createdAt,value
2019-03-16T00:00:28.197Z,9.00
2019-03-16T00:01:28.212Z,18.60
2019-03-16T00:02:28.235Z,34.00
2019-03-16T00:03:28.249Z,10.20
2019-03-16T00:04:28.262Z,10.20
2019-03-16T00:05:28.284Z,9.70
2019-03-16T00:06:28.297Z,10.30
2019-03-16T00:07:33.271Z,9.90
2019-03-16T00:08:28.330Z,11.90
2019-03-16T00:09:28.346Z,9.70
2019-03-16T00:10:28.366Z,15.40
2019-03-16T00:11:28.378Z,13.00
2019-03-16T00:12:28.395Z,40.10
2019-03-16T00:13:28.422Z,11.00
2019-03-16T00:14:28.427Z,14.30
2019-03-16T00:15:28.450Z,10.40
2019-03-16T00:16:28.463Z,11.80
2019-03-16T00:17:28.482Z,10.80
2019-03-16T00:18:28.497Z,13.30
2019-03-16T00:19:28.510Z,9.10
2019-03-16T00:20:28.522Z,8.80
2019-03-16T00:21:28.547Z,13.20
2019-03-16T00:22:28.564Z,9.60
2019-03-16T00:23:28.573Z,11.90
2019-03-16T00:24:28.591Z,15.10
2019-03-16T00:25:28.607Z,9.00
2019-03-16T00:26:28.629Z,9.70
2019-03-16T00:27:28.646Z,11.20
2019-03-16T00:28:28.656Z,10.40
2019-03-16T00:29:28.671Z,14.10
2019-03-16T00:30:28.687Z,8.50
2019-03-16T00:31:28.706Z,10.60
2019-03-16T00:32:28.722Z,11.80
2019-03-16T00:33:28.737Z,12.10
2019-03-16T00:34:28.752Z,14.80
2019-03-16T00:35:28.779Z,11.40
2019-03-16T00:36:28.790Z,10.50
2019-03-16T00:37:28.804Z,12.90
2019-03-16T00:38:28.820Z,9.60
2019-03-16T00:39:28.836Z,10.40
2019-03-16T00:40:28.850Z,11.80
2019-03-16T00:41:28.969Z,9.00
2019-03-16T00:42:28.891Z,8.10
2019-03-16T00:43:28.910Z,10.30
2019-03-16T00:44:28.918Z,11.20
2019-03-16T00:45:28.940Z,10.80
2019-03-16T00:46:28.951Z,10.00
2019-03-16T00:47:28.974Z,9.60
2019-03-16T00:48:28.981Z,9.30
2019-03-16T00:49:28.999Z,11.60
2019-03-16T00:50:29.016Z,10.00
2019-03-16T00:51:29.031Z,10.90
2019-03-16T00:52:29.047Z,9.30
2019-03-16T00:53:29.064Z,11.70
2019-03-16T00:54:29.085Z,17.00
2019-03-16T00:55:29.100Z,10.10
2019-03-16T00:56:29.114Z,13.00
2019-03-16T00:57:29.128Z,6.30
2019-03-16T00:58:29.152Z,9.60
2019-03-16T00:59:29.169Z,9.60
2019-03-16T01:00:29.177Z,25.70
2019-03-16T01:01:29.195Z,11.70
2019-03-16T01:02:29.215Z,10.20
2019-03-16T01:03:29.236Z,14.50
2019-03-16T01:04:29.244Z,13.30
2019-03-16T01:05:29.261Z,10.60
2019-03-16T01:06:29.289Z,12.30
2019-03-16T01:07:29.301Z,8.70
2019-03-16T01:08:29.316Z,9.10
2019-03-16T01:09:29.329Z,12.60
2019-03-16T01:10:29.361Z,18.30
2019-03-16T01:11:29.356Z,9.10
2019-03-16T01:12:29.374Z,10.00
2019-03-16T01:13:29.388Z,7.40
2019-03-16T01:14:29.413Z,14.20
2019-03-16T01:15:29.423Z,15.50
2019-03-16T01:16:29.441Z,10.90
2019-03-16T01:17:29.455Z,11.00
2019-03-16T01:18:29.476Z,15.20
2019-03-16T01:19:29.485Z,7.90
2019-03-16T01:20:29.503Z,15.50
2019-03-16T01:21:29.527Z,13.30
2019-03-16T01:22:29.590Z,11.00
2019-03-16T01:23:29.550Z,11.90
2019-03-16T01:24:29.566Z,10.40
2019-03-16T01:25:29.590Z,12.60
2019-03-16T01:26:29.598Z,11.80
2019-03-16T01:27:29.618Z,8.60
2019-03-16T01:28:29.634Z,9.60
2019-03-16T01:29:29.647Z,11.50
2019-03-16T01:30:29.664Z,9.60
2019-03-16T01:31:29.681Z,9.80
2019-03-16T01:32:40.203Z,11.50
2019-03-16T01:33:29.714Z,11.00
2019-03-16T01:34:29.735Z,10.10
2019-03-16T01:35:29.750Z,12.80
2019-03-16T01:36:29.765Z,8.50
2019-03-16T01:37:29.777Z,13.80
2019-03-16T01:38:29.800Z,6.20
2019-03-16T01:39:29.811Z,11.60
2019-03-16T01:40:29.835Z,11.00
2019-03-16T01:41:29.851Z,13.60
2019-03-16T01:42:29.859Z,9.40
2019-03-16T01:43:29.877Z,11.70
2019-03-16T01:44:29.892Z,8.20
2019-03-16T01:45:29.910Z,7.80
2019-03-16T01:46:29.930Z,12.80
2019-03-16T01:47:29.942Z,9.60
2019-03-16T01:48:29.956Z,11.70
2019-03-16T01:49:29.980Z,12.50
2019-03-16T01:50:29.997Z,10.70
2019-03-16T01:51:30.009Z,8.50
2019-03-16T01:52:30.028Z,10.30
2019-03-16T01:53:30.040Z,14.70
2019-03-16T01:54:30.062Z,12.00
2019-03-16T01:55:30.075Z,9.90
2019-03-16T01:56:30.091Z,10.30
2019-03-16T01:57:30.111Z,13.00
2019-03-16T01:58:30.124Z,11.60
2019-03-16T01:59:30.136Z,7.40
2019-03-16T02:00:30.155Z,17.80
2019-03-16T02:01:30.171Z,10.80
2019-03-16T02:02:30.185Z,10.60
2019-03-16T02:03:30.204Z,15.30
2019-03-16T02:04:30.227Z,10.80
2019-03-16T02:05:30.236Z,16.50
2019-03-16T02:06:30.330Z,11.90
2019-03-16T02:07:30.271Z,11.90
2019-03-16T02:08:30.286Z,10.80
2019-03-16T02:09:30.300Z,8.60
2019-03-16T02:10:30.316Z,11.80
2019-03-16T02:11:30.335Z,14.00
2019-03-16T02:12:30.349Z,13.00
2019-03-16T02:13:30.367Z,11.30
2019-03-16T02:14:30.390Z,13.30
2019-03-16T02:15:30.398Z,10.60
2019-03-16T02:16:30.415Z,10.30
2019-03-16T02:17:30.431Z,11.60
2019-03-16T02:18:30.454Z,6.60
2019-03-16T02:19:30.469Z,12.60
2019-03-16T02:20:30.481Z,12.90
2019-03-16T02:21:30.517Z,8.70
2019-03-16T02:22:30.512Z,16.60
2019-03-16T02:23:30.530Z,11.40
2019-03-16T02:24:30.546Z,13.60
2019-03-16T02:25:30.570Z,10.80
2019-03-16T02:26:30.593Z,11.30
2019-03-16T02:27:30.597Z,11.20
2019-03-16T02:28:30.611Z,8.70
2019-03-16T02:29:30.633Z,10.60
2019-03-16T02:30:30.653Z,9.20
2019-03-16T02:31:30.662Z,8.30
2019-03-16T02:32:30.677Z,10.10
2019-03-16T02:33:30.697Z,9.50
2019-03-16T02:34:30.710Z,13.00
2019-03-16T02:35:30.757Z,8.80
2019-03-16T02:36:30.762Z,13.00
2019-03-16T02:37:30.757Z,14.80
2019-03-16T02:38:30.786Z,13.30
2019-03-16T02:39:30.795Z,13.30
2019-03-16T02:40:30.811Z,10.80
2019-03-16T02:41:30.832Z,11.70
2019-03-16T02:42:30.841Z,13.30
2019-03-16T02:43:30.856Z,11.90
2019-03-16T02:44:30.881Z,11.60
2019-03-16T02:45:30.890Z,8.70
2019-03-16T02:46:30.904Z,14.30
2019-03-16T02:47:30.920Z,11.70
2019-03-16T02:48:30.941Z,10.30
2019-03-16T02:49:30.956Z,12.50
2019-03-16T02:50:30.979Z,10.30
2019-03-16T02:51:30.988Z,14.40
2019-03-16T02:52:31.004Z,13.80
2019-03-16T02:53:31.017Z,11.10
2019-03-16T02:54:31.076Z,13.60
2019-03-16T02:55:31.052Z,12.10
2019-03-16T02:56:31.069Z,16.60
2019-03-16T02:57:31.082Z,11.40
2019-03-16T02:58:31.103Z,10.50
2019-03-16T02:59:31.130Z,12.70
2019-03-16T03:00:31.133Z,9.80
2019-03-16T03:01:31.147Z,10.40
2019-03-16T03:02:31.168Z,9.30
2019-03-16T03:03:31.185Z,14.20
2019-03-16T03:04:31.211Z,19.90
2019-03-16T03:05:32.322Z,9.20
2019-03-16T03:07:31.260Z,11.30
2019-03-16T03:08:31.304Z,10.70
2019-03-16T03:09:31.288Z,10.70
2019-03-16T03:10:31.329Z,9.00
2019-03-16T03:11:31.311Z,14.50
2019-03-16T03:12:31.330Z,12.10
2019-03-16T03:13:31.345Z,14.10
2019-03-16T03:14:31.363Z,17.10
2019-03-16T03:15:31.380Z,10.20
2019-03-16T03:16:31.397Z,11.10
2019-03-16T03:17:31.513Z,10.60
2019-03-16T03:18:31.435Z,13.80
2019-03-16T03:19:31.448Z,11.40
2019-03-16T03:20:31.465Z,13.10
2019-03-16T03:21:31.482Z,14.60
2019-03-16T03:22:31.494Z,7.90
2019-03-16T03:23:31.519Z,11.60
2019-03-16T03:24:31.526Z,9.60
2019-03-16T03:25:31.544Z,9.00
2019-03-16T03:26:31.559Z,14.20
2019-03-16T03:27:31.575Z,16.50
2019-03-16T03:28:31.592Z,9.40
2019-03-16T03:29:31.608Z,16.60
2019-03-16T03:30:31.621Z,12.10
2019-03-16T03:31:31.639Z,9.40
2019-03-16T03:32:31.656Z,11.30
2019-03-16T03:33:57.353Z,11.50
2019-03-16T03:34:31.693Z,11.00
2019-03-16T03:35:31.707Z,11.90
2019-03-16T03:36:31.721Z,12.10
2019-03-16T03:37:31.742Z,9.90
2019-03-16T03:38:31.753Z,9.50
2019-03-16T03:39:31.927Z,13.00
2019-03-16T03:40:31.814Z,15.00
2019-03-16T03:41:31.841Z,11.60
2019-03-16T03:42:31.818Z,14.00
2019-03-16T03:43:31.838Z,16.40
2019-03-16T03:44:31.853Z,11.70
2019-03-16T03:45:31.884Z,16.50
2019-03-16T03:46:32.699Z,13.20
2019-03-16T03:47:31.904Z,10.50
2019-03-16T03:48:31.921Z,11.80
2019-03-16T03:49:31.966Z,13.70
2019-03-16T03:50:31.952Z,12.10
2019-03-16T03:51:31.966Z,9.60
2019-03-16T03:52:31.986Z,10.30
2019-03-16T03:53:32.006Z,9.90
2019-03-16T03:54:32.018Z,13.00
2019-03-16T03:55:32.041Z,11.80
2019-03-16T03:56:32.052Z,10.40
2019-03-16T03:57:32.071Z,14.10
2019-03-16T03:58:32.089Z,11.50
2019-03-16T03:59:32.100Z,12.60
2019-03-16T04:00:32.142Z,8.90
2019-03-16T04:01:32.131Z,10.50
2019-03-16T04:02:32.146Z,13.50
2019-03-16T04:03:32.162Z,12.10
2019-03-16T04:04:32.207Z,12.70
2019-03-16T04:05:32.231Z,6.60
2019-03-16T04:06:32.210Z,15.10
2019-03-16T04:07:32.243Z,11.60
2019-03-16T04:08:32.260Z,15.50
2019-03-16T04:09:32.263Z,14.20
2019-03-16T04:10:32.276Z,13.70
2019-03-16T04:11:32.306Z,14.90
2019-03-16T04:12:32.312Z,14.00
2019-03-16T04:13:32.328Z,12.10
2019-03-16T04:14:32.346Z,12.80
2019-03-16T04:15:32.360Z,11.10
2019-03-16T04:16:32.382Z,14.00
2019-03-16T04:17:32.393Z,13.90
2019-03-16T04:18:32.412Z,9.00
2019-03-16T04:19:32.437Z,10.50
2019-03-16T04:20:32.478Z,14.70
2019-03-16T04:21:32.458Z,10.10
2019-03-16T04:22:32.476Z,13.80
2019-03-16T04:23:32.490Z,7.70
2019-03-16T04:24:32.513Z,13.20
2019-03-16T04:25:32.531Z,9.30
2019-03-16T04:26:32.542Z,10.90
2019-03-16T04:27:32.560Z,6.30
2019-03-16T04:28:32.576Z,7.40
2019-03-16T04:29:32.587Z,6.30
2019-03-16T04:30:32.608Z,7.30
2019-03-16T04:31:32.627Z,11.40
2019-03-16T04:32:32.639Z,8.60
2019-03-16T04:33:32.655Z,7.50
2019-03-16T04:34:32.671Z,8.10
2019-03-16T04:35:32.694Z,7.30
2019-03-16T04:36:32.705Z,8.90
2019-03-16T04:37:32.718Z,8.60
2019-03-16T04:38:32.737Z,9.70
2019-03-16T04:39:32.756Z,6.20
2019-03-16T04:40:32.772Z,6.80
2019-03-16T04:41:32.783Z,6.70
2019-03-16T04:42:32.799Z,7.20
2019-03-16T04:43:32.892Z,11.20
2019-03-16T04:44:32.879Z,14.30
2019-03-16T04:45:32.846Z,8.40
2019-03-16T04:46:32.864Z,8.30
2019-03-16T04:47:32.891Z,11.90
2019-03-16T04:48:32.899Z,12.50
2019-03-16T04:49:32.914Z,9.10
2019-03-16T04:50:32.937Z,6.20
2019-03-16T04:51:32.947Z,7.60
2019-03-16T04:52:32.963Z,7.90
2019-03-16T04:53:32.984Z,8.50
2019-03-16T04:54:32.994Z,6.30
2019-03-16T04:55:33.012Z,9.20
2019-03-16T04:56:33.028Z,10.50
2019-03-16T04:57:33.043Z,9.80
2019-03-16T04:58:33.058Z,9.00
2019-03-16T04:59:33.073Z,8.50
2019-03-16T05:00:33.100Z,10.80
2019-03-16T05:01:33.105Z,10.10
2019-03-16T05:02:33.129Z,6.80
2019-03-16T05:03:33.144Z,12.20
2019-03-16T05:04:42.424Z,7.90
2019-03-16T05:05:33.170Z,9.10
2019-03-16T05:06:33.197Z,9.40
2019-03-16T05:07:33.208Z,10.40
2019-03-16T05:08:33.220Z,9.00
2019-03-16T05:09:33.235Z,10.60
2019-03-16T05:10:33.252Z,9.20
2019-03-16T05:11:33.273Z,9.70
2019-03-16T05:12:33.293Z,11.20
2019-03-16T05:13:33.308Z,8.10
2019-03-16T05:14:33.325Z,9.30
2019-03-16T05:15:33.333Z,6.20
2019-03-16T05:16:33.351Z,9.00
2019-03-16T05:17:33.372Z,11.60
2019-03-16T05:18:33.384Z,9.20
2019-03-16T05:19:33.398Z,6.00
2019-03-16T05:20:33.427Z,8.70
2019-03-16T05:21:33.430Z,11.40
2019-03-16T05:22:33.448Z,5.60
2019-03-16T05:23:33.465Z,7.50
2019-03-16T05:24:33.479Z,6.90
2019-03-16T05:25:33.500Z,5.90
2019-03-16T05:26:33.512Z,5.50
2019-03-16T05:27:33.533Z,8.70
2019-03-16T05:28:33.546Z,7.60
2019-03-16T05:29:33.565Z,9.40
2019-03-16T05:30:33.576Z,11.20
2019-03-16T05:31:33.647Z,6.10
2019-03-16T05:32:33.612Z,8.90
2019-03-16T05:33:33.624Z,6.40
2019-03-16T05:34:33.640Z,12.10
2019-03-16T05:35:33.657Z,9.70
2019-03-16T05:36:33.673Z,6.50
2019-03-16T05:37:33.697Z,9.40
2019-03-16T05:38:33.718Z,16.60
2019-03-16T05:39:33.724Z,11.10
2019-03-16T05:40:33.738Z,7.20
2019-03-16T05:41:33.757Z,6.00
2019-03-16T05:42:33.771Z,6.70
2019-03-16T05:43:33.796Z,5.40
2019-03-16T05:44:33.810Z,5.00
2019-03-16T05:45:33.820Z,12.10
2019-03-16T05:46:33.834Z,7.40
2019-03-16T05:47:33.860Z,9.90
2019-03-16T05:48:33.876Z,9.00
2019-03-16T05:49:33.883Z,7.30
2019-03-16T05:50:33.903Z,9.60
2019-03-16T05:51:33.918Z,6.90
2019-03-16T05:52:33.933Z,7.80
2019-03-16T05:53:33.948Z,11.70
2019-03-16T05:54:33.967Z,6.60
2019-03-16T05:55:33.983Z,4.50
2019-03-16T05:56:33.999Z,10.10
2019-03-16T05:57:34.013Z,6.00
2019-03-16T05:58:34.031Z,8.40
2019-03-16T05:59:34.052Z,8.00
2019-03-16T06:00:34.070Z,9.70
2019-03-16T06:01:34.080Z,6.20
2019-03-16T06:02:34.095Z,8.10
2019-03-16T06:03:34.113Z,5.60
2019-03-16T06:04:34.129Z,9.30
2019-03-16T06:05:34.145Z,7.40
2019-03-16T06:06:34.158Z,7.60
2019-03-16T06:07:34.174Z,8.90
2019-03-16T06:08:34.194Z,9.10
2019-03-16T06:09:34.209Z,11.60
2019-03-16T06:10:34.222Z,10.00
2019-03-16T06:11:34.240Z,6.50
2019-03-16T06:12:34.265Z,8.10
2019-03-16T06:13:34.273Z,9.70
2019-03-16T06:14:34.289Z,8.30
2019-03-16T06:15:34.314Z,9.10
2019-03-16T06:16:34.320Z,7.60
2019-03-16T06:17:34.341Z,6.60
2019-03-16T06:18:34.352Z,6.00
2019-03-16T06:19:34.372Z,8.20
2019-03-16T06:20:34.386Z,9.60
2019-03-16T06:21:34.403Z,5.00
2019-03-16T06:22:34.420Z,9.00
2019-03-16T06:23:34.440Z,9.00
2019-03-16T06:24:34.458Z,9.80
2019-03-16T06:25:34.472Z,8.70
2019-03-16T06:26:34.482Z,8.10
2019-03-16T06:27:34.831Z,7.50
2019-03-16T06:28:34.516Z,9.60
2019-03-16T06:29:34.531Z,7.50
2019-03-16T06:30:34.548Z,11.00
2019-03-16T06:31:34.567Z,10.60
2019-03-16T06:32:34.582Z,11.30
2019-03-16T06:33:34.596Z,10.80
2019-03-16T06:34:34.619Z,11.70
2019-03-16T06:35:34.631Z,15.60
2019-03-16T06:36:34.647Z,11.20
2019-03-16T06:37:34.663Z,7.50
2019-03-16T06:38:34.679Z,7.10
2019-03-16T06:39:34.695Z,10.50
2019-03-16T06:40:34.713Z,9.90
2019-03-16T06:41:34.728Z,9.90
2019-03-16T06:42:34.742Z,12.80
2019-03-16T06:43:34.761Z,11.60
2019-03-16T06:44:34.775Z,12.80
2019-03-16T06:45:34.791Z,10.70
2019-03-16T06:46:34.809Z,10.50
2019-03-16T06:47:34.826Z,7.10
2019-03-16T06:48:34.839Z,8.70
2019-03-16T06:49:34.892Z,13.30
2019-03-16T06:50:34.883Z,10.50
2019-03-16T06:51:34.891Z,10.00
2019-03-16T06:52:34.914Z,9.00
2019-03-16T06:53:34.920Z,11.20
2019-03-16T06:54:34.940Z,7.90
2019-03-16T06:55:34.960Z,9.00
2019-03-16T06:56:34.978Z,7.40
2019-03-16T06:57:34.991Z,8.20
2019-03-16T06:58:35.003Z,11.70
2019-03-16T06:59:35.020Z,10.60
2019-03-16T07:00:35.036Z,11.80
2019-03-16T07:01:35.057Z,7.70
2019-03-16T07:02:35.072Z,8.20
2019-03-16T07:03:35.084Z,9.10
2019-03-16T07:04:35.100Z,10.80
2019-03-16T07:05:38.741Z,10.50
2019-03-16T07:06:35.130Z,9.30
2019-03-16T07:07:35.145Z,8.80
2019-03-16T07:08:35.165Z,9.20
2019-03-16T07:09:35.187Z,9.30
2019-03-16T07:10:35.196Z,10.20
2019-03-16T07:11:35.214Z,10.30
2019-03-16T07:12:35.230Z,11.30
2019-03-16T07:13:35.242Z,10.50
2019-03-16T07:14:35.259Z,8.60
2019-03-16T07:15:35.275Z,13.20
2019-03-16T07:16:35.292Z,12.10
2019-03-16T07:17:35.306Z,15.60
2019-03-16T07:18:35.324Z,11.10
2019-03-16T07:19:35.394Z,11.80
2019-03-16T07:20:35.360Z,13.80
2019-03-16T07:21:35.374Z,10.80
2019-03-16T07:22:35.388Z,14.00
2019-03-16T07:23:35.473Z,10.00
2019-03-16T07:24:35.423Z,13.20
2019-03-16T07:25:35.438Z,14.60
2019-03-16T07:26:35.461Z,13.20
2019-03-16T07:27:35.471Z,11.10
2019-03-16T07:28:35.487Z,10.70
2019-03-16T07:29:35.508Z,12.50
2019-03-16T07:30:37.195Z,12.10
2019-03-16T07:31:35.536Z,9.60
2019-03-16T07:32:35.550Z,9.20
2019-03-16T07:33:35.569Z,12.80
2019-03-16T07:34:35.583Z,9.90
2019-03-16T07:35:35.598Z,9.00
2019-03-16T07:36:36.165Z,13.30
2019-03-16T07:37:35.628Z,14.00
2019-03-16T07:38:35.747Z,10.60
2019-03-16T07:39:35.663Z,12.90
2019-03-16T07:40:35.679Z,15.70
2019-03-16T07:41:35.698Z,13.00
2019-03-16T07:42:35.710Z,13.70
2019-03-16T07:43:35.730Z,14.70
2019-03-16T07:44:35.744Z,16.10
2019-03-16T07:45:35.911Z,15.20
2019-03-16T07:46:35.779Z,13.20
2019-03-16T07:47:35.793Z,10.90
2019-03-16T07:48:35.808Z,13.30
2019-03-16T07:49:38.808Z,12.60
2019-03-16T07:50:35.842Z,10.90
2019-03-16T07:51:35.857Z,18.80
2019-03-16T07:52:35.882Z,14.70
2019-03-16T07:53:35.891Z,13.40
2019-03-16T07:54:35.908Z,14.00
2019-03-16T07:55:35.923Z,10.50
2019-03-16T07:56:35.940Z,12.90
2019-03-16T07:57:40.516Z,11.20
2019-03-16T07:58:35.973Z,25.00
2019-03-16T07:59:37.262Z,50.70
2019-03-16T08:00:36.012Z,19.70
2019-03-16T08:01:36.022Z,15.50
2019-03-16T08:02:36.034Z,17.40
2019-03-16T08:03:36.053Z,18.40
2019-03-16T08:04:36.067Z,12.80
2019-03-16T08:05:36.086Z,12.40
2019-03-16T08:06:36.103Z,17.10
2019-03-16T08:07:36.123Z,15.40
2019-03-16T08:08:36.139Z,15.20
2019-03-16T08:09:36.158Z,13.20
2019-03-16T08:10:36.167Z,16.30
2019-03-16T08:11:36.207Z,16.70
2019-03-16T08:12:36.203Z,15.90
2019-03-16T08:13:36.216Z,13.60
2019-03-16T08:14:36.232Z,18.50
2019-03-16T08:15:36.252Z,13.80
2019-03-16T08:16:36.263Z,18.30
2019-03-16T08:17:36.279Z,18.20
2019-03-16T08:18:36.303Z,18.00
2019-03-16T08:19:36.314Z,16.20
2019-03-16T08:20:36.437Z,17.70
2019-03-16T08:21:36.364Z,14.10
2019-03-16T08:22:36.472Z,19.00
2019-03-16T08:23:36.380Z,20.80
2019-03-16T08:24:36.398Z,18.10
2019-03-16T08:25:36.422Z,15.60
2019-03-16T08:26:36.428Z,18.20
2019-03-16T08:27:36.445Z,19.30
2019-03-16T08:28:36.461Z,17.30
2019-03-16T08:29:36.475Z,15.10
2019-03-16T08:30:36.494Z,20.10
2019-03-16T08:31:36.609Z,19.50
2019-03-16T08:32:36.531Z,18.80
2019-03-16T08:33:36.544Z,16.30
2019-03-16T08:34:36.566Z,16.30
2019-03-16T08:35:36.573Z,19.60
2019-03-16T08:36:36.690Z,17.50
2019-03-16T08:37:36.606Z,20.40
2019-03-16T08:38:36.625Z,17.30
2019-03-16T08:39:36.647Z,17.90
2019-03-16T08:40:36.659Z,17.90
2019-03-16T08:41:36.674Z,16.00
2019-03-16T08:42:36.763Z,16.30
2019-03-16T08:43:36.706Z,17.40
2019-03-16T08:44:36.723Z,17.40
2019-03-16T08:45:36.738Z,17.60
2019-03-16T08:46:36.765Z,15.30
2019-03-16T08:47:36.771Z,16.50
2019-03-16T08:48:36.794Z,17.00
2019-03-16T08:49:36.801Z,15.90
2019-03-16T08:50:36.818Z,19.30
2019-03-16T08:51:36.836Z,17.60
2019-03-16T08:52:36.851Z,15.10
2019-03-16T08:53:36.876Z,16.90
2019-03-16T08:54:36.890Z,14.50
2019-03-16T08:55:36.902Z,13.60
2019-03-16T08:56:36.937Z,16.30
2019-03-16T08:57:36.934Z,15.30
2019-03-16T08:58:36.950Z,15.50
2019-03-16T08:59:36.965Z,16.80
2019-03-16T09:00:36.988Z,12.60
2019-03-16T09:01:36.999Z,15.20
2019-03-16T09:02:37.016Z,14.70
2019-03-16T09:03:43.535Z,15.10
2019-03-16T09:04:37.092Z,16.60
2019-03-16T09:05:37.067Z,14.10
2019-03-16T09:06:37.087Z,13.70
2019-03-16T09:07:37.097Z,16.20
2019-03-16T09:08:37.118Z,14.00
2019-03-16T09:09:37.134Z,13.60
2019-03-16T09:10:37.144Z,14.80
2019-03-16T09:11:37.164Z,18.30
2019-03-16T09:12:37.180Z,14.30
2019-03-16T09:13:37.202Z,16.10
2019-03-16T09:14:37.209Z,17.10
2019-03-16T09:15:37.228Z,17.00
2019-03-16T09:16:37.260Z,15.00
2019-03-16T09:17:37.258Z,15.60
2019-03-16T09:18:37.303Z,16.30
2019-03-16T09:19:37.294Z,15.30
2019-03-16T09:20:37.321Z,14.60
2019-03-16T09:21:37.329Z,16.20
2019-03-16T09:22:37.346Z,16.20
2019-03-16T09:23:37.358Z,19.30
2019-03-16T09:24:37.377Z,17.10
2019-03-16T09:25:37.454Z,16.40
2019-03-16T09:26:37.433Z,18.90
2019-03-16T09:27:37.433Z,13.20
2019-03-16T09:28:37.443Z,17.90
2019-03-16T09:29:37.457Z,15.50
2019-03-16T09:30:37.482Z,16.70
2019-03-16T09:31:37.493Z,16.50
2019-03-16T09:32:37.508Z,15.80
2019-03-16T09:33:37.526Z,15.50
2019-03-16T09:34:37.616Z,13.20
2019-03-16T09:35:37.560Z,15.90
2019-03-16T09:36:37.605Z,10.60
2019-03-16T09:37:37.601Z,11.40
2019-03-16T09:38:37.607Z,13.00
2019-03-16T09:39:37.624Z,10.30
2019-03-16T09:40:37.641Z,11.30
2019-03-16T09:41:37.660Z,11.10
2019-03-16T09:42:37.680Z,9.30
2019-03-16T09:43:37.699Z,10.00
2019-03-16T09:44:37.711Z,10.50
2019-03-16T09:45:37.728Z,9.00
2019-03-16T09:46:37.756Z,10.60
2019-03-16T09:47:37.761Z,9.90
2019-03-16T09:48:37.804Z,10.00
2019-03-16T09:49:37.812Z,7.60
2019-03-16T09:50:37.813Z,7.20
2019-03-16T09:51:37.827Z,6.80
2019-03-16T09:52:37.848Z,5.70
2019-03-16T09:53:37.862Z,5.70
2019-03-16T09:54:37.879Z,7.80
2019-03-16T09:55:37.899Z,7.30
2019-03-16T09:56:37.916Z,8.20
2019-03-16T09:57:37.944Z,9.10
2019-03-16T09:58:37.956Z,5.50
2019-03-16T09:59:37.968Z,5.90
2019-03-16T10:00:37.985Z,5.80
2019-03-16T10:01:38.002Z,6.50
2019-03-16T10:02:38.017Z,5.80
2019-03-16T10:03:38.037Z,5.30
2019-03-16T10:04:38.054Z,6.60
2019-03-16T10:05:38.072Z,4.60
2019-03-16T10:06:38.091Z,7.90
2019-03-16T10:07:38.104Z,5.60
2019-03-16T10:08:38.124Z,4.30
2019-03-16T10:09:38.139Z,4.70
2019-03-16T10:10:38.158Z,7.10
2019-03-16T10:11:38.182Z,4.20
2019-03-16T10:12:38.192Z,3.60
2019-03-16T10:13:38.208Z,4.60
2019-03-16T10:14:38.233Z,7.00
2019-03-16T10:15:38.246Z,6.00
2019-03-16T10:16:38.264Z,5.90
2019-03-16T10:17:38.281Z,4.10
2019-03-16T10:18:38.295Z,4.20
2019-03-16T10:19:38.316Z,3.60
2019-03-16T10:20:38.332Z,4.40
2019-03-16T10:21:38.348Z,5.00
2019-03-16T10:22:38.373Z,4.00
2019-03-16T10:23:38.385Z,5.40
2019-03-16T10:24:38.411Z,6.60
2019-03-16T10:25:38.419Z,3.30
2019-03-16T10:26:38.508Z,8.80
2019-03-16T10:27:38.458Z,4.20
2019-03-16T10:28:43.568Z,6.90
2019-03-16T10:29:38.495Z,8.20
2019-03-16T10:30:38.514Z,5.60
2019-03-16T10:31:38.526Z,7.30
2019-03-16T10:32:38.542Z,6.90
2019-03-16T10:33:38.560Z,6.60
2019-03-16T10:34:38.578Z,6.80
2019-03-16T10:35:38.599Z,6.70
2019-03-16T10:36:38.614Z,7.80
2019-03-16T10:37:38.646Z,5.60
2019-03-16T10:38:38.662Z,6.00
2019-03-16T10:39:38.669Z,7.90
2019-03-16T10:40:38.685Z,6.90
2019-03-16T10:41:38.710Z,7.80
2019-03-16T10:42:38.721Z,8.70
2019-03-16T10:43:38.739Z,6.90
2019-03-16T10:44:38.764Z,8.30
2019-03-16T10:45:38.774Z,8.10
2019-03-16T10:46:38.789Z,4.60
2019-03-16T10:47:38.811Z,8.60
2019-03-16T10:48:38.829Z,7.20
2019-03-16T10:49:38.845Z,7.40
2019-03-16T10:50:38.860Z,4.70
2019-03-16T10:51:38.886Z,4.80
2019-03-16T10:52:38.898Z,7.30
2019-03-16T10:53:38.920Z,4.00
2019-03-16T10:54:38.946Z,6.00
2019-03-16T10:55:38.947Z,5.30
2019-03-16T10:56:38.974Z,7.10
2019-03-16T10:57:39.005Z,7.40
2019-03-16T10:58:39.001Z,6.60
2019-03-16T10:59:39.018Z,9.80
2019-03-16T11:00:39.035Z,6.60
2019-03-16T11:01:39.264Z,13.80
2019-03-16T11:02:39.072Z,4.90
2019-03-16T11:03:39.690Z,6.50
2019-03-16T11:04:39.106Z,10.80
2019-03-16T11:05:39.126Z,4.70
2019-03-16T11:06:39.146Z,8.90
2019-03-16T11:07:39.164Z,5.40
2019-03-16T11:08:39.179Z,8.50
2019-03-16T11:09:39.194Z,5.80
2019-03-16T11:10:39.213Z,6.00
2019-03-16T11:11:39.230Z,6.70
2019-03-16T11:12:39.251Z,6.10
2019-03-16T11:13:39.264Z,5.30
2019-03-16T11:14:41.155Z,5.70
2019-03-16T11:15:39.307Z,6.40
2019-03-16T11:16:39.321Z,6.00
2019-03-16T11:17:39.408Z,8.20
2019-03-16T11:18:39.354Z,6.50
2019-03-16T11:19:39.392Z,6.90
2019-03-16T11:20:39.389Z,7.00
2019-03-16T11:21:39.405Z,5.70
2019-03-16T11:22:39.424Z,6.20
2019-03-16T11:23:39.441Z,6.90
2019-03-16T11:24:39.460Z,10.40
2019-03-16T11:25:39.474Z,4.00
2019-03-16T11:26:39.493Z,4.80
2019-03-16T11:27:39.511Z,6.90
2019-03-16T11:28:39.528Z,4.70
2019-03-16T11:29:39.553Z,5.80
2019-03-16T11:30:39.563Z,5.70
2019-03-16T11:31:39.581Z,5.30
2019-03-16T11:32:39.597Z,4.30
2019-03-16T11:33:39.614Z,4.00
2019-03-16T11:34:39.632Z,5.80
2019-03-16T11:35:39.652Z,6.20
2019-03-16T11:36:39.692Z,3.40
2019-03-16T11:37:39.686Z,6.40
2019-03-16T11:38:39.708Z,4.40
2019-03-16T11:39:39.721Z,7.10
2019-03-16T11:40:39.739Z,3.60
2019-03-16T11:41:39.754Z,5.80
2019-03-16T11:42:39.774Z,4.00
2019-03-16T11:43:39.790Z,4.80
2019-03-16T11:44:39.813Z,5.80
2019-03-16T11:45:39.825Z,3.30
2019-03-16T11:46:39.843Z,4.70
2019-03-16T11:47:39.862Z,4.70
2019-03-16T11:48:39.880Z,3.00
2019-03-16T11:49:39.897Z,5.60
2019-03-16T11:50:39.913Z,3.20
2019-03-16T11:51:39.936Z,5.50
2019-03-16T11:52:39.951Z,7.40
2019-03-16T11:53:39.966Z,6.40
2019-03-16T11:54:39.987Z,4.00
2019-03-16T11:55:40.004Z,3.10
2019-03-16T11:56:40.021Z,6.00
2019-03-16T11:57:40.043Z,3.80
2019-03-16T11:58:40.061Z,2.90
2019-03-16T11:59:40.075Z,3.80
2019-03-16T12:00:40.094Z,4.50
2019-03-16T12:01:40.118Z,4.40
2019-03-16T12:02:40.126Z,3.40
2019-03-16T12:03:40.145Z,4.80
2019-03-16T12:04:40.162Z,5.30
2019-03-16T12:05:40.183Z,5.80
2019-03-16T12:06:40.200Z,5.80
2019-03-16T12:07:40.219Z,4.30
2019-03-16T12:08:40.234Z,3.60
2019-03-16T12:09:40.253Z,3.70
2019-03-16T12:10:40.269Z,3.50
2019-03-16T12:11:40.309Z,4.50
2019-03-16T12:12:40.314Z,4.20
2019-03-16T12:13:40.330Z,4.20
2019-03-16T12:14:40.340Z,3.60
2019-03-16T12:15:40.361Z,3.90
2019-03-16T12:16:40.393Z,5.30
2019-03-16T12:17:40.402Z,4.10
2019-03-16T12:18:40.412Z,4.10
2019-03-16T12:19:40.433Z,4.60
2019-03-16T12:20:40.448Z,4.70
2019-03-16T12:21:40.471Z,4.60
2019-03-16T12:22:40.490Z,3.30
2019-03-16T12:23:40.504Z,4.40
2019-03-16T12:24:40.526Z,5.10
2019-03-16T12:25:40.541Z,3.40
2019-03-16T12:26:40.555Z,3.80
2019-03-16T12:27:40.577Z,3.90
2019-03-16T12:28:40.693Z,4.50
2019-03-16T12:29:40.609Z,3.00
2019-03-16T12:30:40.633Z,5.80
2019-03-16T12:31:40.646Z,6.20
2019-03-16T12:32:40.669Z,3.90
2019-03-16T12:33:40.681Z,3.50
2019-03-16T12:34:40.701Z,5.80
2019-03-16T12:35:41.071Z,4.20
2019-03-16T12:36:40.741Z,3.60
2019-03-16T12:37:40.760Z,7.30
2019-03-16T12:38:40.779Z,6.10
2019-03-16T12:39:40.791Z,4.20
2019-03-16T12:40:40.808Z,4.80
2019-03-16T12:41:40.828Z,3.30
2019-03-16T12:42:40.854Z,4.60
2019-03-16T12:43:40.865Z,5.10
2019-03-16T12:44:40.880Z,5.30
2019-03-16T12:45:40.905Z,3.50
2019-03-16T12:46:40.925Z,4.90
2019-03-16T12:47:40.942Z,3.20
2019-03-16T12:48:40.953Z,2.60
2019-03-16T12:49:40.979Z,6.50
2019-03-16T12:50:40.996Z,5.20
2019-03-16T12:51:41.365Z,4.30
2019-03-16T12:52:41.025Z,3.90
2019-03-16T12:53:41.144Z,7.00
2019-03-16T12:54:41.060Z,3.30
2019-03-16T12:55:41.080Z,3.40
2019-03-16T12:56:41.097Z,5.10
2019-03-16T12:57:41.116Z,7.40
2019-03-16T12:58:41.132Z,3.60
2019-03-16T12:59:46.810Z,3.90
2019-03-16T13:00:41.177Z,2.40
2019-03-16T13:01:41.188Z,4.30
2019-03-16T13:02:41.209Z,4.80
2019-03-16T13:03:41.223Z,3.20
2019-03-16T13:04:41.243Z,3.90
2019-03-16T13:05:41.261Z,5.70
2019-03-16T13:06:41.279Z,4.30