createdAt,value
2018-12-10T00:01:33.007Z,86.80
2018-12-10T00:06:33.764Z,87.60
2018-12-10T00:11:32.561Z,86.40
2018-12-10T00:16:31.353Z,86.10
2018-12-10T00:21:30.118Z,86.20
2018-12-10T00:26:28.839Z,86.80
2018-12-10T00:31:27.635Z,86.90
2018-12-10T00:36:28.152Z,86.10
2018-12-10T00:41:27.017Z,85.70
2018-12-10T00:46:25.734Z,86.10
2018-12-10T00:51:24.467Z,85.70
2018-12-10T00:56:23.238Z,86.50
2018-12-10T01:01:22.062Z,85.90
2018-12-10T01:06:20.817Z,85.70
2018-12-10T01:11:19.522Z,86.20
2018-12-10T01:16:18.245Z,86.00
2018-12-10T01:21:17.039Z,85.80
2018-12-10T01:26:15.738Z,85.50
2018-12-10T01:31:14.461Z,86.80
2018-12-10T01:36:13.330Z,86.10
2018-12-10T01:41:12.137Z,86.00
2018-12-10T01:46:10.946Z,85.80
2018-12-10T01:51:09.670Z,86.10
2018-12-10T01:56:08.441Z,85.80
2018-12-10T02:01:07.293Z,85.50
2018-12-10T02:06:06.339Z,86.00
2018-12-10T02:11:05.109Z,85.30
2018-12-10T02:16:03.937Z,85.00
2018-12-10T02:21:02.674Z,85.60
2018-12-10T02:26:01.414Z,84.90
2018-12-10T02:31:00.377Z,85.10
2018-12-10T02:35:59.126Z,85.20
2018-12-10T02:40:57.825Z,85.20
2018-12-10T02:45:56.633Z,85.20
2018-12-10T02:50:55.442Z,84.60
2018-12-10T02:55:54.203Z,85.00
2018-12-10T03:00:53.022Z,85.80
2018-12-10T03:05:51.854Z,85.30
2018-12-10T03:10:50.622Z,85.40
2018-12-10T03:15:49.414Z,84.50
2018-12-10T03:20:48.194Z,85.40
2018-12-10T03:25:46.947Z,85.60
2018-12-10T03:30:45.672Z,85.70
2018-12-10T03:35:44.369Z,86.30
2018-12-10T03:40:43.206Z,85.80
2018-12-10T03:45:41.913Z,84.20
2018-12-10T03:50:40.679Z,85.20
2018-12-10T03:55:44.966Z,85.10
2018-12-10T04:00:43.737Z,84.90
2018-12-10T04:05:42.494Z,84.90
2018-12-10T04:10:41.494Z,85.20
2018-12-10T04:15:40.281Z,85.30
2018-12-10T04:20:39.137Z,85.40
2018-12-10T04:25:37.869Z,85.20
2018-12-10T04:30:36.568Z,84.70
2018-12-10T04:35:35.317Z,84.70
2018-12-10T04:40:34.056Z,84.80
2018-12-10T04:45:32.772Z,84.80
2018-12-10T04:50:31.594Z,83.60
2018-12-10T04:55:30.373Z,83.50
2018-12-10T05:00:29.180Z,83.00
2018-12-10T05:05:27.944Z,83.50
2018-12-10T05:10:26.628Z,84.90
2018-12-10T05:15:25.376Z,84.20
2018-12-10T05:20:24.091Z,84.10
2018-12-10T05:25:22.844Z,84.60
2018-12-10T05:30:22.631Z,84.80
2018-12-10T05:35:21.428Z,84.40
2018-12-10T05:40:20.348Z,84.20
2018-12-10T05:45:19.172Z,84.10
2018-12-10T05:50:17.937Z,84.30
2018-12-10T05:55:16.694Z,84.50
2018-12-10T06:00:15.595Z,84.30
2018-12-10T06:05:14.318Z,84.00
2018-12-10T06:10:13.210Z,84.30
2018-12-10T06:15:12.073Z,83.80
2018-12-10T06:20:10.973Z,84.00
2018-12-10T06:25:09.778Z,84.20
2018-12-10T06:30:08.653Z,83.80
2018-12-10T06:35:07.487Z,84.30
2018-12-10T06:40:06.349Z,82.90
2018-12-10T06:45:05.457Z,84.10
2018-12-10T06:50:04.756Z,83.60
2018-12-10T06:55:03.619Z,84.30
2018-12-10T07:00:02.453Z,84.40
2018-12-10T07:05:01.280Z,84.30
2018-12-10T07:10:00.149Z,84.70
2018-12-10T07:14:58.900Z,84.80
2018-12-10T07:19:57.602Z,84.60
2018-12-10T07:24:56.445Z,85.10
2018-12-10T07:29:55.242Z,85.30
2018-12-10T07:34:54.024Z,84.50
2018-12-10T07:39:52.853Z,84.60
2018-12-10T07:44:51.620Z,84.70
2018-12-10T07:49:50.485Z,85.20
2018-12-10T07:54:49.198Z,85.00
2018-12-10T07:59:47.901Z,85.20
2018-12-10T08:04:46.631Z,84.70
2018-12-10T08:09:45.453Z,84.70
2018-12-10T08:14:44.178Z,85.40
2018-12-10T08:19:42.932Z,85.40
2018-12-10T08:24:41.729Z,85.50
2018-12-10T08:29:40.469Z,84.10
2018-12-10T08:34:41.455Z,84.70
2018-12-10T08:39:40.009Z,85.10
2018-12-10T08:44:38.788Z,85.00
2018-12-10T08:49:37.535Z,85.40
2018-12-10T08:54:36.262Z,85.40
2018-12-10T08:59:35.028Z,85.30
2018-12-10T09:04:33.812Z,86.50
2018-12-10T09:09:32.647Z,87.00
2018-12-10T09:14:31.385Z,86.40
2018-12-10T09:19:31.281Z,86.60
2018-12-10T09:24:29.980Z,87.90
2018-12-10T09:29:28.733Z,87.20
2018-12-10T09:34:27.504Z,86.30
2018-12-10T09:39:26.291Z,87.10
2018-12-10T09:44:25.027Z,87.30
2018-12-10T09:49:23.809Z,86.90
2018-12-10T09:54:22.569Z,86.60
2018-12-10T09:59:21.392Z,86.70
2018-12-10T10:04:20.168Z,86.70
2018-12-10T10:09:19.091Z,86.40
2018-12-10T10:14:17.984Z,87.40
2018-12-10T10:19:16.737Z,87.60
2018-12-10T10:24:15.562Z,88.50
2018-12-10T10:29:14.365Z,89.10
2018-12-10T10:34:13.187Z,88.60
2018-12-10T10:39:12.045Z,88.10
2018-12-10T10:44:10.940Z,88.50
2018-12-10T10:49:09.716Z,88.60
2018-12-10T10:54:09.543Z,88.20
2018-12-10T10:59:08.276Z,88.50
2018-12-10T11:04:07.160Z,88.30
2018-12-10T11:09:15.039Z,87.70
2018-12-10T11:14:08.591Z,87.60
2018-12-10T11:19:07.368Z,87.80
2018-12-10T11:24:06.112Z,88.00
2018-12-10T11:29:04.957Z,86.90
2018-12-10T11:34:03.754Z,86.80
2018-12-10T11:39:05.410Z,87.30
2018-12-10T11:44:06.132Z,88.50
2018-12-10T11:49:04.821Z,87.50
2018-12-10T11:54:03.896Z,87.60
2018-12-10T11:59:02.777Z,87.40
2018-12-10T12:04:01.653Z,86.00
2018-12-10T12:09:02.423Z,85.10
2018-12-10T12:14:03.185Z,84.70
2018-12-10T12:19:01.993Z,87.30
2018-12-10T12:24:00.784Z,87.70
2018-12-10T12:28:59.594Z,87.20
2018-12-10T12:33:58.331Z,87.00
2018-12-10T12:38:57.128Z,87.30
2018-12-10T12:43:55.884Z,87.60
2018-12-10T12:48:54.673Z,88.10
2018-12-10T12:53:53.418Z,87.40
2018-12-10T12:58:52.128Z,87.00
2018-12-10T13:03:50.832Z,86.60
2018-12-10T13:08:49.608Z,87.00
2018-12-10T13:13:48.355Z,87.00
2018-12-10T13:18:47.148Z,87.30
2018-12-10T13:23:45.923Z,87.70
2018-12-10T13:28:44.637Z,87.40
2018-12-10T13:33:43.408Z,87.00
2018-12-10T13:38:43.038Z,87.30
2018-12-10T13:43:41.765Z,87.40
2018-12-10T13:48:40.535Z,87.30
2018-12-10T13:53:39.263Z,86.40
2018-12-10T13:58:38.025Z,87.20
2018-12-10T14:03:36.813Z,87.90
2018-12-10T14:08:35.606Z,87.60
2018-12-10T14:13:34.480Z,87.40
2018-12-10T14:18:33.210Z,87.00
2018-12-10T14:23:32.064Z,86.70
2018-12-10T14:28:31.005Z,86.30
2018-12-10T14:33:30.295Z,86.80
2018-12-10T14:38:29.084Z,86.50
2018-12-10T14:43:27.998Z,86.70
2018-12-10T14:48:26.725Z,86.20
2018-12-10T14:53:25.672Z,85.60
2018-12-10T14:58:24.364Z,86.50
2018-12-10T15:03:23.057Z,87.50
2018-12-10T15:08:21.841Z,87.20
2018-12-10T15:13:20.666Z,87.30
2018-12-10T15:18:19.448Z,87.40
2018-12-10T15:23:18.222Z,87.40
2018-12-10T15:28:16.930Z,86.60
2018-12-10T15:33:15.664Z,87.20
2018-12-10T15:38:14.456Z,87.50
2018-12-10T15:43:13.172Z,87.40
2018-12-10T15:48:12.028Z,86.30
2018-12-10T15:53:10.705Z,87.20
2018-12-10T15:58:09.521Z,87.50
2018-12-10T16:03:08.366Z,86.50
2018-12-10T16:08:07.173Z,87.00
2018-12-10T16:13:05.912Z,87.10
2018-12-10T16:18:04.720Z,87.20
2018-12-10T16:23:03.584Z,87.20
2018-12-10T16:28:02.445Z,86.90
2018-12-10T16:33:01.433Z,87.20
2018-12-10T16:38:01.165Z,86.60
2018-12-10T16:42:59.869Z,86.00
2018-12-10T16:47:59.629Z,86.90
2018-12-10T16:52:58.458Z,86.50
2018-12-10T16:57:57.185Z,86.60
2018-12-10T17:02:55.905Z,87.00
2018-12-10T17:07:54.776Z,86.60
2018-12-10T17:12:53.544Z,87.00
2018-12-10T17:17:52.326Z,87.00
2018-12-10T17:22:51.116Z,86.70
2018-12-10T17:27:49.904Z,87.60
2018-12-10T17:32:48.609Z,87.10
2018-12-10T17:37:47.529Z,86.90
2018-12-10T17:42:46.320Z,86.80
2018-12-10T17:47:45.128Z,87.60
2018-12-10T17:52:43.821Z,86.80
2018-12-10T17:57:42.680Z,87.90
2018-12-10T18:02:41.558Z,87.60
2018-12-10T18:07:40.355Z,87.90
2018-12-10T18:12:39.109Z,87.80
2018-12-10T18:17:37.921Z,87.70
2018-12-10T18:22:36.640Z,87.50
2018-12-10T18:27:35.467Z,87.50
2018-12-10T18:32:34.316Z,87.60
2018-12-10T18:37:33.042Z,87.60
2018-12-10T18:42:31.874Z,88.60
2018-12-10T18:47:30.652Z,88.30
2018-12-10T18:52:29.404Z,88.60
2018-12-10T18:57:28.205Z,88.60
2018-12-10T19:02:28.757Z,88.90
2018-12-10T19:07:27.609Z,89.10
2018-12-10T19:12:27.006Z,89.70
2018-12-10T19:17:25.794Z,89.70
2018-12-10T19:22:24.581Z,89.70
2018-12-10T19:27:23.433Z,89.50
2018-12-10T19:32:22.286Z,89.90
2018-12-10T19:37:21.148Z,89.90
2018-12-10T19:42:20.025Z,89.60
2018-12-10T19:47:19.220Z,90.00
2018-12-10T19:52:18.145Z,90.20
2018-12-10T19:57:16.964Z,89.50
2018-12-10T20:02:15.936Z,89.80
2018-12-10T20:07:14.873Z,90.20
2018-12-10T20:12:13.782Z,90.40
2018-12-10T20:17:12.665Z,90.10
2018-12-10T20:22:11.416Z,90.00
2018-12-10T20:27:10.183Z,90.30
2018-12-10T20:32:09.108Z,90.60
2018-12-10T20:37:07.989Z,90.30
2018-12-10T20:42:06.974Z,90.00
2018-12-10T20:47:05.845Z,89.50
2018-12-10T20:52:04.693Z,89.80
2018-12-10T20:57:03.589Z,90.00
2018-12-10T21:02:02.456Z,89.10
2018-12-10T21:07:01.242Z,90.00
2018-12-10T21:12:01.136Z,89.60
2018-12-10T21:16:59.886Z,89.70
2018-12-10T21:21:58.608Z,89.70
2018-12-10T21:26:57.444Z,89.20
2018-12-10T21:31:56.170Z,89.40
2018-12-10T21:36:54.962Z,89.30
2018-12-10T21:41:53.724Z,89.50
2018-12-10T21:46:52.584Z,89.00
2018-12-10T21:51:51.385Z,89.90
2018-12-10T21:56:51.234Z,89.70
2018-12-10T22:01:50.042Z,89.20
2018-12-10T22:06:48.888Z,89.00
2018-12-10T22:11:47.674Z,89.80
2018-12-10T22:16:46.397Z,89.20
2018-12-10T22:21:45.176Z,89.20
2018-12-10T22:26:43.904Z,90.10
2018-12-10T22:31:42.709Z,90.10
2018-12-10T22:36:41.528Z,90.20
2018-12-10T22:41:40.260Z,90.30
2018-12-10T22:46:38.983Z,89.40
2018-12-10T22:51:38.572Z,89.80
2018-12-10T22:56:37.413Z,89.60
2018-12-10T23:01:36.285Z,89.80
2018-12-10T23:06:35.105Z,89.60
2018-12-10T23:11:33.892Z,89.80
2018-12-10T23:16:32.744Z,89.60
2018-12-10T23:21:31.600Z,89.30
2018-12-10T23:26:35.372Z,88.70
2018-12-10T23:31:34.489Z,89.40
2018-12-10T23:36:33.476Z,89.70
2018-12-10T23:41:32.248Z,89.70
2018-12-10T23:46:31.071Z,89.60
2018-12-10T23:51:29.975Z,89.20
2018-12-10T23:56:28.685Z,88.60
