createdAt,value
2017-07-08T00:01:19.157Z,19.40
2017-07-08T00:03:45.648Z,19.40
2017-07-08T00:06:12.174Z,19.30
2017-07-08T00:08:38.655Z,19.30
2017-07-08T00:11:05.170Z,19.30
2017-07-08T00:13:31.676Z,19.30
2017-07-08T00:36:41.953Z,19.20
2017-07-08T00:39:08.440Z,19.20
2017-07-08T00:41:34.915Z,19.20
2017-07-08T00:44:01.466Z,19.20
2017-07-08T00:46:27.935Z,19.20
2017-07-08T00:48:54.422Z,19.20
2017-07-08T00:51:20.919Z,19.30
2017-07-08T00:53:47.438Z,19.30
2017-07-08T00:56:13.903Z,19.30
2017-07-08T00:58:41.170Z,19.30
2017-07-08T01:01:07.662Z,19.30
2017-07-08T01:03:34.384Z,19.30
2017-07-08T01:06:00.853Z,19.40
2017-07-08T01:08:28.054Z,19.40
2017-07-08T01:10:54.583Z,19.40
2017-07-08T01:13:21.084Z,19.40
2017-07-08T01:15:47.573Z,19.40
2017-07-08T01:18:14.067Z,19.40
2017-07-08T01:20:47.595Z,19.40
2017-07-08T01:23:14.322Z,19.40
2017-07-08T01:25:40.802Z,19.40
2017-07-08T01:28:08.017Z,19.40
2017-07-08T01:30:34.514Z,19.40
2017-07-08T01:33:00.966Z,19.40
2017-07-08T01:35:27.517Z,19.30
2017-07-08T01:37:54.012Z,19.30
2017-07-08T01:40:20.520Z,19.30
2017-07-08T01:42:47.790Z,19.30
2017-07-08T01:45:14.346Z,19.30
2017-07-08T01:47:40.861Z,19.30
2017-07-08T01:50:07.623Z,19.30
2017-07-08T01:52:34.121Z,19.30
2017-07-08T01:55:00.651Z,19.30
2017-07-08T01:57:27.235Z,19.30
2017-07-08T01:59:53.752Z,19.30
2017-07-08T02:02:20.204Z,19.40
2017-07-08T02:04:46.681Z,19.40
2017-07-08T02:07:13.181Z,19.40
2017-07-08T02:09:39.647Z,19.40
2017-07-08T02:12:06.211Z,19.30
2017-07-08T02:14:32.677Z,19.30
2017-07-08T02:16:59.188Z,19.30
2017-07-08T02:19:25.679Z,19.30
2017-07-08T02:21:52.354Z,19.30
2017-07-08T02:24:18.807Z,19.30
2017-07-08T02:26:45.262Z,19.30
2017-07-08T02:29:12.514Z,19.30
2017-07-08T02:31:39.739Z,19.30
2017-07-08T02:34:06.251Z,19.30
2017-07-08T02:36:32.729Z,19.40
2017-07-08T02:38:59.935Z,19.40
2017-07-08T02:41:26.449Z,19.40
2017-07-08T02:43:52.948Z,19.50
2017-07-08T02:46:20.212Z,19.50
2017-07-08T02:48:46.685Z,19.40
2017-07-08T02:51:13.175Z,19.50
2017-07-08T02:53:39.637Z,19.50
2017-07-08T02:56:06.146Z,19.50
2017-07-08T02:58:32.810Z,19.40
2017-07-08T03:00:59.323Z,19.40
2017-07-08T03:03:25.799Z,19.40
2017-07-08T03:05:52.330Z,19.40
2017-07-08T03:08:18.805Z,19.40
2017-07-08T03:10:45.323Z,19.40
2017-07-08T03:13:12.620Z,19.30
2017-07-08T03:15:39.155Z,19.30
2017-07-08T03:18:05.619Z,19.30
2017-07-08T03:20:32.125Z,19.30
2017-07-08T03:22:58.637Z,19.20
2017-07-08T03:25:25.123Z,19.30
2017-07-08T03:27:51.612Z,19.30
2017-07-08T03:30:18.120Z,19.30
2017-07-08T03:32:44.655Z,19.30
2017-07-08T03:35:11.129Z,19.30
2017-07-08T03:37:37.601Z,19.40
2017-07-08T03:40:04.858Z,19.40
2017-07-08T03:42:32.081Z,19.40
2017-07-08T03:44:58.597Z,19.40
2017-07-08T03:47:25.054Z,19.50
2017-07-08T03:49:51.562Z,19.50
2017-07-08T03:52:18.031Z,19.50
2017-07-08T03:54:44.490Z,19.50
2017-07-08T03:57:11.009Z,19.50
2017-07-08T03:59:38.205Z,19.50
2017-07-08T04:02:04.713Z,19.50
2017-07-08T04:04:31.223Z,19.60
2017-07-08T04:06:57.754Z,19.50
2017-07-08T04:09:24.974Z,19.50
2017-07-08T04:11:51.424Z,19.50
2017-07-08T04:14:18.187Z,19.50
2017-07-08T04:16:44.668Z,19.50
2017-07-08T04:19:11.128Z,19.50
2017-07-08T04:21:38.463Z,19.60
2017-07-08T04:24:04.935Z,19.60
2017-07-08T04:26:31.426Z,19.60
2017-07-08T04:28:57.919Z,19.70
2017-07-08T04:31:24.425Z,19.70
2017-07-08T04:33:50.959Z,19.70
2017-07-08T04:36:18.169Z,19.80
2017-07-08T04:38:44.877Z,19.80
2017-07-08T04:41:11.351Z,19.80
2017-07-08T04:43:37.813Z,19.90
2017-07-08T04:46:04.371Z,20.00
2017-07-08T04:48:30.834Z,20.00
2017-07-08T04:50:57.317Z,20.00
2017-07-08T04:53:23.817Z,20.00
2017-07-08T04:55:50.290Z,20.00
2017-07-08T04:58:16.759Z,20.10
2017-07-08T05:00:43.257Z,20.10
2017-07-08T05:03:09.746Z,20.20
2017-07-08T05:05:36.228Z,20.30
2017-07-08T05:08:02.771Z,20.40
2017-07-08T05:10:29.288Z,20.60
2017-07-08T05:12:55.763Z,20.70
2017-07-08T05:15:22.266Z,20.80
2017-07-08T05:17:48.767Z,21.00
2017-07-08T05:20:16.002Z,21.40
2017-07-08T05:22:43.204Z,21.60
2017-07-08T05:25:09.681Z,21.60
2017-07-08T05:27:36.919Z,21.80
2017-07-08T05:30:03.625Z,21.80
2017-07-08T05:32:30.129Z,21.90
2017-07-08T05:34:56.584Z,21.90
2017-07-08T05:37:23.194Z,21.90
2017-07-08T05:39:49.662Z,22.00
2017-07-08T05:42:16.169Z,22.10
2017-07-08T05:44:42.685Z,22.10
2017-07-08T05:47:09.177Z,22.10
2017-07-08T05:49:35.658Z,22.10
2017-07-08T05:52:02.197Z,22.00
2017-07-08T05:54:28.687Z,22.00
2017-07-08T05:56:55.167Z,22.00
2017-07-08T05:59:21.714Z,22.00
2017-07-08T06:01:48.484Z,22.00
2017-07-08T06:04:15.024Z,22.20
2017-07-08T06:06:41.502Z,22.40
2017-07-08T06:09:08.182Z,22.70
2017-07-08T06:11:34.660Z,22.90
2017-07-08T06:14:01.155Z,23.20
2017-07-08T06:16:27.685Z,23.50
2017-07-08T06:18:54.188Z,23.70
2017-07-08T06:21:20.729Z,24.00
2017-07-08T06:23:47.233Z,24.10
2017-07-08T06:26:13.749Z,24.30
2017-07-08T06:28:40.321Z,24.40
2017-07-08T06:31:06.804Z,24.40
2017-07-08T06:33:34.011Z,24.80
2017-07-08T06:36:00.499Z,24.80
2017-07-08T06:38:27.711Z,25.40
2017-07-08T06:40:54.236Z,25.40
2017-07-08T06:43:20.954Z,25.60
2017-07-08T06:45:47.513Z,25.90
2017-07-08T06:48:13.991Z,26.10
2017-07-08T06:50:40.783Z,26.40
2017-07-08T06:53:07.257Z,26.60
2017-07-08T06:55:34.466Z,26.80
2017-07-08T06:58:01.093Z,26.80
2017-07-08T07:00:27.608Z,26.70
2017-07-08T07:02:54.097Z,26.70
2017-07-08T07:05:21.370Z,26.90
2017-07-08T07:07:47.863Z,26.90
2017-07-08T07:10:14.328Z,27.20
2017-07-08T07:12:41.102Z,27.40
2017-07-08T07:15:07.571Z,27.60
2017-07-08T07:17:34.047Z,27.80
2017-07-08T07:20:00.558Z,28.00
2017-07-08T07:22:27.786Z,28.50
2017-07-08T07:24:54.387Z,28.50
2017-07-08T07:27:20.855Z,28.60
2017-07-08T07:29:47.350Z,28.80
2017-07-08T07:32:13.881Z,29.00
2017-07-08T07:34:40.367Z,29.30
2017-07-08T07:37:07.707Z,30.00
2017-07-08T07:39:34.121Z,29.90
2017-07-08T07:42:00.663Z,30.30
2017-07-08T07:44:27.144Z,30.40
2017-07-08T07:46:53.646Z,30.60
2017-07-08T07:49:20.913Z,30.70
2017-07-08T07:51:47.386Z,30.70
2017-07-08T07:54:13.900Z,30.70
2017-07-08T07:56:40.407Z,30.70
2017-07-08T07:59:07.663Z,30.60
2017-07-08T08:01:34.195Z,30.50
2017-07-08T08:04:00.875Z,30.30
2017-07-08T08:06:27.390Z,30.20
2017-07-08T08:08:53.918Z,30.30
2017-07-08T08:11:20.429Z,30.50
2017-07-08T08:13:46.915Z,30.70
2017-07-08T08:16:13.399Z,30.90
2017-07-08T08:18:39.994Z,30.90
2017-07-08T08:21:06.444Z,31.10
2017-07-08T08:23:32.930Z,31.30
2017-07-08T08:25:59.450Z,31.60
2017-07-08T08:28:25.923Z,31.80
2017-07-08T08:30:52.452Z,32.10
2017-07-08T08:33:18.938Z,32.20
2017-07-08T08:35:45.619Z,32.30
2017-07-08T08:38:12.147Z,32.40
2017-07-08T08:40:38.623Z,32.50
2017-07-08T08:43:05.853Z,32.70
2017-07-08T08:45:32.343Z,32.80
2017-07-08T08:47:58.900Z,32.80
2017-07-08T08:50:25.386Z,32.90
2017-07-08T08:52:52.163Z,33.10
2017-07-08T08:55:18.648Z,33.20
2017-07-08T08:57:45.862Z,33.30
2017-07-08T09:00:12.363Z,33.20
2017-07-08T09:02:38.898Z,33.40
2017-07-08T09:05:05.429Z,33.60
2017-07-08T09:07:31.928Z,33.80
2017-07-08T09:09:59.425Z,34.20
2017-07-08T09:12:25.919Z,34.20
2017-07-08T09:14:52.407Z,34.50
2017-07-08T09:17:25.943Z,34.70
2017-07-08T09:19:53.151Z,35.20
2017-07-08T09:22:19.685Z,35.10
2017-07-08T09:24:46.173Z,35.40
2017-07-08T09:27:12.634Z,35.60
2017-07-08T09:29:39.192Z,35.60
2017-07-08T09:32:05.649Z,35.40
2017-07-08T09:34:32.897Z,35.30
2017-07-08T09:37:00.116Z,35.10
2017-07-08T09:39:26.594Z,35.10
2017-07-08T09:41:53.873Z,35.10
2017-07-08T09:44:20.383Z,35.00
2017-07-08T09:46:46.884Z,35.20
2017-07-08T09:49:13.598Z,35.20
2017-07-08T09:51:40.062Z,35.20
2017-07-08T09:54:07.271Z,35.30
2017-07-08T09:56:33.829Z,35.30
2017-07-08T09:59:00.292Z,35.00
2017-07-08T10:01:27.484Z,34.50
2017-07-08T10:03:54.009Z,34.50
2017-07-08T10:06:20.465Z,34.10
2017-07-08T10:08:46.926Z,33.60
2017-07-08T10:11:14.266Z,33.20
2017-07-08T10:13:40.742Z,33.20
2017-07-08T10:16:07.222Z,32.90
2017-07-08T10:18:33.721Z,32.60
2017-07-08T10:21:00.193Z,32.70
2017-07-08T10:23:26.705Z,32.90
2017-07-08T10:25:53.191Z,33.20
2017-07-08T10:28:19.684Z,33.30
2017-07-08T10:30:46.318Z,33.20
2017-07-08T10:33:12.824Z,33.10
2017-07-08T10:35:39.274Z,33.00
2017-07-08T10:38:05.941Z,32.70
2017-07-08T10:40:33.165Z,31.80
2017-07-08T10:42:59.692Z,31.70
2017-07-08T10:45:26.320Z,31.40
2017-07-08T10:47:52.815Z,31.30
2017-07-08T10:50:19.363Z,31.70
2017-07-08T10:52:46.131Z,31.70
2017-07-08T10:55:12.628Z,32.00
2017-07-08T10:57:39.117Z,32.20
2017-07-08T11:00:05.667Z,32.10
2017-07-08T11:02:32.923Z,31.70
2017-07-08T11:05:00.160Z,31.70
2017-07-08T11:07:26.695Z,31.60
2017-07-08T11:09:53.186Z,31.50
2017-07-08T11:12:19.703Z,31.50
2017-07-08T11:14:46.243Z,31.60
2017-07-08T11:17:12.735Z,31.80
2017-07-08T11:19:40.242Z,31.90
2017-07-08T11:22:06.740Z,31.90
2017-07-08T11:24:33.230Z,31.90
2017-07-08T11:26:59.947Z,31.90
2017-07-08T11:29:26.441Z,31.80
2017-07-08T11:31:53.635Z,31.40
2017-07-08T11:34:20.375Z,31.40
2017-07-08T11:36:46.842Z,31.20
2017-07-08T11:39:14.053Z,30.90
2017-07-08T11:41:40.546Z,30.90
2017-07-08T11:44:07.027Z,30.70
2017-07-08T11:46:33.549Z,30.60
2017-07-08T11:49:00.049Z,30.40
2017-07-08T11:51:26.517Z,30.30
2017-07-08T11:53:53.047Z,30.10
2017-07-08T11:56:19.560Z,30.00
2017-07-08T11:58:46.030Z,30.00
2017-07-08T12:01:12.541Z,30.00
2017-07-08T12:03:39.031Z,29.90
2017-07-08T12:06:05.566Z,29.80
2017-07-08T12:08:32.072Z,29.70
2017-07-08T12:10:58.604Z,29.60
2017-07-08T12:13:25.115Z,29.40
2017-07-08T12:15:51.571Z,29.30
2017-07-08T12:18:18.102Z,29.10
2017-07-08T12:20:44.587Z,29.10
2017-07-08T12:23:11.087Z,29.20
2017-07-08T12:25:38.324Z,29.30
2017-07-08T12:28:04.826Z,29.30
2017-07-08T12:30:31.595Z,29.30
2017-07-08T12:32:58.095Z,29.40
2017-07-08T12:35:24.568Z,29.50
2017-07-08T12:37:51.122Z,29.60
2017-07-08T12:40:18.360Z,29.70
2017-07-08T12:42:45.606Z,29.90
2017-07-08T12:45:12.919Z,30.00
2017-07-08T12:47:39.390Z,29.90
2017-07-08T12:50:06.654Z,29.90
2017-07-08T12:52:34.169Z,29.90
2017-07-08T12:55:00.622Z,29.90
2017-07-08T12:57:27.098Z,29.90
2017-07-08T12:59:53.633Z,29.80
2017-07-08T13:02:20.133Z,29.80
2017-07-08T13:04:47.399Z,29.70
2017-07-08T13:07:13.878Z,29.70
2017-07-08T13:09:40.362Z,29.70
2017-07-08T13:12:06.895Z,29.70
2017-07-08T13:14:33.524Z,29.70
2017-07-08T13:17:00.747Z,29.70
2017-07-08T13:19:27.224Z,29.70
2017-07-08T13:21:53.737Z,29.80
2017-07-08T13:24:20.251Z,29.80
2017-07-08T13:26:46.885Z,29.80
2017-07-08T13:29:13.350Z,29.70
2017-07-08T13:31:39.851Z,29.70
2017-07-08T13:34:06.354Z,29.70
2017-07-08T13:36:32.894Z,29.70
2017-07-08T13:38:59.386Z,29.70
2017-07-08T13:41:25.855Z,29.70
2017-07-08T13:43:52.375Z,29.80
2017-07-08T13:46:18.863Z,29.90
2017-07-08T13:48:45.317Z,30.00
2017-07-08T13:51:11.842Z,30.10
2017-07-08T13:53:38.323Z,30.20
2017-07-08T13:56:04.823Z,30.30
2017-07-08T13:58:31.269Z,30.30
2017-07-08T14:00:57.906Z,30.30
2017-07-08T14:03:24.438Z,30.30
2017-07-08T14:05:50.929Z,30.20
2017-07-08T14:08:17.440Z,30.10
2017-07-08T14:10:43.934Z,30.00
2017-07-08T14:13:10.460Z,29.80
2017-07-08T14:15:36.963Z,29.40
2017-07-08T14:18:04.472Z,28.40
2017-07-08T14:20:30.929Z,28.30
2017-07-08T14:22:58.165Z,27.10
2017-07-08T14:25:24.691Z,27.00
2017-07-08T14:27:51.186Z,26.50
2017-07-08T14:30:18.684Z,25.70
2017-07-08T14:32:45.170Z,25.70
2017-07-08T14:35:11.648Z,25.40
2017-07-08T14:37:38.142Z,25.20
2017-07-08T14:40:04.621Z,24.90
2017-07-08T14:42:31.152Z,24.70
2017-07-08T14:44:57.641Z,24.40
2017-07-08T14:47:24.150Z,24.10
2017-07-08T14:49:51.423Z,23.60
2017-07-08T14:52:18.048Z,23.60
2017-07-08T14:54:44.543Z,23.30
2017-07-08T14:57:11.021Z,23.00
2017-07-08T14:59:37.534Z,22.80
2017-07-08T15:02:04.831Z,22.60
2017-07-08T15:04:31.338Z,22.60
2017-07-08T15:06:57.835Z,22.60
2017-07-08T15:09:24.331Z,22.60
2017-07-08T15:11:50.856Z,22.60
2017-07-08T15:14:17.341Z,22.60
2017-07-08T15:16:44.585Z,22.70
2017-07-08T15:19:11.072Z,22.60
2017-07-08T15:21:37.795Z,22.70
2017-07-08T15:24:04.273Z,22.70
2017-07-08T15:26:30.784Z,22.70
2017-07-08T15:28:57.399Z,22.70
2017-07-08T15:31:23.902Z,22.70
2017-07-08T15:33:51.156Z,22.70
2017-07-08T15:36:18.450Z,22.60
2017-07-08T15:38:44.944Z,22.60
2017-07-08T15:41:12.191Z,22.60
2017-07-08T15:43:39.401Z,22.60
2017-07-08T15:46:05.913Z,22.60
2017-07-08T15:48:32.463Z,22.60
2017-07-08T15:50:58.947Z,22.60
2017-07-08T15:53:25.420Z,22.70
2017-07-08T15:55:51.938Z,22.70
2017-07-08T15:58:18.402Z,22.80
2017-07-08T16:00:44.897Z,22.90
2017-07-08T16:03:11.424Z,23.00
2017-07-08T16:05:37.943Z,23.10
2017-07-08T16:08:04.450Z,23.20
2017-07-08T16:10:31.674Z,23.50
2017-07-08T16:12:58.355Z,23.40
2017-07-08T16:15:24.859Z,23.60
2017-07-08T16:17:51.339Z,23.60
2017-07-08T16:20:17.843Z,23.70
2017-07-08T16:22:45.080Z,23.90
2017-07-08T16:25:11.611Z,23.80
2017-07-08T16:27:38.171Z,23.90
2017-07-08T16:30:04.682Z,23.90
2017-07-08T16:32:31.185Z,24.00
2017-07-08T16:34:57.733Z,24.00
2017-07-08T16:37:24.242Z,24.10
2017-07-08T16:39:50.817Z,24.10
2017-07-08T16:42:17.352Z,24.10
2017-07-08T16:44:43.829Z,24.10
2017-07-08T16:47:10.367Z,24.10
2017-07-08T16:49:36.867Z,24.10
2017-07-08T16:52:04.183Z,24.20
2017-07-08T16:54:30.672Z,24.20
2017-07-08T16:56:57.207Z,24.20
2017-07-08T16:59:23.711Z,24.30
2017-07-08T17:01:50.248Z,24.30
2017-07-08T17:04:16.724Z,24.30
2017-07-08T17:06:43.286Z,24.30
2017-07-08T17:09:09.770Z,24.30
2017-07-08T17:11:36.260Z,24.30
2017-07-08T17:14:02.758Z,24.30
2017-07-08T17:16:29.273Z,24.30
2017-07-08T17:18:55.831Z,24.30
2017-07-08T17:21:22.327Z,24.30
2017-07-08T17:23:49.561Z,24.30
2017-07-08T17:26:16.834Z,24.20
2017-07-08T17:28:43.317Z,24.20
2017-07-08T17:31:09.830Z,24.20
2017-07-08T17:33:36.362Z,24.20
2017-07-08T17:36:02.875Z,24.10
2017-07-08T17:38:29.401Z,24.10
2017-07-08T17:40:55.904Z,24.10
2017-07-08T17:43:23.154Z,24.10
2017-07-08T17:45:49.692Z,24.00
2017-07-08T17:48:16.948Z,24.00
2017-07-08T17:50:44.197Z,23.90
2017-07-08T17:53:11.446Z,23.90
2017-07-08T17:55:38.896Z,23.90
2017-07-08T17:58:05.384Z,23.90
2017-07-08T18:00:31.934Z,23.90
2017-07-08T18:02:58.443Z,23.80
2017-07-08T18:05:24.940Z,23.80
2017-07-08T18:07:52.196Z,23.80
2017-07-08T18:10:19.467Z,23.70
2017-07-08T18:12:46.232Z,23.70
2017-07-08T18:15:12.747Z,23.70
2017-07-08T18:17:39.256Z,23.70
2017-07-08T18:20:05.791Z,23.70
2017-07-08T18:22:32.258Z,23.70
2017-07-08T18:24:58.757Z,23.60
2017-07-08T18:27:25.259Z,23.60
2017-07-08T18:29:51.757Z,23.60
2017-07-08T18:32:18.219Z,23.60
2017-07-08T18:34:44.725Z,23.50
2017-07-08T18:37:11.231Z,23.50
2017-07-08T18:39:37.740Z,23.40
2017-07-08T18:42:04.994Z,23.40
2017-07-08T18:44:31.494Z,23.40
2017-07-08T18:46:58.115Z,23.40
2017-07-08T18:49:24.583Z,23.40
2017-07-08T18:51:51.801Z,23.30
2017-07-08T18:54:18.379Z,23.30
2017-07-08T18:56:45.602Z,23.20
2017-07-08T18:59:12.073Z,23.20
2017-07-08T19:01:38.608Z,23.10
2017-07-08T19:04:05.095Z,23.10
2017-07-08T19:06:31.633Z,23.10
2017-07-08T19:08:58.083Z,23.00
2017-07-08T19:11:24.563Z,23.00
2017-07-08T19:13:52.723Z,22.90
2017-07-08T19:16:19.206Z,22.90
2017-07-08T19:18:45.661Z,22.90
2017-07-08T19:21:12.984Z,22.80
2017-07-08T19:23:39.473Z,22.80
2017-07-08T19:26:05.966Z,22.80
2017-07-08T19:28:33.176Z,22.80
2017-07-08T19:30:59.682Z,22.70
2017-07-08T19:33:26.151Z,22.80
2017-07-08T19:35:52.614Z,22.70
2017-07-08T19:38:19.866Z,22.70
2017-07-08T19:40:46.346Z,22.70
2017-07-08T19:43:12.877Z,22.60
2017-07-08T19:45:39.367Z,22.60
2017-07-08T19:48:05.853Z,22.60
2017-07-08T19:50:32.381Z,22.60
2017-07-08T19:52:58.903Z,22.60
2017-07-08T19:55:25.569Z,22.50
2017-07-08T19:57:52.091Z,22.50
2017-07-08T20:00:18.610Z,22.50
2017-07-08T20:02:45.363Z,22.50
2017-07-08T20:05:11.854Z,22.40
2017-07-08T20:07:38.366Z,22.40
2017-07-08T20:10:05.627Z,22.30
2017-07-08T20:12:32.816Z,22.30
2017-07-08T20:14:59.422Z,22.20
2017-07-08T20:17:25.893Z,22.20
2017-07-08T20:19:52.365Z,22.20
2017-07-08T20:22:19.716Z,22.00
2017-07-08T20:24:46.966Z,22.00
2017-07-08T20:27:14.228Z,21.90
2017-07-08T20:29:41.517Z,21.90
2017-07-08T20:32:08.001Z,21.90
2017-07-08T20:34:35.235Z,21.70
2017-07-08T20:37:01.697Z,21.70
2017-07-08T20:39:29.206Z,21.60
2017-07-08T20:41:55.678Z,21.60
2017-07-08T20:44:22.907Z,21.50
2017-07-08T20:46:49.438Z,21.50
2017-07-08T20:49:15.910Z,21.40
2017-07-08T20:51:42.464Z,21.40
2017-07-08T20:54:09.055Z,21.40
2017-07-08T20:56:36.330Z,21.30
2017-07-08T20:59:02.816Z,21.30
2017-07-08T21:01:29.291Z,21.30
2017-07-08T21:03:55.836Z,21.30
2017-07-08T21:06:22.313Z,21.20
2017-07-08T21:08:48.785Z,21.20
2017-07-08T21:11:16.025Z,21.10
2017-07-08T21:13:43.290Z,21.10
2017-07-08T21:16:09.778Z,21.10
2017-07-08T21:18:36.257Z,21.00
2017-07-08T21:21:02.787Z,21.00
2017-07-08T21:23:29.288Z,21.00
2017-07-08T21:25:56.011Z,21.00
2017-07-08T21:28:22.490Z,21.00
2017-07-08T21:30:48.980Z,21.00
2017-07-08T21:33:15.706Z,20.90
2017-07-08T21:35:42.178Z,20.90
2017-07-08T21:38:09.417Z,20.80
2017-07-08T21:40:36.116Z,20.80
2017-07-08T21:43:02.573Z,20.80
2017-07-08T21:45:29.077Z,20.70
2017-07-08T21:47:55.595Z,20.70
2017-07-08T21:50:22.088Z,20.60
2017-07-08T21:52:48.584Z,20.60
2017-07-08T21:55:15.079Z,20.50
2017-07-08T21:57:41.585Z,20.50
2017-07-08T22:00:08.038Z,20.40
2017-07-08T22:02:35.288Z,20.30
2017-07-08T22:05:02.532Z,20.30
2017-07-08T22:07:29.741Z,20.30
2017-07-08T22:09:56.253Z,20.30
2017-07-08T22:12:22.772Z,20.20
2017-07-08T22:14:49.275Z,20.20
2017-07-08T22:17:15.878Z,20.20
2017-07-08T22:19:42.356Z,20.10
2017-07-08T22:22:08.832Z,20.10
2017-07-08T22:24:35.354Z,20.10
2017-07-08T22:27:01.842Z,20.10
2017-07-08T22:29:29.091Z,20.00
2017-07-08T22:31:55.593Z,20.00
2017-07-08T22:34:22.320Z,20.00
2017-07-08T22:36:48.811Z,19.90
2017-07-08T22:39:15.273Z,19.90
2017-07-08T22:41:41.769Z,19.90
2017-07-08T22:44:09.021Z,19.80
2017-07-08T22:46:36.259Z,19.80
2017-07-08T22:49:03.777Z,19.80
2017-07-08T22:51:30.261Z,19.80
2017-07-08T22:53:57.539Z,19.80
2017-07-08T22:56:24.054Z,19.80
2017-07-08T22:58:50.530Z,19.80
2017-07-08T23:01:17.110Z,19.80
2017-07-08T23:03:43.609Z,19.80
2017-07-08T23:06:10.135Z,19.80
2017-07-08T23:08:36.611Z,19.80
2017-07-08T23:11:03.070Z,19.80
2017-07-08T23:13:29.732Z,19.90
2017-07-08T23:15:56.206Z,19.90
2017-07-08T23:18:23.431Z,19.90
2017-07-08T23:20:49.931Z,19.90
2017-07-08T23:23:16.418Z,19.90
2017-07-08T23:25:43.641Z,20.00
2017-07-08T23:28:10.267Z,19.90
2017-07-08T23:30:36.751Z,20.00
2017-07-08T23:33:03.277Z,20.00
2017-07-08T23:35:29.922Z,20.00
2017-07-08T23:37:56.383Z,20.00
2017-07-08T23:40:22.866Z,20.00
2017-07-08T23:42:50.108Z,20.00
2017-07-08T23:45:16.612Z,20.00
2017-07-08T23:47:43.081Z,20.00
2017-07-08T23:50:10.359Z,20.10
2017-07-08T23:52:36.829Z,20.00
2017-07-08T23:55:03.335Z,20.00
2017-07-08T23:57:29.963Z,20.00
2017-07-08T23:59:56.468Z,20.00
