createdAt,value
2019-03-19T00:01:41.464Z,7.13
2019-03-19T00:04:11.489Z,5.57
2019-03-19T00:06:42.836Z,5.07
2019-03-19T00:09:13.756Z,5.27
2019-03-19T00:11:43.818Z,4.47
2019-03-19T00:14:15.187Z,6.67
2019-03-19T00:16:46.446Z,5.50
2019-03-19T00:19:16.443Z,4.93
2019-03-19T00:21:47.732Z,5.60
2019-03-19T00:24:19.052Z,6.63
2019-03-19T00:26:52.995Z,5.33
2019-03-19T00:29:25.542Z,4.47
2019-03-19T00:31:54.891Z,4.50
2019-03-19T00:34:27.828Z,7.33
2019-03-19T00:36:58.920Z,6.03
2019-03-19T00:39:30.101Z,5.23
2019-03-19T00:42:03.179Z,4.67
2019-03-19T00:44:34.943Z,6.00
2019-03-19T00:47:05.025Z,6.47
2019-03-19T00:49:35.113Z,5.80
2019-03-19T00:52:05.171Z,5.33
2019-03-19T00:54:39.889Z,5.73
2019-03-19T00:57:10.011Z,5.30
2019-03-19T00:59:40.057Z,4.90
2019-03-19T01:02:10.137Z,5.27
2019-03-19T01:04:40.267Z,5.27
2019-03-19T01:07:12.917Z,5.00
2019-03-19T01:09:46.435Z,4.73
2019-03-19T01:12:19.461Z,5.97
2019-03-19T01:14:50.467Z,4.57
2019-03-19T01:17:22.183Z,4.90
2019-03-19T01:19:56.457Z,5.13
2019-03-19T01:22:28.042Z,4.93
2019-03-19T01:24:59.613Z,4.17
2019-03-19T01:27:33.840Z,4.30
2019-03-19T01:30:05.095Z,4.20
2019-03-19T01:32:35.165Z,4.60
2019-03-19T01:35:07.777Z,4.37
2019-03-19T01:37:39.222Z,5.40
2019-03-19T01:40:14.952Z,4.73
2019-03-19T01:42:45.012Z,4.43
2019-03-19T01:45:16.013Z,4.53
2019-03-19T01:47:50.357Z,4.47
2019-03-19T01:50:20.436Z,4.10
2019-03-19T01:52:50.509Z,4.40
2019-03-19T01:55:25.504Z,5.33
2019-03-19T01:57:55.369Z,5.63
2019-03-19T02:00:25.474Z,5.40
2019-03-19T02:02:59.240Z,5.57
2019-03-19T02:05:29.056Z,5.27
2019-03-19T02:08:00.120Z,5.73
2019-03-19T02:10:33.461Z,5.77
2019-03-19T02:13:06.450Z,5.67
2019-03-19T02:15:41.760Z,5.53
2019-03-19T02:18:11.569Z,6.33
2019-03-19T02:20:46.191Z,7.80
2019-03-19T02:23:20.784Z,5.83
2019-03-19T02:25:51.938Z,6.60
2019-03-19T02:28:27.866Z,7.73
2019-03-19T02:30:59.225Z,7.43
2019-03-19T02:33:37.148Z,6.47
2019-03-19T02:36:07.261Z,6.60
2019-03-19T02:38:38.823Z,6.20
2019-03-19T02:41:09.956Z,7.67
2019-03-19T02:43:40.105Z,6.70
2019-03-19T02:46:10.273Z,6.77
2019-03-19T02:48:40.438Z,6.47
2019-03-19T02:51:15.971Z,7.20
2019-03-19T02:53:50.367Z,7.00
2019-03-19T02:56:32.759Z,7.63
2019-03-19T02:58:58.350Z,6.87
2019-03-19T03:01:30.053Z,7.30
2019-03-19T03:04:01.002Z,7.70
2019-03-19T03:06:31.096Z,8.40
2019-03-19T03:09:01.160Z,8.13
2019-03-19T03:11:31.238Z,9.73
2019-03-19T03:14:01.293Z,8.70
2019-03-19T03:16:32.420Z,8.23
2019-03-19T03:19:02.496Z,8.87
2019-03-19T03:21:34.763Z,7.77
2019-03-19T03:24:05.564Z,8.43
2019-03-19T03:26:47.382Z,8.80
2019-03-19T03:29:11.542Z,9.00
2019-03-19T03:31:43.193Z,8.23
2019-03-19T03:34:14.612Z,7.90
2019-03-19T03:36:44.700Z,8.80
2019-03-19T03:39:20.213Z,9.50
2019-03-19T03:41:50.258Z,8.30
2019-03-19T03:44:22.376Z,8.67
2019-03-19T03:46:53.796Z,8.40
2019-03-19T03:49:25.017Z,8.63
2019-03-19T03:51:56.562Z,8.80
2019-03-19T03:54:26.554Z,9.03
2019-03-19T03:57:02.560Z,11.90
2019-03-19T03:59:28.471Z,11.13
2019-03-19T04:01:58.527Z,10.30
2019-03-19T04:04:28.893Z,13.23
2019-03-19T04:06:59.424Z,12.57
2019-03-19T04:09:30.699Z,13.93
2019-03-19T04:12:02.451Z,12.20
2019-03-19T04:14:32.469Z,14.97
2019-03-19T04:17:02.609Z,11.33
2019-03-19T04:19:32.702Z,11.90
2019-03-19T04:22:02.788Z,12.30
2019-03-19T04:24:32.887Z,11.93
2019-03-19T04:27:15.278Z,13.10
2019-03-19T04:29:34.744Z,12.60
2019-03-19T04:32:04.830Z,12.70
2019-03-19T04:34:34.896Z,16.63
2019-03-19T04:37:05.005Z,12.03
2019-03-19T04:39:35.170Z,12.70
2019-03-19T04:42:05.186Z,14.97
2019-03-19T04:44:35.238Z,12.47
2019-03-19T04:47:05.318Z,12.60
2019-03-19T04:49:35.384Z,12.03
2019-03-19T04:52:05.464Z,16.30
2019-03-19T04:54:35.539Z,13.70
2019-03-19T04:57:05.675Z,12.17
2019-03-19T04:59:35.824Z,12.73
2019-03-19T05:02:07.362Z,11.43
2019-03-19T05:04:37.468Z,19.50
2019-03-19T05:07:08.416Z,17.40
2019-03-19T05:09:40.073Z,11.40
2019-03-19T05:12:11.829Z,14.17
2019-03-19T05:14:45.085Z,13.67
2019-03-19T05:17:15.100Z,16.93
2019-03-19T05:19:47.861Z,23.07
2019-03-19T05:22:18.989Z,19.47
2019-03-19T05:24:51.836Z,16.67
2019-03-19T05:27:24.109Z,14.00
2019-03-19T05:29:54.182Z,12.80
2019-03-19T05:32:26.661Z,15.30
2019-03-19T05:34:57.689Z,23.47
2019-03-19T05:37:29.629Z,16.07
2019-03-19T05:39:59.749Z,21.57
2019-03-19T05:42:32.739Z,14.07
2019-03-19T05:45:02.606Z,14.03
2019-03-19T05:47:38.189Z,13.40
2019-03-19T05:50:07.359Z,17.83
2019-03-19T05:52:37.431Z,15.40
2019-03-19T05:55:15.611Z,14.13
2019-03-19T05:57:49.751Z,15.03
2019-03-19T06:00:20.693Z,13.77
2019-03-19T06:02:50.460Z,13.53
2019-03-19T06:05:23.418Z,15.50
2019-03-19T06:07:54.765Z,13.00
2019-03-19T06:10:26.140Z,14.87
2019-03-19T06:12:56.314Z,12.43
2019-03-19T06:15:29.689Z,13.47
2019-03-19T06:17:59.521Z,11.80
2019-03-19T06:20:31.373Z,14.10
2019-03-19T06:23:01.536Z,20.93
2019-03-19T06:25:31.669Z,25.60
2019-03-19T06:28:03.394Z,20.53
2019-03-19T06:30:37.551Z,22.93
2019-03-19T06:33:09.028Z,17.13
2019-03-19T06:35:40.235Z,13.93
2019-03-19T06:38:13.514Z,13.23
2019-03-19T06:40:43.634Z,28.83
2019-03-19T06:43:13.648Z,18.77
2019-03-19T06:45:47.743Z,15.13
2019-03-19T06:48:21.408Z,19.17
2019-03-19T06:50:51.548Z,18.70
2019-03-19T06:53:22.790Z,12.60
2019-03-19T06:55:53.980Z,13.17
2019-03-19T06:58:24.092Z,14.17
2019-03-19T07:00:55.896Z,14.80
2019-03-19T07:03:27.084Z,22.30
2019-03-19T07:05:58.832Z,12.23
2019-03-19T07:08:30.102Z,11.60
2019-03-19T07:11:02.761Z,12.43
2019-03-19T07:13:34.405Z,8.20
2019-03-19T07:16:04.504Z,8.63
2019-03-19T07:18:39.229Z,8.83
2019-03-19T07:21:09.321Z,9.30
2019-03-19T07:23:43.377Z,11.83
2019-03-19T07:26:13.474Z,8.00
2019-03-19T07:28:44.503Z,7.40
2019-03-19T07:31:16.132Z,7.97
2019-03-19T07:33:47.570Z,9.20
2019-03-19T07:36:17.731Z,9.07
2019-03-19T07:38:52.177Z,9.03
2019-03-19T07:41:23.518Z,7.40
2019-03-19T07:43:57.804Z,16.07
2019-03-19T07:46:29.487Z,11.33
2019-03-19T07:49:01.976Z,9.80
2019-03-19T07:51:32.079Z,11.37
2019-03-19T07:54:02.301Z,10.80
2019-03-19T07:56:34.079Z,8.37
2019-03-19T07:59:04.201Z,16.97
2019-03-19T08:01:35.591Z,8.80
2019-03-19T08:04:07.131Z,10.30
2019-03-19T08:06:38.262Z,9.27
2019-03-19T08:09:11.366Z,9.33
2019-03-19T08:11:47.588Z,7.50
2019-03-19T08:14:21.637Z,8.60
2019-03-19T08:16:56.495Z,9.10
2019-03-19T08:19:27.680Z,13.63
2019-03-19T08:21:57.745Z,8.87
2019-03-19T08:24:27.840Z,8.40
2019-03-19T08:27:02.691Z,9.33
2019-03-19T08:29:35.604Z,8.80
2019-03-19T08:32:09.849Z,9.20
2019-03-19T08:34:39.931Z,13.50
2019-03-19T08:37:10.091Z,8.27
2019-03-19T08:39:40.335Z,10.80
2019-03-19T08:42:10.429Z,9.17
2019-03-19T08:44:40.549Z,7.60
2019-03-19T08:47:10.629Z,9.03
2019-03-19T08:49:40.753Z,8.60
2019-03-19T08:52:10.854Z,8.73
2019-03-19T08:54:41.017Z,10.47
2019-03-19T08:57:11.116Z,10.53
2019-03-19T08:59:41.346Z,9.80
2019-03-19T09:02:11.393Z,11.80
2019-03-19T09:04:41.460Z,9.90
2019-03-19T09:07:11.562Z,10.63
2019-03-19T09:09:41.692Z,10.13
2019-03-19T09:12:11.768Z,9.27
2019-03-19T09:14:41.851Z,8.73
2019-03-19T09:17:12.026Z,9.70
2019-03-19T09:19:42.130Z,16.10
2019-03-19T09:22:12.210Z,8.43
2019-03-19T09:24:42.292Z,9.23
2019-03-19T09:27:12.397Z,8.00
2019-03-19T09:29:42.393Z,8.37
2019-03-19T09:32:12.503Z,8.67
2019-03-19T09:34:42.586Z,8.90
2019-03-19T09:37:12.654Z,9.23
2019-03-19T09:39:42.754Z,9.40
2019-03-19T09:42:12.834Z,7.93
2019-03-19T09:44:42.952Z,10.77
2019-03-19T09:47:14.825Z,8.83
2019-03-19T09:49:44.870Z,10.10
2019-03-19T09:52:14.963Z,9.83
2019-03-19T09:54:45.077Z,9.97
2019-03-19T09:57:15.182Z,9.83
2019-03-19T09:59:45.340Z,8.37
2019-03-19T10:02:15.423Z,7.90
2019-03-19T10:04:45.609Z,5.87
2019-03-19T10:07:15.701Z,7.60
2019-03-19T10:09:45.847Z,13.13
2019-03-19T10:12:15.972Z,11.10
2019-03-19T10:14:46.091Z,11.60
2019-03-19T10:17:16.113Z,10.60
2019-03-19T10:19:47.381Z,11.80
2019-03-19T10:22:17.381Z,12.53
2019-03-19T10:24:47.499Z,10.33
2019-03-19T10:27:19.571Z,10.73
2019-03-19T10:29:49.382Z,8.80
2019-03-19T10:32:19.536Z,11.10
2019-03-19T10:34:49.627Z,11.07
2019-03-19T10:37:19.724Z,9.90
2019-03-19T10:39:49.905Z,9.50
2019-03-19T10:42:20.000Z,9.80
2019-03-19T10:44:50.176Z,10.50
2019-03-19T10:47:20.317Z,13.23
2019-03-19T10:49:50.417Z,8.90
2019-03-19T10:52:39.529Z,8.97
2019-03-19T10:55:15.088Z,7.80
2019-03-19T10:57:45.285Z,7.30
2019-03-19T11:00:20.723Z,8.30
2019-03-19T11:02:51.214Z,7.70
2019-03-19T11:05:21.539Z,7.33
2019-03-19T11:07:51.928Z,8.47
2019-03-19T11:10:22.298Z,6.60
2019-03-19T11:12:52.480Z,6.23
2019-03-19T11:15:22.630Z,5.93
2019-03-19T11:17:52.738Z,10.00
2019-03-19T11:20:22.910Z,6.20
2019-03-19T11:22:52.982Z,7.30
2019-03-19T11:25:23.206Z,6.90
2019-03-19T11:27:53.343Z,6.40
2019-03-19T11:30:24.924Z,7.40
2019-03-19T11:32:55.090Z,7.13
2019-03-19T11:35:25.319Z,7.93
2019-03-19T11:37:55.358Z,7.50
2019-03-19T11:40:26.252Z,7.90
2019-03-19T11:42:56.442Z,7.03
2019-03-19T11:45:26.519Z,7.80
2019-03-19T11:47:56.514Z,7.27
2019-03-19T11:50:26.613Z,6.97
2019-03-19T11:52:56.815Z,10.43
2019-03-19T11:55:27.071Z,6.50
2019-03-19T11:57:57.688Z,7.53
2019-03-19T12:00:40.318Z,8.03
2019-03-19T12:03:15.561Z,9.43
2019-03-19T12:05:42.081Z,8.13
2019-03-19T12:08:12.166Z,9.30
2019-03-19T12:10:42.342Z,9.30
2019-03-19T12:13:12.340Z,7.73
2019-03-19T12:15:42.757Z,6.10
2019-03-19T12:18:12.895Z,7.23
2019-03-19T12:20:42.984Z,7.80
2019-03-19T12:23:13.071Z,5.70
2019-03-19T12:25:43.163Z,4.40
2019-03-19T12:28:16.304Z,5.10
2019-03-19T12:30:46.439Z,4.60
2019-03-19T12:33:16.533Z,4.30
2019-03-19T12:35:46.546Z,6.30
2019-03-19T12:38:16.669Z,4.80
2019-03-19T12:40:46.821Z,5.80
2019-03-19T12:43:18.510Z,7.93
2019-03-19T12:45:48.540Z,5.53
2019-03-19T12:48:19.901Z,6.27
2019-03-19T12:50:50.000Z,5.90
2019-03-19T12:53:20.158Z,6.73
2019-03-19T12:55:52.232Z,7.23
2019-03-19T12:58:23.762Z,7.13
2019-03-19T13:00:55.261Z,7.60
2019-03-19T13:03:28.679Z,7.60
2019-03-19T13:05:59.875Z,10.40
2019-03-19T13:08:42.911Z,9.37
2019-03-19T13:11:13.067Z,9.30
2019-03-19T13:13:44.869Z,8.00
2019-03-19T13:16:15.051Z,6.10
2019-03-19T13:18:48.558Z,5.73
2019-03-19T13:21:23.614Z,6.30
2019-03-19T13:23:56.837Z,5.83
2019-03-19T13:26:28.821Z,5.53
2019-03-19T13:28:58.959Z,5.50
2019-03-19T13:31:32.101Z,6.70
2019-03-19T13:34:01.875Z,6.60
2019-03-19T13:36:36.554Z,6.07
2019-03-19T13:39:08.391Z,7.10
2019-03-19T13:41:42.040Z,6.73
2019-03-19T13:44:12.585Z,6.80
2019-03-19T13:46:44.802Z,9.13
2019-03-19T13:49:15.941Z,7.27
2019-03-19T13:51:47.080Z,6.80
2019-03-19T13:54:18.523Z,7.30
2019-03-19T13:56:49.688Z,8.30
2019-03-19T13:59:19.805Z,7.77
2019-03-19T14:01:49.850Z,8.03
2019-03-19T14:04:21.126Z,8.23
2019-03-19T14:06:51.418Z,9.60
2019-03-19T14:09:21.607Z,7.53
2019-03-19T14:11:51.624Z,7.73
2019-03-19T14:14:21.728Z,7.33
2019-03-19T14:16:51.803Z,7.27
2019-03-19T14:19:21.931Z,7.50
2019-03-19T14:21:52.040Z,8.07
2019-03-19T14:24:22.138Z,7.17
2019-03-19T14:26:53.951Z,9.13
2019-03-19T14:29:24.118Z,6.87
2019-03-19T14:31:54.208Z,8.73
2019-03-19T14:34:24.386Z,9.60
2019-03-19T14:36:54.532Z,11.30
2019-03-19T14:39:24.701Z,8.00
2019-03-19T14:41:54.788Z,7.43
2019-03-19T14:44:25.782Z,8.20
2019-03-19T14:46:56.362Z,8.10
2019-03-19T14:49:26.473Z,5.73
2019-03-19T14:51:56.639Z,6.37
2019-03-19T14:54:26.748Z,7.20
2019-03-19T14:56:56.900Z,5.00
2019-03-19T14:59:27.023Z,6.10
2019-03-19T15:01:58.821Z,8.23
2019-03-19T15:04:29.017Z,6.70
2019-03-19T15:06:59.139Z,4.73
2019-03-19T15:09:29.339Z,5.47
2019-03-19T15:11:59.553Z,8.67
2019-03-19T15:14:31.227Z,6.80
2019-03-19T15:17:05.161Z,11.53
2019-03-19T15:19:33.025Z,6.53
2019-03-19T15:22:03.149Z,6.43
2019-03-19T15:24:33.245Z,10.27
2019-03-19T15:27:03.264Z,9.60
2019-03-19T15:29:33.450Z,9.83
2019-03-19T15:32:03.740Z,8.53
2019-03-19T15:34:33.979Z,8.17
2019-03-19T15:37:04.092Z,9.30
2019-03-19T15:39:34.178Z,9.70
2019-03-19T15:42:04.305Z,9.70
2019-03-19T15:44:34.412Z,9.13
2019-03-19T15:47:04.498Z,8.90
2019-03-19T15:49:38.430Z,9.93
2019-03-19T15:52:08.885Z,9.20
2019-03-19T15:54:38.979Z,9.00
2019-03-19T15:57:09.156Z,8.67
2019-03-19T15:59:39.170Z,8.83
2019-03-19T16:02:09.272Z,9.07
2019-03-19T16:04:39.380Z,8.50
2019-03-19T16:07:09.472Z,10.10
2019-03-19T16:09:39.604Z,18.43
2019-03-19T16:12:09.795Z,12.10
2019-03-19T16:14:39.913Z,11.03
2019-03-19T16:17:10.098Z,11.03
2019-03-19T16:19:43.259Z,9.57
2019-03-19T16:22:14.829Z,16.63
2019-03-19T16:24:46.545Z,13.40
2019-03-19T16:27:16.640Z,11.20
2019-03-19T16:29:46.862Z,11.43
2019-03-19T16:32:19.450Z,13.40
2019-03-19T16:34:52.951Z,9.90
2019-03-19T16:37:24.351Z,9.83
2019-03-19T16:39:56.873Z,9.90
2019-03-19T16:42:25.556Z,10.17
2019-03-19T16:44:56.831Z,8.77
2019-03-19T16:47:26.950Z,9.33
2019-03-19T16:49:58.223Z,11.83
2019-03-19T16:52:29.785Z,10.70
2019-03-19T16:55:00.927Z,10.60
2019-03-19T16:57:31.032Z,13.43
2019-03-19T17:00:01.135Z,14.67
2019-03-19T17:02:31.238Z,11.17
2019-03-19T17:05:03.387Z,21.30
2019-03-19T17:07:37.413Z,12.13
2019-03-19T17:10:10.663Z,9.30
2019-03-19T17:12:43.196Z,10.60
2019-03-19T17:15:13.151Z,10.53
2019-03-19T17:17:44.490Z,9.87
2019-03-19T17:20:16.781Z,9.93
2019-03-19T17:22:53.168Z,10.67
2019-03-19T17:25:22.530Z,13.43
2019-03-19T17:27:53.774Z,14.13
2019-03-19T17:30:24.577Z,15.07
2019-03-19T17:32:55.986Z,13.67
2019-03-19T17:35:26.116Z,16.70
2019-03-19T17:37:59.421Z,15.00
2019-03-19T17:40:40.608Z,39.10
2019-03-19T17:43:04.253Z,20.13
2019-03-19T17:45:34.342Z,15.83
2019-03-19T17:48:15.782Z,12.97
2019-03-19T17:50:44.117Z,27.00
2019-03-19T17:53:14.201Z,15.37
2019-03-19T17:55:44.238Z,11.30
2019-03-19T17:58:14.799Z,11.37
2019-03-19T18:00:46.786Z,11.33
2019-03-19T18:03:16.867Z,14.07
2019-03-19T18:05:46.899Z,12.77
2019-03-19T18:08:18.497Z,13.83
2019-03-19T18:10:48.565Z,15.27
2019-03-19T18:13:18.601Z,16.57
2019-03-19T18:15:48.764Z,14.37
2019-03-19T18:18:18.855Z,13.30
2019-03-19T18:20:50.704Z,13.23
2019-03-19T18:23:23.803Z,15.40
2019-03-19T18:25:53.937Z,17.90
2019-03-19T18:28:24.022Z,15.20
2019-03-19T18:30:54.108Z,24.50
2019-03-19T18:33:24.189Z,15.40
2019-03-19T18:35:56.454Z,16.20
2019-03-19T18:38:26.020Z,18.30
2019-03-19T18:40:56.112Z,16.77
2019-03-19T18:43:28.638Z,17.00
2019-03-19T18:45:59.000Z,17.73
2019-03-19T18:48:29.078Z,16.90
2019-03-19T18:50:59.171Z,17.73
2019-03-19T18:53:29.280Z,22.00
2019-03-19T18:55:59.397Z,18.87
2019-03-19T18:58:29.587Z,20.50
2019-03-19T19:00:59.720Z,19.97
2019-03-19T19:03:29.828Z,19.27
2019-03-19T19:05:59.916Z,20.67
2019-03-19T19:08:30.132Z,20.57
2019-03-19T19:11:00.287Z,21.27
2019-03-19T19:13:33.446Z,21.03
2019-03-19T19:16:06.177Z,21.83
2019-03-19T19:18:36.362Z,18.07
2019-03-19T19:21:09.843Z,17.97
2019-03-19T19:23:39.920Z,17.43
2019-03-19T19:26:10.048Z,20.50
2019-03-19T19:28:40.175Z,21.40
2019-03-19T19:31:10.271Z,20.50
2019-03-19T19:33:40.387Z,16.87
2019-03-19T19:36:10.601Z,25.50
2019-03-19T19:38:40.712Z,20.47
2019-03-19T19:41:10.848Z,18.47
2019-03-19T19:43:41.057Z,20.43
2019-03-19T19:46:11.211Z,23.00
2019-03-19T19:48:41.344Z,22.20
2019-03-19T19:51:14.381Z,24.30
2019-03-19T19:53:44.473Z,15.83
2019-03-19T19:56:17.704Z,14.27
2019-03-19T19:58:47.819Z,19.90
2019-03-19T20:01:17.904Z,16.63
2019-03-19T20:03:48.077Z,13.90
2019-03-19T20:06:18.188Z,12.87
2019-03-19T20:08:48.369Z,13.90
2019-03-19T20:11:18.648Z,17.00
2019-03-19T20:13:48.822Z,13.60
2019-03-19T20:16:20.696Z,18.23
2019-03-19T20:18:50.902Z,17.00
2019-03-19T20:21:21.035Z,16.57
2019-03-19T20:23:51.130Z,18.33
2019-03-19T20:26:21.277Z,18.73
2019-03-19T20:28:51.372Z,17.67
2019-03-19T20:31:21.459Z,18.23
2019-03-19T20:33:51.590Z,25.00
2019-03-19T20:36:21.661Z,18.77
2019-03-19T20:38:51.821Z,21.53
2019-03-19T20:41:21.828Z,18.03
2019-03-19T20:43:52.028Z,20.37
2019-03-19T20:46:22.132Z,20.37
2019-03-19T20:48:52.245Z,22.37
2019-03-19T20:51:22.356Z,25.53
2019-03-19T20:53:52.484Z,24.03
2019-03-19T20:56:22.646Z,35.43
2019-03-19T20:58:52.814Z,35.53
2019-03-19T21:01:22.824Z,21.90
2019-03-19T21:03:52.921Z,27.07
2019-03-19T21:06:22.980Z,25.50
2019-03-19T21:08:53.084Z,25.10
2019-03-19T21:11:23.129Z,24.07
2019-03-19T21:13:53.148Z,31.50
2019-03-19T21:16:23.262Z,26.00
2019-03-19T21:18:53.431Z,24.40
2019-03-19T21:21:26.738Z,25.30
2019-03-19T21:23:56.858Z,20.90
2019-03-19T21:26:26.889Z,23.73
2019-03-19T21:28:56.931Z,21.53
2019-03-19T21:31:26.971Z,25.33
2019-03-19T21:33:56.997Z,22.20
2019-03-19T21:36:27.103Z,21.97
2019-03-19T21:38:57.212Z,24.90
2019-03-19T21:41:27.223Z,32.53
2019-03-19T21:43:57.490Z,22.60
2019-03-19T21:46:27.593Z,21.67
2019-03-19T21:48:57.609Z,26.53
2019-03-19T21:51:27.776Z,24.53
2019-03-19T21:53:57.772Z,25.50
2019-03-19T21:56:29.674Z,24.00
2019-03-19T21:58:59.707Z,22.90
2019-03-19T22:01:29.877Z,24.70
2019-03-19T22:04:03.268Z,25.73
2019-03-19T22:06:31.887Z,27.03
2019-03-19T22:09:04.345Z,24.80
2019-03-19T22:11:33.720Z,25.30
2019-03-19T22:14:03.727Z,25.03
2019-03-19T22:16:36.845Z,23.83
2019-03-19T22:19:09.721Z,26.30
2019-03-19T22:21:41.025Z,29.93
2019-03-19T22:24:11.051Z,23.47
2019-03-19T22:26:44.087Z,25.50
2019-03-19T22:29:17.595Z,24.47
2019-03-19T22:31:53.740Z,23.17
2019-03-19T22:34:23.841Z,25.70
2019-03-19T22:36:53.959Z,21.70
2019-03-19T22:39:25.968Z,24.57
2019-03-19T22:41:57.248Z,26.53
2019-03-19T22:44:32.975Z,23.30
2019-03-19T22:47:03.481Z,24.30
2019-03-19T22:49:37.479Z,23.40
2019-03-19T22:52:13.444Z,21.63
2019-03-19T22:54:43.820Z,26.50
2019-03-19T22:57:13.874Z,27.27
2019-03-19T22:59:45.214Z,25.43
2019-03-19T23:05:01.104Z,25.50
2019-03-19T23:07:32.648Z,26.93
2019-03-19T23:10:02.856Z,26.33
2019-03-19T23:12:33.042Z,27.03
2019-03-19T23:15:04.344Z,26.43
2019-03-19T23:17:35.181Z,27.67
2019-03-19T23:20:07.706Z,35.23
2019-03-19T23:22:40.808Z,30.13
2019-03-19T23:25:16.691Z,25.67
2019-03-19T23:27:48.784Z,25.80
2019-03-19T23:30:18.614Z,29.67
2019-03-19T23:32:50.474Z,24.00
2019-03-19T23:35:20.574Z,32.40
2019-03-19T23:37:52.052Z,26.57
2019-03-19T23:40:22.066Z,28.50
2019-03-19T23:42:52.163Z,25.70
2019-03-19T23:45:29.532Z,27.30
2019-03-19T23:47:59.388Z,29.77
2019-03-19T23:50:29.455Z,28.77
2019-03-19T23:53:00.690Z,27.30
2019-03-19T23:55:37.603Z,23.70
2019-03-19T23:58:07.688Z,25.47
