createdAt,value
2022-10-11T00:01:56.752Z,8.00
2022-10-11T00:04:23.554Z,7.99
2022-10-11T00:06:50.424Z,8.01
2022-10-11T00:09:18.917Z,8.01
2022-10-11T00:14:46.319Z,7.92
2022-10-11T00:17:16.950Z,7.91
2022-10-11T00:19:45.793Z,7.90
2022-10-11T00:25:27.849Z,7.91
2022-10-11T00:27:57.628Z,7.94
2022-10-11T00:31:18.223Z,7.92
2022-10-11T00:40:28.076Z,7.87
2022-10-11T00:43:27.471Z,7.87
2022-10-11T00:46:08.485Z,7.85
2022-10-11T00:52:50.055Z,7.80
2022-10-11T00:55:49.529Z,7.78
2022-10-11T00:58:46.917Z,7.75
2022-10-11T01:01:49.572Z,7.71
2022-10-11T01:05:11.323Z,7.65
2022-10-11T01:09:25.417Z,7.60
2022-10-11T01:12:04.181Z,7.59
2022-10-11T01:15:33.106Z,7.58
2022-10-11T01:19:03.068Z,7.58
2022-10-11T01:28:48.881Z,7.38
2022-10-11T01:32:21.841Z,7.35
2022-10-11T01:45:11.832Z,7.27
2022-10-11T01:55:17.916Z,7.16
2022-10-11T01:58:12.262Z,7.16
2022-10-11T02:05:04.723Z,7.14
2022-10-11T02:08:30.720Z,7.11
2022-10-11T02:14:45.509Z,7.09
2022-10-11T02:24:00.529Z,7.13
2022-10-11T02:32:01.459Z,7.12
2022-10-11T02:37:47.468Z,7.14
2022-10-11T02:40:46.524Z,7.15
2022-10-11T02:46:46.679Z,7.13
2022-10-11T02:50:04.284Z,7.10
2022-10-11T03:19:11.773Z,6.92
2022-10-11T03:26:34.794Z,6.93
2022-10-11T03:28:30.550Z,6.96
2022-10-11T03:31:33.211Z,6.95
2022-10-11T03:34:08.377Z,6.95
2022-10-11T03:36:40.524Z,6.95
2022-10-11T03:48:46.579Z,6.92
2022-10-11T03:55:13.803Z,6.89
2022-10-11T04:04:24.344Z,6.88
2022-10-11T04:16:36.114Z,6.75
2022-10-11T04:19:32.071Z,6.74
2022-10-11T04:24:39.247Z,6.61
2022-10-11T04:33:42.781Z,6.51
2022-10-11T04:36:07.352Z,6.51
2022-10-11T04:41:19.869Z,6.44
2022-10-11T04:43:47.362Z,6.43
2022-10-11T04:46:39.184Z,6.45
2022-10-11T04:49:05.048Z,6.49
2022-10-11T04:51:33.805Z,6.48
2022-10-11T04:54:02.597Z,6.44
2022-10-11T04:56:30.666Z,6.43
2022-10-11T04:59:24.532Z,6.45
2022-10-11T05:01:50.255Z,6.47
2022-10-11T05:04:17.007Z,6.48
2022-10-11T05:06:43.789Z,6.48
2022-10-11T05:09:10.694Z,6.50
2022-10-11T05:11:41.957Z,6.54
2022-10-11T05:14:11.223Z,6.56
2022-10-11T05:16:42.921Z,6.56
2022-10-11T05:19:57.883Z,6.55
2022-10-11T05:22:28.427Z,6.55
2022-10-11T05:28:46.713Z,6.55
2022-10-11T05:31:41.473Z,6.55
2022-10-11T05:34:09.484Z,6.54
2022-10-11T05:36:38.906Z,6.53
2022-10-11T05:39:05.972Z,6.49
2022-10-11T05:41:51.875Z,6.49
2022-10-11T05:44:18.653Z,6.45
2022-10-11T05:46:47.035Z,6.44
2022-10-11T05:49:13.666Z,6.41
2022-10-11T05:51:45.802Z,6.42
2022-10-11T05:54:12.622Z,6.41
2022-10-11T05:56:39.256Z,6.42
2022-10-11T05:59:57.195Z,6.41
2022-10-11T06:01:57.741Z,6.40
2022-10-11T06:10:52.232Z,6.37
2022-10-11T06:13:18.706Z,6.37
2022-10-11T06:15:45.202Z,6.36
2022-10-11T06:18:11.681Z,6.35
2022-10-11T06:20:38.206Z,6.35
2022-10-11T06:23:04.675Z,6.37
2022-10-11T06:25:31.143Z,6.35
2022-10-11T06:27:57.647Z,6.39
2022-10-11T06:30:24.325Z,6.39
2022-10-11T06:32:50.900Z,6.38
2022-10-11T06:35:17.525Z,6.38
2022-10-11T06:37:44.071Z,6.39
2022-10-11T06:40:11.124Z,6.44
2022-10-11T06:42:37.816Z,6.48
2022-10-11T06:45:04.776Z,6.50
2022-10-11T06:47:32.287Z,6.53
2022-10-11T06:49:58.857Z,6.55
2022-10-11T06:52:25.338Z,6.59
2022-10-11T06:54:51.778Z,6.62
2022-10-11T06:57:18.310Z,6.63
2022-10-11T06:59:44.826Z,6.64
2022-10-11T07:02:11.349Z,6.66
2022-10-11T07:04:37.853Z,6.68
2022-10-11T07:07:04.757Z,6.69
2022-10-11T07:09:31.462Z,6.71
2022-10-11T07:11:57.980Z,6.76
2022-10-11T07:14:24.497Z,6.81
2022-10-11T07:16:51.036Z,6.85
2022-10-11T07:19:17.520Z,6.88
2022-10-11T07:21:44.075Z,6.92
2022-10-11T07:24:10.577Z,6.95
2022-10-11T07:26:38.907Z,6.98
2022-10-11T07:29:07.526Z,7.03
2022-10-11T07:31:34.364Z,7.09
2022-10-11T07:34:00.933Z,7.14
2022-10-11T07:36:27.442Z,7.19
2022-10-11T07:38:54.127Z,7.25
2022-10-11T07:41:21.293Z,7.30
2022-10-11T07:43:49.895Z,7.36
2022-10-11T07:46:18.336Z,7.41
2022-10-11T07:48:45.032Z,7.47
2022-10-11T07:51:15.901Z,7.52
2022-10-11T07:53:45.797Z,7.53
2022-10-11T07:56:14.147Z,7.56
2022-10-11T07:58:41.942Z,7.60
2022-10-11T08:01:09.603Z,7.61
2022-10-11T08:03:37.723Z,7.63
2022-10-11T08:06:07.790Z,7.65
2022-10-11T08:08:34.955Z,7.68
2022-10-11T08:11:01.594Z,7.70
2022-10-11T08:13:28.278Z,7.76
2022-10-11T08:15:54.971Z,7.80
2022-10-11T08:18:21.559Z,7.85
2022-10-11T08:20:48.163Z,7.93
2022-10-11T08:23:16.714Z,7.99
2022-10-11T08:25:45.219Z,8.04
2022-10-11T08:28:17.942Z,8.11
2022-10-11T08:30:50.632Z,8.18
2022-10-11T08:33:18.397Z,8.28
2022-10-11T08:35:45.178Z,8.34
2022-10-11T08:38:12.977Z,8.39
2022-10-11T08:40:52.151Z,8.42
2022-10-11T08:43:32.884Z,8.45
2022-10-11T08:46:02.941Z,8.48
2022-10-11T08:48:36.459Z,8.54
2022-10-11T08:51:13.959Z,8.60
2022-10-11T08:53:51.846Z,8.62
2022-10-11T08:56:21.564Z,8.67
2022-10-11T08:59:01.177Z,8.71
2022-10-11T09:01:29.757Z,8.76
2022-10-11T09:04:00.094Z,8.81
2022-10-11T09:06:37.273Z,8.85
2022-10-11T09:09:28.128Z,8.93
2022-10-11T09:12:02.314Z,9.00
2022-10-11T09:14:54.586Z,9.10
2022-10-11T09:17:28.275Z,9.23
2022-10-11T09:20:03.769Z,9.30
2022-10-11T09:22:48.808Z,9.32
2022-10-11T09:25:17.322Z,9.43
2022-10-11T09:28:03.117Z,9.48
2022-10-11T09:30:30.327Z,9.57
2022-10-11T09:33:13.488Z,9.59
2022-10-11T09:35:44.381Z,9.61
2022-10-11T09:38:24.640Z,9.67
2022-10-11T09:41:03.156Z,9.75
2022-10-11T09:43:30.249Z,9.92
2022-10-11T09:45:56.745Z,9.98
2022-10-11T09:48:27.690Z,10.05
2022-10-11T09:51:02.500Z,10.17
2022-10-11T09:53:51.704Z,10.27
2022-10-11T09:56:18.302Z,10.28
2022-10-11T09:58:44.962Z,10.32
2022-10-11T10:01:21.691Z,10.41
2022-10-11T10:03:48.543Z,10.58
2022-10-11T10:06:17.651Z,10.84
2022-10-11T10:08:46.961Z,11.02
2022-10-11T10:11:14.486Z,11.07
2022-10-11T10:13:46.749Z,11.13
2022-10-11T10:16:22.671Z,11.14
2022-10-11T10:18:54.549Z,11.14
2022-10-11T10:21:29.206Z,11.08
2022-10-11T10:23:57.646Z,11.08
2022-10-11T10:26:26.524Z,11.08
2022-10-11T10:28:55.138Z,11.11
2022-10-11T10:31:24.130Z,11.11
2022-10-11T10:33:53.640Z,11.13
2022-10-11T10:36:27.475Z,11.18
2022-10-11T10:39:05.697Z,11.19
2022-10-11T10:41:32.613Z,11.25
2022-10-11T10:44:00.873Z,11.38
2022-10-11T10:46:39.434Z,11.41
2022-10-11T10:49:52.650Z,11.47
2022-10-11T10:52:13.725Z,11.55
2022-10-11T10:54:55.338Z,11.68
2022-10-11T10:57:49.053Z,11.77
2022-10-11T11:00:19.468Z,11.80
2022-10-11T11:03:06.774Z,11.81
2022-10-11T11:06:02.728Z,11.97
2022-10-11T11:08:30.328Z,12.06
2022-10-11T11:11:11.372Z,12.15
2022-10-11T11:14:04.426Z,12.16
2022-10-11T11:16:31.983Z,12.15
2022-10-11T11:19:08.418Z,12.14
2022-10-11T11:21:41.806Z,12.14
2022-10-11T11:24:44.618Z,12.16
2022-10-11T11:27:46.502Z,12.21
2022-10-11T11:30:20.305Z,12.21
2022-10-11T11:33:03.449Z,12.21
2022-10-11T11:35:38.306Z,12.21
2022-10-11T11:38:14.843Z,12.24
2022-10-11T11:40:58.799Z,12.25
2022-10-11T11:43:34.002Z,12.27
2022-10-11T11:46:09.498Z,12.29
2022-10-11T11:48:36.087Z,12.32
2022-10-11T11:51:06.769Z,12.36
2022-10-11T11:53:57.465Z,12.39
2022-10-11T11:56:40.260Z,12.39
2022-10-11T11:59:15.316Z,12.45
2022-10-11T12:01:53.522Z,12.48
2022-10-11T12:04:29.734Z,12.50
2022-10-11T12:07:16.036Z,12.57
2022-10-11T12:09:45.759Z,12.62
2022-10-11T12:12:29.713Z,12.64
2022-10-11T12:15:18.172Z,12.65
2022-10-11T12:18:17.395Z,12.71
2022-10-11T12:20:44.652Z,12.76
2022-10-11T12:23:44.617Z,12.81
2022-10-11T12:26:19.575Z,12.86
2022-10-11T12:29:01.104Z,12.93
2022-10-11T12:31:31.524Z,13.00
2022-10-11T12:34:32.466Z,13.02
2022-10-11T12:37:03.199Z,13.09
2022-10-11T12:39:52.193Z,13.11
2022-10-11T12:42:22.910Z,13.14
2022-10-11T12:45:24.593Z,13.21
2022-10-11T12:48:15.128Z,13.26
2022-10-11T12:51:11.830Z,13.37
2022-10-11T12:54:25.585Z,13.40
2022-10-11T12:57:11.883Z,13.46
2022-10-11T12:59:44.613Z,13.48
2022-10-11T13:02:35.194Z,13.57
2022-10-11T13:05:25.141Z,13.63
2022-10-11T13:07:55.516Z,13.69
2022-10-11T13:10:28.841Z,13.70
2022-10-11T13:12:59.576Z,13.76
2022-10-11T13:15:26.617Z,13.79
2022-10-11T13:17:59.546Z,13.84
2022-10-11T13:20:30.661Z,13.93
2022-10-11T13:22:58.318Z,13.91
2022-10-11T13:25:27.939Z,13.88
2022-10-11T13:27:57.365Z,13.82
2022-10-11T13:30:29.695Z,13.80
2022-10-11T13:32:57.581Z,13.79
2022-10-11T13:35:29.361Z,13.77
2022-10-11T13:37:56.405Z,13.75
2022-10-11T13:40:23.907Z,13.72
2022-10-11T13:42:52.394Z,13.67
2022-10-11T13:45:23.054Z,13.62
2022-10-11T13:47:51.998Z,13.59
2022-10-11T13:50:24.194Z,13.54
2022-10-11T13:52:56.528Z,13.52
2022-10-11T13:55:25.006Z,13.49
2022-10-11T13:57:52.431Z,13.48
2022-10-11T14:00:35.143Z,13.48
2022-10-11T14:03:18.436Z,13.49
2022-10-11T14:05:57.981Z,13.51
2022-10-11T14:08:37.820Z,13.59
2022-10-11T14:11:06.804Z,13.68
2022-10-11T14:13:46.510Z,13.74
2022-10-11T14:16:29.495Z,13.84
2022-10-11T14:19:01.055Z,13.89
2022-10-11T14:21:47.837Z,13.94
2022-10-11T14:24:14.651Z,13.96
2022-10-11T14:26:47.270Z,14.01
2022-10-11T14:29:28.892Z,14.04
2022-10-11T14:32:01.336Z,14.07
2022-10-11T14:34:28.440Z,14.12
2022-10-11T14:36:58.473Z,14.15
2022-10-11T14:39:27.768Z,14.22
2022-10-11T14:41:54.784Z,14.29
2022-10-11T14:44:22.530Z,14.35
2022-10-11T14:47:13.111Z,14.35
2022-10-11T14:49:39.789Z,14.33
2022-10-11T14:52:10.629Z,14.31
2022-10-11T14:54:37.251Z,14.31
2022-10-11T14:57:24.405Z,14.31
2022-10-11T15:03:14.392Z,14.30
2022-10-11T15:05:41.108Z,14.32
2022-10-11T15:08:07.821Z,14.33
2022-10-11T15:10:38.164Z,14.29
2022-10-11T15:13:07.170Z,14.22
2022-10-11T15:18:25.168Z,14.11
2022-10-11T15:20:56.005Z,14.06
2022-10-11T15:23:22.740Z,14.01
2022-10-11T15:25:49.419Z,13.95
2022-10-11T15:28:25.976Z,13.93
2022-10-11T15:30:52.782Z,13.88
2022-10-11T15:33:19.467Z,13.83
2022-10-11T15:35:46.113Z,13.79
2022-10-11T15:38:26.969Z,13.74
2022-10-11T15:40:54.135Z,13.67
2022-10-11T15:43:24.771Z,13.64
2022-10-11T15:45:51.927Z,13.58
2022-10-11T15:48:19.516Z,13.53
2022-10-11T15:50:46.460Z,13.49
2022-10-11T15:53:16.099Z,13.43
2022-10-11T15:55:46.678Z,13.38
2022-10-11T15:58:15.350Z,13.34
2022-10-11T16:00:43.585Z,13.30
2022-10-11T16:03:12.959Z,13.25
2022-10-11T16:05:40.551Z,13.21
2022-10-11T16:08:07.726Z,13.17
2022-10-11T16:10:34.727Z,13.11
2022-10-11T16:13:01.975Z,13.05
2022-10-11T16:15:28.737Z,13.01
2022-10-11T16:17:55.386Z,12.95
2022-10-11T16:20:24.397Z,12.88
2022-10-11T16:22:52.743Z,12.83
2022-10-11T16:25:20.639Z,12.76
2022-10-11T16:27:47.433Z,12.71
2022-10-11T16:30:16.297Z,12.67
2022-10-11T16:32:44.441Z,12.63
2022-10-11T16:35:13.365Z,12.56
2022-10-11T16:40:23.169Z,12.44
2022-10-11T16:42:49.746Z,12.42
2022-10-11T16:45:17.714Z,12.37
2022-10-11T16:47:44.779Z,12.32
2022-10-11T16:50:12.869Z,12.27
2022-10-11T16:52:39.518Z,12.22
2022-10-11T16:55:06.457Z,12.16
2022-10-11T16:57:32.984Z,12.13
2022-10-11T16:59:59.613Z,12.11
2022-10-11T17:02:32.099Z,12.09
2022-10-11T17:04:59.302Z,12.05
2022-10-11T17:07:26.497Z,12.02
2022-10-11T17:09:53.074Z,12.00
2022-10-11T17:12:23.471Z,11.97
2022-10-11T17:14:51.091Z,11.97
2022-10-11T17:17:18.729Z,11.96
2022-10-11T17:19:47.337Z,11.94
2022-10-11T17:22:19.741Z,11.90
2022-10-11T17:24:46.481Z,11.89
2022-10-11T17:27:13.351Z,11.86
2022-10-11T17:29:40.230Z,11.84
2022-10-11T17:32:07.071Z,11.84
2022-10-11T17:34:34.923Z,11.81
2022-10-11T17:37:01.614Z,11.80
2022-10-11T17:39:28.317Z,11.78
2022-10-11T17:41:54.877Z,11.74
2022-10-11T17:44:21.772Z,11.72
2022-10-11T17:46:48.683Z,11.69
2022-10-11T17:49:16.945Z,11.66
2022-10-11T17:51:44.119Z,11.64
2022-10-11T17:54:16.808Z,11.62
2022-10-11T17:56:43.573Z,11.58
2022-10-11T17:59:16.835Z,11.54
2022-10-11T18:01:43.654Z,11.51
2022-10-11T18:04:23.785Z,11.48
2022-10-11T18:06:50.392Z,11.43
2022-10-11T18:09:18.603Z,11.39
2022-10-11T18:11:45.829Z,11.36
2022-10-11T18:14:12.911Z,11.33
2022-10-11T18:16:40.808Z,11.27
2022-10-11T18:19:10.881Z,11.22
2022-10-11T18:21:38.640Z,11.19
2022-10-11T18:24:13.021Z,11.14
2022-10-11T18:26:39.878Z,11.08
2022-10-11T18:29:07.034Z,11.04
2022-10-11T18:31:35.322Z,11.02
2022-10-11T18:34:03.760Z,11.00
2022-10-11T18:36:31.251Z,10.98
2022-10-11T18:39:00.957Z,10.95
2022-10-11T18:41:30.798Z,10.93
2022-10-11T18:44:00.383Z,10.91
2022-10-11T18:46:27.915Z,10.87
2022-10-11T18:48:56.849Z,10.81
2022-10-11T18:51:26.519Z,10.79
2022-10-11T18:53:54.594Z,10.78
2022-10-11T18:56:23.879Z,10.75
2022-10-11T18:58:51.852Z,10.73
2022-10-11T19:01:22.032Z,10.69
2022-10-11T19:03:53.724Z,10.65
2022-10-11T19:06:22.992Z,10.62
2022-10-11T19:08:52.901Z,10.58
2022-10-11T19:11:24.384Z,10.54
2022-10-11T19:14:06.408Z,10.51
2022-10-11T19:16:36.119Z,10.46
2022-10-11T19:19:02.721Z,10.42
2022-10-11T19:21:30.137Z,10.37
2022-10-11T19:23:57.418Z,10.33
2022-10-11T19:26:29.799Z,10.29
2022-10-11T19:28:59.040Z,10.25
2022-10-11T19:31:26.444Z,10.23
2022-10-11T19:33:53.609Z,10.21
2022-10-11T19:36:20.412Z,10.15
2022-10-11T19:38:49.443Z,10.12
2022-10-11T19:41:19.162Z,10.10
2022-10-11T19:43:49.397Z,10.08
2022-10-11T19:46:37.851Z,10.06
2022-10-11T19:49:06.156Z,10.05
2022-10-11T19:51:35.035Z,10.01
2022-10-11T19:54:03.831Z,10.01
2022-10-11T19:56:32.340Z,9.98
2022-10-11T19:59:00.825Z,9.97
2022-10-11T20:01:30.632Z,9.97
2022-10-11T20:04:00.189Z,9.94
2022-10-11T20:06:28.708Z,9.92
2022-10-11T20:09:24.067Z,9.89
2022-10-11T20:11:43.419Z,9.87
2022-10-11T20:14:10.000Z,9.84
2022-10-11T20:16:36.802Z,9.80
2022-10-11T20:19:05.082Z,9.76
2022-10-11T20:21:33.102Z,9.74
2022-10-11T20:24:02.473Z,9.71
2022-10-11T20:26:30.521Z,9.67
2022-10-11T20:28:57.946Z,9.66
2022-10-11T20:31:29.572Z,9.62
2022-10-11T20:33:58.472Z,9.56
2022-10-11T20:36:29.590Z,9.54
2022-10-11T20:38:57.452Z,9.52
2022-10-11T20:41:52.954Z,9.50
2022-10-11T20:44:19.588Z,9.48
2022-10-11T20:46:46.245Z,9.45
2022-10-11T20:49:13.328Z,9.44
2022-10-11T20:51:41.801Z,9.42
2022-10-11T20:54:08.877Z,9.42
2022-10-11T20:56:36.478Z,9.40
2022-10-11T20:59:03.807Z,9.36
2022-10-11T21:01:55.479Z,9.33
2022-10-11T21:04:22.175Z,9.30
2022-10-11T21:06:48.959Z,9.25
2022-10-11T21:09:18.198Z,9.24
2022-10-11T21:11:45.073Z,9.22
2022-10-11T21:14:13.534Z,9.19
2022-10-11T21:16:40.154Z,9.17
2022-10-11T21:19:07.792Z,9.15
2022-10-11T21:21:34.674Z,9.12
2022-10-11T21:24:05.440Z,9.10
2022-10-11T21:26:36.826Z,9.06
2022-10-11T21:29:04.291Z,9.05
2022-10-11T21:31:34.378Z,9.06
2022-10-11T21:34:02.403Z,9.04
2022-10-11T21:36:29.082Z,9.04
2022-10-11T21:38:56.795Z,8.99
2022-10-11T21:41:25.642Z,8.95
2022-10-11T21:43:53.260Z,8.93
2022-10-11T21:46:23.760Z,8.91
2022-10-11T21:48:51.702Z,8.92
2022-10-11T21:51:43.868Z,8.91
2022-10-11T21:54:11.022Z,8.89
2022-10-11T21:56:37.747Z,8.88
2022-10-11T21:59:11.036Z,8.91
2022-10-11T22:01:40.751Z,8.89
2022-10-11T22:04:07.998Z,8.91
2022-10-11T22:06:35.715Z,8.92
2022-10-11T22:12:14.746Z,8.95
2022-10-11T22:14:39.442Z,8.97
2022-10-11T22:17:06.068Z,8.97
2022-10-11T22:19:34.991Z,8.97
2022-10-11T22:22:03.893Z,8.97
2022-10-11T22:24:30.743Z,8.97
2022-10-11T22:26:57.341Z,8.97
2022-10-11T22:29:24.121Z,8.96
2022-10-11T22:31:50.741Z,8.94
2022-10-11T22:34:19.680Z,8.93
2022-10-11T22:36:46.324Z,8.93
2022-10-11T22:39:13.077Z,8.93
2022-10-11T22:41:40.890Z,8.90
2022-10-11T22:44:07.481Z,8.88
2022-10-11T22:46:37.404Z,8.87
2022-10-11T22:49:04.192Z,8.83
2022-10-11T22:51:31.055Z,8.83
2022-10-11T22:53:57.742Z,8.81
2022-10-11T22:56:24.415Z,8.80
2022-10-11T22:58:51.216Z,8.78
2022-10-11T23:01:17.899Z,8.75
2022-10-11T23:03:49.250Z,8.73
2022-10-11T23:06:16.032Z,8.73
2022-10-11T23:08:44.304Z,8.72
2022-10-11T23:11:11.975Z,8.73
2022-10-11T23:13:38.684Z,8.70
2022-10-11T23:16:07.654Z,8.68
2022-10-11T23:18:34.348Z,8.66
2022-10-11T23:21:04.998Z,8.66
2022-10-11T23:23:31.687Z,8.66
2022-10-11T23:26:04.921Z,8.63
2022-10-11T23:28:32.189Z,8.62
2022-10-11T23:30:59.097Z,8.59
2022-10-11T23:33:25.784Z,8.56
2022-10-11T23:35:52.449Z,8.56
2022-10-11T23:38:20.183Z,8.55
2022-10-11T23:40:46.808Z,8.54
2022-10-11T23:43:13.535Z,8.51
2022-10-11T23:45:43.317Z,8.46
2022-10-11T23:48:10.200Z,8.43
2022-10-11T23:50:36.855Z,8.41
2022-10-11T23:53:03.863Z,8.40
2022-10-11T23:55:30.618Z,8.39
2022-10-11T23:57:57.381Z,8.39
