createdAt,value
2018-03-20T00:01:54.797Z,8.57
2018-03-20T00:04:23.281Z,8.93
2018-03-20T00:06:52.670Z,8.57
2018-03-20T00:09:22.416Z,8.80
2018-03-20T00:11:52.362Z,8.63
2018-03-20T00:14:21.355Z,8.60
2018-03-20T00:16:50.647Z,8.33
2018-03-20T00:19:19.799Z,8.47
2018-03-20T00:21:48.989Z,9.30
2018-03-20T00:24:17.636Z,8.20
2018-03-20T00:26:46.788Z,8.70
2018-03-20T00:29:18.452Z,8.13
2018-03-20T00:31:48.619Z,8.40
2018-03-20T00:34:17.273Z,8.17
2018-03-20T00:36:49.895Z,8.60
2018-03-20T00:39:19.155Z,7.83
2018-03-20T00:41:47.522Z,8.70
2018-03-20T00:44:16.830Z,8.33
2018-03-20T00:46:45.183Z,7.87
2018-03-20T00:49:15.434Z,8.03
2018-03-20T00:51:51.171Z,8.53
2018-03-20T00:54:20.028Z,8.00
2018-03-20T00:56:48.392Z,7.80
2018-03-20T00:59:18.363Z,7.83
2018-03-20T01:01:46.755Z,8.50
2018-03-20T01:04:16.018Z,7.80
2018-03-20T01:06:47.630Z,7.43
2018-03-20T01:09:16.715Z,7.93
2018-03-20T01:11:57.252Z,8.03
2018-03-20T01:14:26.865Z,7.90
2018-03-20T01:16:55.231Z,7.47
2018-03-20T01:19:23.606Z,7.93
2018-03-20T01:21:54.163Z,7.33
2018-03-20T01:24:24.363Z,7.73
2018-03-20T01:26:53.678Z,7.73
2018-03-20T01:29:22.858Z,7.83
2018-03-20T01:31:52.060Z,7.43
2018-03-20T01:34:37.182Z,7.70
2018-03-20T01:37:06.888Z,7.43
2018-03-20T01:39:38.707Z,8.40
2018-03-20T01:42:07.855Z,7.73
2018-03-20T01:44:53.187Z,7.13
2018-03-20T01:47:22.374Z,7.57
2018-03-20T01:49:56.602Z,7.20
2018-03-20T01:52:27.254Z,6.90
2018-03-20T01:55:00.254Z,6.87
2018-03-20T01:57:29.515Z,6.87
2018-03-20T01:59:58.391Z,7.53
2018-03-20T02:02:27.908Z,7.30
2018-03-20T02:04:57.023Z,8.10
2018-03-20T02:07:25.499Z,7.43
2018-03-20T02:09:53.876Z,6.70
2018-03-20T02:12:23.130Z,7.07
2018-03-20T02:14:53.403Z,6.80
2018-03-20T02:17:22.824Z,7.00
2018-03-20T02:19:52.121Z,7.03
2018-03-20T02:22:21.844Z,7.27
2018-03-20T02:24:50.907Z,6.80
2018-03-20T02:27:20.456Z,7.33
2018-03-20T02:29:49.339Z,7.90
2018-03-20T02:32:19.237Z,7.23
2018-03-20T02:34:49.330Z,7.07
2018-03-20T02:37:19.292Z,6.37
2018-03-20T02:39:48.008Z,6.97
2018-03-20T02:42:16.338Z,7.20
2018-03-20T02:44:44.751Z,7.33
2018-03-20T02:50:55.392Z,6.37
2018-03-20T02:53:28.519Z,7.10
2018-03-20T02:56:00.087Z,6.93
2018-03-20T02:58:49.061Z,6.83
2018-03-20T03:01:18.678Z,7.13
2018-03-20T03:03:48.012Z,6.83
2018-03-20T03:06:17.495Z,6.47
2018-03-20T03:08:46.884Z,6.40
2018-03-20T03:11:16.144Z,6.50
2018-03-20T03:13:46.139Z,6.00
2018-03-20T03:16:14.535Z,7.17
2018-03-20T03:18:42.886Z,6.40
2018-03-20T03:21:12.254Z,6.80
2018-03-20T03:23:40.667Z,6.40
2018-03-20T03:26:10.542Z,6.93
2018-03-20T03:28:38.951Z,5.70
2018-03-20T03:31:20.866Z,6.70
2018-03-20T03:33:50.648Z,6.47
2018-03-20T03:36:20.091Z,6.50
2018-03-20T03:38:48.883Z,6.40
2018-03-20T03:41:25.304Z,5.97
2018-03-20T03:43:54.243Z,6.00
2018-03-20T03:46:22.684Z,6.60
2018-03-20T03:48:51.299Z,6.80
2018-03-20T03:51:37.646Z,6.60
2018-03-20T03:54:07.198Z,6.90
2018-03-20T03:56:38.854Z,6.33
2018-03-20T03:59:08.461Z,6.33
2018-03-20T04:04:32.165Z,6.37
2018-03-20T04:07:01.422Z,6.20
2018-03-20T04:09:30.543Z,5.60
2018-03-20T04:12:00.603Z,6.20
2018-03-20T04:14:29.111Z,6.13
2018-03-20T04:16:59.447Z,5.93
2018-03-20T04:19:29.503Z,5.37
2018-03-20T04:21:58.284Z,5.43
2018-03-20T04:24:27.479Z,6.43
2018-03-20T04:26:57.590Z,5.97
2018-03-20T04:29:25.990Z,5.70
2018-03-20T04:31:55.373Z,5.57
2018-03-20T04:34:38.767Z,5.50
2018-03-20T04:37:08.508Z,6.10
2018-03-20T04:39:36.844Z,5.50
2018-03-20T04:42:06.827Z,5.90
2018-03-20T04:44:35.298Z,5.50
2018-03-20T04:47:04.306Z,5.83
2018-03-20T04:49:33.287Z,5.90
2018-03-20T04:52:04.156Z,5.27
2018-03-20T04:54:33.404Z,5.27
2018-03-20T04:57:04.448Z,5.40
2018-03-20T04:59:34.363Z,5.97
2018-03-20T05:02:03.903Z,5.33
2018-03-20T05:04:43.234Z,5.67
2018-03-20T05:07:13.902Z,5.30
2018-03-20T05:09:43.050Z,5.20
2018-03-20T05:12:13.153Z,5.10
2018-03-20T05:14:48.145Z,5.87
2018-03-20T05:17:17.238Z,6.57
2018-03-20T05:19:56.805Z,5.43
2018-03-20T05:22:31.904Z,5.20
2018-03-20T05:25:10.031Z,5.40
2018-03-20T05:27:39.511Z,5.70
2018-03-20T05:30:08.646Z,5.60
2018-03-20T05:32:37.782Z,5.40
2018-03-20T05:35:12.179Z,5.90
2018-03-20T05:37:41.438Z,5.10
2018-03-20T05:40:10.645Z,6.00
2018-03-20T05:42:39.039Z,5.67
2018-03-20T05:45:17.503Z,6.27
2018-03-20T05:48:05.714Z,5.17
2018-03-20T05:50:40.423Z,5.30
2018-03-20T05:53:08.836Z,5.83
2018-03-20T05:58:38.721Z,5.77
2018-03-20T06:01:09.777Z,5.70
2018-03-20T06:03:38.874Z,5.63
2018-03-20T06:06:08.947Z,5.63
2018-03-20T06:08:37.333Z,5.40
2018-03-20T06:11:06.074Z,5.30
2018-03-20T06:13:35.287Z,5.13
2018-03-20T06:16:03.751Z,5.63
2018-03-20T06:18:34.486Z,5.33
2018-03-20T06:21:22.662Z,5.47
2018-03-20T06:23:51.721Z,5.57
2018-03-20T06:26:21.054Z,5.80
2018-03-20T06:28:49.401Z,5.90
2018-03-20T06:31:18.235Z,5.20
2018-03-20T06:33:47.385Z,5.30
2018-03-20T06:36:15.836Z,5.77
2018-03-20T06:38:45.762Z,5.30
2018-03-20T06:41:14.158Z,5.63
2018-03-20T06:43:43.364Z,5.70
2018-03-20T06:46:11.707Z,5.87
2018-03-20T06:48:40.097Z,5.20
2018-03-20T06:51:10.363Z,5.60
2018-03-20T06:53:42.482Z,5.40
2018-03-20T06:56:10.936Z,5.77
2018-03-20T06:58:40.259Z,5.40
2018-03-20T07:01:08.642Z,5.53
2018-03-20T07:03:38.810Z,5.57
2018-03-20T07:06:07.178Z,5.97
2018-03-20T07:08:36.398Z,5.90
2018-03-20T07:11:04.759Z,5.23
2018-03-20T07:13:44.328Z,5.40
2018-03-20T07:16:12.756Z,6.13
2018-03-20T07:18:43.428Z,5.83
2018-03-20T07:21:12.775Z,5.37
2018-03-20T07:23:41.932Z,5.23
2018-03-20T07:26:13.932Z,5.13
2018-03-20T07:28:43.516Z,5.80
2018-03-20T07:31:13.226Z,5.37
2018-03-20T07:33:55.771Z,5.10
2018-03-20T07:36:27.840Z,5.03
2018-03-20T07:38:58.030Z,4.97
2018-03-20T07:41:27.201Z,4.97
2018-03-20T07:46:51.511Z,5.13
2018-03-20T07:49:20.348Z,5.30
2018-03-20T07:51:48.728Z,5.13
2018-03-20T07:54:18.956Z,5.03
2018-03-20T07:56:47.571Z,5.03
2018-03-20T07:59:17.423Z,4.80
2018-03-20T08:01:47.590Z,4.73
2018-03-20T08:04:16.032Z,5.27
2018-03-20T08:06:44.446Z,5.43
2018-03-20T08:09:12.868Z,4.73
2018-03-20T08:11:41.231Z,4.70
2018-03-20T08:14:12.192Z,4.97
2018-03-20T08:16:41.272Z,5.20
2018-03-20T08:19:11.336Z,5.00
2018-03-20T08:21:39.769Z,4.97
2018-03-20T08:24:13.699Z,5.50
2018-03-20T08:26:43.502Z,5.20
2018-03-20T08:29:13.080Z,4.77
2018-03-20T08:31:41.744Z,5.00
2018-03-20T08:34:10.936Z,5.17
2018-03-20T08:36:41.078Z,5.10
2018-03-20T08:39:09.695Z,5.23
2018-03-20T08:41:38.966Z,5.07
2018-03-20T08:44:08.197Z,4.77
2018-03-20T08:46:50.218Z,5.03
2018-03-20T08:49:19.023Z,4.43
2018-03-20T08:51:48.293Z,4.60
2018-03-20T08:54:19.344Z,4.80
2018-03-20T08:56:50.112Z,4.70
2018-03-20T08:59:18.521Z,4.97
2018-03-20T09:01:53.722Z,4.67
2018-03-20T09:04:22.189Z,5.27
2018-03-20T09:06:57.577Z,4.63
2018-03-20T09:09:26.478Z,4.60
2018-03-20T09:11:57.585Z,4.77
2018-03-20T09:14:26.373Z,4.50
2018-03-20T09:17:11.842Z,4.93
2018-03-20T09:19:40.864Z,5.07
2018-03-20T09:22:13.302Z,4.13
2018-03-20T09:24:42.470Z,4.23
2018-03-20T09:27:14.139Z,5.07
2018-03-20T09:29:43.366Z,4.90
2018-03-20T09:32:13.066Z,4.83
2018-03-20T09:34:44.232Z,5.23
2018-03-20T09:37:16.798Z,4.50
2018-03-20T09:39:48.068Z,5.17
2018-03-20T09:42:18.551Z,4.53
2018-03-20T09:44:49.656Z,4.37
2018-03-20T09:47:40.056Z,4.60
2018-03-20T09:50:10.091Z,4.80
2018-03-20T09:52:41.251Z,4.83
2018-03-20T09:55:09.652Z,4.27
2018-03-20T09:57:38.055Z,5.00
2018-03-20T10:00:06.453Z,4.70
2018-03-20T10:02:35.691Z,4.40
2018-03-20T10:05:04.316Z,4.50
2018-03-20T10:07:35.210Z,4.30
2018-03-20T10:13:00.142Z,4.97
2018-03-20T10:15:44.890Z,5.23
2018-03-20T10:18:16.976Z,4.50
2018-03-20T10:20:51.778Z,4.43
2018-03-20T10:23:22.355Z,4.97
2018-03-20T10:25:50.877Z,4.77
2018-03-20T10:28:20.569Z,4.63
2018-03-20T10:30:57.776Z,4.77
2018-03-20T10:33:26.818Z,4.77
2018-03-20T10:35:56.209Z,5.30
2018-03-20T10:38:25.678Z,4.70
2018-03-20T10:40:57.545Z,4.63
2018-03-20T10:43:28.034Z,5.40
2018-03-20T10:45:56.477Z,5.23
2018-03-20T10:48:49.883Z,5.23
2018-03-20T10:54:31.603Z,4.83
2018-03-20T10:57:02.358Z,4.70
2018-03-20T10:59:31.375Z,4.70
2018-03-20T11:02:10.735Z,4.93
2018-03-20T11:07:44.401Z,4.93
2018-03-20T11:10:12.890Z,3.73
2018-03-20T11:12:41.290Z,4.77
2018-03-20T11:15:10.811Z,4.83
2018-03-20T11:20:30.359Z,4.87
2018-03-20T11:23:00.450Z,5.60
2018-03-20T11:25:29.574Z,5.47
2018-03-20T11:30:31.779Z,5.20
2018-03-20T11:33:00.974Z,4.87
2018-03-20T11:35:30.882Z,5.27
2018-03-20T11:37:59.224Z,6.13
2018-03-20T11:40:28.150Z,6.40
2018-03-20T11:42:58.269Z,6.70
2018-03-20T11:45:27.537Z,6.67
2018-03-20T11:47:56.283Z,5.97
2018-03-20T11:50:25.047Z,8.93
2018-03-20T11:52:54.131Z,8.77
2018-03-20T12:11:13.984Z,6.10
2018-03-20T12:16:59.369Z,5.43
2018-03-20T12:22:25.043Z,5.77
2018-03-20T12:24:54.275Z,6.23
2018-03-20T12:27:23.433Z,5.13
2018-03-20T12:29:52.578Z,5.73
2018-03-20T12:35:30.626Z,5.50
2018-03-20T12:41:09.794Z,5.37
2018-03-20T12:43:38.911Z,5.33
2018-03-20T12:46:07.267Z,4.93
2018-03-20T12:48:36.773Z,4.97
2018-03-20T12:51:06.171Z,5.90
2018-03-20T12:53:34.774Z,5.13
2018-03-20T12:56:06.108Z,5.30
2018-03-20T12:58:35.336Z,5.67
2018-03-20T13:01:16.066Z,5.00
2018-03-20T13:03:45.290Z,4.67
2018-03-20T13:06:14.459Z,5.53
2018-03-20T13:08:44.725Z,4.93
2018-03-20T13:11:13.515Z,5.10
2018-03-20T13:13:42.388Z,5.33
2018-03-20T13:16:12.536Z,5.47
2018-03-20T13:18:41.550Z,5.23
2018-03-20T13:21:13.708Z,5.03
2018-03-20T13:23:42.355Z,5.60
2018-03-20T13:26:10.992Z,4.93
2018-03-20T13:28:41.454Z,4.73
2018-03-20T13:31:10.278Z,5.03
2018-03-20T13:33:52.950Z,4.43
2018-03-20T13:36:26.058Z,4.10
2018-03-20T13:39:10.828Z,4.40
2018-03-20T13:44:50.702Z,4.27
2018-03-20T13:47:19.103Z,4.50
2018-03-20T13:53:01.615Z,4.20
2018-03-20T13:55:30.359Z,3.87
2018-03-20T13:58:01.284Z,4.03
2018-03-20T14:03:40.748Z,3.87
2018-03-20T14:06:10.632Z,3.73
2018-03-20T14:08:40.749Z,3.97
2018-03-20T14:11:09.994Z,3.97
2018-03-20T14:13:40.614Z,4.10
2018-03-20T14:16:09.995Z,3.73
2018-03-20T14:21:48.100Z,3.57
2018-03-20T14:24:17.487Z,4.23
2018-03-20T14:26:46.078Z,4.10
2018-03-20T14:29:15.418Z,3.50
2018-03-20T14:31:43.805Z,3.90
2018-03-20T14:34:12.903Z,3.77
2018-03-20T14:36:41.319Z,3.70
2018-03-20T14:39:11.156Z,4.17
2018-03-20T14:41:40.209Z,4.07
2018-03-20T14:44:09.221Z,3.60
2018-03-20T14:49:59.612Z,3.60
2018-03-20T14:55:29.343Z,3.43
2018-03-20T14:57:59.494Z,3.90
2018-03-20T15:00:32.576Z,3.60
2018-03-20T15:03:02.187Z,3.70
2018-03-20T15:05:30.829Z,3.20
2018-03-20T15:08:00.304Z,3.63
2018-03-20T15:10:31.075Z,4.37
2018-03-20T15:13:02.029Z,3.40
2018-03-20T15:15:31.372Z,3.83
2018-03-20T15:18:15.534Z,3.63
2018-03-20T15:21:04.540Z,3.80
2018-03-20T15:23:32.884Z,3.87
2018-03-20T15:26:02.892Z,3.73
2018-03-20T15:28:31.641Z,3.87
2018-03-20T15:31:01.743Z,3.60
2018-03-20T15:33:35.908Z,3.50
2018-03-20T15:36:04.895Z,3.60
2018-03-20T15:38:35.106Z,3.33
2018-03-20T15:41:04.056Z,3.27
2018-03-20T15:43:39.005Z,3.40
2018-03-20T15:46:07.387Z,3.57
2018-03-20T15:48:36.708Z,3.43
2018-03-20T15:51:07.455Z,3.27
2018-03-20T15:53:50.183Z,3.10
2018-03-20T15:56:18.542Z,3.33
2018-03-20T15:58:47.801Z,3.43
2018-03-20T16:07:36.442Z,3.03
2018-03-20T16:10:05.231Z,3.20
2018-03-20T16:12:34.432Z,3.10
2018-03-20T16:15:03.333Z,3.67
2018-03-20T16:17:32.953Z,3.27
2018-03-20T16:20:01.493Z,3.03
2018-03-20T16:22:31.602Z,3.37
2018-03-20T16:25:12.547Z,3.07
2018-03-20T16:27:41.715Z,3.20
2018-03-20T16:30:10.998Z,3.47
2018-03-20T16:32:39.775Z,2.70
2018-03-20T16:35:09.623Z,2.97
2018-03-20T16:37:38.507Z,2.80
2018-03-20T16:40:06.875Z,3.17
2018-03-20T16:42:35.643Z,3.20
2018-03-20T16:45:15.117Z,3.57
2018-03-20T16:47:44.311Z,3.00
2018-03-20T16:50:12.712Z,3.47
2018-03-20T16:52:41.887Z,3.07
2018-03-20T16:55:10.459Z,3.43
2018-03-20T16:57:38.778Z,6.80
2018-03-20T17:00:08.887Z,11.77
2018-03-20T17:02:38.891Z,9.27
2018-03-20T17:05:11.459Z,9.30
2018-03-20T17:07:40.529Z,7.83
2018-03-20T17:10:09.713Z,9.50
2018-03-20T17:12:38.070Z,12.83
2018-03-20T17:15:07.370Z,60.63
2018-03-20T17:17:45.876Z,51.73
2018-03-20T17:20:15.065Z,25.20
2018-03-20T17:22:44.228Z,19.27
2018-03-20T17:25:12.578Z,17.87
2018-03-20T17:27:41.954Z,14.30
2018-03-20T17:30:14.043Z,13.77
2018-03-20T17:32:42.395Z,12.80
2018-03-20T17:35:11.667Z,11.37
2018-03-20T17:37:40.042Z,11.40
2018-03-20T17:40:08.439Z,10.47
2018-03-20T17:42:37.620Z,8.33
2018-03-20T17:45:06.026Z,8.63
2018-03-20T17:47:34.351Z,8.37
2018-03-20T17:50:03.830Z,7.90
2018-03-20T17:52:32.204Z,7.30
2018-03-20T17:55:01.806Z,6.97
2018-03-20T17:57:30.168Z,6.43
2018-03-20T18:00:11.604Z,6.50
2018-03-20T18:02:40.063Z,6.43
2018-03-20T18:05:08.486Z,6.00
2018-03-20T18:07:36.838Z,6.57
2018-03-20T18:10:05.224Z,6.03
2018-03-20T18:12:33.585Z,5.80
2018-03-20T18:15:02.026Z,6.53
2018-03-20T18:17:30.599Z,5.50
2018-03-20T18:19:59.347Z,5.73
2018-03-20T18:22:29.815Z,5.63
2018-03-20T18:24:59.163Z,5.33
2018-03-20T18:27:28.813Z,5.43
2018-03-20T18:29:57.530Z,5.27
2018-03-20T18:32:38.738Z,5.07
2018-03-20T18:35:07.987Z,5.70
2018-03-20T18:37:36.300Z,5.60
2018-03-20T18:40:04.679Z,5.17
2018-03-20T18:42:34.418Z,5.17
2018-03-20T18:45:02.791Z,5.47
2018-03-20T18:47:32.016Z,4.67
2018-03-20T18:50:00.681Z,5.10
2018-03-20T18:52:28.993Z,4.63
2018-03-20T18:54:57.858Z,5.27
2018-03-20T18:57:26.926Z,5.00
2018-03-20T18:59:55.501Z,4.70
2018-03-20T19:02:25.161Z,5.00
2018-03-20T19:04:53.947Z,4.90
2018-03-20T19:07:23.130Z,4.40
2018-03-20T19:09:51.839Z,4.97
2018-03-20T19:12:21.000Z,4.37
2018-03-20T19:14:51.011Z,4.37
2018-03-20T19:17:20.970Z,3.83
2018-03-20T19:19:49.619Z,4.33
2018-03-20T19:22:17.944Z,4.50
2018-03-20T19:24:46.342Z,4.03
2018-03-20T19:27:15.598Z,3.97
2018-03-20T19:29:44.307Z,3.90
2018-03-20T19:32:13.428Z,3.90
2018-03-20T19:34:42.100Z,4.23
2018-03-20T19:37:11.134Z,3.80
2018-03-20T19:39:39.499Z,4.30
2018-03-20T19:42:08.474Z,4.43
2018-03-20T19:44:37.248Z,4.20
2018-03-20T19:47:06.467Z,4.10
2018-03-20T19:49:34.840Z,4.07
2018-03-20T19:52:03.216Z,4.03
2018-03-20T19:54:31.621Z,3.83
2018-03-20T19:57:01.402Z,3.80
2018-03-20T19:59:30.451Z,3.73
2018-03-20T20:02:00.146Z,3.57
2018-03-20T20:04:28.891Z,3.40
2018-03-20T20:06:57.982Z,3.73
2018-03-20T20:09:42.335Z,3.33
2018-03-20T20:12:11.517Z,3.43
2018-03-20T20:14:39.832Z,3.20
2018-03-20T20:17:19.015Z,4.00
2018-03-20T20:19:48.114Z,3.33
2018-03-20T20:22:16.437Z,3.27
2018-03-20T20:24:44.743Z,3.60
2018-03-20T20:27:13.083Z,3.47
2018-03-20T20:32:44.896Z,3.33
2018-03-20T20:35:13.206Z,3.60
2018-03-20T20:37:42.328Z,3.40
2018-03-20T20:40:10.630Z,3.40
2018-03-20T20:42:38.969Z,3.60
2018-03-20T20:45:23.240Z,3.37
2018-03-20T20:47:51.584Z,3.40
2018-03-20T20:50:19.893Z,3.37
2018-03-20T20:52:48.458Z,3.27
2018-03-20T20:55:16.778Z,3.47
2018-03-20T20:57:45.110Z,3.43
2018-03-20T21:00:13.439Z,3.33
2018-03-20T21:02:42.121Z,3.30
2018-03-20T21:05:11.283Z,3.13
2018-03-20T21:07:40.375Z,2.80
2018-03-20T21:10:09.544Z,3.50
2018-03-20T21:12:37.893Z,3.33
2018-03-20T21:15:06.259Z,3.40
2018-03-20T21:20:28.569Z,3.50
2018-03-20T21:22:56.899Z,3.30
2018-03-20T21:25:25.230Z,3.30
2018-03-20T21:27:54.525Z,3.07
2018-03-20T21:30:23.652Z,3.27
2018-03-20T21:32:52.010Z,3.10
2018-03-20T21:35:20.418Z,2.97
2018-03-20T21:37:48.842Z,2.70
2018-03-20T21:40:18.349Z,3.10
2018-03-20T21:42:46.700Z,3.10
2018-03-20T21:45:15.822Z,3.37
2018-03-20T21:47:44.227Z,2.63
2018-03-20T21:50:13.313Z,3.07
2018-03-20T21:52:42.880Z,3.30
2018-03-20T21:55:12.088Z,2.97
2018-03-20T21:57:40.406Z,3.40
2018-03-20T22:00:08.748Z,2.70
2018-03-20T22:02:38.022Z,3.23
2018-03-20T22:05:21.433Z,2.60
2018-03-20T22:07:49.970Z,3.33
2018-03-20T22:10:18.466Z,3.03
2018-03-20T22:12:48.414Z,3.00
2018-03-20T22:15:17.290Z,2.87
2018-03-20T22:17:45.662Z,3.00
2018-03-20T22:20:13.998Z,2.80
2018-03-20T22:22:42.395Z,2.87
2018-03-20T22:25:10.823Z,3.00
2018-03-20T22:27:41.055Z,2.93
2018-03-20T22:30:10.323Z,3.30
2018-03-20T22:32:38.751Z,3.30
2018-03-20T22:35:07.387Z,2.77
2018-03-20T22:37:35.779Z,2.23
2018-03-20T22:40:13.058Z,3.00
2018-03-20T22:42:41.471Z,2.93
2018-03-20T22:45:10.251Z,2.60
2018-03-20T22:47:39.923Z,2.60
2018-03-20T22:50:09.249Z,2.90
2018-03-20T22:52:38.027Z,2.63
2018-03-20T22:55:06.618Z,2.60
2018-03-20T22:57:35.754Z,3.13
2018-03-20T23:00:04.868Z,2.77
2018-03-20T23:02:33.279Z,2.80
2018-03-20T23:05:01.663Z,2.30
2018-03-20T23:07:30.371Z,2.60
2018-03-20T23:09:59.667Z,2.87
2018-03-20T23:12:31.036Z,2.50
2018-03-20T23:15:00.420Z,2.80
2018-03-20T23:17:28.746Z,2.30
2018-03-20T23:19:57.859Z,2.40
2018-03-20T23:22:27.096Z,2.70
2018-03-20T23:24:55.585Z,2.83
2018-03-20T23:27:23.950Z,2.73
2018-03-20T23:29:52.419Z,2.60
2018-03-20T23:32:21.731Z,2.53
2018-03-20T23:34:52.058Z,2.53
2018-03-20T23:37:21.204Z,2.27
2018-03-20T23:39:50.471Z,2.73
2018-03-20T23:42:20.098Z,2.57
