createdAt,value
2018-05-07T00:01:42.548Z,3.90
2018-05-07T00:04:10.244Z,4.50
2018-05-07T00:06:38.020Z,3.30
2018-05-07T00:09:05.801Z,3.70
2018-05-07T00:11:33.501Z,4.30
2018-05-07T00:14:01.099Z,4.07
2018-05-07T00:16:28.796Z,3.33
2018-05-07T00:18:56.316Z,3.87
2018-05-07T00:21:24.001Z,3.33
2018-05-07T00:23:51.671Z,4.37
2018-05-07T00:26:19.223Z,3.57
2018-05-07T00:28:47.623Z,3.20
2018-05-07T00:31:15.266Z,3.37
2018-05-07T00:33:42.845Z,3.83
2018-05-07T00:36:11.270Z,3.00
2018-05-07T00:38:38.807Z,2.87
2018-05-07T00:41:06.527Z,2.80
2018-05-07T00:43:34.228Z,3.23
2018-05-07T00:46:01.831Z,2.87
2018-05-07T00:48:30.251Z,2.93
2018-05-07T00:50:57.854Z,2.53
2018-05-07T00:53:25.424Z,3.00
2018-05-07T00:55:53.117Z,2.60
2018-05-07T00:58:20.766Z,2.70
2018-05-07T01:00:49.180Z,2.63
2018-05-07T01:03:16.814Z,2.77
2018-05-07T01:05:45.278Z,3.63
2018-05-07T01:08:12.910Z,2.97
2018-05-07T01:10:40.428Z,2.53
2018-05-07T01:13:08.075Z,2.77
2018-05-07T01:15:35.773Z,3.07
2018-05-07T01:18:03.461Z,2.90
2018-05-07T01:20:31.212Z,2.70
2018-05-07T01:22:58.853Z,2.50
2018-05-07T01:25:26.486Z,2.43
2018-05-07T01:27:54.056Z,2.63
2018-05-07T01:30:22.392Z,2.50
2018-05-07T01:32:50.034Z,2.77
2018-05-07T01:35:17.705Z,3.00
2018-05-07T01:37:45.307Z,2.60
2018-05-07T01:40:13.734Z,3.10
2018-05-07T01:42:41.502Z,2.63
2018-05-07T01:45:09.149Z,2.77
2018-05-07T01:47:36.671Z,3.20
2018-05-07T01:50:05.100Z,2.87
2018-05-07T01:52:32.851Z,2.90
2018-05-07T01:55:00.654Z,2.87
2018-05-07T01:57:28.342Z,2.17
2018-05-07T01:59:56.133Z,2.70
2018-05-07T02:02:23.822Z,2.93
2018-05-07T02:04:51.457Z,2.73
2018-05-07T02:07:19.112Z,3.27
2018-05-07T02:09:46.813Z,2.70
2018-05-07T02:12:15.340Z,2.67
2018-05-07T02:14:43.756Z,2.63
2018-05-07T02:17:11.299Z,2.93
2018-05-07T02:19:38.964Z,2.50
2018-05-07T02:22:06.673Z,2.57
2018-05-07T02:24:34.362Z,2.80
2018-05-07T02:27:01.989Z,2.77
2018-05-07T02:29:29.674Z,2.73
2018-05-07T02:32:00.116Z,2.47
2018-05-07T02:34:28.531Z,2.90
2018-05-07T02:36:56.130Z,2.70
2018-05-07T02:39:23.664Z,2.55
2018-05-07T02:41:51.292Z,2.60
2018-05-07T02:44:19.771Z,3.00
2018-05-07T02:46:47.370Z,2.80
2018-05-07T02:49:15.180Z,2.67
2018-05-07T02:51:42.876Z,3.10
2018-05-07T02:54:10.547Z,2.75
2018-05-07T02:56:38.239Z,3.62
2018-05-07T02:59:06.662Z,2.85
2018-05-07T03:01:34.988Z,3.00
2018-05-07T03:04:02.609Z,3.05
2018-05-07T03:06:30.949Z,3.10
2018-05-07T03:08:58.495Z,2.95
2018-05-07T03:11:26.045Z,3.20
2018-05-07T03:13:53.761Z,3.53
2018-05-07T03:16:22.341Z,2.67
2018-05-07T03:18:49.967Z,2.83
2018-05-07T03:21:17.743Z,3.47
2018-05-07T03:23:45.367Z,3.20
2018-05-07T03:26:12.966Z,2.90
2018-05-07T03:28:40.621Z,3.55
2018-05-07T03:31:08.243Z,3.55
2018-05-07T03:33:35.830Z,3.30
2018-05-07T03:36:03.540Z,3.58
2018-05-07T03:38:31.137Z,3.35
2018-05-07T03:40:58.865Z,3.40
2018-05-07T03:43:26.508Z,3.58
2018-05-07T03:45:54.983Z,3.10
2018-05-07T03:48:22.555Z,4.00
2018-05-07T03:50:50.173Z,3.80
2018-05-07T03:53:17.768Z,3.30
2018-05-07T03:55:45.432Z,3.33
2018-05-07T03:58:13.119Z,2.97
2018-05-07T04:00:40.651Z,2.97
2018-05-07T04:03:08.233Z,3.47
2018-05-07T04:05:36.680Z,3.30
2018-05-07T04:08:04.483Z,3.00
2018-05-07T04:10:32.173Z,3.65
2018-05-07T04:12:59.777Z,3.50
2018-05-07T04:15:27.448Z,3.30
2018-05-07T04:18:08.031Z,3.00
2018-05-07T04:20:48.379Z,3.45
2018-05-07T04:23:28.204Z,3.80
2018-05-07T04:25:55.896Z,3.80
2018-05-07T04:28:23.569Z,4.43
2018-05-07T04:30:51.216Z,4.10
2018-05-07T04:33:18.875Z,4.00
2018-05-07T04:35:46.540Z,3.50
2018-05-07T04:38:15.120Z,3.60
2018-05-07T04:40:42.819Z,3.12
2018-05-07T04:43:10.501Z,3.75
2018-05-07T04:45:38.112Z,5.47
2018-05-07T04:48:06.481Z,4.62
2018-05-07T04:50:34.229Z,3.45
2018-05-07T04:53:01.893Z,3.62
2018-05-07T04:55:29.465Z,3.90
2018-05-07T04:57:57.127Z,3.30
2018-05-07T05:00:24.796Z,3.70
2018-05-07T05:02:52.384Z,3.70
2018-05-07T05:05:20.115Z,3.75
2018-05-07T05:07:48.599Z,3.72
2018-05-07T05:10:17.022Z,3.50
2018-05-07T05:12:44.728Z,3.50
2018-05-07T05:15:12.300Z,3.87
2018-05-07T05:17:39.967Z,3.60
2018-05-07T05:20:07.535Z,3.40
2018-05-07T05:22:35.832Z,3.62
2018-05-07T05:25:03.510Z,3.40
2018-05-07T05:27:31.085Z,4.30
2018-05-07T05:29:58.767Z,3.70
2018-05-07T05:32:26.411Z,3.28
2018-05-07T05:34:54.886Z,3.65
2018-05-07T05:37:22.557Z,3.60
2018-05-07T05:39:50.137Z,3.70
2018-05-07T05:42:17.798Z,3.70
2018-05-07T05:44:45.569Z,4.37
2018-05-07T05:47:13.179Z,4.90
2018-05-07T05:49:40.883Z,3.85
2018-05-07T05:52:10.040Z,4.00
2018-05-07T05:54:37.669Z,4.47
2018-05-07T05:57:05.299Z,7.80
2018-05-07T05:59:32.894Z,4.45
2018-05-07T06:02:00.416Z,4.05
2018-05-07T06:04:28.940Z,4.20
2018-05-07T06:06:56.539Z,4.70
2018-05-07T06:09:24.092Z,4.70
2018-05-07T06:11:51.627Z,4.57
2018-05-07T06:14:19.898Z,4.53
2018-05-07T06:16:47.629Z,4.10
2018-05-07T06:19:15.247Z,4.00
2018-05-07T06:24:16.958Z,4.53
2018-05-07T06:26:45.408Z,6.00
2018-05-07T06:29:13.098Z,3.60
2018-05-07T06:31:40.699Z,4.47
2018-05-07T06:34:08.358Z,4.47
2018-05-07T06:36:36.803Z,4.20
2018-05-07T06:39:04.507Z,4.60
2018-05-07T06:41:33.023Z,3.80
2018-05-07T06:44:00.647Z,4.43
2018-05-07T06:46:28.353Z,4.60
2018-05-07T06:48:56.129Z,4.47
2018-05-07T06:51:23.781Z,4.33
2018-05-07T06:53:51.457Z,3.17
2018-05-07T06:56:19.021Z,3.90
2018-05-07T06:58:46.784Z,4.43
2018-05-07T07:01:14.348Z,3.70
2018-05-07T07:03:41.863Z,3.40
2018-05-07T07:06:10.735Z,3.13
2018-05-07T07:08:38.373Z,4.00
2018-05-07T07:11:05.774Z,3.50
2018-05-07T07:13:33.267Z,3.67
2018-05-07T07:16:00.787Z,3.17
2018-05-07T07:18:29.119Z,3.23
2018-05-07T07:20:56.619Z,3.63
2018-05-07T07:23:24.898Z,2.80
2018-05-07T07:25:53.170Z,2.83
2018-05-07T07:28:21.457Z,2.80
2018-05-07T07:30:48.970Z,2.77
2018-05-07T07:33:16.487Z,3.07
2018-05-07T07:35:43.999Z,2.37
2018-05-07T07:38:11.539Z,3.60
2018-05-07T07:40:39.043Z,2.30
2018-05-07T07:43:07.328Z,3.40
2018-05-07T07:45:34.850Z,3.27
2018-05-07T07:48:02.371Z,3.40
2018-05-07T07:50:30.014Z,3.10
2018-05-07T07:52:57.539Z,2.80
2018-05-07T07:55:25.051Z,2.70
2018-05-07T07:57:52.555Z,3.97
2018-05-07T08:00:20.079Z,2.93
2018-05-07T08:02:47.599Z,2.63
2018-05-07T08:05:15.875Z,3.77
2018-05-07T08:07:44.181Z,2.97
2018-05-07T08:10:11.684Z,3.10
2018-05-07T08:12:39.183Z,2.83
2018-05-07T08:15:06.698Z,2.60
2018-05-07T08:17:34.203Z,2.63
2018-05-07T08:20:01.703Z,2.90
2018-05-07T08:22:29.456Z,16.53
2018-05-07T08:24:58.263Z,6.00
2018-05-07T08:27:25.909Z,3.93
2018-05-07T08:29:53.450Z,4.03
2018-05-07T08:32:20.984Z,3.00
2018-05-07T08:34:49.476Z,3.13
2018-05-07T08:37:17.055Z,2.43
2018-05-07T08:39:44.635Z,2.40
2018-05-07T08:42:12.408Z,2.37
2018-05-07T08:44:39.938Z,2.10
2018-05-07T08:47:10.543Z,2.60
2018-05-07T08:49:38.119Z,3.00
2018-05-07T08:52:06.891Z,2.87
2018-05-07T08:54:34.753Z,2.30
2018-05-07T08:57:03.233Z,2.50
2018-05-07T08:59:30.803Z,2.73
2018-05-07T09:01:58.782Z,2.47
2018-05-07T09:04:26.439Z,2.80
2018-05-07T09:06:54.096Z,2.10
2018-05-07T09:09:21.791Z,2.50
2018-05-07T09:11:49.512Z,1.90
2018-05-07T09:14:17.311Z,2.10
2018-05-07T09:16:45.028Z,2.30
2018-05-07T09:19:13.303Z,2.70
2018-05-07T09:21:41.317Z,2.50
2018-05-07T09:24:09.116Z,2.20
2018-05-07T09:26:36.646Z,2.30
2018-05-07T09:29:04.244Z,2.80
2018-05-07T09:31:32.725Z,1.77
2018-05-07T09:34:00.271Z,2.07
2018-05-07T09:36:27.797Z,2.33
2018-05-07T09:38:55.444Z,2.00
2018-05-07T09:41:22.979Z,2.07
2018-05-07T09:43:50.490Z,2.53
2018-05-07T09:46:18.000Z,2.10
2018-05-07T09:48:46.275Z,2.60
2018-05-07T09:51:14.555Z,2.53
2018-05-07T09:53:42.870Z,2.80
2018-05-07T09:56:10.385Z,2.40
2018-05-07T09:58:44.771Z,2.13
2018-05-07T10:01:12.267Z,2.60
2018-05-07T10:03:40.578Z,2.30
2018-05-07T10:06:08.111Z,2.20
2018-05-07T10:08:36.367Z,2.10
2018-05-07T10:11:03.877Z,1.73
2018-05-07T10:13:31.388Z,2.20
2018-05-07T10:15:58.892Z,2.20
2018-05-07T10:18:26.412Z,1.73
2018-05-07T10:20:54.680Z,1.70
2018-05-07T10:23:22.239Z,1.90
2018-05-07T10:25:49.993Z,1.80
2018-05-07T10:28:17.508Z,1.90
2018-05-07T10:30:45.040Z,1.70
2018-05-07T10:33:13.307Z,1.90
2018-05-07T10:35:41.587Z,2.00
2018-05-07T10:38:09.902Z,1.90
2018-05-07T10:40:37.423Z,1.63
2018-05-07T10:43:05.774Z,1.83
2018-05-07T10:45:33.299Z,1.90
2018-05-07T10:48:00.857Z,1.57
2018-05-07T10:50:28.358Z,2.03
2018-05-07T10:52:55.951Z,1.40
2018-05-07T10:55:23.459Z,2.40
2018-05-07T10:57:50.963Z,1.57
2018-05-07T11:00:19.322Z,1.73
2018-05-07T11:02:47.211Z,1.70
2018-05-07T11:05:16.540Z,1.70
2018-05-07T11:07:44.135Z,1.70
2018-05-07T11:10:12.407Z,1.97
2018-05-07T11:12:39.916Z,1.70
2018-05-07T11:15:07.439Z,1.70
2018-05-07T11:17:34.999Z,1.93
2018-05-07T11:20:02.549Z,1.60
2018-05-07T11:22:30.052Z,2.00
2018-05-07T11:24:57.571Z,1.87
2018-05-07T11:27:25.071Z,1.93
2018-05-07T11:29:52.587Z,2.20
2018-05-07T11:32:20.114Z,2.00
2018-05-07T11:34:47.703Z,1.80
2018-05-07T11:37:15.196Z,2.00
2018-05-07T11:39:43.509Z,1.90
2018-05-07T11:42:11.006Z,2.27
2018-05-07T11:44:38.524Z,1.60
2018-05-07T11:47:06.024Z,1.83
2018-05-07T11:49:33.625Z,1.97
2018-05-07T11:52:01.145Z,2.27
2018-05-07T11:54:28.679Z,1.90
2018-05-07T11:56:56.268Z,1.80
2018-05-07T11:59:23.837Z,2.10
2018-05-07T12:01:52.167Z,1.83
2018-05-07T12:04:19.682Z,2.13
2018-05-07T12:06:47.976Z,1.90
2018-05-07T12:09:15.497Z,1.80
2018-05-07T12:11:43.023Z,2.23
2018-05-07T12:14:10.656Z,1.57
2018-05-07T12:16:38.148Z,1.83
2018-05-07T12:19:05.674Z,1.70
2018-05-07T12:21:33.195Z,1.73
2018-05-07T12:24:00.691Z,1.70
2018-05-07T12:26:28.247Z,1.77
2018-05-07T12:28:55.738Z,1.80
2018-05-07T12:31:23.360Z,1.70
2018-05-07T12:33:50.814Z,1.80
2018-05-07T12:36:18.308Z,1.80
2018-05-07T12:38:45.804Z,1.60
2018-05-07T12:41:13.345Z,1.93
2018-05-07T12:43:40.916Z,2.00
2018-05-07T12:46:08.419Z,1.87
2018-05-07T12:48:35.927Z,2.50
2018-05-07T12:51:04.143Z,2.10
2018-05-07T12:53:32.429Z,2.53
2018-05-07T12:55:59.943Z,2.00
2018-05-07T12:58:27.611Z,2.20
2018-05-07T13:00:55.110Z,1.90
2018-05-07T13:03:22.626Z,1.70
2018-05-07T13:05:51.242Z,2.00
2018-05-07T13:08:18.678Z,1.90
2018-05-07T13:10:46.207Z,2.00
2018-05-07T13:13:13.704Z,1.77
2018-05-07T13:15:42.064Z,1.80
2018-05-07T13:18:10.368Z,1.67
2018-05-07T13:20:38.656Z,2.47
2018-05-07T13:23:06.171Z,1.60
2018-05-07T13:25:33.715Z,1.70
2018-05-07T13:28:01.305Z,2.20
2018-05-07T13:30:29.676Z,2.00
2018-05-07T13:32:57.296Z,1.80
2018-05-07T13:35:24.791Z,2.30
2018-05-07T13:37:52.283Z,2.20
2018-05-07T13:40:20.568Z,2.00
2018-05-07T13:42:48.077Z,1.97
2018-05-07T13:45:15.571Z,1.90
2018-05-07T13:47:43.884Z,1.80
2018-05-07T13:50:12.166Z,2.30
2018-05-07T13:52:39.698Z,2.10
2018-05-07T13:55:07.248Z,1.90
2018-05-07T13:57:35.521Z,1.83
2018-05-07T14:00:03.783Z,2.10
2018-05-07T14:02:31.337Z,2.37
2018-05-07T14:04:58.837Z,2.03
2018-05-07T14:07:26.364Z,1.90
2018-05-07T14:09:53.899Z,1.90
2018-05-07T14:12:21.451Z,2.10
2018-05-07T14:14:48.959Z,2.33
2018-05-07T14:17:17.279Z,2.13
2018-05-07T14:19:44.775Z,2.10
2018-05-07T14:22:12.277Z,2.20
2018-05-07T14:24:39.811Z,2.00
2018-05-07T14:27:08.179Z,1.93
2018-05-07T14:29:35.912Z,2.33
2018-05-07T14:32:03.488Z,2.30
2018-05-07T14:34:31.026Z,2.30
2018-05-07T14:36:58.527Z,2.83
2018-05-07T14:39:26.972Z,2.63
2018-05-07T14:41:54.516Z,2.20
2018-05-07T14:44:23.112Z,2.23
2018-05-07T14:46:55.783Z,2.53
2018-05-07T14:49:25.185Z,2.70
2018-05-07T14:51:52.787Z,3.10
2018-05-07T14:54:21.057Z,2.87
2018-05-07T14:56:49.156Z,2.70
2018-05-07T14:59:17.456Z,2.83
2018-05-07T15:01:45.010Z,4.10
2018-05-07T15:04:12.519Z,5.20
2018-05-07T15:06:40.031Z,5.23
2018-05-07T15:09:07.571Z,4.20
2018-05-07T15:11:35.084Z,3.60
2018-05-07T15:14:14.420Z,3.13
2018-05-07T15:16:41.916Z,3.63
2018-05-07T15:19:10.191Z,3.37
2018-05-07T15:21:38.462Z,5.20
2018-05-07T15:24:06.075Z,6.00
2018-05-07T15:26:33.657Z,6.10
2018-05-07T15:29:01.325Z,4.20
2018-05-07T15:31:29.064Z,3.50
2018-05-07T15:33:56.591Z,3.33
2018-05-07T15:36:25.122Z,3.37
2018-05-07T15:38:52.666Z,3.43
2018-05-07T15:41:20.179Z,2.70
2018-05-07T15:43:48.515Z,2.67
2018-05-07T15:46:16.183Z,2.20
2018-05-07T15:48:43.818Z,2.13
2018-05-07T15:51:11.740Z,3.17
2018-05-07T15:53:40.303Z,2.63
2018-05-07T15:56:07.960Z,2.20
2018-05-07T15:58:36.317Z,2.30
2018-05-07T16:01:03.941Z,2.73
2018-05-07T16:03:31.550Z,2.23
2018-05-07T16:05:59.232Z,2.20
2018-05-07T16:08:26.876Z,2.47
2018-05-07T16:10:54.583Z,2.50
2018-05-07T16:13:22.167Z,2.20
2018-05-07T16:15:49.813Z,2.60
2018-05-07T16:18:17.473Z,2.27
2018-05-07T16:20:45.279Z,2.87
2018-05-07T16:23:13.672Z,3.10
2018-05-07T16:25:42.215Z,2.30
2018-05-07T16:28:09.957Z,2.10
2018-05-07T16:30:37.698Z,3.67
2018-05-07T16:33:06.026Z,2.40
2018-05-07T16:35:35.048Z,2.10
2018-05-07T16:38:03.431Z,1.93
2018-05-07T16:40:32.859Z,2.13
2018-05-07T16:43:01.404Z,2.30
2018-05-07T16:45:29.064Z,2.93
2018-05-07T16:47:56.714Z,2.37
2018-05-07T16:50:24.279Z,2.40
2018-05-07T16:52:51.845Z,2.07
2018-05-07T16:55:19.548Z,2.20
2018-05-07T16:57:47.095Z,2.73
2018-05-07T17:00:15.656Z,2.20
2018-05-07T17:02:43.405Z,2.40
2018-05-07T17:05:13.784Z,2.20
2018-05-07T17:07:46.984Z,2.20
2018-05-07T17:10:15.255Z,3.20
2018-05-07T17:12:43.016Z,3.50
2018-05-07T17:15:14.028Z,3.80
2018-05-07T17:17:45.596Z,2.77
2018-05-07T17:20:15.364Z,2.30
2018-05-07T17:22:46.444Z,2.07
2018-05-07T17:25:17.043Z,1.87
2018-05-07T17:27:44.788Z,2.80
2018-05-07T17:30:12.524Z,2.83
2018-05-07T17:32:53.100Z,2.20
2018-05-07T17:35:22.061Z,2.47
2018-05-07T17:37:49.994Z,2.27
2018-05-07T17:40:17.823Z,2.70
2018-05-07T17:42:50.127Z,2.40
2018-05-07T17:45:30.194Z,2.70
2018-05-07T17:48:09.859Z,3.10
2018-05-07T17:50:43.194Z,3.00
2018-05-07T17:53:14.465Z,3.30
2018-05-07T17:55:44.864Z,3.20
2018-05-07T17:58:12.608Z,2.57
2018-05-07T18:00:48.583Z,2.63
2018-05-07T18:03:16.879Z,3.03
2018-05-07T18:05:46.579Z,2.80
2018-05-07T18:08:21.213Z,2.53
2018-05-07T18:10:52.082Z,3.20
2018-05-07T18:13:21.298Z,3.20
2018-05-07T18:15:51.250Z,2.40
2018-05-07T18:18:23.318Z,3.57
2018-05-07T18:20:51.158Z,3.60
2018-05-07T18:23:18.962Z,2.70
2018-05-07T18:25:46.619Z,2.70
2018-05-07T18:28:15.563Z,2.90
2018-05-07T18:30:44.885Z,4.43
2018-05-07T18:33:15.291Z,3.87
2018-05-07T18:35:43.536Z,4.63
2018-05-07T18:38:14.314Z,2.67
2018-05-07T18:40:47.204Z,5.07
2018-05-07T18:43:16.727Z,3.37
2018-05-07T18:45:45.324Z,3.87
2018-05-07T18:48:13.956Z,3.80
2018-05-07T18:50:41.699Z,3.20
2018-05-07T18:53:13.633Z,3.73
2018-05-07T18:55:44.015Z,4.40
2018-05-07T18:58:11.625Z,3.03
2018-05-07T19:00:39.442Z,2.93
2018-05-07T19:03:08.201Z,3.67
2018-05-07T19:05:36.954Z,3.40
2018-05-07T19:08:04.780Z,3.07
2018-05-07T19:10:35.909Z,3.90
2018-05-07T19:13:04.892Z,3.80
2018-05-07T19:15:32.885Z,3.40
2018-05-07T19:18:01.472Z,4.00
2018-05-07T19:20:29.425Z,3.50
2018-05-07T19:22:57.825Z,3.00
2018-05-07T19:25:25.845Z,4.40
2018-05-07T19:27:53.917Z,3.30
2018-05-07T19:30:21.642Z,3.50
2018-05-07T19:32:49.685Z,3.60
2018-05-07T19:35:18.170Z,4.07
2018-05-07T19:37:46.228Z,4.23
2018-05-07T19:40:13.928Z,3.97
2018-05-07T19:42:42.339Z,3.60
2018-05-07T19:45:10.670Z,3.77
2018-05-07T19:47:39.194Z,4.30
2018-05-07T19:50:11.033Z,3.40
2018-05-07T19:52:39.898Z,3.73
2018-05-07T19:55:07.635Z,3.63
2018-05-07T19:57:35.614Z,3.47
2018-05-07T20:00:03.423Z,3.50
2018-05-07T20:02:33.040Z,4.03
2018-05-07T20:05:02.506Z,3.20
2018-05-07T20:07:30.315Z,3.30
2018-05-07T20:09:58.659Z,3.60
2018-05-07T20:12:27.042Z,3.73
2018-05-07T20:14:56.334Z,3.60
2018-05-07T20:17:24.161Z,3.60
2018-05-07T20:19:51.858Z,4.30
2018-05-07T20:22:19.566Z,4.37
2018-05-07T20:24:47.245Z,4.03
2018-05-07T20:27:15.032Z,3.60
2018-05-07T20:29:43.428Z,4.73
2018-05-07T20:32:11.190Z,3.50
2018-05-07T20:34:38.838Z,3.47
2018-05-07T20:37:06.580Z,3.40
2018-05-07T20:39:34.183Z,4.10
2018-05-07T20:42:01.845Z,3.40
2018-05-07T20:44:30.307Z,3.30
2018-05-07T20:46:57.976Z,3.47
2018-05-07T20:49:25.650Z,4.07
2018-05-07T20:51:53.304Z,3.40
2018-05-07T20:54:21.704Z,3.20
2018-05-07T20:56:49.410Z,3.50
2018-05-07T20:59:17.849Z,3.40
2018-05-07T21:01:46.298Z,3.13
2018-05-07T21:04:14.117Z,3.53
2018-05-07T21:06:42.550Z,3.20
2018-05-07T21:09:10.185Z,3.20
2018-05-07T21:11:37.783Z,4.00
2018-05-07T21:14:05.419Z,3.67
2018-05-07T21:16:33.065Z,3.30
2018-05-07T21:19:00.686Z,2.90
2018-05-07T21:21:28.291Z,3.60
2018-05-07T21:23:55.959Z,3.20
2018-05-07T21:26:23.615Z,3.50
2018-05-07T21:28:51.222Z,3.67
2018-05-07T21:31:18.881Z,3.27
2018-05-07T21:33:46.497Z,3.50
2018-05-07T21:36:14.249Z,3.07
2018-05-07T21:38:42.874Z,3.13
2018-05-07T21:41:11.434Z,3.70
2018-05-07T21:43:45.849Z,3.43
2018-05-07T21:46:14.629Z,3.50
2018-05-07T21:48:42.321Z,3.47
2018-05-07T21:51:10.076Z,3.63
2018-05-07T21:53:37.865Z,3.50
2018-05-07T21:56:05.604Z,5.03
2018-05-07T21:58:33.189Z,3.00
2018-05-07T22:01:00.824Z,3.37
2018-05-07T22:03:29.338Z,3.77
2018-05-07T22:05:57.710Z,2.87
2018-05-07T22:08:25.481Z,3.50
2018-05-07T22:10:53.125Z,4.03
2018-05-07T22:13:21.021Z,3.20
2018-05-07T22:15:49.140Z,3.50
2018-05-07T22:18:18.217Z,3.67
2018-05-07T22:20:46.916Z,3.70
2018-05-07T22:23:15.637Z,3.43
2018-05-07T22:25:43.298Z,3.30
2018-05-07T22:28:11.055Z,3.90
2018-05-07T22:30:38.626Z,3.40
2018-05-07T22:33:07.252Z,3.10
2018-05-07T22:35:35.774Z,3.13
2018-05-07T22:38:03.751Z,4.10
2018-05-07T22:40:31.703Z,3.40
2018-05-07T22:42:59.749Z,3.57
2018-05-07T22:45:28.095Z,3.93
2018-05-07T22:47:55.771Z,3.80
2018-05-07T22:50:24.323Z,3.73
2018-05-07T22:52:51.905Z,3.27
2018-05-07T22:55:20.368Z,3.57
2018-05-07T22:57:48.028Z,3.20
2018-05-07T23:00:15.712Z,3.80
2018-05-07T23:02:43.313Z,3.70
2018-05-07T23:05:11.041Z,4.07
2018-05-07T23:07:38.832Z,3.80
2018-05-07T23:10:06.599Z,3.63
2018-05-07T23:12:34.207Z,4.07
2018-05-07T23:15:01.919Z,4.17
2018-05-07T23:17:30.274Z,4.07
2018-05-07T23:19:58.194Z,3.90
2018-05-07T23:22:26.638Z,3.33
2018-05-07T23:24:54.396Z,3.90
2018-05-07T23:27:22.241Z,3.60
2018-05-07T23:29:50.437Z,4.23
2018-05-07T23:32:18.194Z,4.10
2018-05-07T23:34:45.787Z,4.03
2018-05-07T23:37:14.932Z,4.57
2018-05-07T23:39:42.674Z,4.03
2018-05-07T23:42:10.729Z,3.83
2018-05-07T23:44:38.375Z,4.80
2018-05-07T23:47:06.975Z,4.73
2018-05-07T23:49:34.637Z,4.80
2018-05-07T23:52:02.361Z,5.17
2018-05-07T23:54:29.929Z,5.23
2018-05-07T23:56:58.461Z,4.23
