createdAt,value
2022-10-23T00:01:24.920Z,12.4
2022-10-23T00:16:24.932Z,12.3
2022-10-23T00:31:24.936Z,12.2
2022-10-23T00:46:24.914Z,12.2
2022-10-23T01:01:25.093Z,12.2
2022-10-23T01:16:24.922Z,12.2
2022-10-23T01:31:24.921Z,12.1
2022-10-23T01:46:24.918Z,12.2
2022-10-23T02:01:25.005Z,12.1
2022-10-23T02:16:24.922Z,12.2
2022-10-23T02:31:24.922Z,12.4
2022-10-23T02:46:24.927Z,12.5
2022-10-23T03:01:25.059Z,12.6
2022-10-23T03:16:24.918Z,12.6
2022-10-23T03:31:24.920Z,12.6
2022-10-23T03:46:24.922Z,12.7
2022-10-23T04:01:25.005Z,12.7
2022-10-23T04:16:24.922Z,12.8
2022-10-23T04:31:24.916Z,12.8
2022-10-23T04:46:24.916Z,12.5
2022-10-23T05:01:25.017Z,12.4
2022-10-23T05:16:24.931Z,12.2
2022-10-23T05:31:24.927Z,12.1
2022-10-23T05:46:24.918Z,12.1
2022-10-23T06:01:25.023Z,11.9
2022-10-23T06:16:24.928Z,11.9
2022-10-23T06:31:24.917Z,12
2022-10-23T06:46:24.926Z,12
2022-10-23T07:01:25.111Z,12.1
2022-10-23T07:16:24.926Z,12.1
2022-10-23T07:31:27.176Z,12.6
2022-10-23T07:46:24.976Z,13.1
2022-10-23T08:01:24.979Z,13.6
2022-10-23T08:16:24.922Z,14.2
2022-10-23T08:31:24.939Z,14.7
2022-10-23T08:46:24.929Z,15.1
2022-10-23T09:01:25.001Z,15.4
2022-10-23T09:16:24.918Z,16.1
2022-10-23T09:31:24.924Z,16.2
2022-10-23T09:46:24.924Z,16.9
2022-10-23T10:01:25.132Z,16.9
2022-10-23T10:16:24.929Z,16.9
2022-10-23T10:31:24.919Z,17
2022-10-23T10:46:24.922Z,16.7
2022-10-23T11:01:25.031Z,16.7
2022-10-23T11:16:24.931Z,17.2
2022-10-23T11:31:24.926Z,17.6
2022-10-23T11:46:24.931Z,17.8
2022-10-23T12:01:24.962Z,17.9
2022-10-23T12:16:24.921Z,18.3
2022-10-23T12:31:24.942Z,18.9
2022-10-23T12:46:24.934Z,19.2
2022-10-23T13:01:25.070Z,19.2
2022-10-23T13:16:24.933Z,19.1
2022-10-23T13:31:24.924Z,19.3
2022-10-23T13:46:24.921Z,19.3
2022-10-23T14:01:25.037Z,19.6
2022-10-23T14:16:24.922Z,19.3
2022-10-23T14:31:24.925Z,19.4
2022-10-23T14:46:24.923Z,19.5
2022-10-23T15:01:25.067Z,19.2
2022-10-23T15:16:24.917Z,18.4
2022-10-23T15:31:24.923Z,18
2022-10-23T15:46:24.928Z,17.8
2022-10-23T16:01:25.073Z,17.7
2022-10-23T16:16:24.927Z,17.4
2022-10-23T16:31:24.919Z,17.3
2022-10-23T16:46:24.931Z,17.4
2022-10-23T17:01:25.131Z,17.2
2022-10-23T17:16:24.951Z,17.1
2022-10-23T17:31:24.930Z,17.1
2022-10-23T17:46:24.918Z,17.2
2022-10-23T18:01:25.037Z,17.1
2022-10-23T18:16:24.930Z,17
2022-10-23T18:31:24.925Z,17.2
2022-10-23T18:46:24.923Z,17
2022-10-23T19:01:25.010Z,16.9
2022-10-23T19:16:24.979Z,16.9
2022-10-23T19:31:24.934Z,16.9
2022-10-23T19:46:24.931Z,16.9
2022-10-23T20:01:25.019Z,14.9
2022-10-23T20:16:24.929Z,14.8
2022-10-23T20:31:24.927Z,14.8
2022-10-23T20:46:24.923Z,14.9
2022-10-23T21:01:24.989Z,15.1
2022-10-23T21:16:26.235Z,15.1
2022-10-23T21:31:24.921Z,15.2
2022-10-23T21:46:24.920Z,15.7
2022-10-23T22:01:24.977Z,15.4
2022-10-23T22:16:24.921Z,15.2
2022-10-23T22:31:24.972Z,15.6
2022-10-23T22:46:24.919Z,15.4
2022-10-23T23:01:24.954Z,15.4
2022-10-23T23:16:24.937Z,15.9
2022-10-23T23:31:24.920Z,15.8
2022-10-23T23:46:24.928Z,15.8
