createdAt,value
2017-12-30T00:00:48.276Z,5.66
2017-12-30T00:01:48.270Z,5.68
2017-12-30T00:02:48.264Z,5.65
2017-12-30T00:03:48.257Z,5.71
2017-12-30T00:04:48.249Z,5.62
2017-12-30T00:05:48.243Z,5.61
2017-12-30T00:06:48.236Z,5.66
2017-12-30T00:07:48.230Z,5.68
2017-12-30T00:08:48.223Z,5.69
2017-12-30T00:09:48.217Z,5.64
2017-12-30T00:10:48.209Z,5.64
2017-12-30T00:11:48.203Z,5.61
2017-12-30T00:12:48.196Z,5.61
2017-12-30T00:13:48.189Z,5.64
2017-12-30T00:14:48.184Z,5.69
2017-12-30T00:15:48.176Z,5.66
2017-12-30T00:16:48.170Z,5.69
2017-12-30T00:17:48.163Z,5.68
2017-12-30T00:18:48.156Z,5.65
2017-12-30T00:19:48.151Z,5.68
2017-12-30T00:20:48.144Z,5.69
2017-12-30T00:21:48.136Z,5.68
2017-12-30T00:22:48.130Z,5.65
2017-12-30T00:23:48.124Z,5.72
2017-12-30T00:24:48.117Z,5.79
2017-12-30T00:25:48.111Z,5.64
2017-12-30T00:26:48.104Z,5.71
2017-12-30T00:27:48.098Z,5.64
2017-12-30T00:28:48.090Z,5.76
2017-12-30T00:29:48.084Z,5.76
2017-12-30T00:30:48.077Z,5.72
2017-12-30T00:31:48.070Z,5.75
2017-12-30T00:32:48.064Z,5.80
2017-12-30T00:33:48.057Z,5.76
2017-12-30T00:34:48.052Z,5.73
2017-12-30T00:35:48.044Z,5.82
2017-12-30T00:36:48.037Z,5.83
2017-12-30T00:37:48.031Z,5.72
2017-12-30T00:38:48.024Z,5.75
2017-12-30T00:39:48.019Z,5.84
2017-12-30T00:40:48.011Z,5.82
2017-12-30T00:41:48.004Z,5.76
2017-12-30T00:42:47.998Z,5.76
2017-12-30T00:43:47.991Z,5.79
2017-12-30T00:44:47.986Z,5.76
2017-12-30T00:45:47.978Z,5.76
2017-12-30T00:46:47.973Z,5.86
2017-12-30T00:47:47.966Z,5.84
2017-12-30T00:48:47.958Z,5.83
2017-12-30T00:49:47.952Z,5.84
2017-12-30T00:50:47.946Z,5.84
2017-12-30T00:51:47.940Z,5.80
2017-12-30T00:52:47.933Z,5.86
2017-12-30T00:53:47.926Z,5.83
2017-12-30T00:54:47.920Z,5.86
2017-12-30T00:55:47.914Z,5.91
2017-12-30T00:56:47.907Z,5.94
2017-12-30T00:57:47.899Z,5.99
2017-12-30T00:58:47.899Z,5.91
2017-12-30T00:59:47.887Z,5.89
2017-12-30T01:00:47.880Z,5.89
2017-12-30T01:01:47.873Z,5.89
2017-12-30T01:02:47.869Z,5.94
2017-12-30T01:03:47.861Z,5.90
2017-12-30T01:04:47.854Z,5.91
2017-12-30T01:05:47.848Z,5.93
2017-12-30T01:06:47.841Z,5.84
2017-12-30T01:07:47.835Z,5.82
2017-12-30T01:08:47.828Z,5.93
2017-12-30T01:09:47.823Z,5.84
2017-12-30T01:10:47.819Z,5.84
2017-12-30T01:11:47.809Z,5.76
2017-12-30T01:12:47.803Z,5.82
2017-12-30T01:13:47.796Z,5.76
2017-12-30T01:14:47.790Z,5.80
2017-12-30T01:15:47.783Z,5.76
2017-12-30T01:16:47.777Z,5.73
2017-12-30T01:17:47.771Z,5.79
2017-12-30T01:18:47.765Z,5.76
2017-12-30T01:19:47.763Z,5.80
2017-12-30T01:20:47.751Z,5.76
2017-12-30T01:21:47.745Z,5.69
2017-12-30T01:22:47.739Z,5.64
2017-12-30T01:23:47.732Z,5.71
2017-12-30T01:24:47.725Z,5.76
2017-12-30T01:25:47.719Z,5.72
2017-12-30T01:26:47.713Z,5.76
2017-12-30T01:27:47.710Z,5.65
2017-12-30T01:28:47.703Z,5.64
2017-12-30T01:29:47.694Z,5.64
2017-12-30T01:30:47.688Z,5.71
2017-12-30T01:31:47.681Z,5.62
2017-12-30T01:32:47.674Z,5.66
2017-12-30T01:33:47.668Z,5.72
2017-12-30T01:34:47.662Z,5.73
2017-12-30T01:35:47.657Z,5.59
2017-12-30T01:36:47.649Z,5.66
2017-12-30T01:37:47.642Z,5.65
2017-12-30T01:38:47.636Z,5.66
2017-12-30T01:39:47.630Z,5.66
2017-12-30T01:40:47.625Z,5.71
2017-12-30T01:41:47.622Z,5.73
2017-12-30T01:42:47.612Z,5.72
2017-12-30T01:43:47.605Z,5.65
2017-12-30T01:44:47.598Z,5.64
2017-12-30T01:45:47.592Z,5.75
2017-12-30T01:46:47.584Z,5.73
2017-12-30T01:47:47.579Z,5.68
2017-12-30T01:48:47.570Z,5.76
2017-12-30T01:49:47.564Z,5.66
2017-12-30T01:50:47.559Z,5.64
2017-12-30T01:51:47.556Z,5.65
2017-12-30T01:52:47.545Z,5.69
2017-12-30T01:53:47.539Z,5.71
2017-12-30T01:54:47.532Z,5.68
2017-12-30T01:55:47.527Z,5.75
2017-12-30T01:56:47.520Z,5.73
2017-12-30T01:57:47.514Z,5.76
2017-12-30T01:58:47.506Z,5.80
2017-12-30T01:59:47.502Z,5.73
2017-12-30T02:00:47.493Z,5.79
2017-12-30T02:01:47.487Z,5.76
2017-12-30T02:02:47.481Z,5.66
2017-12-30T02:03:47.474Z,5.65
2017-12-30T02:04:47.467Z,5.65
2017-12-30T02:05:47.461Z,5.65
2017-12-30T02:06:47.455Z,5.69
2017-12-30T02:07:47.448Z,5.64
2017-12-30T02:08:47.442Z,5.68
2017-12-30T02:09:47.435Z,5.64
2017-12-30T02:10:47.428Z,5.62
2017-12-30T02:11:47.423Z,5.66
2017-12-30T02:12:47.415Z,5.61
2017-12-30T02:13:47.408Z,5.56
2017-12-30T02:14:47.403Z,5.59
2017-12-30T02:15:47.397Z,5.65
2017-12-30T02:16:47.390Z,5.59
2017-12-30T02:17:47.383Z,5.56
2017-12-30T02:18:47.377Z,5.50
2017-12-30T02:19:47.371Z,5.56
2017-12-30T02:20:47.363Z,5.56
2017-12-30T02:21:47.357Z,5.64
2017-12-30T02:22:47.351Z,5.61
2017-12-30T02:23:47.345Z,5.62
2017-12-30T02:24:47.338Z,5.54
2017-12-30T02:25:47.331Z,5.61
2017-12-30T02:26:47.326Z,5.53
2017-12-30T02:27:47.319Z,5.57
2017-12-30T02:28:47.312Z,5.59
2017-12-30T02:29:47.305Z,5.44
2017-12-30T02:30:47.299Z,5.57
2017-12-30T02:31:47.294Z,5.56
2017-12-30T02:32:47.286Z,5.56
2017-12-30T02:33:47.280Z,5.59
2017-12-30T02:34:47.274Z,5.54
2017-12-30T02:35:47.268Z,5.54
2017-12-30T02:36:47.260Z,5.50
2017-12-30T02:37:47.254Z,5.54
2017-12-30T02:38:47.248Z,5.54
2017-12-30T02:39:47.243Z,5.53
2017-12-30T02:40:47.235Z,5.41
2017-12-30T02:41:47.228Z,5.39
2017-12-30T02:42:47.221Z,5.33
2017-12-30T02:43:47.215Z,5.38
2017-12-30T02:44:47.208Z,5.44
2017-12-30T02:45:47.202Z,5.36
2017-12-30T02:46:47.195Z,5.36
2017-12-30T02:47:47.189Z,5.35
2017-12-30T02:48:47.182Z,5.30
2017-12-30T02:49:47.175Z,5.17
2017-12-30T02:50:47.168Z,5.20
2017-12-30T02:51:47.163Z,5.21
2017-12-30T02:52:47.155Z,5.15
2017-12-30T02:53:47.149Z,5.12
2017-12-30T02:54:47.142Z,5.08
2017-12-30T02:55:47.136Z,5.02
2017-12-30T02:56:47.137Z,5.05
2017-12-30T02:57:47.123Z,5.07
2017-12-30T02:58:47.118Z,5.05
2017-12-30T02:59:47.108Z,4.97
2017-12-30T03:00:47.101Z,5.04
2017-12-30T03:01:47.095Z,5.00
2017-12-30T03:02:47.089Z,5.04
2017-12-30T03:03:47.082Z,5.04
2017-12-30T03:04:47.074Z,4.97
2017-12-30T03:05:47.067Z,4.80
2017-12-30T03:06:47.061Z,4.82
2017-12-30T03:07:47.053Z,4.87
2017-12-30T03:08:47.047Z,4.84
2017-12-30T03:09:47.040Z,4.82
2017-12-30T03:10:47.034Z,4.86
2017-12-30T03:11:47.027Z,4.71
2017-12-30T03:12:47.021Z,4.84
2017-12-30T03:13:47.012Z,4.78
2017-12-30T03:14:47.005Z,4.68
2017-12-30T03:15:46.999Z,4.82
2017-12-30T03:16:46.992Z,4.78
2017-12-30T03:17:46.984Z,4.71
2017-12-30T03:18:46.978Z,4.73
2017-12-30T03:19:46.972Z,4.66
2017-12-30T03:20:46.964Z,4.71
2017-12-30T03:21:46.957Z,4.63
2017-12-30T03:22:46.951Z,4.67
2017-12-30T03:23:46.943Z,4.67
2017-12-30T03:24:46.936Z,4.60
2017-12-30T03:25:46.929Z,4.60
2017-12-30T03:26:46.922Z,4.70
2017-12-30T03:27:46.915Z,4.66
2017-12-30T03:28:46.908Z,4.70
2017-12-30T03:29:46.901Z,4.70
2017-12-30T03:30:46.895Z,4.70
2017-12-30T03:31:46.888Z,4.62
2017-12-30T03:32:46.880Z,4.62
2017-12-30T03:33:46.873Z,4.62
2017-12-30T03:34:46.866Z,4.62
2017-12-30T03:35:46.859Z,4.58
2017-12-30T03:36:46.854Z,4.56
2017-12-30T03:37:46.845Z,4.56
2017-12-30T03:38:46.839Z,4.62
2017-12-30T03:39:46.832Z,4.55
2017-12-30T03:40:46.824Z,4.50
2017-12-30T03:41:46.817Z,4.49
2017-12-30T03:42:46.810Z,4.42
2017-12-30T03:43:46.804Z,4.37
2017-12-30T03:44:46.796Z,4.38
2017-12-30T03:45:46.789Z,4.37
2017-12-30T03:46:46.783Z,4.34
2017-12-30T03:47:46.779Z,4.38
2017-12-30T03:48:46.769Z,4.22
2017-12-30T03:49:46.762Z,4.28
2017-12-30T03:50:46.754Z,4.28
2017-12-30T03:51:46.752Z,4.32
2017-12-30T03:52:46.740Z,4.34
2017-12-30T03:53:46.733Z,4.28
2017-12-30T03:54:46.727Z,4.31
2017-12-30T03:55:46.720Z,4.34
2017-12-30T03:56:46.713Z,4.32
2017-12-30T03:57:46.704Z,4.23
2017-12-30T03:58:46.704Z,4.32
2017-12-30T03:59:46.691Z,4.23
2017-12-30T04:00:46.684Z,4.23
2017-12-30T04:01:46.678Z,4.19
2017-12-30T04:02:46.670Z,4.14
2017-12-30T04:03:46.663Z,4.23
2017-12-30T04:04:46.655Z,4.23
2017-12-30T04:05:46.649Z,4.28
2017-12-30T04:06:46.642Z,4.30
2017-12-30T04:07:46.636Z,4.32
2017-12-30T04:08:46.626Z,4.24
2017-12-30T04:09:46.619Z,4.24
2017-12-30T04:10:46.612Z,4.35
2017-12-30T04:11:46.605Z,4.34
2017-12-30T04:12:46.597Z,4.32
2017-12-30T04:13:46.590Z,4.45
2017-12-30T04:14:46.585Z,4.41
2017-12-30T04:15:46.576Z,4.49
2017-12-30T04:16:46.568Z,4.48
2017-12-30T04:17:46.561Z,4.45
2017-12-30T04:18:46.554Z,4.40
2017-12-30T04:19:46.550Z,4.40
2017-12-30T04:20:46.539Z,4.41
2017-12-30T04:21:46.532Z,4.32
2017-12-30T04:22:46.525Z,4.44
2017-12-30T04:23:46.519Z,4.50
2017-12-30T04:24:46.511Z,4.49
2017-12-30T04:25:46.503Z,4.42
2017-12-30T04:26:46.497Z,4.52
2017-12-30T04:27:46.490Z,4.44
2017-12-30T04:28:46.482Z,4.48
2017-12-30T04:29:46.474Z,4.49
2017-12-30T04:30:46.468Z,4.44
2017-12-30T04:31:46.460Z,4.44
2017-12-30T04:32:46.453Z,4.50
2017-12-30T04:33:46.447Z,4.42
2017-12-30T04:34:46.440Z,4.42
2017-12-30T04:35:46.440Z,4.48
2017-12-30T04:36:46.424Z,4.40
2017-12-30T04:37:46.417Z,4.48
2017-12-30T04:38:46.412Z,4.38
2017-12-30T04:39:46.403Z,4.40
2017-12-30T04:40:46.395Z,4.38
2017-12-30T04:41:46.391Z,4.41
2017-12-30T04:42:46.383Z,4.42
2017-12-30T04:43:46.375Z,4.28
2017-12-30T04:44:46.367Z,4.38
2017-12-30T04:45:46.360Z,4.24
2017-12-30T04:46:46.353Z,4.19
2017-12-30T04:47:46.350Z,4.22
2017-12-30T04:48:46.338Z,4.16
2017-12-30T04:49:46.332Z,4.23
2017-12-30T04:50:46.324Z,4.12
2017-12-30T04:51:46.318Z,4.12
2017-12-30T04:52:46.311Z,4.04
2017-12-30T04:53:46.302Z,4.17
2017-12-30T04:54:46.296Z,4.17
2017-12-30T04:55:46.290Z,4.19
2017-12-30T04:56:46.283Z,4.19
2017-12-30T04:57:46.275Z,4.26
2017-12-30T04:58:46.268Z,4.17
2017-12-30T04:59:46.262Z,4.17
2017-12-30T05:00:46.253Z,4.17
2017-12-30T05:01:46.246Z,4.14
2017-12-30T05:02:46.239Z,4.16
2017-12-30T05:03:46.233Z,4.13
2017-12-30T05:04:46.226Z,4.06
2017-12-30T05:05:46.218Z,4.01
2017-12-30T05:06:46.213Z,4.02
2017-12-30T05:07:46.204Z,4.04
2017-12-30T05:08:46.198Z,4.12
2017-12-30T05:09:46.189Z,4.20
2017-12-30T05:10:46.183Z,4.19
2017-12-30T05:11:46.176Z,4.31
2017-12-30T05:12:46.169Z,4.32
2017-12-30T05:13:46.162Z,4.17
2017-12-30T05:14:46.156Z,4.28
2017-12-30T05:15:46.149Z,4.26
2017-12-30T05:16:46.141Z,4.28
2017-12-30T05:17:46.144Z,4.34
2017-12-30T05:18:46.126Z,4.34
2017-12-30T05:19:46.119Z,4.32
2017-12-30T05:20:46.112Z,4.40
2017-12-30T05:21:46.105Z,4.31
2017-12-30T05:22:46.100Z,4.37
2017-12-30T05:23:46.092Z,4.38
2017-12-30T05:24:46.084Z,4.40
2017-12-30T05:25:46.076Z,4.37
2017-12-30T05:26:46.070Z,4.41
2017-12-30T05:27:46.063Z,4.35
2017-12-30T05:28:46.061Z,4.37
2017-12-30T05:29:46.049Z,4.35
2017-12-30T05:30:46.041Z,4.34
2017-12-30T05:31:46.034Z,4.37
2017-12-30T05:32:46.027Z,4.35
2017-12-30T05:33:46.021Z,4.45
2017-12-30T05:34:46.013Z,4.48
2017-12-30T05:35:46.006Z,4.42
2017-12-30T05:36:45.998Z,4.45
2017-12-30T05:37:45.996Z,4.44
2017-12-30T05:38:45.984Z,4.41
2017-12-30T05:39:45.978Z,4.45
2017-12-30T05:40:45.970Z,4.49
2017-12-30T05:41:45.963Z,4.37
2017-12-30T05:42:45.956Z,4.44
2017-12-30T05:43:45.949Z,4.41
2017-12-30T05:44:45.940Z,4.48
2017-12-30T05:45:45.934Z,4.49
2017-12-30T05:46:45.929Z,4.48
2017-12-30T05:47:45.921Z,4.48
2017-12-30T05:48:45.913Z,4.56
2017-12-30T05:49:45.906Z,4.55
2017-12-30T05:50:45.900Z,4.59
2017-12-30T05:51:45.893Z,4.52
2017-12-30T05:52:45.885Z,4.62
2017-12-30T05:53:45.878Z,4.68
2017-12-30T05:54:45.872Z,4.66
2017-12-30T05:55:45.864Z,4.67
2017-12-30T05:56:45.857Z,4.62
2017-12-30T05:57:45.850Z,4.78
2017-12-30T05:58:45.845Z,4.59
2017-12-30T05:59:45.837Z,4.62
2017-12-30T06:00:45.830Z,4.78
2017-12-30T06:01:45.822Z,4.73
2017-12-30T06:02:45.817Z,4.77
2017-12-30T06:03:45.809Z,4.71
2017-12-30T06:04:45.801Z,4.82
2017-12-30T06:05:45.795Z,4.77
2017-12-30T06:06:45.788Z,4.77
2017-12-30T06:07:45.782Z,4.67
2017-12-30T06:08:45.773Z,4.77
2017-12-30T06:09:45.766Z,4.70
2017-12-30T06:10:45.761Z,4.77
2017-12-30T06:11:45.759Z,4.70
2017-12-30T06:12:45.745Z,4.80
2017-12-30T06:13:45.740Z,4.78
2017-12-30T06:14:45.733Z,4.75
2017-12-30T06:15:45.725Z,4.73
2017-12-30T06:16:45.717Z,4.75
2017-12-30T06:17:45.714Z,4.77
2017-12-30T06:18:45.705Z,4.77
2017-12-30T06:19:45.700Z,4.78
2017-12-30T06:20:45.689Z,4.73
2017-12-30T06:21:45.682Z,4.78
2017-12-30T06:22:45.677Z,4.73
2017-12-30T06:23:45.673Z,4.78
2017-12-30T06:24:45.661Z,4.74
2017-12-30T06:25:45.654Z,4.75
2017-12-30T06:26:45.648Z,4.71
2017-12-30T06:27:45.642Z,4.73
2017-12-30T06:28:45.633Z,4.80
2017-12-30T06:29:45.627Z,4.77
2017-12-30T06:30:45.620Z,4.84
2017-12-30T06:31:45.613Z,4.77
2017-12-30T06:32:45.605Z,4.78
2017-12-30T06:33:45.600Z,4.78
2017-12-30T06:34:45.592Z,4.80
2017-12-30T06:35:45.585Z,4.84
2017-12-30T06:36:45.577Z,4.82
2017-12-30T06:37:45.571Z,4.78
2017-12-30T06:38:45.564Z,4.73
2017-12-30T06:39:45.557Z,4.75
2017-12-30T06:40:45.549Z,4.70
2017-12-30T06:41:45.545Z,4.70
2017-12-30T06:42:45.535Z,4.73
2017-12-30T06:43:45.529Z,4.78
2017-12-30T06:44:45.521Z,4.71
2017-12-30T06:45:45.517Z,4.77
2017-12-30T06:46:45.507Z,4.70
2017-12-30T06:47:45.502Z,4.78
2017-12-30T06:48:45.493Z,4.77
2017-12-30T06:49:45.486Z,4.77
2017-12-30T06:50:45.482Z,4.71
2017-12-30T06:51:45.472Z,4.77
2017-12-30T06:52:45.465Z,4.70
2017-12-30T06:53:45.460Z,4.71
2017-12-30T06:54:45.497Z,4.82
2017-12-30T06:55:45.445Z,4.73
2017-12-30T06:56:45.437Z,4.75
2017-12-30T06:57:45.430Z,4.80
2017-12-30T06:58:45.426Z,4.80
2017-12-30T06:59:45.419Z,4.82
2017-12-30T07:00:45.410Z,4.74
2017-12-30T07:01:45.404Z,4.78
2017-12-30T07:02:45.396Z,4.78
2017-12-30T07:03:45.389Z,4.80
2017-12-30T07:04:45.382Z,4.70
2017-12-30T07:05:45.375Z,4.74
2017-12-30T07:06:45.369Z,4.84
2017-12-30T07:07:45.361Z,4.74
2017-12-30T07:08:45.355Z,4.73
2017-12-30T07:09:45.348Z,4.89
2017-12-30T07:10:45.342Z,4.70
2017-12-30T07:11:45.333Z,4.71
2017-12-30T07:12:45.327Z,4.68
2017-12-30T07:13:45.318Z,4.73
2017-12-30T07:14:45.312Z,4.68
2017-12-30T07:15:45.307Z,4.77
2017-12-30T07:16:45.298Z,4.82
2017-12-30T07:17:45.291Z,4.75
2017-12-30T07:18:45.284Z,4.80
2017-12-30T07:19:45.278Z,4.67
2017-12-30T07:20:45.270Z,4.67
2017-12-30T07:21:45.263Z,4.67
2017-12-30T07:22:45.256Z,4.67
2017-12-30T07:23:45.250Z,4.67
2017-12-30T07:24:45.243Z,4.63
2017-12-30T07:25:45.235Z,4.66
2017-12-30T07:26:45.228Z,4.62
2017-12-30T07:27:45.222Z,4.63
2017-12-30T07:28:45.215Z,4.70
2017-12-30T07:29:45.208Z,4.75
2017-12-30T07:30:45.200Z,4.77
2017-12-30T07:31:45.194Z,4.73
2017-12-30T07:32:45.186Z,4.84
2017-12-30T07:33:45.179Z,4.80
2017-12-30T07:34:45.173Z,4.75
2017-12-30T07:35:45.166Z,4.74
2017-12-30T07:36:45.158Z,4.78
2017-12-30T07:37:45.150Z,4.63
2017-12-30T07:38:45.144Z,4.66
2017-12-30T07:39:45.142Z,4.67
2017-12-30T07:40:45.130Z,4.66
2017-12-30T07:41:45.123Z,4.66
2017-12-30T07:42:45.116Z,4.66
2017-12-30T07:43:45.109Z,4.63
2017-12-30T07:44:45.101Z,4.63
2017-12-30T07:45:45.094Z,4.68
2017-12-30T07:46:45.087Z,4.59
2017-12-30T07:47:45.081Z,4.59
2017-12-30T07:48:45.073Z,4.62
2017-12-30T07:49:45.066Z,4.67
2017-12-30T07:50:45.059Z,4.60
2017-12-30T07:51:45.052Z,4.63
2017-12-30T07:52:45.045Z,4.60
2017-12-30T07:53:45.039Z,4.60
2017-12-30T07:54:45.032Z,4.63
2017-12-30T07:55:45.024Z,4.58
2017-12-30T07:56:45.018Z,4.56
2017-12-30T07:57:45.010Z,4.63
2017-12-30T07:58:45.005Z,4.59
2017-12-30T07:59:44.997Z,4.62
2017-12-30T08:00:44.989Z,4.67
2017-12-30T08:01:44.981Z,4.66
2017-12-30T08:02:44.973Z,4.66
2017-12-30T08:03:44.968Z,4.62
2017-12-30T08:04:44.960Z,4.59
2017-12-30T08:05:44.954Z,4.67
2017-12-30T08:06:44.946Z,4.62
2017-12-30T08:07:44.939Z,4.67
2017-12-30T08:08:44.930Z,4.70
2017-12-30T08:09:44.924Z,4.60
2017-12-30T08:10:44.917Z,4.73
2017-12-30T08:11:44.911Z,4.68
2017-12-30T08:12:44.902Z,4.66
2017-12-30T08:13:44.895Z,4.71
2017-12-30T08:14:44.888Z,4.67
2017-12-30T08:15:44.881Z,4.70
2017-12-30T08:16:44.874Z,4.67
2017-12-30T08:17:44.867Z,4.62
2017-12-30T08:18:44.860Z,4.66
2017-12-30T08:19:44.855Z,4.67
2017-12-30T08:20:44.845Z,4.66
2017-12-30T08:21:44.838Z,4.67
2017-12-30T08:22:44.831Z,4.63
2017-12-30T08:23:44.824Z,4.70
2017-12-30T08:24:44.816Z,4.67
2017-12-30T08:25:44.809Z,4.62
2017-12-30T08:26:44.802Z,4.60
2017-12-30T08:27:44.796Z,4.62
2017-12-30T08:28:44.788Z,4.70
2017-12-30T08:29:44.781Z,4.66
2017-12-30T08:30:44.774Z,4.67
2017-12-30T08:31:44.768Z,4.67
2017-12-30T08:32:44.760Z,4.70
2017-12-30T08:33:44.753Z,4.59
2017-12-30T08:34:44.748Z,4.67
2017-12-30T08:35:44.739Z,4.66
2017-12-30T08:36:44.731Z,4.67
2017-12-30T08:37:44.724Z,4.67
2017-12-30T08:38:44.719Z,4.66
2017-12-30T08:39:44.711Z,4.68
2017-12-30T08:40:44.703Z,4.62
2017-12-30T08:41:44.697Z,4.62
2017-12-30T08:42:44.690Z,4.62
2017-12-30T08:43:44.682Z,4.67
2017-12-30T08:44:44.676Z,4.68
2017-12-30T08:45:44.667Z,4.66
2017-12-30T08:46:44.662Z,4.63
2017-12-30T08:47:44.654Z,4.63
2017-12-30T08:48:44.646Z,4.60
2017-12-30T08:49:44.639Z,4.66
2017-12-30T08:50:44.632Z,4.63
2017-12-30T08:51:44.626Z,4.67
2017-12-30T08:52:44.618Z,4.66
2017-12-30T08:53:44.610Z,4.60
2017-12-30T08:54:44.604Z,4.59
2017-12-30T08:55:44.597Z,4.60
2017-12-30T08:56:44.589Z,4.68
2017-12-30T08:57:44.582Z,4.67
2017-12-30T08:58:44.578Z,4.59
2017-12-30T08:59:44.569Z,4.60
2017-12-30T09:00:44.560Z,4.59
2017-12-30T09:01:44.553Z,4.71
2017-12-30T09:02:44.546Z,4.67
2017-12-30T09:03:44.539Z,4.62
2017-12-30T09:04:44.531Z,4.63
2017-12-30T09:05:44.525Z,4.70
2017-12-30T09:06:44.517Z,4.66
2017-12-30T09:07:44.510Z,4.67
2017-12-30T09:08:44.505Z,4.66
2017-12-30T09:09:44.496Z,4.60
2017-12-30T09:10:44.488Z,4.68
2017-12-30T09:11:44.482Z,4.68
2017-12-30T09:12:44.474Z,4.67
2017-12-30T09:13:44.466Z,4.66
2017-12-30T09:14:44.463Z,4.66
2017-12-30T09:15:44.454Z,4.62
2017-12-30T09:16:44.447Z,4.70
2017-12-30T09:17:44.438Z,4.63
2017-12-30T09:18:44.482Z,4.63
2017-12-30T09:19:44.426Z,4.67
2017-12-30T09:20:44.417Z,4.70
2017-12-30T09:21:44.411Z,4.78
2017-12-30T09:22:44.404Z,4.73
2017-12-30T09:23:44.396Z,4.70
2017-12-30T09:24:44.389Z,4.73
2017-12-30T09:25:44.382Z,4.80
2017-12-30T09:26:44.376Z,4.74
2017-12-30T09:27:44.371Z,4.71
2017-12-30T09:28:44.364Z,4.80
2017-12-30T09:29:44.357Z,4.75
2017-12-30T09:30:44.346Z,4.73
2017-12-30T09:31:44.339Z,4.77
2017-12-30T09:32:44.331Z,4.75
2017-12-30T09:33:44.326Z,4.78
2017-12-30T09:34:44.319Z,4.86
2017-12-30T09:35:44.311Z,4.89
2017-12-30T09:36:44.304Z,4.89
2017-12-30T09:37:44.296Z,4.87
2017-12-30T09:38:44.291Z,4.87
2017-12-30T09:39:44.283Z,4.89
2017-12-30T09:40:44.275Z,4.89
2017-12-30T09:41:44.268Z,4.92
2017-12-30T09:42:44.262Z,4.97
2017-12-30T09:43:44.255Z,5.05
2017-12-30T09:44:44.247Z,5.00
2017-12-30T09:45:44.240Z,5.00
2017-12-30T09:46:44.253Z,5.07
2017-12-30T09:47:44.231Z,5.08
2017-12-30T09:48:44.219Z,5.12
2017-12-30T09:49:44.212Z,5.15
2017-12-30T09:50:44.205Z,5.08
2017-12-30T09:51:44.199Z,5.15
2017-12-30T09:52:44.191Z,5.18
2017-12-30T09:53:44.186Z,5.20
2017-12-30T09:54:44.179Z,5.18
2017-12-30T09:55:44.171Z,5.23
2017-12-30T09:56:44.163Z,5.23
2017-12-30T09:57:44.156Z,5.28
2017-12-30T09:58:44.150Z,5.28
2017-12-30T09:59:44.143Z,5.35
2017-12-30T10:00:44.135Z,5.35
2017-12-30T10:01:44.128Z,5.36
2017-12-30T10:02:44.122Z,5.43
2017-12-30T10:03:44.116Z,5.28
2017-12-30T10:04:44.108Z,5.41
2017-12-30T10:05:44.100Z,5.39
2017-12-30T10:06:44.095Z,5.47
2017-12-30T10:07:44.088Z,5.47
2017-12-30T10:08:44.081Z,5.43
2017-12-30T10:09:44.074Z,5.48
2017-12-30T10:10:44.067Z,5.47
2017-12-30T10:11:44.061Z,5.51
2017-12-30T10:12:44.059Z,5.54
2017-12-30T10:13:44.048Z,5.57
2017-12-30T10:14:44.045Z,5.68
2017-12-30T10:15:44.037Z,5.61
2017-12-30T10:16:44.030Z,5.65
2017-12-30T10:17:44.020Z,5.64
2017-12-30T10:18:44.015Z,5.72
2017-12-30T10:19:44.007Z,5.80
2017-12-30T10:20:44.001Z,5.87
2017-12-30T10:21:43.993Z,5.93
2017-12-30T10:22:43.987Z,5.94
2017-12-30T10:23:43.984Z,6.04
2017-12-30T10:24:43.974Z,5.98
2017-12-30T10:25:43.967Z,5.98
2017-12-30T10:26:43.961Z,6.16
2017-12-30T10:27:43.954Z,6.20
2017-12-30T10:28:43.951Z,6.11
2017-12-30T10:29:43.940Z,6.17
2017-12-30T10:30:43.935Z,6.27
2017-12-30T10:31:43.930Z,6.24
2017-12-30T10:32:43.921Z,6.39
2017-12-30T10:33:43.916Z,6.48
2017-12-30T10:34:43.909Z,6.45
2017-12-30T10:35:43.903Z,6.54
2017-12-30T10:36:43.895Z,6.62
2017-12-30T10:37:43.889Z,6.60
2017-12-30T10:38:43.882Z,6.67
2017-12-30T10:39:43.877Z,6.66
2017-12-30T10:40:43.870Z,6.64
2017-12-30T10:41:43.864Z,6.59
2017-12-30T10:42:43.857Z,6.72
2017-12-30T10:43:43.852Z,6.75
2017-12-30T10:44:43.844Z,6.77
2017-12-30T10:45:43.838Z,6.85
2017-12-30T10:46:43.832Z,6.81
2017-12-30T10:47:43.826Z,6.84
2017-12-30T10:48:43.820Z,6.92
2017-12-30T10:49:43.813Z,6.92
2017-12-30T10:50:43.808Z,6.93
2017-12-30T10:51:43.802Z,6.92
2017-12-30T10:52:43.860Z,6.89
2017-12-30T10:53:43.789Z,7.05
2017-12-30T10:54:43.784Z,7.10
2017-12-30T10:55:43.777Z,7.05
2017-12-30T10:56:43.770Z,7.23
2017-12-30T10:57:43.766Z,7.21
2017-12-30T10:58:43.763Z,7.29
2017-12-30T10:59:43.753Z,7.33
2017-12-30T11:00:43.746Z,7.28
2017-12-30T11:01:43.740Z,7.36
2017-12-30T11:02:43.735Z,7.32
2017-12-30T11:03:43.729Z,7.25
2017-12-30T11:04:43.724Z,7.35
2017-12-30T11:05:43.717Z,7.38
2017-12-30T11:06:43.711Z,7.32
2017-12-30T11:07:43.705Z,7.35
2017-12-30T11:08:43.698Z,7.39
2017-12-30T11:09:43.696Z,7.45
2017-12-30T11:10:43.687Z,7.43
2017-12-30T11:11:43.682Z,7.56
2017-12-30T11:12:43.675Z,7.54
2017-12-30T11:13:43.669Z,7.54
2017-12-30T11:14:43.664Z,7.57
2017-12-30T11:15:43.658Z,7.70
2017-12-30T11:16:43.652Z,7.57
2017-12-30T11:17:43.647Z,7.63
2017-12-30T11:18:43.641Z,7.76
2017-12-30T11:19:43.635Z,7.80
2017-12-30T11:20:43.630Z,7.72
2017-12-30T11:21:43.624Z,7.77
2017-12-30T11:22:43.619Z,7.72
2017-12-30T11:23:43.613Z,7.69
2017-12-30T11:24:43.607Z,7.88
2017-12-30T11:25:43.601Z,7.91
2017-12-30T11:26:43.596Z,7.91
2017-12-30T11:27:43.591Z,7.91
2017-12-30T11:28:43.584Z,8.03
2017-12-30T11:29:43.579Z,7.98
2017-12-30T11:30:43.576Z,7.97
2017-12-30T11:31:43.568Z,8.03
2017-12-30T11:32:43.565Z,8.06
2017-12-30T11:33:43.557Z,8.15
2017-12-30T11:34:43.553Z,8.23
2017-12-30T11:35:43.547Z,8.30
2017-12-30T11:36:43.540Z,8.38
2017-12-30T11:37:43.535Z,8.30
2017-12-30T11:38:43.531Z,8.34
2017-12-30T11:39:43.525Z,8.31
2017-12-30T11:40:43.519Z,8.31
2017-12-30T11:41:43.514Z,8.38
2017-12-30T11:42:43.509Z,8.44
2017-12-30T11:43:43.503Z,8.46
2017-12-30T11:44:43.497Z,8.58
2017-12-30T11:45:43.492Z,8.66
2017-12-30T11:46:43.488Z,8.71
2017-12-30T11:47:43.482Z,8.69
2017-12-30T11:48:43.477Z,8.78
2017-12-30T11:49:43.471Z,8.91
2017-12-30T11:50:43.467Z,8.84
2017-12-30T11:51:43.461Z,8.82
2017-12-30T11:52:43.457Z,8.94
2017-12-30T11:53:43.451Z,8.85
2017-12-30T11:54:43.448Z,8.88
2017-12-30T11:55:43.443Z,9.06
2017-12-30T11:56:43.437Z,9.08
2017-12-30T11:57:43.431Z,9.08
2017-12-30T11:58:43.427Z,9.16
2017-12-30T11:59:43.423Z,9.19
2017-12-30T12:00:43.416Z,9.21
2017-12-30T12:01:43.411Z,9.23
2017-12-30T12:02:43.407Z,9.28
2017-12-30T12:03:43.403Z,9.36
2017-12-30T12:04:43.397Z,9.37
2017-12-30T12:05:43.392Z,9.37
2017-12-30T12:06:43.387Z,9.47
2017-12-30T12:07:43.384Z,9.44
2017-12-30T12:08:43.377Z,9.48
2017-12-30T12:09:43.373Z,9.50
2017-12-30T12:10:43.369Z,9.58
2017-12-30T12:11:43.364Z,9.50
2017-12-30T12:12:43.359Z,9.55
2017-12-30T12:13:43.356Z,9.76
2017-12-30T12:14:43.351Z,9.74
2017-12-30T12:15:43.375Z,9.76
2017-12-30T12:16:43.341Z,9.82
2017-12-30T12:17:43.336Z,9.79
2017-12-30T12:18:43.338Z,9.83
2017-12-30T12:19:43.327Z,9.99
2017-12-30T12:20:43.322Z,10.02
2017-12-30T12:21:43.322Z,9.98
2017-12-30T12:22:43.314Z,10.17
2017-12-30T12:23:43.311Z,10.17
2017-12-30T12:24:43.305Z,10.30
2017-12-30T12:25:43.300Z,10.28
2017-12-30T12:26:43.298Z,10.25
2017-12-30T12:27:43.295Z,10.28
2017-12-30T12:28:43.289Z,10.38
2017-12-30T12:29:43.285Z,10.41
2017-12-30T12:30:43.285Z,10.56
2017-12-30T12:31:43.276Z,10.57
2017-12-30T12:32:43.274Z,10.53
2017-12-30T12:33:43.268Z,10.60
2017-12-30T12:34:43.265Z,10.72
2017-12-30T12:35:43.260Z,10.72
2017-12-30T12:36:43.257Z,10.76
2017-12-30T12:37:43.252Z,10.75
2017-12-30T12:38:43.248Z,10.86
2017-12-30T12:39:43.246Z,10.92
2017-12-30T12:40:43.240Z,10.93
2017-12-30T12:41:43.238Z,10.93
2017-12-30T12:42:43.234Z,10.90
2017-12-30T12:43:43.230Z,10.89
2017-12-30T12:44:43.226Z,11.00
2017-12-30T12:45:43.223Z,11.07
2017-12-30T12:46:43.218Z,11.02
2017-12-30T12:47:43.216Z,11.04
2017-12-30T12:48:43.212Z,11.08
2017-12-30T12:49:43.208Z,11.08
2017-12-30T12:50:43.204Z,11.02
2017-12-30T12:51:43.203Z,11.04
2017-12-30T12:52:43.198Z,11.08
2017-12-30T12:53:43.195Z,11.02
2017-12-30T12:54:43.190Z,11.15
2017-12-30T12:55:43.187Z,11.11
2017-12-30T12:56:43.183Z,11.11
2017-12-30T12:57:43.180Z,11.22
2017-12-30T12:58:43.177Z,11.30
2017-12-30T12:59:43.173Z,11.30
2017-12-30T13:00:43.169Z,11.29
2017-12-30T13:01:43.166Z,11.22
2017-12-30T13:02:43.164Z,11.22
2017-12-30T13:03:43.160Z,11.22
2017-12-30T13:04:43.156Z,11.22
2017-12-30T13:05:43.154Z,11.22
2017-12-30T13:06:43.149Z,11.35
2017-12-30T13:07:43.148Z,11.33
2017-12-30T13:08:43.144Z,11.19
2017-12-30T13:09:43.139Z,11.29
2017-12-30T13:10:43.137Z,11.43
2017-12-30T13:11:43.134Z,11.35
2017-12-30T13:12:43.131Z,11.45
2017-12-30T13:13:43.127Z,11.44
2017-12-30T13:14:43.124Z,11.32
2017-12-30T13:15:43.122Z,11.43
2017-12-30T13:16:43.118Z,11.43