createdAt,value
2018-11-22T12:16:00.894Z,8.00
2018-11-22T12:18:37.011Z,8.00
2018-11-22T12:21:09.611Z,8.00
2018-11-22T12:23:43.438Z,8.00
2018-11-22T12:26:17.036Z,8.00
2018-11-22T12:28:50.785Z,7.90
2018-11-22T12:31:24.355Z,7.80
2018-11-22T12:33:58.838Z,7.90
2018-11-22T12:36:32.474Z,7.80
2018-11-22T12:39:06.148Z,8.00
2018-11-22T12:41:39.749Z,8.00
2018-11-22T12:44:13.343Z,8.00
2018-11-22T12:46:46.900Z,8.00
2018-11-22T12:49:20.694Z,8.00
2018-11-22T12:51:54.456Z,8.10
2018-11-22T12:54:28.102Z,8.20
2018-11-22T12:57:01.609Z,8.20
2018-11-22T12:59:35.215Z,8.30
2018-11-22T13:02:09.157Z,8.20
2018-11-22T13:04:42.956Z,8.20
2018-11-22T13:07:16.551Z,8.20
2018-11-22T13:09:50.185Z,8.20
2018-11-22T13:12:23.786Z,8.20
2018-11-22T13:14:57.352Z,8.30
2018-11-22T13:17:31.185Z,8.30
2018-11-22T13:20:04.927Z,8.30
2018-11-22T13:22:38.555Z,8.40
2018-11-22T13:25:12.321Z,8.40
2018-11-22T13:27:46.029Z,8.40
2018-11-22T13:30:19.600Z,8.40
2018-11-22T13:32:53.283Z,8.40
2018-11-22T13:35:27.158Z,8.40
2018-11-22T13:38:00.939Z,8.50
2018-11-22T13:40:34.529Z,8.50
2018-11-22T13:43:08.289Z,8.50
2018-11-22T13:45:42.109Z,8.60
2018-11-22T13:48:16.574Z,8.60
2018-11-22T13:50:50.131Z,8.60
2018-11-22T13:53:24.489Z,8.40
2018-11-22T13:55:58.108Z,8.50
2018-11-22T13:58:31.871Z,8.40
2018-11-22T14:01:05.567Z,8.40
2018-11-22T14:03:39.190Z,8.40
2018-11-22T14:06:12.839Z,8.40
2018-11-22T14:08:46.613Z,8.40
2018-11-22T14:11:20.360Z,8.30
2018-11-22T14:13:54.069Z,8.30
2018-11-22T14:16:27.909Z,8.30
2018-11-22T14:19:01.601Z,8.30
2018-11-22T14:21:36.281Z,8.20
2018-11-22T14:24:10.139Z,8.20
2018-11-22T14:26:44.667Z,8.20
2018-11-22T14:29:18.407Z,8.10
2018-11-22T14:31:52.110Z,8.10
2018-11-22T14:34:25.770Z,8.10
2018-11-22T14:36:59.558Z,8.10
2018-11-22T14:39:33.322Z,8.10
2018-11-22T14:42:06.927Z,8.10
2018-11-22T14:44:41.427Z,8.00
2018-11-22T14:47:15.049Z,8.00
2018-11-22T14:49:48.739Z,8.00
2018-11-22T14:52:23.423Z,8.00
2018-11-22T14:54:57.998Z,7.90
2018-11-22T14:57:31.700Z,7.90
2018-11-22T15:00:05.423Z,7.80
2018-11-22T15:02:39.049Z,7.80
2018-11-22T15:05:12.687Z,7.70
2018-11-22T15:07:46.352Z,7.80
2018-11-22T15:10:20.960Z,7.60
2018-11-22T15:12:54.629Z,7.60
2018-11-22T15:15:28.334Z,7.60
2018-11-22T15:18:02.110Z,7.50
2018-11-22T15:20:36.599Z,7.40
2018-11-22T15:23:10.248Z,7.30
2018-11-22T15:25:43.744Z,7.20
2018-11-22T15:28:17.376Z,7.10
2018-11-22T15:30:51.088Z,7.10
2018-11-22T15:33:24.892Z,7.00
2018-11-22T15:35:58.501Z,6.90
2018-11-22T15:38:32.072Z,6.90
2018-11-22T15:41:05.617Z,6.80
2018-11-22T15:43:39.205Z,6.70
2018-11-22T15:46:12.964Z,6.60
2018-11-22T15:48:46.686Z,6.60
2018-11-22T15:51:20.407Z,6.50
2018-11-22T15:53:54.666Z,6.50
2018-11-22T15:56:28.277Z,6.40
2018-11-22T15:59:02.061Z,6.40
2018-11-22T16:01:35.821Z,6.30
2018-11-22T16:04:09.733Z,6.30
2018-11-22T16:06:43.585Z,6.30
2018-11-22T16:09:17.395Z,6.20
2018-11-22T16:11:51.117Z,6.20
2018-11-22T16:14:25.648Z,6.20
2018-11-22T16:16:59.457Z,6.10
2018-11-22T16:19:33.263Z,6.10
2018-11-22T16:22:06.892Z,6.00
2018-11-22T16:24:41.276Z,5.80
2018-11-22T16:27:15.737Z,5.80
2018-11-22T16:29:49.432Z,5.80
2018-11-22T16:32:22.985Z,5.80
2018-11-22T16:34:56.718Z,5.80
2018-11-22T16:37:30.327Z,5.80
2018-11-22T16:40:04.130Z,5.80
2018-11-22T16:42:37.714Z,5.70
2018-11-22T16:45:11.422Z,5.70
2018-11-22T16:47:45.203Z,5.70
2018-11-22T16:50:18.980Z,5.60
2018-11-22T16:52:52.629Z,5.60
2018-11-22T16:55:26.182Z,5.60
2018-11-22T16:57:59.879Z,5.60
2018-11-22T17:00:33.466Z,5.50
2018-11-22T17:03:07.102Z,5.50
2018-11-22T17:05:40.968Z,5.50
2018-11-22T17:08:15.262Z,5.50
2018-11-22T17:10:49.096Z,5.50
2018-11-22T17:13:22.781Z,5.50
2018-11-22T17:15:56.590Z,5.40
2018-11-22T17:18:30.593Z,5.40
2018-11-22T17:21:05.073Z,5.40
2018-11-22T17:23:38.900Z,5.30
2018-11-22T17:26:13.424Z,5.30
2018-11-22T17:28:47.985Z,5.30
2018-11-22T17:31:21.682Z,5.30
2018-11-22T17:33:55.413Z,5.30
2018-11-22T17:36:29.896Z,5.10
2018-11-22T17:39:03.611Z,5.00
2018-11-22T17:41:37.316Z,5.00
2018-11-22T17:44:11.002Z,5.00
2018-11-22T17:46:44.619Z,4.90
2018-11-22T17:49:18.239Z,4.80
2018-11-22T17:51:51.802Z,4.80
2018-11-22T17:54:26.271Z,4.60
2018-11-22T17:56:59.986Z,4.60
2018-11-22T17:59:33.837Z,4.60
2018-11-22T18:02:07.453Z,4.60
2018-11-22T18:04:41.221Z,4.60
2018-11-22T18:07:14.867Z,4.60
2018-11-22T18:09:48.546Z,4.50
2018-11-22T18:12:22.208Z,4.50
2018-11-22T18:14:56.602Z,4.50
2018-11-22T18:17:31.142Z,4.40
2018-11-22T18:20:05.553Z,4.40
2018-11-22T18:22:39.353Z,4.40
2018-11-22T18:25:13.096Z,4.40
2018-11-22T18:27:46.853Z,4.40
2018-11-22T18:30:20.490Z,4.30
2018-11-22T18:32:54.233Z,4.20
2018-11-22T18:35:28.822Z,4.30
2018-11-22T18:38:02.592Z,4.30
2018-11-22T18:40:36.238Z,4.30
2018-11-22T18:43:09.833Z,4.20
2018-11-22T18:45:43.453Z,4.20
2018-11-22T18:48:17.963Z,4.10
2018-11-22T18:50:52.459Z,4.00
2018-11-22T18:53:26.899Z,3.90
2018-11-22T18:56:00.621Z,3.90
2018-11-22T18:58:34.417Z,3.80
2018-11-22T19:01:08.071Z,3.90
2018-11-22T19:03:41.849Z,3.80
2018-11-22T19:06:15.486Z,3.90
2018-11-22T19:08:49.370Z,3.80
2018-11-22T19:11:23.934Z,3.80
2018-11-22T19:13:57.773Z,3.80
2018-11-22T19:16:31.385Z,3.80
2018-11-22T19:19:05.180Z,3.70
2018-11-22T19:21:41.094Z,3.70
2018-11-22T19:24:12.498Z,3.60
2018-11-22T19:26:46.185Z,3.60
2018-11-22T19:29:20.730Z,3.60
2018-11-22T19:31:54.793Z,3.60
2018-11-22T19:34:28.494Z,3.50
2018-11-22T19:37:03.008Z,3.50
2018-11-22T19:39:36.752Z,3.50
2018-11-22T19:42:11.030Z,3.50
2018-11-22T19:44:44.668Z,3.50
2018-11-22T19:47:18.318Z,3.50
2018-11-22T19:49:52.833Z,3.40
2018-11-22T19:52:26.442Z,3.40
2018-11-22T19:55:00.234Z,3.40
2018-11-22T19:57:34.114Z,3.30
2018-11-22T20:00:07.696Z,3.30
2018-11-22T20:02:41.404Z,3.30
2018-11-22T20:05:15.243Z,3.30
2018-11-22T20:07:48.977Z,3.20
2018-11-22T20:10:22.721Z,3.20
2018-11-22T20:12:57.107Z,3.20
2018-11-22T20:15:30.947Z,3.20
2018-11-22T20:18:04.659Z,3.20
2018-11-22T20:20:38.448Z,3.20
2018-11-22T20:23:12.069Z,3.20
2018-11-22T20:25:45.838Z,3.20
2018-11-22T20:28:19.568Z,3.20
2018-11-22T20:30:54.165Z,3.20
2018-11-22T20:33:27.737Z,3.20
2018-11-22T20:36:01.404Z,3.20
2018-11-22T20:38:35.160Z,3.20
2018-11-22T20:41:08.907Z,3.20
2018-11-22T20:43:42.486Z,3.20
2018-11-22T20:46:16.345Z,3.10
2018-11-22T20:48:50.951Z,3.00
2018-11-22T20:51:24.694Z,3.00
2018-11-22T20:53:58.458Z,3.00
2018-11-22T20:56:32.191Z,3.00
2018-11-22T20:59:05.980Z,2.90
2018-11-22T21:01:40.581Z,3.10
2018-11-22T21:04:14.223Z,3.10
2018-11-22T21:06:47.851Z,3.20
2018-11-22T21:09:21.693Z,3.20
2018-11-22T21:11:56.582Z,3.40
2018-11-22T21:14:29.774Z,3.40
2018-11-22T21:17:04.358Z,3.40
2018-11-22T21:19:38.050Z,3.30
2018-11-22T21:22:11.757Z,3.30
2018-11-22T21:24:45.598Z,3.30
2018-11-22T21:27:19.473Z,3.30
2018-11-22T21:29:53.306Z,3.30
2018-11-22T21:32:27.063Z,3.20
2018-11-22T21:35:00.720Z,3.20
2018-11-22T21:37:34.449Z,3.30
2018-11-22T21:40:07.985Z,3.20
2018-11-22T21:42:41.653Z,3.20
2018-11-22T21:45:15.390Z,3.20
2018-11-22T21:47:49.174Z,3.00
2018-11-22T21:50:23.181Z,3.00
2018-11-22T21:52:56.881Z,2.80
2018-11-22T21:55:30.486Z,2.70
2018-11-22T21:58:04.247Z,2.60
2018-11-22T22:00:38.039Z,2.60
2018-11-22T22:03:11.859Z,2.60
2018-11-22T22:05:45.578Z,2.60
2018-11-22T22:08:19.324Z,2.50
2018-11-22T22:10:53.095Z,2.50
2018-11-22T22:13:27.662Z,2.40
2018-11-22T22:16:01.504Z,2.30
2018-11-22T22:18:35.309Z,2.30
2018-11-22T22:21:09.089Z,2.30
2018-11-22T22:23:43.356Z,2.30
2018-11-22T22:26:17.869Z,2.30
2018-11-22T22:28:51.675Z,2.30
2018-11-22T22:31:25.469Z,2.30
2018-11-22T22:33:59.073Z,2.30
2018-11-22T22:36:32.598Z,2.30
2018-11-22T22:39:06.336Z,2.30
2018-11-22T22:41:40.948Z,2.20
2018-11-22T22:44:14.627Z,2.20
2018-11-22T22:46:48.261Z,2.20
2018-11-22T22:49:22.031Z,2.10
2018-11-22T22:51:55.599Z,2.10
2018-11-22T22:54:29.231Z,2.10
2018-11-22T22:57:02.997Z,2.10
2018-11-22T22:59:36.549Z,2.10
2018-11-22T23:02:10.142Z,2.10
2018-11-22T23:04:43.717Z,2.10
2018-11-22T23:07:17.473Z,2.00
2018-11-22T23:09:51.116Z,2.00
2018-11-22T23:12:24.705Z,2.00
2018-11-22T23:14:58.413Z,2.00
2018-11-22T23:17:32.150Z,1.90
2018-11-22T23:20:05.912Z,1.90
2018-11-22T23:22:39.725Z,1.90
2018-11-22T23:25:13.483Z,1.90
2018-11-22T23:27:47.176Z,1.80
2018-11-22T23:30:20.975Z,1.80
2018-11-22T23:32:54.648Z,1.80
2018-11-22T23:35:28.358Z,1.80
2018-11-22T23:38:02.008Z,1.80
2018-11-22T23:40:35.753Z,1.80
2018-11-22T23:43:09.618Z,1.80
2018-11-22T23:45:44.196Z,1.80
2018-11-22T23:48:17.958Z,1.80
2018-11-22T23:50:51.659Z,1.80
2018-11-22T23:53:25.489Z,1.80
2018-11-22T23:55:59.161Z,1.70
2018-11-22T23:58:33.660Z,1.70
