createdAt,value
2019-05-29T00:01:10.468Z,76.12
2019-05-29T00:02:07.960Z,75.84
2019-05-29T00:04:00.733Z,76.88
2019-05-29T00:05:00.737Z,76.69
2019-05-29T00:06:53.647Z,76.40
2019-05-29T00:07:53.652Z,77.26
2019-05-29T00:09:46.587Z,77.03
2019-05-29T00:10:46.570Z,77.22
2019-05-29T00:12:39.475Z,77.70
2019-05-29T00:13:39.483Z,77.98
2019-05-29T00:15:32.395Z,78.46
2019-05-29T00:16:32.396Z,78.37
2019-05-29T00:18:25.314Z,78.27
2019-05-29T00:19:25.310Z,78.94
2019-05-29T00:21:18.666Z,79.22
2019-05-29T00:22:18.602Z,79.51
2019-05-29T00:24:11.133Z,79.66
2019-05-29T00:25:11.133Z,79.80
2019-05-29T00:27:05.289Z,80.04
2019-05-29T00:28:04.049Z,80.71
2019-05-29T00:29:56.958Z,80.33
2019-05-29T00:30:56.958Z,80.42
2019-05-29T00:32:49.862Z,80.52
2019-05-29T00:33:49.872Z,80.71
2019-05-29T00:35:42.792Z,81.37
2019-05-29T00:36:42.789Z,81.56
2019-05-29T00:38:36.191Z,81.56
2019-05-29T00:39:36.195Z,81.95
2019-05-29T00:41:29.142Z,82.23
2019-05-29T00:42:29.148Z,82.32
2019-05-29T00:44:33.818Z,82.14
2019-05-29T00:45:22.064Z,82.51
2019-05-29T00:47:15.714Z,82.80
2019-05-29T00:48:16.046Z,83.09
2019-05-29T00:50:08.069Z,83.09
2019-05-29T00:51:08.870Z,83.37
2019-05-29T00:53:00.794Z,83.47
2019-05-29T00:54:00.799Z,83.47
2019-05-29T00:55:53.713Z,83.37
2019-05-29T00:56:53.716Z,83.18
2019-05-29T00:58:46.626Z,83.28
2019-05-29T00:59:46.629Z,83.52
2019-05-29T01:01:39.567Z,83.62
2019-05-29T01:02:39.542Z,83.81
2019-05-29T01:04:32.453Z,84.00
2019-05-29T01:05:32.459Z,83.62
2019-05-29T01:07:25.363Z,84.00
2019-05-29T01:08:25.368Z,83.52
2019-05-29T01:10:18.924Z,83.90
2019-05-29T01:11:18.904Z,84.00
2019-05-29T01:13:11.187Z,84.09
2019-05-29T01:14:11.191Z,84.19
2019-05-29T01:16:04.111Z,84.76
2019-05-29T01:17:04.108Z,84.28
2019-05-29T01:18:57.019Z,84.85
2019-05-29T01:19:57.024Z,84.66
2019-05-29T01:21:49.924Z,84.47
2019-05-29T01:22:49.932Z,84.76
2019-05-29T01:24:42.851Z,84.66
2019-05-29T01:25:42.847Z,84.76
2019-05-29T01:27:35.753Z,85.42
2019-05-29T01:28:35.758Z,85.42
2019-05-29T01:30:28.671Z,84.95
2019-05-29T01:31:28.673Z,84.66
2019-05-29T01:33:23.328Z,84.66
2019-05-29T01:34:22.014Z,84.62
2019-05-29T01:36:15.906Z,84.81
2019-05-29T01:37:16.018Z,85.10
2019-05-29T01:39:07.913Z,85.19
2019-05-29T01:40:19.306Z,85.57
2019-05-29T01:42:00.816Z,85.19
2019-05-29T01:43:00.817Z,85.19
2019-05-29T01:45:07.242Z,85.47
2019-05-29T01:45:53.731Z,85.66
2019-05-29T01:47:46.636Z,85.57
2019-05-29T01:48:46.645Z,85.86
2019-05-29T01:50:39.554Z,86.33
2019-05-29T01:51:39.553Z,86.24
2019-05-29T01:53:32.457Z,86.52
2019-05-29T01:54:32.473Z,86.52
2019-05-29T01:56:25.375Z,86.71
2019-05-29T01:57:25.377Z,86.52
2019-05-29T01:59:18.299Z,86.33
2019-05-29T02:00:18.314Z,87.09
2019-05-29T02:02:11.210Z,87.09
2019-05-29T02:03:11.218Z,86.90
2019-05-29T02:05:04.127Z,87.05
2019-05-29T02:06:04.125Z,86.86
2019-05-29T02:07:57.525Z,86.86
2019-05-29T02:08:57.527Z,87.43
2019-05-29T02:10:50.446Z,87.24
2019-05-29T02:11:50.445Z,87.34
2019-05-29T02:13:43.352Z,87.62
2019-05-29T02:14:43.357Z,88.19
2019-05-29T02:16:36.268Z,88.28
2019-05-29T02:17:36.270Z,88.38
2019-05-29T02:19:29.182Z,87.81
2019-05-29T02:20:29.189Z,87.90
2019-05-29T02:22:23.064Z,88.09
2019-05-29T02:23:22.207Z,88.00
2019-05-29T02:25:17.308Z,88.85
2019-05-29T02:26:16.035Z,88.76
2019-05-29T02:28:07.917Z,88.00
2019-05-29T02:29:07.919Z,88.19
2019-05-29T02:31:00.828Z,88.76
2019-05-29T02:32:00.832Z,88.67
2019-05-29T02:33:53.756Z,88.85
2019-05-29T02:34:53.746Z,88.76
2019-05-29T02:36:46.648Z,88.76
2019-05-29T02:37:46.655Z,88.76
2019-05-29T02:39:40.565Z,88.76
2019-05-29T02:40:40.562Z,88.67
2019-05-29T02:42:33.468Z,88.47
2019-05-29T02:43:33.472Z,88.67
2019-05-29T02:45:50.765Z,88.76
2019-05-29T02:46:28.115Z,88.09
2019-05-29T02:48:20.769Z,88.76
2019-05-29T02:49:19.953Z,88.76
2019-05-29T02:51:12.487Z,88.85
2019-05-29T02:52:12.209Z,88.67
2019-05-29T02:54:05.617Z,88.85
2019-05-29T02:55:05.614Z,88.67
2019-05-29T02:57:00.250Z,89.33
2019-05-29T02:58:00.210Z,89.23
2019-05-29T02:59:53.616Z,89.09
2019-05-29T03:00:53.615Z,89.14
2019-05-29T03:02:46.518Z,89.00
2019-05-29T03:03:46.532Z,89.57
2019-05-29T03:05:40.430Z,89.57
2019-05-29T03:06:40.432Z,88.90
2019-05-29T03:08:34.399Z,89.76
2019-05-29T03:09:33.342Z,89.76
2019-05-29T03:11:27.078Z,89.19
2019-05-29T03:12:27.101Z,89.67
2019-05-29T03:14:19.165Z,89.38
2019-05-29T03:15:19.163Z,89.19
2019-05-29T03:17:12.070Z,89.09
2019-05-29T03:18:12.078Z,89.09
2019-05-29T03:20:04.996Z,90.05
2019-05-29T03:21:04.999Z,89.67
2019-05-29T03:22:57.898Z,89.67
2019-05-29T03:23:57.904Z,89.61
2019-05-29T03:25:50.816Z,89.61
2019-05-29T03:26:50.818Z,89.52
2019-05-29T03:28:43.729Z,89.52
2019-05-29T03:29:43.727Z,89.71
2019-05-29T03:31:45.498Z,89.80
2019-05-29T03:32:45.764Z,89.71
2019-05-29T03:34:34.920Z,89.33
2019-05-29T03:35:33.490Z,89.52
2019-05-29T03:37:22.957Z,89.33
2019-05-29T03:38:22.962Z,89.23
2019-05-29T03:40:16.371Z,89.09
2019-05-29T03:41:16.378Z,89.33
2019-05-29T03:43:09.277Z,89.52
2019-05-29T03:44:10.467Z,89.28
2019-05-29T03:46:02.198Z,89.71
2019-05-29T03:47:02.188Z,90.28
2019-05-29T03:48:55.093Z,90.89
2019-05-29T03:49:55.105Z,90.80
2019-05-29T03:51:48.505Z,91.08
2019-05-29T03:52:48.507Z,90.80
2019-05-29T03:54:41.416Z,88.18
2019-05-29T03:55:41.418Z,87.17
2019-05-29T03:57:35.844Z,83.97
2019-05-29T03:58:35.350Z,81.35
2019-05-29T04:00:32.031Z,76.62
2019-05-29T04:01:29.117Z,74.61
2019-05-29T04:03:20.747Z,72.07
2019-05-29T04:04:20.838Z,70.96
2019-05-29T04:06:13.668Z,69.37
2019-05-29T04:07:13.671Z,67.65
2019-05-29T04:09:06.612Z,65.39
2019-05-29T04:10:06.634Z,64.25
2019-05-29T04:11:59.520Z,63.76
2019-05-29T04:12:59.525Z,63.10
2019-05-29T04:14:52.436Z,62.71
2019-05-29T04:15:52.440Z,62.74
2019-05-29T04:17:45.351Z,61.69
2019-05-29T04:18:45.361Z,61.05
2019-05-29T04:20:38.928Z,59.65
2019-05-29T04:21:38.800Z,58.69
2019-05-29T04:23:32.087Z,58.34
2019-05-29T04:24:31.937Z,57.57
2019-05-29T04:26:24.118Z,56.54
2019-05-29T04:27:24.122Z,56.07
2019-05-29T04:29:17.529Z,55.13
2019-05-29T04:30:17.541Z,54.56
2019-05-29T04:32:10.467Z,54.37
2019-05-29T04:33:10.530Z,53.34
2019-05-29T04:35:03.383Z,53.82
2019-05-29T04:36:03.386Z,53.24
2019-05-29T04:37:56.812Z,52.98
2019-05-29T04:38:56.818Z,52.38
2019-05-29T04:40:49.736Z,52.28
2019-05-29T04:41:49.743Z,53.08
2019-05-29T04:43:42.671Z,52.40
2019-05-29T04:44:42.667Z,51.83
2019-05-29T04:46:36.503Z,52.05
2019-05-29T04:47:37.220Z,51.86
2019-05-29T04:49:29.289Z,50.82
2019-05-29T04:50:29.150Z,50.25
2019-05-29T04:52:21.939Z,49.67
2019-05-29T04:53:21.949Z,49.12
2019-05-29T04:55:15.430Z,48.16
2019-05-29T04:56:14.876Z,48.47
2019-05-29T04:58:07.800Z,47.05
2019-05-29T04:59:07.810Z,46.77
2019-05-29T05:01:00.736Z,46.28
2019-05-29T05:02:00.745Z,45.73
2019-05-29T05:03:53.665Z,44.89
2019-05-29T05:04:53.679Z,44.40
2019-05-29T05:06:46.606Z,44.49
2019-05-29T05:07:46.613Z,44.21
2019-05-29T05:09:39.653Z,44.23
2019-05-29T05:10:40.992Z,43.85
2019-05-29T05:12:33.608Z,43.10
2019-05-29T05:13:33.458Z,42.61
2019-05-29T05:15:25.423Z,42.05
2019-05-29T05:16:25.434Z,42.05
2019-05-29T05:18:18.357Z,41.69
2019-05-29T05:19:18.371Z,41.30
2019-05-29T05:21:11.300Z,40.82
2019-05-29T05:22:11.308Z,41.20
2019-05-29T05:24:04.230Z,40.99
2019-05-29T05:25:04.256Z,41.40
2019-05-29T05:26:57.178Z,41.69
2019-05-29T05:27:57.193Z,41.78
2019-05-29T05:29:51.115Z,41.67
2019-05-29T05:30:51.135Z,41.38
2019-05-29T05:32:44.082Z,40.82
2019-05-29T05:33:44.090Z,39.95
2019-05-29T05:35:37.007Z,39.97
2019-05-29T05:36:37.020Z,39.22
2019-05-29T05:38:30.605Z,38.14
2019-05-29T05:39:30.783Z,38.14
2019-05-29T05:41:23.059Z,39.39
2019-05-29T05:42:23.068Z,40.45
2019-05-29T05:44:16.113Z,38.91
2019-05-29T05:45:16.133Z,39.32
2019-05-29T05:47:09.068Z,39.32
2019-05-29T05:48:09.079Z,38.16
2019-05-29T05:50:02.211Z,38.06
2019-05-29T05:51:02.034Z,38.18
2019-05-29T05:52:55.003Z,37.98
2019-05-29T05:53:54.979Z,37.23
2019-05-29T05:55:47.915Z,36.82
2019-05-29T05:56:47.932Z,36.53
2019-05-29T05:58:42.297Z,36.63
2019-05-29T05:59:42.053Z,36.44
2019-05-29T06:01:33.870Z,36.71
2019-05-29T06:02:33.832Z,37.10
2019-05-29T06:04:26.789Z,37.95
2019-05-29T06:05:26.812Z,38.53
2019-05-29T06:07:19.845Z,38.89
2019-05-29T06:08:19.846Z,38.51
2019-05-29T06:10:12.720Z,39.64
2019-05-29T06:11:12.716Z,40.42
2019-05-29T06:13:05.659Z,39.94
2019-05-29T06:14:05.671Z,40.32
2019-05-29T06:15:58.615Z,41.28
2019-05-29T06:16:58.624Z,41.77
2019-05-29T06:18:51.557Z,40.49
2019-05-29T06:19:51.580Z,40.59
2019-05-29T06:21:44.519Z,40.11
2019-05-29T06:22:44.534Z,40.19
2019-05-29T06:24:37.480Z,42.40
2019-05-29T06:25:39.074Z,42.69
2019-05-29T06:27:30.431Z,41.71
2019-05-29T06:28:30.446Z,42.93
2019-05-29T06:30:23.381Z,43.03
2019-05-29T06:31:26.584Z,42.57
2019-05-29T06:33:16.336Z,42.47
2019-05-29T06:34:16.356Z,43.05
2019-05-29T06:36:09.290Z,42.19
2019-05-29T06:37:09.308Z,42.76
2019-05-29T06:39:02.238Z,43.54
2019-05-29T06:40:02.260Z,42.74
2019-05-29T06:41:55.208Z,43.92
2019-05-29T06:42:55.216Z,45.15
2019-05-29T06:44:49.860Z,43.88
2019-05-29T06:45:48.170Z,44.55
2019-05-29T06:47:42.652Z,43.97
2019-05-29T06:48:52.398Z,44.17
2019-05-29T06:50:35.290Z,44.76
2019-05-29T06:51:35.114Z,44.09
2019-05-29T06:53:27.038Z,44.28
2019-05-29T06:54:27.036Z,44.76
2019-05-29T06:56:19.972Z,44.96
2019-05-29T06:57:19.997Z,44.79
2019-05-29T06:59:12.933Z,42.86
2019-05-29T07:00:12.948Z,43.51
2019-05-29T07:02:05.941Z,43.71
2019-05-29T07:03:05.897Z,43.90
2019-05-29T07:04:58.832Z,43.34
2019-05-29T07:05:58.857Z,43.44
2019-05-29T07:07:52.788Z,43.05
2019-05-29T07:08:52.810Z,43.15
2019-05-29T07:10:45.737Z,43.13
2019-05-29T07:11:45.763Z,43.44
2019-05-29T07:13:41.842Z,44.09
2019-05-29T07:14:38.717Z,44.45
2019-05-29T07:16:43.647Z,44.84
2019-05-29T07:17:31.669Z,44.26
2019-05-29T07:19:34.361Z,44.72
2019-05-29T07:20:24.626Z,44.72
2019-05-29T07:22:17.571Z,44.89
2019-05-29T07:23:17.589Z,45.56
2019-05-29T07:25:10.517Z,47.08
2019-05-29T07:26:10.537Z,47.36
2019-05-29T07:28:03.474Z,47.56
2019-05-29T07:29:08.425Z,48.04
2019-05-29T07:31:02.075Z,47.85
2019-05-29T07:31:56.430Z,48.11
2019-05-29T07:33:49.361Z,47.25
2019-05-29T07:35:01.649Z,48.11
2019-05-29T07:36:43.889Z,48.79
2019-05-29T07:37:43.714Z,48.30
2019-05-29T07:39:35.233Z,47.53
2019-05-29T07:40:35.998Z,46.58
2019-05-29T07:42:28.174Z,48.38
2019-05-29T07:43:28.187Z,48.18
2019-05-29T07:45:21.111Z,49.05
2019-05-29T07:46:21.131Z,49.02
2019-05-29T07:48:14.050Z,49.33
2019-05-29T07:49:14.070Z,49.60
2019-05-29T07:51:07.485Z,50.78
2019-05-29T07:52:06.998Z,49.91
2019-05-29T07:53:59.918Z,49.79
2019-05-29T07:54:59.927Z,51.90
2019-05-29T07:56:52.853Z,50.56
2019-05-29T07:57:52.861Z,49.41
2019-05-29T07:59:46.743Z,52.76
2019-05-29T08:01:06.849Z,50.94
2019-05-29T08:02:39.347Z,49.31
2019-05-29T08:03:39.209Z,48.16
2019-05-29T08:05:31.667Z,48.07
2019-05-29T08:06:31.652Z,48.83
2019-05-29T08:08:24.580Z,49.79
2019-05-29T08:09:24.587Z,49.31
2019-05-29T08:11:17.507Z,50.34
2019-05-29T08:12:17.520Z,48.23
2019-05-29T08:14:10.444Z,49.10
2019-05-29T08:15:10.452Z,49.60
2019-05-29T08:17:03.374Z,49.50
2019-05-29T08:18:03.384Z,49.60
2019-05-29T08:20:05.894Z,52.00
2019-05-29T08:20:56.311Z,52.67
2019-05-29T08:22:50.442Z,49.31
2019-05-29T08:23:50.625Z,49.50
2019-05-29T08:25:43.367Z,48.83
2019-05-29T08:26:42.889Z,48.64
2019-05-29T08:28:35.101Z,49.10
2019-05-29T08:29:35.121Z,50.05
2019-05-29T08:31:28.026Z,51.01
2019-05-29T08:32:28.037Z,51.01
2019-05-29T08:34:20.981Z,49.76
2019-05-29T08:35:20.969Z,49.88
2019-05-29T08:37:13.893Z,48.25
2019-05-29T08:38:13.901Z,48.16
2019-05-29T08:40:06.823Z,48.54
2019-05-29T08:41:06.833Z,48.64
2019-05-29T08:42:59.759Z,47.49
2019-05-29T08:43:59.765Z,47.13
2019-05-29T08:45:52.836Z,48.28
2019-05-29T08:47:08.486Z,49.24
2019-05-29T08:48:45.957Z,46.67
2019-05-29T08:49:48.075Z,45.14
2019-05-29T08:51:38.551Z,44.94
2019-05-29T08:52:38.586Z,44.84
2019-05-29T08:54:31.486Z,44.92
2019-05-29T08:55:31.496Z,45.78
2019-05-29T08:57:24.411Z,47.13
2019-05-29T08:58:24.426Z,48.18
2019-05-29T09:00:17.836Z,48.57
2019-05-29T09:01:17.865Z,48.95
2019-05-29T09:03:10.774Z,47.89
2019-05-29T09:04:10.784Z,46.84
2019-05-29T09:06:08.830Z,47.99
2019-05-29T09:07:04.209Z,45.30
2019-05-29T09:08:57.136Z,44.42
2019-05-29T09:09:57.135Z,44.51
2019-05-29T09:11:50.595Z,44.51
2019-05-29T09:13:02.247Z,44.23
2019-05-29T09:14:42.993Z,45.00
2019-05-29T09:15:43.002Z,44.32
2019-05-29T09:17:35.924Z,44.61
2019-05-29T09:18:35.945Z,44.51
2019-05-29T09:20:57.236Z,44.80
2019-05-29T09:21:28.865Z,43.84
2019-05-29T09:23:23.170Z,45.57
2019-05-29T09:24:22.978Z,45.18
2019-05-29T09:26:19.886Z,44.61
2019-05-29T09:27:15.406Z,44.61
2019-05-29T09:29:07.655Z,45.47
2019-05-29T09:30:07.659Z,44.61
2019-05-29T09:32:00.577Z,47.30
2019-05-29T09:33:00.590Z,44.03
2019-05-29T09:34:53.511Z,44.92
2019-05-29T09:35:53.519Z,44.34
2019-05-29T09:37:46.440Z,44.34
2019-05-29T09:38:46.523Z,44.44
2019-05-29T09:40:39.372Z,44.82
2019-05-29T09:41:39.422Z,43.87
2019-05-29T09:43:32.305Z,44.06
2019-05-29T09:44:38.641Z,42.90
2019-05-29T09:46:25.881Z,42.52
2019-05-29T09:47:26.367Z,41.66
2019-05-29T09:49:18.437Z,43.87
2019-05-29T09:50:18.670Z,43.10
2019-05-29T09:52:11.094Z,43.10
2019-05-29T09:53:11.105Z,43.67
2019-05-29T09:55:04.031Z,44.54
2019-05-29T09:56:04.037Z,44.37
2019-05-29T09:57:56.962Z,43.40
2019-05-29T09:58:58.482Z,42.83
2019-05-29T10:01:09.627Z,41.79
2019-05-29T10:01:49.902Z,41.22
2019-05-29T10:03:42.830Z,41.70
2019-05-29T10:04:42.830Z,40.35
2019-05-29T10:06:35.750Z,42.06
2019-05-29T10:07:35.762Z,41.77
2019-05-29T10:09:28.684Z,41.67
2019-05-29T10:10:28.692Z,42.35
2019-05-29T10:12:21.614Z,42.06
2019-05-29T10:13:21.624Z,42.85
2019-05-29T10:15:14.548Z,43.04
2019-05-29T10:16:14.554Z,44.10
2019-05-29T10:18:18.149Z,46.41
2019-05-29T10:19:07.499Z,45.66
2019-05-29T10:21:01.280Z,42.49
2019-05-29T10:22:02.142Z,41.99
2019-05-29T10:23:53.343Z,42.58
2019-05-29T10:24:53.351Z,43.93
2019-05-29T10:26:46.269Z,43.84
2019-05-29T10:27:46.379Z,42.39
2019-05-29T10:29:39.207Z,42.58
2019-05-29T10:30:39.213Z,41.91
2019-05-29T10:32:32.136Z,40.28
2019-05-29T10:33:32.164Z,41.72
2019-05-29T10:35:25.080Z,44.02
2019-05-29T10:36:25.081Z,43.84
2019-05-29T10:38:17.999Z,43.07
2019-05-29T10:39:18.012Z,41.62
2019-05-29T10:41:10.924Z,41.91
2019-05-29T10:42:10.938Z,41.82
2019-05-29T10:44:03.861Z,41.82
2019-05-29T10:45:03.872Z,41.53
2019-05-29T10:46:56.819Z,41.05
2019-05-29T10:47:56.801Z,39.51
2019-05-29T10:49:49.821Z,39.20
2019-05-29T10:50:51.980Z,39.29
2019-05-29T10:52:43.742Z,41.70
2019-05-29T10:53:44.249Z,42.66
2019-05-29T10:55:35.586Z,42.18
2019-05-29T10:56:35.596Z,44.41
2019-05-29T10:58:28.514Z,45.47
2019-05-29T10:59:28.524Z,45.87
2019-05-29T11:01:21.442Z,41.26
2019-05-29T11:02:21.456Z,39.03
2019-05-29T11:04:14.380Z,39.03
2019-05-29T11:05:14.388Z,40.37
2019-05-29T11:07:07.304Z,40.28
2019-05-29T11:08:07.320Z,39.51
2019-05-29T11:10:00.804Z,42.41
2019-05-29T11:11:00.249Z,43.47
2019-05-29T11:12:54.565Z,42.82
2019-05-29T11:13:53.179Z,42.72
2019-05-29T11:15:46.521Z,41.01
2019-05-29T11:16:47.042Z,37.83
2019-05-29T11:18:39.052Z,39.28
2019-05-29T11:19:39.048Z,38.02
2019-05-29T11:21:31.972Z,36.95
2019-05-29T11:22:31.985Z,38.20
2019-05-29T11:24:24.914Z,39.28
2019-05-29T11:25:27.566Z,36.66
2019-05-29T11:27:17.847Z,38.59
2019-05-29T11:28:17.860Z,37.24
2019-05-29T11:30:10.862Z,40.12
2019-05-29T11:31:10.798Z,38.01
2019-05-29T11:33:03.728Z,36.10
2019-05-29T11:34:03.747Z,37.64
2019-05-29T11:36:07.391Z,40.72
2019-05-29T11:36:56.681Z,40.36
2019-05-29T11:38:50.489Z,35.24
2019-05-29T11:39:50.407Z,35.04
2019-05-29T11:41:42.549Z,35.71
2019-05-29T11:42:42.553Z,37.76
2019-05-29T11:44:35.486Z,36.97
2019-05-29T11:45:36.092Z,38.72
2019-05-29T11:47:28.421Z,37.37
2019-05-29T11:48:28.433Z,36.43
2019-05-29T11:50:21.354Z,35.65
2019-05-29T11:51:21.370Z,35.36
2019-05-29T11:53:14.288Z,34.88
2019-05-29T11:54:14.304Z,35.75
2019-05-29T11:56:07.231Z,34.67
2019-05-29T11:57:07.241Z,33.91
2019-05-29T11:59:00.302Z,34.17
2019-05-29T12:00:07.572Z,35.91
2019-05-29T12:01:55.390Z,38.91
2019-05-29T12:02:53.911Z,39.49
2019-05-29T12:04:46.065Z,39.12
2019-05-29T12:05:46.076Z,36.13
2019-05-29T12:07:39.000Z,35.65
2019-05-29T12:08:39.015Z,35.08
2019-05-29T12:10:31.941Z,34.58
2019-05-29T12:11:31.951Z,34.78
2019-05-29T12:13:24.871Z,35.27
2019-05-29T12:14:24.901Z,35.85
2019-05-29T12:16:17.819Z,35.58
2019-05-29T12:17:17.826Z,37.41
2019-05-29T12:19:10.766Z,32.29
2019-05-29T12:20:27.017Z,32.49
2019-05-29T12:22:03.702Z,34.03
2019-05-29T12:23:24.790Z,33.44
2019-05-29T12:24:56.652Z,31.60
2019-05-29T12:26:18.322Z,31.59
2019-05-29T12:27:49.590Z,31.40
2019-05-29T12:28:49.598Z,32.75
2019-05-29T12:30:42.530Z,33.91
2019-05-29T12:31:42.524Z,32.75
2019-05-29T12:33:35.473Z,35.16
2019-05-29T12:34:35.499Z,34.86
2019-05-29T12:36:28.411Z,35.08
2019-05-29T12:37:28.426Z,35.75
2019-05-29T12:39:21.349Z,35.08
2019-05-29T12:40:21.361Z,34.40
2019-05-29T12:42:14.280Z,34.21
2019-05-29T12:43:26.776Z,33.34
2019-05-29T12:45:07.223Z,32.57
2019-05-29T12:46:07.237Z,32.86
2019-05-29T12:48:04.399Z,34.11
2019-05-29T12:49:00.181Z,35.17
2019-05-29T12:50:54.065Z,35.75
2019-05-29T12:51:53.484Z,34.11
2019-05-29T12:53:46.028Z,34.69
2019-05-29T12:54:46.044Z,35.73
2019-05-29T12:56:38.965Z,35.83
2019-05-29T12:57:38.978Z,35.83
2019-05-29T12:59:31.902Z,37.37
2019-05-29T13:00:31.916Z,36.51
2019-05-29T13:02:24.843Z,34.29
2019-05-29T13:03:24.849Z,33.71
2019-05-29T13:05:20.557Z,33.50
2019-05-29T13:06:17.793Z,34.17
2019-05-29T13:08:10.708Z,35.33
2019-05-29T13:09:10.724Z,34.27
2019-05-29T13:11:05.089Z,35.71
2019-05-29T13:12:04.775Z,35.81
2019-05-29T13:13:56.575Z,35.52
2019-05-29T13:14:56.593Z,35.42
2019-05-29T13:16:49.514Z,38.33
2019-05-29T13:17:49.523Z,36.51
2019-05-29T13:19:42.498Z,36.51
2019-05-29T13:20:42.458Z,35.06
2019-05-29T13:22:35.380Z,36.13
2019-05-29T13:23:44.696Z,36.13
2019-05-29T13:25:28.316Z,33.92
2019-05-29T13:26:28.326Z,34.11
2019-05-29T13:28:21.263Z,35.27
2019-05-29T13:29:21.263Z,35.65
2019-05-29T13:31:14.191Z,35.77
2019-05-29T13:32:14.199Z,35.38
2019-05-29T13:34:07.337Z,34.42
2019-05-29T13:35:07.136Z,34.05
2019-05-29T13:37:03.775Z,30.85
2019-05-29T13:38:01.007Z,31.24
2019-05-29T13:39:53.047Z,33.65
2019-05-29T13:40:53.064Z,32.87
2019-05-29T13:42:45.992Z,33.86
2019-05-29T13:43:46.005Z,34.63
2019-05-29T13:45:38.933Z,32.41
2019-05-29T13:46:38.949Z,31.25
2019-05-29T13:48:31.868Z,32.41
2019-05-29T13:49:31.889Z,32.79
2019-05-29T13:51:24.809Z,32.41
2019-05-29T13:52:24.822Z,32.71
2019-05-29T13:54:18.386Z,33.10
2019-05-29T13:55:17.757Z,32.04
2019-05-29T13:57:10.775Z,31.37
2019-05-29T13:58:10.696Z,32.04
2019-05-29T14:00:18.304Z,31.46
2019-05-29T14:01:04.347Z,30.49
2019-05-29T14:02:58.219Z,32.81
2019-05-29T14:03:56.576Z,32.81
2019-05-29T14:05:49.502Z,31.37
2019-05-29T14:06:52.801Z,32.04
2019-05-29T14:08:42.431Z,28.45
2019-05-29T14:09:42.489Z,28.26
2019-05-29T14:11:35.377Z,30.76
2019-05-29T14:12:35.388Z,32.68
2019-05-29T14:14:28.303Z,32.68
2019-05-29T14:15:28.324Z,33.55
2019-05-29T14:17:22.243Z,35.00
2019-05-29T14:18:22.247Z,35.48
2019-05-29T14:20:15.189Z,36.55
2019-05-29T14:21:15.198Z,35.69
2019-05-29T14:23:09.452Z,33.26
2019-05-29T14:24:26.843Z,33.45
2019-05-29T14:26:02.220Z,35.38
2019-05-29T14:27:01.569Z,35.86
2019-05-29T14:28:53.982Z,36.93
2019-05-29T14:29:53.993Z,36.93
2019-05-29T14:31:46.918Z,35.19
2019-05-29T14:32:46.930Z,34.11
2019-05-29T14:34:39.857Z,35.17
2019-05-29T14:35:39.867Z,34.86
2019-05-29T14:37:32.791Z,37.08
2019-05-29T14:38:32.808Z,35.73
2019-05-29T14:40:25.740Z,36.31
2019-05-29T14:41:25.741Z,36.02
2019-05-29T14:43:18.662Z,35.54
2019-05-29T14:44:18.688Z,34.77
2019-05-29T14:46:12.133Z,34.88
2019-05-29T14:47:13.310Z,35.36
2019-05-29T14:49:04.537Z,34.69
2019-05-29T14:50:04.550Z,33.92
2019-05-29T14:51:57.474Z,34.19
2019-05-29T14:52:57.485Z,36.23
2019-05-29T14:54:50.407Z,35.65
2019-05-29T14:55:50.417Z,36.44
2019-05-29T14:57:43.339Z,36.44
2019-05-29T14:58:43.355Z,35.11
2019-05-29T15:00:36.279Z,35.98
2019-05-29T15:01:36.290Z,35.42
2019-05-29T15:03:29.211Z,34.45
2019-05-29T15:04:29.225Z,32.89
2019-05-29T15:06:22.154Z,33.76
2019-05-29T15:07:23.066Z,33.66
2019-05-29T15:09:15.081Z,33.47
2019-05-29T15:10:24.850Z,33.57
2019-05-29T15:12:08.069Z,32.21
2019-05-29T15:13:08.961Z,32.51
2019-05-29T15:15:00.991Z,35.32
2019-05-29T15:16:00.982Z,35.52
2019-05-29T15:17:53.905Z,34.06
2019-05-29T15:18:53.920Z,34.63
2019-05-29T15:20:46.847Z,34.05
2019-05-29T15:21:46.862Z,33.78
2019-05-29T15:23:39.780Z,32.81
2019-05-29T15:24:39.799Z,32.81
2019-05-29T15:26:32.728Z,31.67
2019-05-29T15:27:32.746Z,32.34
2019-05-29T15:29:25.658Z,32.34
2019-05-29T15:30:25.676Z,32.44
2019-05-29T15:32:18.601Z,28.39
2019-05-29T15:33:18.611Z,28.19
2019-05-29T15:35:14.866Z,30.61
2019-05-29T15:36:13.193Z,30.90
2019-05-29T15:38:04.485Z,30.22
2019-05-29T15:39:04.488Z,29.25
2019-05-29T15:40:57.421Z,31.67
2019-05-29T15:41:57.430Z,31.38
2019-05-29T15:43:50.352Z,30.90
2019-05-29T15:44:50.369Z,31.96
2019-05-29T15:46:43.294Z,32.34
2019-05-29T15:47:43.313Z,32.44
2019-05-29T15:49:36.229Z,32.73
2019-05-29T15:50:36.242Z,30.41
2019-05-29T15:52:29.171Z,32.44
2019-05-29T15:53:29.211Z,32.24
2019-05-29T15:55:32.067Z,32.06
2019-05-29T15:56:27.886Z,30.99
2019-05-29T15:58:15.407Z,30.80
2019-05-29T15:59:17.145Z,31.40
2019-05-29T16:01:09.540Z,30.99
2019-05-29T16:02:09.344Z,31.20
2019-05-29T16:04:00.926Z,30.24
2019-05-29T16:05:00.935Z,31.01
2019-05-29T16:06:55.129Z,29.93
2019-05-29T16:07:53.873Z,29.66
2019-05-29T16:09:46.795Z,30.33
2019-05-29T16:10:46.812Z,29.27
2019-05-29T16:12:39.751Z,25.97
2019-05-29T16:13:39.781Z,26.93
2019-05-29T16:15:32.676Z,26.64
2019-05-29T16:16:32.684Z,26.64
2019-05-29T16:18:29.254Z,27.78
2019-05-29T16:19:25.624Z,28.53
2019-05-29T16:21:18.907Z,27.96
2019-05-29T16:22:19.095Z,29.02
2019-05-29T16:24:12.661Z,29.79
2019-05-29T16:25:12.694Z,30.29
2019-05-29T16:27:08.868Z,27.97
2019-05-29T16:28:04.436Z,28.15
2019-05-29T16:29:57.355Z,28.25
2019-05-29T16:30:57.369Z,27.57
2019-05-29T16:32:50.299Z,28.05
2019-05-29T16:33:50.306Z,28.04
2019-05-29T16:35:43.238Z,28.33
2019-05-29T16:36:43.248Z,28.62
2019-05-29T16:38:36.169Z,28.04
2019-05-29T16:39:36.184Z,28.72
2019-05-29T16:41:29.111Z,28.42
2019-05-29T16:42:29.124Z,28.42
2019-05-29T16:44:28.771Z,29.79
2019-05-29T16:45:22.378Z,30.76
2019-05-29T16:47:16.429Z,28.83
2019-05-29T16:48:15.000Z,28.05
2019-05-29T16:50:07.955Z,28.15
2019-05-29T16:51:07.935Z,28.15
2019-05-29T16:53:00.997Z,27.11
2019-05-29T16:54:00.875Z,25.93
2019-05-29T16:55:54.619Z,26.69
2019-05-29T16:56:53.812Z,26.40
2019-05-29T16:58:46.732Z,27.86
2019-05-29T16:59:46.754Z,28.14
2019-05-29T17:01:39.679Z,28.15
2019-05-29T17:02:39.765Z,28.05
2019-05-29T17:04:32.613Z,28.15
2019-05-29T17:05:32.624Z,27.00
2019-05-29T17:07:25.564Z,28.83
2019-05-29T17:08:25.576Z,29.21
2019-05-29T17:10:18.499Z,28.83
2019-05-29T17:11:18.621Z,29.41
2019-05-29T17:13:11.440Z,28.74
2019-05-29T17:14:11.460Z,28.92
2019-05-29T17:16:04.382Z,29.42
2019-05-29T17:17:04.392Z,29.61
2019-05-29T17:18:57.311Z,28.36
2019-05-29T17:19:57.329Z,28.15
2019-05-29T17:21:50.256Z,28.15
2019-05-29T17:22:50.262Z,27.00
2019-05-29T17:24:43.194Z,27.28
2019-05-29T17:25:43.198Z,28.26
2019-05-29T17:27:36.131Z,26.91
2019-05-29T17:28:36.143Z,26.90
2019-05-29T17:30:29.063Z,25.93
2019-05-29T17:31:29.080Z,25.93
2019-05-29T17:33:23.121Z,26.69
2019-05-29T17:34:23.215Z,25.92
2019-05-29T17:36:15.000Z,27.08
2019-05-29T17:37:15.189Z,27.37
2019-05-29T17:39:07.873Z,26.89
2019-05-29T17:40:07.887Z,27.17
2019-05-29T17:42:00.814Z,27.56
2019-05-29T17:43:00.823Z,28.42
2019-05-29T17:44:53.752Z,29.11
2019-05-29T17:45:53.764Z,28.63
2019-05-29T17:47:46.696Z,28.66
2019-05-29T17:48:46.705Z,28.47
2019-05-29T17:50:39.632Z,27.13
2019-05-29T17:51:39.654Z,27.44
2019-05-29T17:53:32.575Z,25.99
2019-05-29T17:54:32.598Z,26.01
2019-05-29T17:56:36.023Z,24.67
2019-05-29T17:57:26.036Z,24.86
2019-05-29T17:59:18.450Z,24.49
2019-05-29T18:00:18.469Z,24.69
2019-05-29T18:02:11.401Z,24.11
2019-05-29T18:03:11.411Z,24.11
2019-05-29T18:05:04.334Z,23.44
2019-05-29T18:06:04.353Z,23.43
2019-05-29T18:08:01.476Z,23.71
2019-05-29T18:08:57.306Z,23.99
2019-05-29T18:10:50.227Z,24.57
2019-05-29T18:11:50.239Z,25.05
2019-05-29T18:13:43.173Z,24.77
2019-05-29T18:14:43.185Z,24.96
2019-05-29T18:16:36.119Z,25.16
2019-05-29T18:17:36.192Z,24.97
2019-05-29T18:19:29.082Z,25.18
2019-05-29T18:20:29.084Z,24.79
2019-05-29T18:22:22.019Z,23.70
2019-05-29T18:23:22.050Z,25.25
2019-05-29T18:25:15.101Z,25.05
2019-05-29T18:26:15.173Z,25.25
2019-05-29T18:28:08.054Z,25.63
2019-05-29T18:29:08.060Z,25.93
2019-05-29T18:31:01.005Z,25.14
2019-05-29T18:32:01.040Z,26.08
2019-05-29T18:33:54.009Z,26.93