createdAt,value
2022-09-15T00:01:13.585Z,20.45
2022-09-15T00:03:41.690Z,20.18
2022-09-15T00:06:09.807Z,20.27
2022-09-15T00:08:38.041Z,20.25
2022-09-15T00:11:15.088Z,20.24
2022-09-15T00:13:42.268Z,20.11
2022-09-15T00:16:15.031Z,20.04
2022-09-15T00:18:44.304Z,19.96
2022-09-15T00:21:16.631Z,19.51
2022-09-15T00:23:44.949Z,19.98
2022-09-15T00:26:16.916Z,19.92
2022-09-15T00:28:44.554Z,19.80
2022-09-15T00:31:16.847Z,20.07
2022-09-15T00:33:47.940Z,20.20
2022-09-15T00:36:16.665Z,20.16
2022-09-15T00:38:45.282Z,20.42
2022-09-15T00:41:17.124Z,20.29
2022-09-15T00:49:13.684Z,20.43
2022-09-15T00:54:31.184Z,20.55
2022-09-15T00:57:08.337Z,20.58
2022-09-15T00:59:39.532Z,20.63
2022-09-15T01:04:52.765Z,20.73
2022-09-15T01:07:32.485Z,20.73
2022-09-15T01:10:09.372Z,20.84
2022-09-15T01:12:36.707Z,20.82
2022-09-15T01:15:05.473Z,20.86
2022-09-15T01:23:41.990Z,20.79
2022-09-15T01:34:53.989Z,20.88
2022-09-15T01:37:32.242Z,20.90
2022-09-15T01:40:02.167Z,20.99
2022-09-15T01:42:32.120Z,20.95
2022-09-15T01:45:08.811Z,20.96
2022-09-15T01:47:37.133Z,20.98
2022-09-15T01:52:48.926Z,20.83
2022-09-15T01:55:23.577Z,20.70
2022-09-15T01:57:51.071Z,20.69
2022-09-15T02:00:18.380Z,20.66
2022-09-15T02:02:54.782Z,20.65
2022-09-15T02:05:37.568Z,20.45
2022-09-15T02:08:13.690Z,20.28
2022-09-15T02:10:53.493Z,19.90
2022-09-15T02:16:24.133Z,20.11
2022-09-15T02:24:45.637Z,20.65
2022-09-15T02:27:23.054Z,20.92
2022-09-15T02:29:55.780Z,20.91
2022-09-15T02:32:26.207Z,21.11
2022-09-15T02:34:55.799Z,20.97
2022-09-15T02:37:24.240Z,21.16
2022-09-15T02:39:58.150Z,21.31
2022-09-15T02:42:28.936Z,21.30
2022-09-15T02:44:56.733Z,21.19
2022-09-15T02:47:26.033Z,21.33
2022-09-15T02:49:56.983Z,21.30
2022-09-15T02:52:24.404Z,21.36
2022-09-15T02:54:51.476Z,21.32
2022-09-15T02:57:18.551Z,21.37
2022-09-15T03:00:05.529Z,21.39
2022-09-15T03:02:32.892Z,21.28
2022-09-15T03:05:02.517Z,21.05
2022-09-15T03:07:30.087Z,21.10
2022-09-15T03:09:57.180Z,21.13
2022-09-15T03:12:25.870Z,21.19
2022-09-15T03:14:53.232Z,21.19
2022-09-15T03:17:20.672Z,21.26
2022-09-15T03:19:47.714Z,21.22
2022-09-15T03:22:14.776Z,21.05
2022-09-15T03:24:42.415Z,20.82
2022-09-15T03:27:09.484Z,20.90
2022-09-15T03:29:36.752Z,20.88
2022-09-15T03:32:04.259Z,21.04
2022-09-15T03:34:31.323Z,21.08
2022-09-15T03:36:58.339Z,21.01
2022-09-15T03:39:25.445Z,21.01
2022-09-15T03:41:52.633Z,21.13
2022-09-15T03:44:20.157Z,21.14
2022-09-15T03:46:47.255Z,21.21
2022-09-15T03:49:14.327Z,21.12
2022-09-15T03:51:42.045Z,21.24
2022-09-15T03:54:09.292Z,21.05
2022-09-15T03:56:36.919Z,20.84
2022-09-15T03:59:05.691Z,20.86
2022-09-15T04:01:33.639Z,20.60
2022-09-15T04:04:01.913Z,20.21
2022-09-15T04:06:29.563Z,20.24
2022-09-15T04:08:57.875Z,20.50
2022-09-15T04:11:25.085Z,19.93
2022-09-15T04:13:53.621Z,20.40
2022-09-15T04:16:23.872Z,20.68
2022-09-15T04:18:54.028Z,20.84
2022-09-15T04:21:25.516Z,20.76
2022-09-15T04:23:53.943Z,20.74
2022-09-15T04:26:29.945Z,20.93
2022-09-15T04:29:04.230Z,20.86
2022-09-15T04:31:33.648Z,20.98
2022-09-15T04:34:01.374Z,20.99
2022-09-15T04:36:29.513Z,21.11
2022-09-15T04:38:58.170Z,20.88
2022-09-15T04:41:26.931Z,20.72
2022-09-15T04:43:54.589Z,20.43
2022-09-15T04:46:21.907Z,20.65
2022-09-15T04:48:49.318Z,20.86
2022-09-15T04:51:21.354Z,21.01
2022-09-15T04:53:49.433Z,20.93
2022-09-15T04:56:20.743Z,20.83
2022-09-15T04:58:51.839Z,20.69
2022-09-15T05:01:26.595Z,20.61
2022-09-15T05:03:54.664Z,20.64
2022-09-15T05:06:26.819Z,20.59
2022-09-15T05:08:57.081Z,20.47
2022-09-15T05:11:25.494Z,20.37
2022-09-15T05:13:53.379Z,20.55
2022-09-15T05:16:24.405Z,20.35
2022-09-15T05:18:54.134Z,20.26
2022-09-15T05:21:22.934Z,20.48
2022-09-15T05:23:51.899Z,20.52
2022-09-15T05:26:23.246Z,20.70
2022-09-15T05:28:50.656Z,20.60
2022-09-15T05:31:25.283Z,20.85
2022-09-15T05:33:53.224Z,20.90
2022-09-15T05:36:24.991Z,20.59
2022-09-15T05:38:53.901Z,20.75
2022-09-15T05:41:46.640Z,20.41
2022-09-15T05:44:14.053Z,20.66
2022-09-15T05:46:41.100Z,20.28
2022-09-15T05:49:08.754Z,20.50
2022-09-15T05:51:36.410Z,20.53
2022-09-15T05:54:03.654Z,20.74
2022-09-15T05:56:31.200Z,20.60
2022-09-15T05:58:58.458Z,20.63
2022-09-15T06:01:29.856Z,21.01
2022-09-15T06:03:58.421Z,20.48
2022-09-15T06:06:26.366Z,20.85
2022-09-15T06:08:58.790Z,20.65
2022-09-15T06:11:30.120Z,20.79
2022-09-15T06:14:03.300Z,21.16
2022-09-15T06:16:34.938Z,21.45
2022-09-15T06:19:03.252Z,21.72
2022-09-15T06:21:32.621Z,21.11
2022-09-15T06:24:03.775Z,21.17
2022-09-15T06:26:30.879Z,21.24
2022-09-15T06:29:02.143Z,21.45
2022-09-15T06:31:32.431Z,21.42
2022-09-15T06:34:01.018Z,21.41
2022-09-15T06:36:30.267Z,21.40
2022-09-15T06:39:00.788Z,21.41
2022-09-15T06:41:52.413Z,21.61
2022-09-15T06:44:20.543Z,20.94
2022-09-15T06:46:48.460Z,20.27
2022-09-15T06:49:15.961Z,20.11
2022-09-15T06:51:43.148Z,20.00
2022-09-15T06:54:10.911Z,19.82
2022-09-15T06:56:38.551Z,20.23
2022-09-15T06:59:05.782Z,20.22
2022-09-15T07:01:33.418Z,20.24
2022-09-15T07:04:02.709Z,20.22
2022-09-15T07:06:32.557Z,20.27
2022-09-15T07:09:02.335Z,20.42
2022-09-15T07:11:30.786Z,20.37
2022-09-15T07:13:58.264Z,20.30
2022-09-15T07:16:26.094Z,19.85
2022-09-15T07:18:57.062Z,20.00
2022-09-15T07:21:24.694Z,19.88
2022-09-15T07:23:52.280Z,19.79
2022-09-15T07:26:23.812Z,19.92
2022-09-15T07:28:57.065Z,19.92
2022-09-15T07:31:31.105Z,19.82
2022-09-15T07:34:00.936Z,19.90
2022-09-15T07:36:28.904Z,20.09
2022-09-15T07:38:56.115Z,20.00
2022-09-15T07:41:28.527Z,20.23
2022-09-15T07:43:59.065Z,20.43
2022-09-15T07:46:31.259Z,20.54
2022-09-15T07:48:58.895Z,20.30
2022-09-15T07:51:26.812Z,20.40
2022-09-15T07:53:54.560Z,20.55
2022-09-15T07:56:23.879Z,20.43
2022-09-15T07:58:51.804Z,19.99
2022-09-15T08:01:26.194Z,19.76
2022-09-15T08:03:53.960Z,19.82
2022-09-15T08:06:25.106Z,20.08
2022-09-15T08:08:57.769Z,20.24
2022-09-15T08:11:27.857Z,20.19
2022-09-15T08:13:55.281Z,20.23
2022-09-15T08:16:24.552Z,20.02
2022-09-15T08:18:54.007Z,20.04
2022-09-15T08:21:22.983Z,20.25
2022-09-15T08:23:52.930Z,20.27
2022-09-15T08:26:21.070Z,20.24
2022-09-15T08:28:49.346Z,20.31
2022-09-15T08:31:17.651Z,20.13
2022-09-15T08:33:51.286Z,20.21
2022-09-15T08:36:19.114Z,20.38
2022-09-15T08:38:47.185Z,20.34
2022-09-15T08:41:23.748Z,20.24
2022-09-15T08:46:38.772Z,20.73
2022-09-15T08:52:10.385Z,20.82
2022-09-15T08:54:38.878Z,20.87
2022-09-15T08:57:11.061Z,21.03
2022-09-15T08:59:40.070Z,21.18
2022-09-15T09:23:49.485Z,21.42
2022-09-15T09:26:16.650Z,21.33
2022-09-15T09:29:05.365Z,21.53
2022-09-15T09:31:36.208Z,21.57
2022-09-15T09:34:31.814Z,21.50
2022-09-15T09:37:09.478Z,21.33
2022-09-15T09:39:36.651Z,21.44
2022-09-15T09:42:06.050Z,21.61
2022-09-15T09:44:34.335Z,21.71
2022-09-15T09:47:02.424Z,21.61
2022-09-15T09:49:34.942Z,21.32
2022-09-15T09:52:04.512Z,21.34
2022-09-15T09:54:34.024Z,21.08
2022-09-15T09:57:28.990Z,21.10
2022-09-15T09:59:56.595Z,21.32
2022-09-15T10:02:28.054Z,21.52
2022-09-15T10:05:19.262Z,21.67
2022-09-15T10:07:47.378Z,21.44
2022-09-15T10:10:23.223Z,21.19
2022-09-15T10:12:55.643Z,20.99
2022-09-15T10:15:31.794Z,21.23
2022-09-15T10:18:01.705Z,21.55
2022-09-15T10:20:35.566Z,21.54
2022-09-15T10:23:26.921Z,21.36
2022-09-15T10:29:17.000Z,20.94
2022-09-15T10:31:45.644Z,19.36
2022-09-15T10:34:30.926Z,20.06
2022-09-15T10:39:55.178Z,19.77
2022-09-15T10:59:13.031Z,19.16
2022-09-15T11:07:30.441Z,18.94
2022-09-15T11:21:44.344Z,18.62
2022-09-15T11:27:28.598Z,18.58
2022-09-15T11:33:12.834Z,18.52
2022-09-15T11:36:00.807Z,18.27
2022-09-15T11:41:33.578Z,18.39
2022-09-15T11:53:32.027Z,17.59
2022-09-15T11:59:31.946Z,17.99
2022-09-15T12:07:54.494Z,18.21
2022-09-15T12:10:30.218Z,17.99
2022-09-15T12:13:00.629Z,17.96
2022-09-15T12:15:28.393Z,18.11
2022-09-15T12:23:43.652Z,18.82
2022-09-15T12:28:58.316Z,18.77
2022-09-15T12:39:29.003Z,18.48
2022-09-15T12:42:08.643Z,19.04
2022-09-15T12:44:44.817Z,19.34
2022-09-15T12:47:29.827Z,19.56
2022-09-15T12:50:04.640Z,19.50
2022-09-15T12:52:43.973Z,19.82
2022-09-15T12:55:22.523Z,19.71
2022-09-15T12:57:56.883Z,19.46
2022-09-15T13:11:45.971Z,19.24
2022-09-15T13:17:04.166Z,19.57
2022-09-15T13:27:44.065Z,19.21
2022-09-15T13:36:26.601Z,20.33
2022-09-15T13:53:34.441Z,24.72
2022-09-15T13:56:08.881Z,25.17
2022-09-15T14:01:25.721Z,24.58
2022-09-15T14:03:59.611Z,24.19
2022-09-15T14:06:35.495Z,24.15
2022-09-15T14:09:14.985Z,24.13
2022-09-15T14:11:44.229Z,24.46
2022-09-15T14:17:25.273Z,24.33
2022-09-15T14:19:56.481Z,23.98
2022-09-15T14:22:32.076Z,24.37
2022-09-15T14:25:06.251Z,25.05
2022-09-15T14:27:36.279Z,25.28
2022-09-15T14:30:08.620Z,24.95
2022-09-15T14:32:43.090Z,25.97
2022-09-15T14:35:19.948Z,27.23
2022-09-15T14:37:55.026Z,27.68
2022-09-15T14:43:22.141Z,28.24
2022-09-15T14:45:57.239Z,29.93
2022-09-15T14:48:29.979Z,29.47
2022-09-15T14:51:03.019Z,29.15
2022-09-15T14:53:35.834Z,30.49
2022-09-15T14:56:09.979Z,29.77
2022-09-15T15:09:56.450Z,29.10
2022-09-15T15:12:44.214Z,29.96
2022-09-15T15:15:14.425Z,31.12
2022-09-15T15:17:49.884Z,31.85
2022-09-15T15:20:24.017Z,32.32
2022-09-15T15:23:29.153Z,32.02
2022-09-15T15:26:36.941Z,33.00
2022-09-15T15:29:09.273Z,32.41
2022-09-15T15:31:40.276Z,31.16
2022-09-15T15:34:25.006Z,30.56
2022-09-15T15:37:02.216Z,28.86
2022-09-15T15:39:29.547Z,28.62
2022-09-15T15:42:16.159Z,27.58
2022-09-15T15:45:20.424Z,26.01
2022-09-15T15:47:48.014Z,26.01
2022-09-15T15:50:21.135Z,25.96
2022-09-15T15:52:49.898Z,26.47
2022-09-15T15:57:58.447Z,25.95
2022-09-15T16:03:25.679Z,27.87
2022-09-15T16:05:58.620Z,28.96
2022-09-15T16:08:39.693Z,28.63
2022-09-15T16:11:11.926Z,29.61
2022-09-15T16:13:39.748Z,27.76
2022-09-15T16:16:19.555Z,27.86
2022-09-15T16:18:47.519Z,25.95
2022-09-15T16:21:22.193Z,25.50
2022-09-15T16:23:49.645Z,24.37
2022-09-15T16:26:21.795Z,24.80
2022-09-15T16:28:49.654Z,23.91
2022-09-15T16:31:17.385Z,22.55
2022-09-15T16:33:45.403Z,22.33
2022-09-15T16:36:15.837Z,22.94
2022-09-15T16:38:43.717Z,22.61
2022-09-15T16:43:56.347Z,21.73
2022-09-15T16:46:24.213Z,21.83
2022-09-15T16:48:51.662Z,21.46
2022-09-15T16:51:28.932Z,21.78
2022-09-15T16:53:58.377Z,21.38
2022-09-15T16:56:26.932Z,21.19
2022-09-15T16:58:59.013Z,21.33
2022-09-15T17:01:26.977Z,21.10
2022-09-15T17:03:54.576Z,20.70
2022-09-15T17:06:22.404Z,20.96
2022-09-15T17:08:50.030Z,21.15
2022-09-15T17:11:20.056Z,21.17
2022-09-15T17:13:48.088Z,21.00
2022-09-15T17:16:19.677Z,21.02
2022-09-15T17:18:50.784Z,20.92
2022-09-15T17:21:19.679Z,21.05
2022-09-15T17:23:51.663Z,21.17
2022-09-15T17:26:27.641Z,21.18
2022-09-15T17:28:58.919Z,21.14
2022-09-15T17:31:26.344Z,21.22
2022-09-15T17:33:53.572Z,21.19
2022-09-15T17:36:20.865Z,21.17
2022-09-15T17:38:49.221Z,21.21
2022-09-15T17:41:22.306Z,21.20
2022-09-15T17:43:49.514Z,21.15
2022-09-15T17:46:16.979Z,21.21
2022-09-15T17:48:44.354Z,21.13
2022-09-15T17:51:17.983Z,20.97
2022-09-15T17:53:47.276Z,21.01
2022-09-15T17:56:14.614Z,20.91
2022-09-15T17:58:42.573Z,20.94
2022-09-15T18:01:13.753Z,21.01
2022-09-15T18:03:44.603Z,20.77
2022-09-15T18:06:12.422Z,20.74
2022-09-15T18:08:40.694Z,20.81
2022-09-15T18:11:08.282Z,20.62
2022-09-15T18:13:38.897Z,20.58
2022-09-15T18:16:12.353Z,20.74
2022-09-15T18:18:40.927Z,20.70
2022-09-15T18:21:12.965Z,20.76
2022-09-15T18:23:42.290Z,20.63
2022-09-15T18:26:09.458Z,20.61
2022-09-15T18:28:37.108Z,20.67
2022-09-15T18:31:04.466Z,20.66
2022-09-15T18:33:31.570Z,20.55
2022-09-15T18:35:59.023Z,20.54
2022-09-15T18:38:26.189Z,20.50
2022-09-15T18:40:56.229Z,20.56
2022-09-15T18:43:26.348Z,20.63
2022-09-15T18:45:59.322Z,20.50
2022-09-15T18:48:27.358Z,20.39
2022-09-15T18:50:54.999Z,20.39
2022-09-15T18:53:22.741Z,20.34
2022-09-15T18:55:50.121Z,20.36
2022-09-15T18:58:19.127Z,20.48
2022-09-15T19:00:46.734Z,20.18
2022-09-15T19:03:14.334Z,20.06
2022-09-15T19:05:42.258Z,20.21
2022-09-15T19:08:10.870Z,20.30
2022-09-15T19:10:40.765Z,20.21
2022-09-15T19:13:09.883Z,20.23
2022-09-15T19:15:40.310Z,20.10
2022-09-15T19:18:07.879Z,19.50
2022-09-15T19:20:42.040Z,19.61
2022-09-15T19:23:09.632Z,19.70
2022-09-15T19:25:37.061Z,19.80
2022-09-15T19:28:04.225Z,19.60
2022-09-15T19:30:31.557Z,19.56
2022-09-15T19:32:58.732Z,19.55
2022-09-15T19:35:25.854Z,19.57
2022-09-15T19:37:52.943Z,19.56
2022-09-15T19:40:20.684Z,19.58
2022-09-15T19:42:50.107Z,19.51
2022-09-15T19:45:43.617Z,19.16
2022-09-15T19:48:11.070Z,19.29
2022-09-15T19:50:44.018Z,19.11
2022-09-15T19:53:11.464Z,19.01
2022-09-15T19:55:38.963Z,19.04
2022-09-15T19:58:06.035Z,19.09
2022-09-15T20:00:33.179Z,19.09
2022-09-15T20:03:00.570Z,18.98
2022-09-15T20:05:27.882Z,18.82
2022-09-15T20:07:55.114Z,18.44
2022-09-15T20:10:22.179Z,18.63
2022-09-15T20:12:49.302Z,18.69
2022-09-15T20:15:16.828Z,18.67
2022-09-15T20:17:44.090Z,18.58
2022-09-15T20:20:11.815Z,18.59
2022-09-15T20:22:39.185Z,18.62
2022-09-15T20:25:06.851Z,18.59
2022-09-15T20:27:33.928Z,18.57
2022-09-15T20:30:01.211Z,18.53
2022-09-15T20:32:29.390Z,18.46
2022-09-15T20:34:56.736Z,18.41
2022-09-15T20:37:23.873Z,18.35
2022-09-15T20:39:51.379Z,18.32
2022-09-15T20:42:18.793Z,18.29
2022-09-15T20:44:45.889Z,18.21
2022-09-15T20:47:13.012Z,18.15
2022-09-15T20:49:40.144Z,18.13
2022-09-15T20:52:07.597Z,18.12
2022-09-15T20:54:35.546Z,18.02
2022-09-15T20:57:02.649Z,17.85
2022-09-15T20:59:29.763Z,17.92
2022-09-15T21:01:56.847Z,17.88
2022-09-15T21:04:23.943Z,17.82
2022-09-15T21:06:51.258Z,17.62
2022-09-15T21:09:19.124Z,17.47
2022-09-15T21:11:50.134Z,17.34
2022-09-15T21:14:19.827Z,17.30
2022-09-15T21:16:47.198Z,17.31
2022-09-15T21:19:15.000Z,17.14
2022-09-15T21:21:42.288Z,17.23
2022-09-15T21:24:09.611Z,17.27
2022-09-15T21:27:00.101Z,17.28
2022-09-15T21:29:28.485Z,17.03
2022-09-15T21:31:56.334Z,16.97
2022-09-15T21:34:24.192Z,16.98
2022-09-15T21:36:53.375Z,16.83
2022-09-15T21:39:21.384Z,16.85
2022-09-15T21:41:49.708Z,16.92
2022-09-15T21:44:16.895Z,16.97
2022-09-15T21:46:46.770Z,16.95
2022-09-15T21:49:14.684Z,16.68
2022-09-15T21:51:41.780Z,16.70
2022-09-15T21:54:10.016Z,16.65
2022-09-15T21:56:37.764Z,16.59
2022-09-15T21:59:05.683Z,16.51
2022-09-15T22:01:33.229Z,16.39
2022-09-15T22:04:04.135Z,16.66
2022-09-15T22:06:34.830Z,16.69
2022-09-15T22:09:06.913Z,16.69
2022-09-15T22:11:35.459Z,16.43
2022-09-15T22:14:07.919Z,16.54
2022-09-15T22:16:38.289Z,16.49
2022-09-15T22:19:07.129Z,16.37
2022-09-15T22:21:37.031Z,16.40
2022-09-15T22:24:07.082Z,16.40
2022-09-15T22:26:36.996Z,16.37
2022-09-15T22:29:05.859Z,16.35
2022-09-15T22:31:35.519Z,16.29
2022-09-15T22:34:03.800Z,16.34
2022-09-15T22:36:31.878Z,16.24
2022-09-15T22:39:05.501Z,16.11
2022-09-15T22:41:36.910Z,16.06
2022-09-15T22:44:06.340Z,15.89
2022-09-15T22:46:34.192Z,15.87
2022-09-15T22:49:01.927Z,15.91
2022-09-15T22:51:29.822Z,15.94
2022-09-15T22:53:57.745Z,15.99
2022-09-15T22:56:26.248Z,16.03
2022-09-15T22:58:58.422Z,16.14
2022-09-15T23:01:28.765Z,15.97
2022-09-15T23:04:00.018Z,15.77
2022-09-15T23:06:31.399Z,15.94
2022-09-15T23:09:02.337Z,15.88
2022-09-15T23:11:33.098Z,16.07
2022-09-15T23:14:01.390Z,16.14
2022-09-15T23:16:30.560Z,15.88
2022-09-15T23:18:58.431Z,16.21
2022-09-15T23:21:25.984Z,16.28
2022-09-15T23:23:54.809Z,16.38
2022-09-15T23:26:24.332Z,16.37
2022-09-15T23:28:52.579Z,16.42
2022-09-15T23:31:20.591Z,16.40
2022-09-15T23:33:48.802Z,16.47
2022-09-15T23:36:19.654Z,16.55
2022-09-15T23:38:48.010Z,16.54
2022-09-15T23:41:19.370Z,16.56
2022-09-15T23:43:47.127Z,16.61
2022-09-15T23:46:14.736Z,16.75
2022-09-15T23:48:43.046Z,16.74
2022-09-15T23:51:10.563Z,16.69
2022-09-15T23:53:37.970Z,16.68
2022-09-15T23:56:05.639Z,16.72
2022-09-15T23:58:32.903Z,16.73
