createdAt,value
2018-07-30T00:01:08.201Z,25.80
2018-07-30T00:03:36.777Z,25.80
2018-07-30T00:06:05.751Z,25.70
2018-07-30T00:08:33.983Z,25.70
2018-07-30T00:11:02.932Z,25.70
2018-07-30T00:13:31.224Z,25.70
2018-07-30T00:15:59.833Z,25.60
2018-07-30T00:18:28.437Z,25.60
2018-07-30T00:20:57.427Z,25.60
2018-07-30T00:23:26.020Z,25.60
2018-07-30T00:25:54.269Z,25.50
2018-07-30T00:28:22.487Z,25.50
2018-07-30T00:30:50.764Z,25.50
2018-07-30T00:33:19.023Z,25.50
2018-07-30T00:35:47.582Z,25.50
2018-07-30T00:38:16.163Z,25.50
2018-07-30T00:40:44.752Z,25.50
2018-07-30T00:43:13.684Z,25.40
2018-07-30T00:45:42.245Z,25.30
2018-07-30T00:50:39.052Z,25.30
2018-07-30T00:53:07.666Z,25.30
2018-07-30T00:55:36.256Z,25.20
2018-07-30T00:58:05.172Z,25.30
2018-07-30T01:00:33.416Z,25.20
2018-07-30T01:03:01.669Z,25.30
2018-07-30T01:05:30.277Z,25.30
2018-07-30T01:07:58.497Z,25.20
2018-07-30T01:10:27.066Z,25.20
2018-07-30T01:12:55.971Z,25.20
2018-07-30T01:15:24.553Z,25.20
2018-07-30T01:17:53.132Z,25.10
2018-07-30T01:20:21.382Z,25.10
2018-07-30T01:22:49.972Z,25.10
2018-07-30T01:25:18.555Z,25.20
2018-07-30T01:27:47.145Z,25.10
2018-07-30T01:30:15.405Z,25.10
2018-07-30T01:32:43.633Z,25.10
2018-07-30T01:35:11.864Z,25.10
2018-07-30T01:37:40.081Z,25.10
2018-07-30T01:40:08.293Z,25.10
2018-07-30T01:42:36.900Z,25.00
2018-07-30T01:45:05.144Z,25.00
2018-07-30T01:47:33.696Z,25.00
2018-07-30T01:50:02.275Z,25.00
2018-07-30T01:52:30.865Z,25.00
2018-07-30T01:54:59.512Z,24.90
2018-07-30T01:57:27.762Z,24.90
2018-07-30T01:59:56.006Z,24.90
2018-07-30T02:02:24.245Z,24.90
2018-07-30T02:04:52.828Z,24.80
2018-07-30T02:07:21.066Z,24.90
2018-07-30T02:09:49.978Z,24.90
2018-07-30T02:12:19.164Z,24.90
2018-07-30T02:14:47.433Z,24.90
2018-07-30T02:17:15.992Z,24.80
2018-07-30T02:19:44.229Z,24.80
2018-07-30T02:22:12.801Z,24.80
2018-07-30T02:24:41.725Z,24.90
2018-07-30T02:27:10.634Z,24.90
2018-07-30T02:32:07.652Z,24.80
2018-07-30T02:34:36.583Z,24.90
2018-07-30T02:37:05.491Z,24.90
2018-07-30T02:39:34.076Z,25.00
2018-07-30T02:42:03.095Z,25.00
2018-07-30T02:46:59.768Z,24.90
2018-07-30T02:49:28.694Z,24.80
2018-07-30T02:51:56.929Z,24.80
2018-07-30T02:54:25.182Z,24.80
2018-07-30T02:56:53.429Z,24.80
2018-07-30T02:59:22.008Z,24.80
2018-07-30T03:01:50.617Z,24.80
2018-07-30T03:04:19.536Z,24.90
2018-07-30T03:06:48.118Z,24.90
2018-07-30T03:09:16.427Z,24.90
2018-07-30T03:11:45.131Z,24.90
2018-07-30T03:14:13.378Z,24.90
2018-07-30T03:16:41.952Z,24.90
2018-07-30T03:19:10.522Z,24.90
2018-07-30T03:21:39.111Z,24.90
2018-07-30T03:24:07.693Z,24.90
2018-07-30T03:26:35.958Z,24.90
2018-07-30T03:29:04.535Z,24.80
2018-07-30T03:31:33.097Z,24.70
2018-07-30T03:34:01.348Z,24.70
2018-07-30T03:36:30.235Z,24.70
2018-07-30T03:38:58.474Z,24.70
2018-07-30T03:41:27.049Z,24.60
2018-07-30T03:43:55.358Z,24.60
2018-07-30T03:46:23.623Z,24.70
2018-07-30T03:48:52.417Z,24.70
2018-07-30T03:51:20.987Z,24.80
2018-07-30T03:53:49.206Z,24.80
2018-07-30T03:56:17.441Z,24.70
2018-07-30T03:58:46.008Z,24.70
2018-07-30T04:01:14.563Z,24.70
2018-07-30T04:03:43.146Z,24.70
2018-07-30T04:06:11.791Z,24.80
2018-07-30T04:08:40.861Z,24.80
2018-07-30T04:11:09.438Z,24.70
2018-07-30T04:13:37.671Z,24.60
2018-07-30T04:16:05.939Z,24.50
2018-07-30T04:18:34.505Z,24.40
2018-07-30T04:21:03.078Z,24.40
2018-07-30T04:26:25.026Z,24.30
2018-07-30T04:29:04.328Z,24.40
2018-07-30T04:31:33.193Z,24.30
2018-07-30T04:34:01.811Z,24.30
2018-07-30T04:36:42.549Z,24.30
2018-07-30T04:39:13.242Z,24.30
2018-07-30T04:41:41.622Z,24.30
2018-07-30T04:44:09.895Z,24.30
2018-07-30T04:46:40.605Z,24.30
2018-07-30T04:49:09.477Z,24.30
2018-07-30T04:51:37.866Z,24.30
2018-07-30T04:54:06.745Z,24.30
2018-07-30T04:56:35.311Z,24.30
2018-07-30T04:59:03.937Z,24.30
2018-07-30T05:01:32.550Z,24.30
2018-07-30T05:04:02.033Z,24.40
2018-07-30T05:06:30.303Z,24.40
2018-07-30T05:08:58.528Z,24.30
2018-07-30T06:39:26.003Z,24.40
2018-07-30T06:41:54.626Z,24.70
2018-07-30T06:44:23.183Z,24.80
2018-07-30T06:46:51.734Z,24.90
2018-07-30T06:49:20.325Z,25.00
2018-07-30T06:51:48.908Z,25.10
2018-07-30T06:54:17.141Z,25.20
2018-07-30T06:56:45.426Z,25.40
2018-07-30T06:59:13.677Z,25.50
2018-07-30T07:01:42.324Z,25.60
2018-07-30T07:04:10.901Z,25.80
2018-07-30T07:06:39.488Z,26.00
2018-07-30T07:09:08.681Z,26.10
2018-07-30T07:11:37.953Z,26.30
2018-07-30T07:14:07.001Z,26.40
2018-07-30T07:16:35.322Z,26.50
2018-07-30T07:19:03.727Z,26.60
2018-07-30T07:21:32.054Z,26.80
2018-07-30T07:24:00.761Z,26.90
2018-07-30T07:26:28.969Z,27.10
2018-07-30T07:28:57.542Z,27.30
2018-07-30T07:31:26.902Z,27.40
2018-07-30T07:33:55.517Z,27.60
2018-07-30T07:36:24.064Z,27.70
2018-07-30T07:38:52.986Z,27.80
2018-07-30T07:41:21.210Z,27.90
2018-07-30T07:43:49.805Z,28.10
2018-07-30T07:46:18.044Z,28.30
2018-07-30T07:48:46.299Z,28.40
2018-07-30T07:51:15.007Z,28.50
2018-07-30T07:53:43.347Z,28.50
2018-07-30T07:56:11.634Z,28.60
2018-07-30T07:58:40.531Z,28.50
2018-07-30T08:01:08.801Z,28.60
2018-07-30T08:03:37.353Z,28.60
2018-07-30T08:06:05.919Z,28.70
2018-07-30T08:08:34.170Z,28.70
2018-07-30T08:11:02.457Z,28.70
2018-07-30T08:13:30.831Z,28.80
2018-07-30T08:15:59.090Z,29.00
2018-07-30T08:18:27.996Z,29.20
2018-07-30T08:20:56.246Z,29.30
2018-07-30T08:23:24.543Z,29.40
2018-07-30T08:25:52.800Z,29.40
2018-07-30T08:28:21.680Z,29.50
2018-07-30T08:30:49.955Z,29.60
2018-07-30T08:33:18.209Z,29.70
2018-07-30T08:35:46.437Z,29.80
2018-07-30T08:38:15.022Z,30.00
2018-07-30T08:40:43.265Z,30.10
2018-07-30T08:43:11.846Z,30.30
2018-07-30T08:45:40.128Z,30.50
2018-07-30T08:48:08.368Z,30.70
2018-07-30T08:50:36.611Z,30.80
2018-07-30T08:53:04.877Z,30.80
2018-07-30T08:55:33.455Z,30.80
2018-07-30T08:58:02.150Z,30.90
2018-07-30T09:00:30.418Z,31.10
2018-07-30T09:02:58.983Z,31.30
2018-07-30T09:05:27.548Z,31.50
2018-07-30T09:07:55.810Z,31.60
2018-07-30T09:10:24.396Z,31.80
2018-07-30T09:12:53.368Z,32.00
2018-07-30T09:15:21.867Z,32.30
2018-07-30T09:17:50.117Z,32.40
2018-07-30T09:20:18.701Z,32.50
2018-07-30T09:22:47.982Z,32.50
2018-07-30T09:25:18.396Z,32.70
2018-07-30T09:27:51.529Z,32.90
2018-07-30T09:30:25.378Z,33.00
2018-07-30T09:32:53.719Z,33.20
2018-07-30T09:35:22.401Z,33.20
2018-07-30T09:37:51.853Z,33.20
2018-07-30T09:40:20.090Z,33.30
2018-07-30T09:42:48.689Z,33.40
2018-07-30T09:45:17.273Z,33.40
2018-07-30T09:47:45.529Z,33.50
2018-07-30T09:50:13.789Z,33.80
2018-07-30T09:52:42.775Z,33.80
2018-07-30T09:55:11.077Z,33.90
2018-07-30T09:57:39.356Z,34.10
2018-07-30T10:00:09.403Z,34.30
2018-07-30T10:02:39.230Z,34.50
2018-07-30T10:05:08.757Z,34.60
2018-07-30T10:07:37.340Z,34.60
2018-07-30T10:10:05.664Z,34.60
2018-07-30T10:12:34.249Z,34.60
2018-07-30T10:15:05.286Z,34.60
2018-07-30T10:17:33.889Z,34.80
2018-07-30T10:20:02.267Z,34.80
2018-07-30T10:22:30.511Z,34.90
2018-07-30T10:24:59.060Z,35.10
2018-07-30T10:27:27.296Z,35.30
2018-07-30T10:29:56.214Z,35.50
2018-07-30T10:32:24.849Z,35.60
2018-07-30T10:34:53.102Z,35.80
2018-07-30T10:37:21.304Z,35.60
2018-07-30T10:39:49.876Z,35.80
2018-07-30T10:42:18.597Z,35.90
2018-07-30T10:44:47.477Z,36.20
2018-07-30T10:47:15.700Z,36.30
2018-07-30T10:49:43.931Z,36.20
2018-07-30T10:52:12.810Z,36.50
2018-07-30T10:54:41.373Z,36.50
2018-07-30T10:57:09.591Z,36.40
2018-07-30T10:59:37.819Z,36.30
2018-07-30T11:02:06.110Z,36.50
2018-07-30T11:04:38.430Z,36.70
2018-07-30T11:07:07.364Z,36.90
2018-07-30T11:09:35.650Z,37.00
2018-07-30T11:12:04.445Z,36.90
2018-07-30T11:14:34.738Z,37.00
2018-07-30T11:17:04.309Z,37.00
2018-07-30T11:19:32.945Z,37.10
2018-07-30T11:22:01.501Z,37.10
2018-07-30T11:24:30.688Z,37.20
2018-07-30T11:26:59.316Z,37.20
2018-07-30T11:29:27.534Z,37.40
2018-07-30T11:31:55.772Z,37.40
2018-07-30T11:34:24.351Z,37.10
2018-07-30T11:36:52.567Z,36.80
2018-07-30T11:39:20.800Z,36.90
2018-07-30T11:41:49.698Z,37.00
2018-07-30T11:44:18.258Z,37.20
2018-07-30T11:46:46.805Z,37.30
2018-07-30T11:49:16.832Z,37.30
2018-07-30T11:51:45.385Z,37.20
2018-07-30T11:54:13.962Z,37.20
2018-07-30T11:59:18.801Z,37.30
2018-07-30T12:01:47.022Z,37.40
2018-07-30T12:04:15.568Z,37.70
2018-07-30T12:06:44.684Z,37.60
2018-07-30T12:09:13.232Z,37.30
2018-07-30T12:11:41.434Z,37.10
2018-07-30T12:14:10.010Z,37.10
2018-07-30T12:16:38.240Z,37.30
2018-07-30T12:19:06.794Z,37.40
2018-07-30T12:21:35.339Z,37.40
2018-07-30T12:24:03.571Z,37.60
2018-07-30T12:26:32.188Z,37.50
2018-07-30T12:29:00.476Z,37.30
2018-07-30T12:31:29.064Z,37.10
2018-07-30T12:33:57.937Z,37.20
2018-07-30T12:36:26.543Z,37.30
2018-07-30T12:38:54.900Z,37.40
2018-07-30T12:41:23.162Z,37.50
2018-07-30T12:43:51.405Z,37.50
2018-07-30T12:46:20.497Z,37.50
2018-07-30T12:48:49.147Z,37.40
2018-07-30T12:51:17.721Z,37.40
2018-07-30T12:53:45.950Z,37.30
2018-07-30T12:56:14.188Z,37.30
2018-07-30T12:58:42.811Z,37.40
2018-07-30T13:01:11.805Z,37.50
2018-07-30T13:03:40.036Z,37.50
2018-07-30T13:06:09.045Z,37.50
2018-07-30T13:08:37.642Z,37.80
2018-07-30T13:11:06.299Z,37.80
2018-07-30T13:13:34.894Z,38.10
2018-07-30T13:16:03.733Z,38.40
2018-07-30T13:18:32.661Z,38.40
2018-07-30T13:21:00.921Z,38.60
2018-07-30T13:23:29.413Z,38.40
2018-07-30T13:25:57.653Z,38.50
2018-07-30T13:28:25.972Z,38.60
2018-07-30T13:30:54.307Z,38.60
2018-07-30T13:33:23.582Z,38.70
2018-07-30T13:36:10.143Z,38.80
2018-07-30T13:38:38.697Z,38.80
2018-07-30T13:41:07.250Z,38.50
2018-07-30T13:43:35.829Z,38.40
2018-07-30T13:46:09.340Z,38.50
2018-07-30T13:48:38.284Z,38.50
2018-07-30T13:51:07.060Z,38.80
2018-07-30T13:53:35.478Z,38.90
2018-07-30T13:56:04.017Z,38.80
2018-07-30T13:58:32.265Z,38.70
2018-07-30T14:01:00.641Z,38.70
2018-07-30T14:03:29.197Z,38.20
2018-07-30T14:05:58.351Z,38.00
2018-07-30T14:08:27.032Z,37.90
2018-07-30T14:10:55.361Z,37.90
2018-07-30T14:13:23.606Z,37.90
2018-07-30T14:15:52.157Z,37.90
2018-07-30T14:18:20.745Z,38.00
2018-07-30T14:21:04.029Z,38.10
2018-07-30T14:23:33.170Z,38.00
2018-07-30T14:26:01.551Z,38.20
2018-07-30T14:28:30.181Z,38.20
2018-07-30T14:30:59.261Z,38.10
2018-07-30T14:33:28.161Z,38.20
2018-07-30T14:35:56.722Z,38.30
2018-07-30T14:38:24.951Z,38.40
2018-07-30T14:40:53.525Z,38.50
2018-07-30T14:43:21.845Z,38.40
2018-07-30T14:45:50.764Z,38.40
2018-07-30T14:50:54.653Z,38.50
2018-07-30T14:53:23.280Z,38.60
2018-07-30T14:55:52.255Z,38.60
2018-07-30T14:58:20.850Z,38.40
2018-07-30T15:00:49.462Z,38.30
2018-07-30T15:03:17.689Z,37.70
2018-07-30T15:05:46.243Z,37.50
2018-07-30T15:08:14.836Z,37.50
2018-07-30T15:10:43.440Z,37.70
2018-07-30T15:13:12.335Z,37.60
2018-07-30T15:15:40.917Z,37.50
2018-07-30T15:18:09.345Z,37.50
2018-07-30T15:20:38.017Z,37.50
2018-07-30T15:23:06.590Z,37.60
2018-07-30T15:25:35.318Z,37.60
2018-07-30T15:28:03.704Z,37.60
2018-07-30T15:30:32.732Z,37.70
2018-07-30T15:33:01.440Z,37.60
2018-07-30T15:35:29.659Z,37.50
2018-07-30T15:38:04.476Z,37.40
2018-07-30T15:41:23.521Z,37.30
2018-07-30T15:59:01.740Z,37.00
2018-07-30T16:04:10.687Z,36.80
2018-07-30T16:06:46.280Z,36.60
2018-07-30T16:09:17.047Z,36.60
2018-07-30T16:11:45.617Z,36.60
2018-07-30T16:16:50.693Z,36.40
2018-07-30T16:19:19.583Z,36.30
2018-07-30T16:21:47.831Z,36.10
2018-07-30T16:24:17.017Z,36.10
2018-07-30T16:26:45.584Z,36.00
2018-07-30T16:29:14.801Z,35.90
2018-07-30T16:31:44.073Z,35.90
2018-07-30T16:34:13.697Z,35.80
2018-07-30T16:36:43.185Z,35.80
2018-07-30T16:39:13.570Z,35.70
2018-07-30T16:41:46.258Z,35.60
2018-07-30T16:44:18.858Z,35.50
2018-07-30T16:46:47.539Z,35.40
2018-07-30T16:49:38.410Z,35.30
2018-07-30T16:52:11.217Z,35.30
2018-07-30T16:54:55.701Z,35.10
2018-07-30T16:57:24.337Z,35.10
2018-07-30T16:59:54.621Z,35.10
2018-07-30T17:02:23.680Z,35.10
2018-07-30T17:04:52.299Z,35.10
2018-07-30T17:07:20.565Z,35.10
2018-07-30T17:09:49.700Z,35.00
2018-07-30T17:12:19.081Z,35.00
2018-07-30T17:14:47.349Z,35.00
2018-07-30T17:17:15.651Z,35.00
2018-07-30T17:19:44.246Z,35.00
2018-07-30T17:22:39.622Z,34.90
2018-07-30T17:25:08.247Z,34.80
2018-07-30T17:27:37.426Z,34.80
2018-07-30T17:30:06.962Z,34.70
2018-07-30T17:32:39.030Z,34.60
2018-07-30T17:35:08.132Z,34.60
2018-07-30T17:37:36.826Z,34.50
2018-07-30T17:40:07.397Z,34.40
2018-07-30T17:42:35.692Z,34.40
2018-07-30T17:45:04.557Z,34.40
2018-07-30T17:47:33.129Z,34.30
2018-07-30T17:50:01.402Z,34.20
2018-07-30T17:52:29.945Z,34.20
2018-07-30T17:54:59.041Z,34.20
2018-07-30T17:57:28.177Z,34.20
2018-07-30T17:59:57.715Z,34.10
2018-07-30T18:02:25.945Z,34.00
2018-07-30T18:04:56.327Z,33.90
2018-07-30T18:07:24.886Z,33.90
2018-07-30T18:10:07.110Z,33.80
2018-07-30T18:12:36.430Z,33.70
2018-07-30T18:15:04.666Z,33.60
2018-07-30T18:17:32.899Z,33.50
2018-07-30T18:20:02.268Z,33.50
2018-07-30T18:22:30.842Z,33.40
2018-07-30T18:25:03.308Z,33.30
2018-07-30T18:27:43.835Z,33.30
2018-07-30T18:30:22.813Z,33.30
2018-07-30T18:32:56.835Z,33.20
2018-07-30T18:35:25.942Z,33.10
2018-07-30T18:37:54.224Z,33.00
2018-07-30T18:40:22.833Z,32.90
2018-07-30T18:42:53.524Z,32.80
2018-07-30T18:57:29.793Z,32.40
2018-07-30T18:59:59.623Z,32.30
2018-07-30T19:05:30.357Z,32.20
2018-07-30T19:08:08.242Z,32.10
2018-07-30T19:10:40.304Z,32.00
2018-07-30T19:15:45.663Z,31.90
2018-07-30T19:21:20.810Z,31.80
2018-07-30T19:23:49.374Z,31.70
2018-07-30T19:26:18.978Z,31.70
2018-07-30T19:28:48.897Z,31.60
2018-07-30T19:33:58.096Z,31.50
2018-07-30T19:36:26.380Z,31.40
2018-07-30T19:38:55.924Z,31.40
2018-07-30T19:41:26.269Z,31.30
2018-07-30T19:43:54.973Z,31.30
2018-07-30T19:46:24.149Z,31.30
2018-07-30T19:51:48.375Z,31.10
2018-07-30T19:54:17.874Z,31.00
2018-07-30T19:56:46.999Z,30.90
2018-07-30T19:59:15.437Z,30.90
2018-07-30T20:01:43.979Z,30.70
2018-07-30T20:04:12.288Z,30.70
2018-07-30T20:06:41.043Z,30.60
2018-07-30T20:09:12.225Z,30.40
2018-07-30T20:11:40.832Z,30.40
2018-07-30T20:14:09.089Z,30.30
2018-07-30T20:16:37.780Z,30.30
2018-07-30T20:19:07.159Z,30.30
2018-07-30T20:21:35.913Z,30.20
2018-07-30T20:24:07.783Z,30.10
2018-07-30T20:26:36.073Z,30.10
2018-07-30T20:29:06.467Z,30.00
2018-07-30T20:31:35.016Z,30.00
2018-07-30T20:34:03.627Z,30.00
2018-07-30T20:36:31.853Z,30.00
2018-07-30T20:39:00.707Z,30.00
2018-07-30T20:41:29.605Z,29.90
2018-07-30T20:43:58.186Z,29.80
2018-07-30T20:46:26.424Z,29.80
2018-07-30T20:48:54.653Z,29.70
2018-07-30T20:51:23.217Z,29.70
2018-07-30T20:53:55.486Z,29.70
2018-07-30T20:56:23.729Z,29.50
2018-07-30T20:58:52.354Z,29.50
2018-07-30T21:01:21.101Z,29.40
2018-07-30T21:03:49.672Z,29.40
2018-07-30T21:06:18.244Z,29.40
2018-07-30T21:08:46.813Z,29.40
2018-07-30T21:11:15.377Z,29.30
2018-07-30T21:13:43.939Z,29.30
2018-07-30T21:16:12.497Z,29.30
2018-07-30T21:18:41.068Z,29.30
2018-07-30T21:21:09.687Z,29.20
2018-07-30T21:23:38.825Z,29.20
2018-07-30T21:26:07.137Z,29.20
2018-07-30T21:28:35.366Z,29.20
2018-07-30T21:31:03.968Z,29.10
2018-07-30T21:33:32.549Z,29.10
2018-07-30T21:36:01.480Z,29.10
2018-07-30T21:38:29.822Z,29.00
2018-07-30T21:40:58.383Z,29.00
2018-07-30T21:43:57.986Z,29.00
2018-07-30T21:46:26.221Z,29.00
2018-07-30T21:48:54.441Z,28.90
2018-07-30T21:51:24.073Z,28.80
2018-07-30T21:54:15.307Z,28.80
2018-07-30T21:56:44.912Z,28.80
2018-07-30T21:59:14.379Z,28.70
2018-07-30T22:01:43.822Z,28.70
2018-07-30T22:04:13.626Z,28.60
2018-07-30T22:06:42.571Z,28.60
2018-07-30T22:09:10.840Z,28.50
2018-07-30T22:11:39.728Z,28.50
2018-07-30T22:14:07.981Z,28.40
2018-07-30T22:16:36.521Z,28.40
2018-07-30T22:19:04.784Z,28.30
2018-07-30T22:21:33.341Z,28.20
2018-07-30T22:24:01.900Z,28.10
2018-07-30T22:26:30.158Z,28.00
2018-07-30T22:28:58.708Z,28.00
2018-07-30T22:31:26.942Z,28.00
2018-07-30T22:33:55.163Z,28.00
2018-07-30T22:36:24.050Z,28.00
2018-07-30T22:38:52.942Z,28.00
2018-07-30T22:41:21.525Z,27.90
2018-07-30T22:43:50.073Z,27.80
2018-07-30T22:46:18.629Z,27.80
2018-07-30T22:48:47.181Z,27.80
2018-07-30T22:51:15.731Z,27.70
2018-07-30T22:53:43.948Z,27.70
2018-07-30T22:56:12.532Z,27.60
2018-07-30T22:58:40.752Z,27.40
2018-07-30T23:01:09.313Z,27.40
2018-07-30T23:03:37.556Z,27.30
2018-07-30T23:06:05.829Z,27.30
2018-07-30T23:08:35.227Z,27.30
2018-07-30T23:11:04.113Z,27.20
2018-07-30T23:13:33.017Z,27.30
2018-07-30T23:16:01.249Z,27.20
2018-07-30T23:18:30.329Z,27.20
2018-07-30T23:20:58.852Z,27.20
2018-07-30T23:23:27.086Z,27.10
2018-07-30T23:25:55.335Z,27.10
2018-07-30T23:28:23.934Z,27.10
2018-07-30T23:30:52.793Z,27.10
2018-07-30T23:33:21.015Z,27.00
2018-07-30T23:35:49.568Z,26.90
2018-07-30T23:38:17.844Z,26.90
2018-07-30T23:43:14.402Z,26.80
2018-07-30T23:45:42.617Z,26.80
2018-07-30T23:48:11.165Z,26.70
2018-07-30T23:50:39.369Z,26.70
2018-07-30T23:53:07.934Z,26.60
2018-07-30T23:55:36.489Z,26.60
2018-07-30T23:58:05.199Z,26.50
