createdAt,value
2018-12-02T00:00:47.499Z,0
2018-12-02T00:01:57.677Z,0
2018-12-02T00:03:07.921Z,0
2018-12-02T00:04:18.104Z,0
2018-12-02T00:05:28.437Z,0
2018-12-02T00:06:38.345Z,0
2018-12-02T00:07:48.529Z,0
2018-12-02T00:08:58.705Z,0
2018-12-02T00:10:08.931Z,0
2018-12-02T00:11:19.163Z,0
2018-12-02T00:12:29.359Z,0
2018-12-02T00:13:39.540Z,0
2018-12-02T00:14:49.716Z,0
2018-12-02T00:15:59.897Z,0
2018-12-02T00:17:10.132Z,0
2018-12-02T00:18:20.311Z,0
2018-12-02T00:19:30.486Z,0
2018-12-02T00:20:40.667Z,0
2018-12-02T00:21:50.890Z,0
2018-12-02T00:23:01.219Z,0
2018-12-02T00:24:11.403Z,0
2018-12-02T00:25:21.588Z,0
2018-12-02T00:26:31.766Z,0
2018-12-02T00:27:41.944Z,0
2018-12-02T00:28:52.272Z,0
2018-12-02T00:30:02.448Z,0
2018-12-02T00:31:12.625Z,0
2018-12-02T00:32:22.803Z,0
2018-12-02T00:33:32.982Z,0
2018-12-02T00:34:43.266Z,0
2018-12-02T00:35:53.446Z,0
2018-12-02T00:37:03.626Z,0
2018-12-02T00:38:13.808Z,0
2018-12-02T00:39:23.985Z,0
2018-12-02T00:40:34.220Z,0
2018-12-02T00:41:44.404Z,0
2018-12-02T00:42:54.590Z,0
2018-12-02T00:44:04.768Z,0
2018-12-02T00:45:14.947Z,0
2018-12-02T00:46:25.277Z,0
2018-12-02T00:47:35.452Z,0
2018-12-02T00:48:45.630Z,0
2018-12-02T00:49:55.817Z,0
2018-12-02T00:51:06.002Z,0
2018-12-02T00:52:16.333Z,0
2018-12-02T00:53:26.522Z,0
2018-12-02T00:54:36.700Z,0
2018-12-02T00:55:46.879Z,0
2018-12-02T00:56:57.061Z,0
2018-12-02T00:58:07.292Z,0
2018-12-02T00:59:17.484Z,0
2018-12-02T01:00:27.661Z,0
2018-12-02T01:01:37.848Z,0
2018-12-02T01:02:48.027Z,0
2018-12-02T01:03:58.372Z,0
2018-12-02T01:05:08.553Z,0
2018-12-02T01:06:19.034Z,0
2018-12-02T01:07:28.948Z,0
2018-12-02T01:08:39.125Z,0
2018-12-02T01:09:49.457Z,0
2018-12-02T01:10:59.643Z,0
2018-12-02T01:12:09.824Z,0
2018-12-02T01:13:20.006Z,0
2018-12-02T01:14:30.195Z,0
2018-12-02T01:15:40.425Z,0
2018-12-02T01:16:50.611Z,0
2018-12-02T01:18:00.788Z,0
2018-12-02T01:19:10.966Z,0
2018-12-02T01:20:21.158Z,0
2018-12-02T01:21:31.485Z,0
2018-12-02T01:22:41.660Z,0
2018-12-02T01:23:51.842Z,0
2018-12-02T01:25:02.022Z,0
2018-12-02T01:26:12.206Z,0
2018-12-02T01:27:22.541Z,0
2018-12-02T01:28:32.719Z,0
2018-12-02T01:29:42.895Z,0
2018-12-02T01:30:53.095Z,0
2018-12-02T01:32:03.270Z,0
2018-12-02T01:33:13.594Z,0
2018-12-02T01:34:23.772Z,0
2018-12-02T01:35:33.957Z,0
2018-12-02T01:36:44.136Z,0
2018-12-02T01:37:54.316Z,0
2018-12-02T01:39:04.648Z,0
2018-12-02T01:40:14.572Z,0
2018-12-02T01:41:24.749Z,0
2018-12-02T01:42:34.929Z,0
2018-12-02T01:43:45.149Z,0
2018-12-02T01:44:55.481Z,0
2018-12-02T01:46:05.674Z,0
2018-12-02T01:47:15.851Z,0
2018-12-02T01:48:26.031Z,0
2018-12-02T01:49:36.210Z,0
2018-12-02T01:50:46.546Z,0
2018-12-02T01:51:56.725Z,0
2018-12-02T01:53:06.915Z,0
2018-12-02T01:54:17.097Z,0
2018-12-02T01:55:27.280Z,0
2018-12-02T01:56:37.616Z,0
2018-12-02T01:57:47.798Z,0
2018-12-02T01:58:57.706Z,0
2018-12-02T02:00:07.888Z,0
2018-12-02T02:01:18.068Z,0
2018-12-02T02:02:28.397Z,0
2018-12-02T02:03:38.573Z,0
2018-12-02T02:04:48.752Z,0
2018-12-02T02:05:58.929Z,0
2018-12-02T02:07:09.110Z,0
2018-12-02T02:08:19.172Z,0
2018-12-02T02:09:29.348Z,0
2018-12-02T02:10:39.578Z,0
2018-12-02T02:11:49.755Z,0
2018-12-02T02:12:59.939Z,0
2018-12-02T02:14:10.230Z,0
2018-12-02T02:15:20.417Z,0
2018-12-02T02:16:30.607Z,0
2018-12-02T02:17:40.790Z,0
2018-12-02T02:18:50.977Z,0
2018-12-02T02:20:00.938Z,0
2018-12-02T02:21:11.118Z,0
2018-12-02T02:22:21.299Z,0
2018-12-02T02:23:31.478Z,0
2018-12-02T02:24:41.665Z,0
2018-12-02T02:25:51.995Z,0
2018-12-02T02:27:02.222Z,0
2018-12-02T02:28:12.400Z,0
2018-12-02T02:29:22.578Z,0
2018-12-02T02:30:32.766Z,0
2018-12-02T02:31:43.101Z,0
2018-12-02T02:32:53.284Z,0
2018-12-02T02:34:03.475Z,0
2018-12-02T02:35:13.660Z,0
2018-12-02T02:36:23.840Z,0
2018-12-02T02:37:34.074Z,0
2018-12-02T02:38:43.718Z,0
2018-12-02T02:39:53.901Z,0
2018-12-02T02:41:04.080Z,0
2018-12-02T02:42:14.276Z,0
2018-12-02T02:43:24.607Z,0
2018-12-02T02:44:34.801Z,0
2018-12-02T02:45:44.723Z,0
2018-12-02T02:46:54.924Z,0
2018-12-02T02:48:05.116Z,0
2018-12-02T02:49:15.467Z,0
2018-12-02T02:50:25.672Z,0
2018-12-02T02:51:35.854Z,0
2018-12-02T02:52:46.046Z,0
2018-12-02T02:53:56.241Z,0
2018-12-02T02:55:06.594Z,0
2018-12-02T02:56:16.787Z,0
2018-12-02T02:57:26.979Z,0
2018-12-02T02:58:37.181Z,0
2018-12-02T02:59:47.361Z,0
2018-12-02T03:00:57.588Z,0
2018-12-02T03:02:07.781Z,0
2018-12-02T03:03:17.969Z,0
2018-12-02T03:04:28.144Z,0
2018-12-02T03:05:38.342Z,0
2018-12-02T03:06:48.311Z,0
2018-12-02T03:07:58.500Z,0
2018-12-02T03:09:08.685Z,0
2018-12-02T03:10:18.863Z,0
2018-12-02T03:11:29.047Z,0
2018-12-02T03:12:39.274Z,0
2018-12-02T03:13:49.459Z,0
2018-12-02T03:14:59.645Z,0
2018-12-02T03:16:09.847Z,0
2018-12-02T03:17:20.023Z,0
2018-12-02T03:18:29.989Z,0
2018-12-02T03:19:40.166Z,0
2018-12-02T03:20:50.388Z,0
2018-12-02T03:22:00.570Z,0
2018-12-02T03:23:10.752Z,0
2018-12-02T03:24:21.084Z,0
2018-12-02T03:25:31.268Z,0
2018-12-02T03:26:41.450Z,0
2018-12-02T03:27:51.633Z,0
2018-12-02T03:29:01.812Z,0
2018-12-02T03:30:12.075Z,0
2018-12-02T03:31:22.274Z,0
2018-12-02T03:32:32.244Z,0
2018-12-02T03:33:42.482Z,0
2018-12-02T03:34:52.671Z,0
2018-12-02T03:36:02.906Z,0
2018-12-02T03:37:12.816Z,0
2018-12-02T03:38:22.997Z,0
2018-12-02T03:39:33.177Z,0
2018-12-02T03:40:43.357Z,0
2018-12-02T03:41:53.594Z,0
2018-12-02T03:43:03.780Z,0
2018-12-02T03:44:13.956Z,0
2018-12-02T03:45:24.165Z,0
2018-12-02T03:46:34.364Z,0
2018-12-02T03:47:44.700Z,0
2018-12-02T03:48:54.612Z,0
2018-12-02T03:50:04.800Z,0
2018-12-02T03:51:14.993Z,0
2018-12-02T03:52:25.184Z,0
2018-12-02T03:53:35.525Z,0
2018-12-02T03:54:45.708Z,0
2018-12-02T03:55:55.887Z,0
2018-12-02T03:57:06.116Z,0
2018-12-02T03:58:16.296Z,0
2018-12-02T03:59:26.537Z,0
2018-12-02T04:00:36.461Z,0
2018-12-02T04:01:46.647Z,0
2018-12-02T04:02:56.838Z,0
2018-12-02T04:04:07.025Z,0
2018-12-02T04:05:17.250Z,0
2018-12-02T04:06:27.435Z,0
2018-12-02T04:07:37.616Z,0
2018-12-02T04:08:47.805Z,0
2018-12-02T04:09:57.987Z,0
2018-12-02T04:11:08.229Z,0
2018-12-02T04:12:18.410Z,0
2018-12-02T04:13:28.592Z,0
2018-12-02T04:14:38.781Z,0
2018-12-02T04:15:48.962Z,0
2018-12-02T04:16:59.243Z,0
2018-12-02T04:18:09.420Z,0
2018-12-02T04:19:19.612Z,0
2018-12-02T04:20:29.816Z,0
2018-12-02T04:21:39.995Z,0
2018-12-02T04:22:50.230Z,0
2018-12-02T04:24:00.201Z,0
2018-12-02T04:25:10.382Z,0
2018-12-02T04:26:20.576Z,0
2018-12-02T04:27:30.751Z,0
2018-12-02T04:28:41.082Z,0
2018-12-02T04:29:51.263Z,0
2018-12-02T04:31:01.453Z,0
2018-12-02T04:32:11.635Z,0
2018-12-02T04:33:21.827Z,0
2018-12-02T04:34:32.166Z,0
2018-12-02T04:35:42.351Z,0
2018-12-02T04:36:52.539Z,0
2018-12-02T04:38:02.731Z,0
2018-12-02T04:39:12.915Z,0
2018-12-02T04:40:23.259Z,0
2018-12-02T04:41:33.437Z,0
2018-12-02T04:42:43.631Z,0
2018-12-02T04:43:53.816Z,0
2018-12-02T04:45:04.013Z,0
2018-12-02T04:46:14.302Z,0
2018-12-02T04:47:24.539Z,0
2018-12-02T04:48:34.730Z,0
2018-12-02T04:49:44.940Z,0
2018-12-02T04:50:55.122Z,0
2018-12-02T04:52:05.349Z,0
2018-12-02T04:53:15.535Z,0
2018-12-02T04:54:25.712Z,0
2018-12-02T04:55:35.900Z,0
2018-12-02T04:56:46.079Z,0
2018-12-02T04:57:56.382Z,0
2018-12-02T04:59:06.564Z,0
2018-12-02T05:00:16.776Z,0
2018-12-02T05:01:26.960Z,0
2018-12-02T05:02:37.143Z,0
2018-12-02T05:03:47.440Z,0
2018-12-02T05:04:57.634Z,0
2018-12-02T05:06:07.818Z,0
2018-12-02T05:07:17.740Z,0
2018-12-02T05:08:27.923Z,0
2018-12-02T05:09:38.256Z,0
2018-12-02T05:10:48.437Z,0
2018-12-02T05:11:58.624Z,0
2018-12-02T05:13:08.814Z,0
2018-12-02T05:14:18.997Z,0
2018-12-02T05:15:29.231Z,0
2018-12-02T05:16:39.408Z,0
2018-12-02T05:17:49.645Z,0
2018-12-02T05:18:59.839Z,0
2018-12-02T05:20:10.022Z,0
2018-12-02T05:21:20.251Z,0
2018-12-02T05:22:30.445Z,0
2018-12-02T05:23:40.641Z,0
2018-12-02T05:24:50.835Z,0
2018-12-02T05:26:01.015Z,0
2018-12-02T05:27:11.262Z,0
2018-12-02T05:28:21.444Z,0
2018-12-02T05:29:31.629Z,0
2018-12-02T05:30:41.832Z,0
2018-12-02T05:31:52.016Z,0
2018-12-02T05:33:02.298Z,0
2018-12-02T05:34:12.494Z,0
2018-12-02T05:35:22.672Z,0
2018-12-02T05:36:32.853Z,0
2018-12-02T05:37:43.034Z,0
2018-12-02T05:38:53.360Z,0
2018-12-02T05:40:03.538Z,0
2018-12-02T05:41:13.717Z,0
2018-12-02T05:42:23.894Z,0
2018-12-02T05:43:34.072Z,0
2018-12-02T05:44:44.450Z,0
2018-12-02T05:45:54.630Z,0
2018-12-02T05:47:04.808Z,0
2018-12-02T05:48:14.992Z,0
2018-12-02T05:49:25.176Z,0
2018-12-02T05:50:35.465Z,0
2018-12-02T05:51:45.649Z,0
2018-12-02T05:52:55.839Z,0
2018-12-02T05:54:06.021Z,0
2018-12-02T05:55:16.208Z,0
2018-12-02T05:56:26.488Z,0
2018-12-02T05:57:36.667Z,0
2018-12-02T05:58:46.845Z,0
2018-12-02T05:59:57.025Z,0
2018-12-02T06:01:07.203Z,0
2018-12-02T06:02:17.731Z,0
2018-12-02T06:03:27.954Z,0
2018-12-02T06:04:38.134Z,0
2018-12-02T06:05:48.333Z,0
2018-12-02T06:06:58.520Z,0
2018-12-02T06:08:08.763Z,0
2018-12-02T06:09:18.947Z,0
2018-12-02T06:10:29.129Z,0
2018-12-02T06:11:43.742Z,0
2018-12-02T06:12:54.017Z,0
2018-12-02T06:14:04.250Z,0
2018-12-02T06:15:14.431Z,0
2018-12-02T06:16:24.617Z,0
2018-12-02T06:17:34.792Z,0
2018-12-02T06:18:44.975Z,0
2018-12-02T06:19:55.259Z,0
2018-12-02T06:21:05.172Z,0
2018-12-02T06:22:15.356Z,0
2018-12-02T06:23:25.541Z,0
2018-12-02T06:24:35.720Z,0
2018-12-02T06:25:51.419Z,0
2018-12-02T06:27:01.596Z,0
2018-12-02T06:28:11.773Z,0
2018-12-02T06:29:21.959Z,0
2018-12-02T06:30:32.140Z,0
2018-12-02T06:31:42.476Z,0
2018-12-02T06:32:52.664Z,0
2018-12-02T06:34:02.841Z,0
2018-12-02T06:35:13.016Z,0
2018-12-02T06:36:23.198Z,0
2018-12-02T06:37:33.427Z,0
2018-12-02T06:38:43.614Z,0
2018-12-02T06:39:53.794Z,0
2018-12-02T06:41:03.974Z,0
2018-12-02T06:42:14.153Z,0
2018-12-02T06:43:24.445Z,0
2018-12-02T06:44:34.620Z,0
2018-12-02T06:45:44.813Z,0
2018-12-02T06:46:55.007Z,0
2018-12-02T06:48:05.187Z,0
2018-12-02T06:49:15.519Z,0
2018-12-02T06:50:25.713Z,0
2018-12-02T06:51:35.891Z,0
2018-12-02T06:52:46.080Z,0
2018-12-02T06:53:56.264Z,0
2018-12-02T06:55:06.495Z,0
2018-12-02T06:56:16.673Z,0
2018-12-02T06:57:26.852Z,0
2018-12-02T06:58:37.031Z,0
2018-12-02T06:59:47.215Z,0
2018-12-02T07:00:57.443Z,0
2018-12-02T07:02:07.636Z,0
2018-12-02T07:03:17.815Z,0
2018-12-02T07:04:27.991Z,0
2018-12-02T07:05:38.174Z,0
2018-12-02T07:06:48.404Z,0
2018-12-02T07:07:58.588Z,0
2018-12-02T07:09:08.766Z,0
2018-12-02T07:10:18.971Z,0
2018-12-02T07:11:29.161Z,0
2018-12-02T07:12:39.491Z,0
2018-12-02T07:13:49.677Z,0
2018-12-02T07:14:59.856Z,0
2018-12-02T07:16:10.039Z,4
2018-12-02T07:17:20.222Z,4
2018-12-02T07:18:30.505Z,0
2018-12-02T07:19:40.692Z,0
2018-12-02T07:20:50.880Z,4
2018-12-02T07:22:01.060Z,4
2018-12-02T07:23:11.243Z,4
2018-12-02T07:24:21.590Z,4
2018-12-02T07:25:31.770Z,4
2018-12-02T07:26:41.961Z,4
2018-12-02T07:27:52.159Z,4
2018-12-02T07:29:02.343Z,8
2018-12-02T07:30:12.585Z,4
2018-12-02T07:31:22.772Z,8
2018-12-02T07:32:32.968Z,8
2018-12-02T07:33:43.164Z,12
2018-12-02T07:34:53.354Z,12
2018-12-02T07:36:03.701Z,12
2018-12-02T07:37:13.884Z,12
2018-12-02T07:38:24.063Z,16
2018-12-02T07:39:34.434Z,20
2018-12-02T07:40:44.617Z,24
2018-12-02T07:41:54.852Z,24
2018-12-02T07:43:05.041Z,24
2018-12-02T07:44:15.235Z,28
2018-12-02T07:45:25.424Z,32
2018-12-02T07:46:35.606Z,36
2018-12-02T07:47:45.836Z,44
2018-12-02T07:48:56.020Z,48
2018-12-02T07:50:06.210Z,52
2018-12-02T07:51:16.398Z,60
2018-12-02T07:52:26.583Z,64
2018-12-02T07:53:36.911Z,68
2018-12-02T07:54:47.093Z,72
2018-12-02T07:55:57.270Z,76
2018-12-02T07:57:07.453Z,80
2018-12-02T07:58:17.641Z,88
2018-12-02T07:59:28.028Z,88
2018-12-02T08:00:38.208Z,96
2018-12-02T08:01:48.394Z,96
2018-12-02T08:02:58.576Z,92
2018-12-02T08:04:08.762Z,88
2018-12-02T08:05:19.056Z,96
2018-12-02T08:06:29.238Z,108
2018-12-02T08:07:39.422Z,112
2018-12-02T08:08:49.610Z,116
2018-12-02T08:09:59.795Z,120
2018-12-02T08:11:09.976Z,124
2018-12-02T08:12:20.152Z,128
2018-12-02T08:13:30.338Z,128
2018-12-02T08:14:40.517Z,128
2018-12-02T08:15:50.429Z,136
2018-12-02T08:17:01.348Z,128
2018-12-02T08:18:11.529Z,124
2018-12-02T08:19:21.714Z,124
2018-12-02T08:20:31.895Z,120
2018-12-02T08:21:42.077Z,124
2018-12-02T08:22:56.250Z,124
2018-12-02T08:24:06.438Z,128
2018-12-02T08:25:16.621Z,136
2018-12-02T08:26:26.857Z,144
2018-12-02T08:27:37.037Z,148
2018-12-02T08:28:47.318Z,156
2018-12-02T08:29:57.501Z,180
2018-12-02T08:31:07.681Z,184
2018-12-02T08:32:17.862Z,188
2018-12-02T08:33:28.071Z,208
2018-12-02T08:34:38.302Z,216
2018-12-02T08:35:48.494Z,244
2018-12-02T08:36:58.695Z,248
2018-12-02T08:38:08.881Z,276
2018-12-02T08:39:19.067Z,308
2018-12-02T08:40:29.299Z,296
2018-12-02T08:41:39.481Z,296
2018-12-02T08:42:49.665Z,292
2018-12-02T08:43:59.848Z,248
2018-12-02T08:45:10.033Z,264
2018-12-02T08:46:20.373Z,220
2018-12-02T08:47:30.556Z,244
2018-12-02T08:48:40.742Z,248
2018-12-02T08:49:50.927Z,240
2018-12-02T08:51:00.892Z,248
2018-12-02T08:52:11.140Z,256
2018-12-02T08:53:21.337Z,252
2018-12-02T08:54:31.531Z,248
2018-12-02T08:55:41.725Z,256
2018-12-02T08:56:51.644Z,308
2018-12-02T08:58:01.991Z,348
2018-12-02T08:59:12.184Z,332
2018-12-02T09:00:22.377Z,340
2018-12-02T09:01:32.564Z,320
2018-12-02T09:02:42.757Z,384
2018-12-02T09:03:54.167Z,408
2018-12-02T09:05:04.350Z,424
2018-12-02T09:06:14.542Z,504
2018-12-02T09:07:24.723Z,512
2018-12-02T09:08:34.901Z,484
2018-12-02T09:09:45.232Z,452
2018-12-02T09:10:55.418Z,536
2018-12-02T09:12:05.598Z,524
2018-12-02T09:13:15.827Z,508
2018-12-02T09:14:26.008Z,600
2018-12-02T09:15:36.240Z,680
2018-12-02T09:16:46.425Z,688
2018-12-02T09:17:56.605Z,612
2018-12-02T09:19:06.837Z,560
2018-12-02T09:20:17.017Z,472
2018-12-02T09:21:27.346Z,404
2018-12-02T09:22:37.525Z,380
2018-12-02T09:23:52.466Z,436
2018-12-02T09:25:02.650Z,424
2018-12-02T09:26:12.835Z,384
2018-12-02T09:27:23.068Z,416
2018-12-02T09:28:33.246Z,440
2018-12-02T09:29:43.430Z,400
2018-12-02T09:30:53.614Z,380
2018-12-02T09:32:05.101Z,380
2018-12-02T09:33:15.420Z,396
2018-12-02T09:34:25.603Z,488
2018-12-02T09:35:35.791Z,464
2018-12-02T09:36:45.971Z,408
2018-12-02T09:37:56.155Z,408
2018-12-02T09:39:06.442Z,444
2018-12-02T09:40:16.628Z,412
2018-12-02T09:41:26.810Z,376
2018-12-02T09:42:36.993Z,364
2018-12-02T09:43:46.906Z,384
2018-12-02T09:44:57.137Z,364
2018-12-02T09:46:07.336Z,356
2018-12-02T09:47:17.515Z,364
2018-12-02T09:48:27.694Z,380
2018-12-02T09:49:37.876Z,500
2018-12-02T09:50:48.209Z,636
2018-12-02T09:51:58.402Z,616
2018-12-02T09:53:08.593Z,564
2018-12-02T09:54:23.299Z,576
2018-12-02T09:55:33.597Z,652
2018-12-02T09:56:43.881Z,712
2018-12-02T09:57:54.075Z,664
2018-12-02T09:59:04.009Z,540
2018-12-02T10:00:14.196Z,508
2018-12-02T10:01:24.399Z,500
2018-12-02T10:02:34.678Z,512
2018-12-02T10:03:44.909Z,528
2018-12-02T10:04:55.094Z,548
2018-12-02T10:06:05.283Z,544
2018-12-02T10:07:15.479Z,556
2018-12-02T10:08:25.772Z,560
2018-12-02T10:09:35.954Z,620
2018-12-02T10:10:46.133Z,780
2018-12-02T10:11:56.331Z,888
2018-12-02T10:13:06.511Z,876
2018-12-02T10:14:16.740Z,864
2018-12-02T10:15:26.929Z,788
2018-12-02T10:16:37.112Z,764
2018-12-02T10:17:47.300Z,772
2018-12-02T10:18:57.496Z,708
2018-12-02T10:20:07.835Z,728
2018-12-02T10:21:18.022Z,760
2018-12-02T10:22:28.387Z,760
2018-12-02T10:23:38.629Z,796
2018-12-02T10:24:48.811Z,800
2018-12-02T10:25:59.147Z,716
2018-12-02T10:27:09.342Z,636
2018-12-02T10:28:19.530Z,528
2018-12-02T10:29:29.730Z,448
2018-12-02T10:30:39.913Z,412
2018-12-02T10:31:50.093Z,428
2018-12-02T10:33:00.004Z,460
2018-12-02T10:34:10.190Z,456
2018-12-02T10:35:20.376Z,456
2018-12-02T10:36:30.558Z,516
2018-12-02T10:37:40.743Z,592
2018-12-02T10:38:50.924Z,676
2018-12-02T10:40:01.103Z,712
2018-12-02T10:41:11.306Z,728
2018-12-02T10:42:21.541Z,712
2018-12-02T10:43:31.823Z,716
2018-12-02T10:44:42.004Z,772
2018-12-02T10:45:52.185Z,844
2018-12-02T10:47:03.454Z,892
2018-12-02T10:48:13.634Z,940
2018-12-02T10:49:23.814Z,1020
2018-12-02T10:50:34.007Z,1068
2018-12-02T10:51:43.938Z,1044
2018-12-02T10:52:54.122Z,1064
2018-12-02T10:54:04.307Z,992
2018-12-02T10:55:14.495Z,932
2018-12-02T10:56:24.674Z,916
2018-12-02T10:57:34.860Z,852
2018-12-02T10:58:45.043Z,876
2018-12-02T10:59:55.291Z,876
2018-12-02T11:01:05.577Z,832
2018-12-02T11:02:15.779Z,816
2018-12-02T11:03:25.969Z,812
2018-12-02T11:04:36.193Z,768
2018-12-02T11:05:46.373Z,712
2018-12-02T11:06:56.654Z,588
2018-12-02T11:08:06.843Z,508
2018-12-02T11:09:17.031Z,508
2018-12-02T11:10:27.214Z,544
2018-12-02T11:11:37.401Z,544
2018-12-02T11:12:47.584Z,616
2018-12-02T11:13:57.764Z,656
2018-12-02T11:15:07.956Z,524
2018-12-02T11:16:18.142Z,572
2018-12-02T11:17:28.328Z,648
2018-12-02T11:18:38.611Z,704
2018-12-02T11:19:48.802Z,652
2018-12-02T11:20:58.996Z,684
2018-12-02T11:22:09.180Z,712
2018-12-02T11:23:19.362Z,792
2018-12-02T11:24:29.548Z,716
2018-12-02T11:25:39.731Z,720
2018-12-02T11:26:49.912Z,768
2018-12-02T11:28:00.094Z,752
2018-12-02T11:29:10.278Z,760
2018-12-02T11:30:20.189Z,800
2018-12-02T11:31:30.379Z,864
2018-12-02T11:32:40.563Z,892
2018-12-02T11:33:50.476Z,868
2018-12-02T11:35:00.664Z,812
2018-12-02T11:36:10.851Z,1020
2018-12-02T11:37:21.032Z,1048
2018-12-02T11:38:31.220Z,1040
2018-12-02T11:39:41.408Z,984
2018-12-02T11:40:51.586Z,860
2018-12-02T11:42:01.817Z,832
2018-12-02T11:43:12.005Z,780
2018-12-02T11:44:22.187Z,780
2018-12-02T11:45:32.366Z,796
2018-12-02T11:46:42.546Z,756
2018-12-02T11:47:52.732Z,752
2018-12-02T11:49:02.926Z,732
2018-12-02T11:50:12.841Z,712
2018-12-02T11:51:23.024Z,740
2018-12-02T11:52:33.224Z,636
2018-12-02T11:53:43.506Z,616
2018-12-02T11:54:53.685Z,640
2018-12-02T11:56:03.866Z,620
2018-12-02T11:57:14.066Z,584
2018-12-02T11:58:24.294Z,564
2018-12-02T11:59:34.584Z,544
2018-12-02T12:00:44.762Z,564
2018-12-02T12:01:54.944Z,560
2018-12-02T12:03:05.134Z,508
2018-12-02T12:04:15.314Z,580
2018-12-02T12:05:25.599Z,500
2018-12-02T12:06:35.795Z,504
2018-12-02T12:07:45.978Z,564
2018-12-02T12:08:56.162Z,532
2018-12-02T12:10:06.342Z,536
2018-12-02T12:11:16.572Z,528
2018-12-02T12:12:26.758Z,552
2018-12-02T12:13:36.940Z,572
2018-12-02T12:14:47.165Z,556
2018-12-02T12:15:57.350Z,604
2018-12-02T12:17:07.632Z,620
2018-12-02T12:18:17.820Z,588
2018-12-02T12:19:28.001Z,660
2018-12-02T12:20:38.184Z,684
2018-12-02T12:21:48.380Z,700
2018-12-02T12:22:58.616Z,656
2018-12-02T12:24:08.803Z,620
2018-12-02T12:25:18.983Z,652
2018-12-02T12:26:29.164Z,688
2018-12-02T12:27:39.349Z,684
2018-12-02T12:28:49.626Z,744
2018-12-02T12:29:59.805Z,656
2018-12-02T12:31:09.983Z,600
2018-12-02T12:32:20.169Z,604
2018-12-02T12:33:30.354Z,536
2018-12-02T12:34:40.542Z,564
2018-12-02T12:35:50.732Z,568
2018-12-02T12:37:00.915Z,540
2018-12-02T12:38:11.103Z,604
2018-12-02T12:39:21.294Z,636
2018-12-02T12:40:31.483Z,552
2018-12-02T12:41:41.674Z,524
2018-12-02T12:42:51.862Z,552
2018-12-02T12:44:02.044Z,636
2018-12-02T12:45:12.225Z,496
2018-12-02T12:46:22.410Z,472
2018-12-02T12:47:32.603Z,604
2018-12-02T12:48:42.516Z,596
2018-12-02T12:49:52.698Z,468
2018-12-02T12:51:02.886Z,436
2018-12-02T12:52:13.167Z,532
2018-12-02T12:53:23.352Z,536
2018-12-02T12:54:33.540Z,552
2018-12-02T12:55:43.726Z,524
2018-12-02T12:56:58.811Z,548
2018-12-02T12:58:08.990Z,592
2018-12-02T12:59:19.181Z,604
2018-12-02T13:00:29.366Z,532
2018-12-02T13:01:39.555Z,500
2018-12-02T13:02:49.733Z,500
2018-12-02T13:04:00.017Z,464
2018-12-02T13:05:10.197Z,444
2018-12-02T13:06:20.381Z,400
2018-12-02T13:07:30.565Z,444
2018-12-02T13:08:40.750Z,412
2018-12-02T13:09:50.931Z,368
2018-12-02T13:11:01.117Z,344
2018-12-02T13:12:11.297Z,340
2018-12-02T13:13:22.009Z,316
2018-12-02T13:14:32.289Z,368
2018-12-02T13:15:42.576Z,312
2018-12-02T13:16:52.761Z,288
2018-12-02T13:18:02.951Z,292
2018-12-02T13:19:13.131Z,284
2018-12-02T13:20:23.317Z,296
2018-12-02T13:21:33.600Z,288
2018-12-02T13:22:43.789Z,272
2018-12-02T13:23:53.971Z,280
2018-12-02T13:25:04.187Z,256
2018-12-02T13:26:14.374Z,268
2018-12-02T13:27:24.656Z,292
2018-12-02T13:28:34.842Z,316
2018-12-02T13:29:45.026Z,308
2018-12-02T13:30:55.218Z,320
2018-12-02T13:32:05.400Z,312
2018-12-02T13:33:15.638Z,308
2018-12-02T13:34:25.824Z,276
2018-12-02T13:35:36.011Z,272
2018-12-02T13:36:46.194Z,272
2018-12-02T13:37:56.377Z,244
2018-12-02T13:39:06.563Z,252
2018-12-02T13:40:16.750Z,216
2018-12-02T13:41:26.937Z,168
2018-12-02T13:42:37.121Z,144
2018-12-02T13:43:48.299Z,156
2018-12-02T13:44:58.662Z,144
2018-12-02T13:46:08.850Z,140
2018-12-02T13:47:19.031Z,160
2018-12-02T13:48:29.222Z,120
2018-12-02T13:49:39.405Z,116
2018-12-02T13:50:49.697Z,128
2018-12-02T13:51:59.885Z,124
2018-12-02T13:53:10.074Z,120
2018-12-02T13:54:20.254Z,120
2018-12-02T13:55:30.437Z,96
2018-12-02T13:56:40.620Z,88
2018-12-02T13:57:50.802Z,100
2018-12-02T13:59:00.986Z,84
2018-12-02T14:00:10.900Z,88
2018-12-02T14:01:21.079Z,76
2018-12-02T14:02:31.266Z,80
2018-12-02T14:03:41.447Z,84
2018-12-02T14:04:51.632Z,92
2018-12-02T14:06:01.816Z,92
2018-12-02T14:07:12.002Z,80
2018-12-02T14:08:22.182Z,68
2018-12-02T14:09:33.022Z,64
2018-12-02T14:10:43.266Z,60
2018-12-02T14:11:53.457Z,52
2018-12-02T14:13:03.645Z,48
2018-12-02T14:14:13.929Z,48
2018-12-02T14:15:24.110Z,52
2018-12-02T14:16:34.295Z,48
2018-12-02T14:17:44.480Z,40
2018-12-02T14:18:54.664Z,36
2018-12-02T14:20:05.147Z,36
2018-12-02T14:21:16.555Z,32
2018-12-02T14:22:26.739Z,28
2018-12-02T14:23:36.656Z,28
2018-12-02T14:24:46.843Z,28
2018-12-02T14:25:57.023Z,24
2018-12-02T14:27:07.261Z,20
2018-12-02T14:28:17.449Z,24
2018-12-02T14:29:27.640Z,16
2018-12-02T14:30:37.829Z,16
2018-12-02T14:31:48.115Z,20
2018-12-02T14:32:58.296Z,16
2018-12-02T14:34:08.475Z,12
2018-12-02T14:35:18.657Z,12
2018-12-02T14:36:28.840Z,8
2018-12-02T14:37:39.078Z,8
2018-12-02T14:38:49.260Z,8
2018-12-02T14:39:59.437Z,4
2018-12-02T14:41:09.356Z,8
2018-12-02T14:42:19.539Z,0
2018-12-02T14:43:29.821Z,4
2018-12-02T14:44:40.013Z,0
2018-12-02T14:45:50.190Z,4
2018-12-02T14:47:01.043Z,0
2018-12-02T14:48:11.234Z,4
2018-12-02T14:49:21.480Z,4
2018-12-02T14:50:31.660Z,0
2018-12-02T14:51:41.841Z,0
2018-12-02T14:52:52.022Z,0
2018-12-02T14:54:02.206Z,0
2018-12-02T14:55:12.385Z,0
2018-12-02T14:56:22.572Z,0
2018-12-02T14:57:32.772Z,0
2018-12-02T14:58:42.956Z,0
2018-12-02T14:59:53.142Z,0
2018-12-02T15:01:03.427Z,0
2018-12-02T15:02:13.665Z,0
2018-12-02T15:03:23.868Z,0
2018-12-02T15:04:34.060Z,0
2018-12-02T15:05:44.251Z,0
2018-12-02T15:06:54.444Z,0
2018-12-02T15:08:04.638Z,0
2018-12-02T15:09:14.831Z,0
2018-12-02T15:10:25.039Z,0
2018-12-02T15:11:35.236Z,0
2018-12-02T15:12:45.420Z,0
2018-12-02T15:13:55.603Z,0
2018-12-02T15:15:05.786Z,0
2018-12-02T15:16:15.982Z,0
2018-12-02T15:17:26.172Z,0
2018-12-02T15:18:36.465Z,0
2018-12-02T15:19:46.656Z,0
2018-12-02T15:20:56.841Z,0
2018-12-02T15:22:07.036Z,0
2018-12-02T15:23:17.247Z,0
2018-12-02T15:24:27.425Z,0
2018-12-02T15:25:37.616Z,0
2018-12-02T15:26:47.800Z,0
2018-12-02T15:27:57.982Z,0
2018-12-02T15:29:08.162Z,0
2018-12-02T15:30:18.449Z,0
2018-12-02T15:31:28.635Z,0
2018-12-02T15:32:38.825Z,0
2018-12-02T15:33:49.022Z,0
2018-12-02T15:34:59.221Z,0
2018-12-02T15:36:09.416Z,0
2018-12-02T15:37:19.603Z,0
2018-12-02T15:38:29.796Z,0
2018-12-02T15:39:39.979Z,0
2018-12-02T15:40:50.176Z,0
2018-12-02T15:42:00.478Z,0
2018-12-02T15:43:10.663Z,0
2018-12-02T15:44:20.847Z,0
2018-12-02T15:45:31.040Z,0
2018-12-02T15:46:41.236Z,0
2018-12-02T15:47:51.545Z,0
2018-12-02T15:49:01.755Z,0
2018-12-02T15:50:11.947Z,0
2018-12-02T15:51:22.148Z,0
2018-12-02T15:52:32.337Z,0
2018-12-02T15:53:42.630Z,0
2018-12-02T15:54:52.831Z,0
2018-12-02T15:56:03.017Z,0
2018-12-02T15:57:13.199Z,0
2018-12-02T15:58:23.382Z,0
2018-12-02T15:59:33.617Z,0
2018-12-02T16:00:43.813Z,0
2018-12-02T16:01:54.007Z,0
2018-12-02T16:03:04.198Z,0
2018-12-02T16:04:15.465Z,0
2018-12-02T16:05:25.759Z,0
2018-12-02T16:06:36.021Z,0
2018-12-02T16:07:45.949Z,0
2018-12-02T16:08:56.159Z,0
2018-12-02T16:10:06.345Z,0
2018-12-02T16:11:16.633Z,0
2018-12-02T16:12:26.817Z,0
2018-12-02T16:13:37.002Z,0
2018-12-02T16:14:51.704Z,0
2018-12-02T16:16:02.013Z,0
2018-12-02T16:17:12.306Z,0
2018-12-02T16:18:22.492Z,0
2018-12-02T16:19:32.675Z,0
2018-12-02T16:20:42.859Z,0
2018-12-02T16:21:53.051Z,0
2018-12-02T16:23:03.343Z,0
2018-12-02T16:24:13.530Z,0
2018-12-02T16:25:23.727Z,0
2018-12-02T16:26:33.925Z,0
2018-12-02T16:27:44.104Z,0
2018-12-02T16:28:55.680Z,0
2018-12-02T16:30:05.962Z,0
2018-12-02T16:31:16.145Z,0
2018-12-02T16:32:26.329Z,0
2018-12-02T16:33:36.521Z,0
2018-12-02T16:34:46.702Z,0
2018-12-02T16:35:56.888Z,0
2018-12-02T16:37:06.804Z,0
2018-12-02T16:38:16.987Z,0
2018-12-02T16:39:27.169Z,0
2018-12-02T16:40:37.456Z,0
2018-12-02T16:41:47.640Z,0
2018-12-02T16:42:57.882Z,0
2018-12-02T16:44:08.069Z,0
2018-12-02T16:45:18.248Z,0
2018-12-02T16:46:28.528Z,0
2018-12-02T16:47:38.715Z,0
2018-12-02T16:48:48.897Z,0
2018-12-02T16:49:59.078Z,0