createdAt,value
2018-03-30T00:00:43.521Z,99.90
2018-03-30T00:03:10.956Z,99.90
2018-03-30T00:05:38.407Z,99.90
2018-03-30T00:08:05.853Z,99.90
2018-03-30T00:10:33.300Z,99.90
2018-03-30T00:13:00.761Z,99.90
2018-03-30T00:15:28.196Z,99.90
2018-03-30T00:17:55.647Z,99.90
2018-03-30T00:20:24.155Z,99.90
2018-03-30T00:22:51.600Z,99.90
2018-03-30T00:25:19.067Z,99.90
2018-03-30T00:27:46.522Z,99.90
2018-03-30T00:30:13.968Z,99.90
2018-03-30T00:32:41.465Z,99.90
2018-03-30T00:35:08.908Z,99.90
2018-03-30T00:37:36.371Z,99.90
2018-03-30T00:40:03.820Z,99.90
2018-03-30T00:42:31.262Z,99.90
2018-03-30T00:44:58.706Z,99.90
2018-03-30T00:47:26.160Z,99.90
2018-03-30T00:49:53.601Z,99.90
2018-03-30T00:52:21.053Z,99.90
2018-03-30T00:54:49.279Z,99.90
2018-03-30T00:57:16.710Z,99.90
2018-03-30T00:59:44.173Z,99.90
2018-03-30T01:02:11.619Z,99.90
2018-03-30T01:04:39.076Z,99.90
2018-03-30T01:07:06.535Z,99.90
2018-03-30T01:09:33.976Z,99.90
2018-03-30T01:12:02.198Z,99.90
2018-03-30T01:14:29.653Z,99.90
2018-03-30T01:16:57.124Z,99.90
2018-03-30T01:19:24.580Z,99.90
2018-03-30T01:21:52.036Z,99.90
2018-03-30T01:24:19.518Z,99.90
2018-03-30T01:26:48.648Z,99.90
2018-03-30T01:29:16.103Z,99.90
2018-03-30T01:31:43.549Z,99.90
2018-03-30T01:34:11.001Z,99.90
2018-03-30T01:36:39.235Z,99.90
2018-03-30T01:39:06.693Z,99.90
2018-03-30T01:41:34.146Z,99.90
2018-03-30T01:44:01.604Z,99.90
2018-03-30T01:46:29.057Z,99.90
2018-03-30T01:48:56.528Z,99.90
2018-03-30T01:51:23.977Z,99.90
2018-03-30T01:53:51.440Z,99.90
2018-03-30T01:56:18.892Z,99.90
2018-03-30T01:58:46.345Z,99.90
2018-03-30T02:01:13.799Z,99.90
2018-03-30T02:03:41.244Z,99.90
2018-03-30T02:06:09.702Z,99.90
2018-03-30T02:08:37.167Z,99.90
2018-03-30T02:11:06.172Z,99.90
2018-03-30T02:13:33.657Z,99.90
2018-03-30T02:16:01.130Z,99.90
2018-03-30T02:18:28.569Z,99.90
2018-03-30T02:20:56.075Z,99.90
2018-03-30T02:23:23.469Z,99.90
2018-03-30T02:25:50.927Z,99.90
2018-03-30T02:28:18.394Z,99.90
2018-03-30T02:30:45.846Z,99.90
2018-03-30T02:33:13.624Z,99.90
2018-03-30T02:35:41.064Z,99.90
2018-03-30T02:38:08.520Z,99.90
2018-03-30T02:40:35.979Z,99.90
2018-03-30T02:43:03.437Z,99.90
2018-03-30T02:45:30.888Z,99.90
2018-03-30T02:47:58.343Z,99.90
2018-03-30T02:50:25.803Z,99.90
2018-03-30T02:52:53.278Z,99.90
2018-03-30T02:55:22.149Z,99.90
2018-03-30T02:57:55.789Z,99.90
2018-03-30T03:00:23.996Z,99.90
2018-03-30T03:02:51.609Z,99.90
2018-03-30T03:05:20.368Z,99.90
2018-03-30T03:07:47.840Z,99.90
2018-03-30T03:10:15.293Z,99.90
2018-03-30T03:12:42.748Z,99.90
2018-03-30T03:15:10.197Z,99.90
2018-03-30T03:17:37.648Z,99.90
2018-03-30T03:20:05.110Z,99.90
2018-03-30T03:22:32.560Z,99.90
2018-03-30T03:25:00.018Z,99.90
2018-03-30T03:27:27.475Z,99.90
2018-03-30T03:29:54.924Z,99.90
2018-03-30T03:32:28.791Z,99.90
2018-03-30T03:34:56.236Z,99.90
2018-03-30T03:37:23.692Z,99.90
2018-03-30T03:39:51.136Z,99.90
2018-03-30T03:42:18.588Z,99.90
2018-03-30T03:44:46.040Z,99.90
2018-03-30T03:47:13.497Z,99.90
2018-03-30T03:49:40.960Z,99.90
2018-03-30T03:52:08.416Z,99.90
2018-03-30T03:54:35.887Z,99.90
2018-03-30T03:57:03.319Z,99.90
2018-03-30T03:59:30.786Z,99.90
2018-03-30T04:15:02.899Z,99.90
2018-03-30T04:17:30.355Z,99.90
2018-03-30T04:19:57.832Z,99.90
2018-03-30T04:22:25.283Z,99.90
2018-03-30T04:24:52.745Z,99.90
2018-03-30T04:27:30.284Z,99.90
2018-03-30T04:29:57.757Z,99.90
2018-03-30T04:32:25.224Z,99.90
2018-03-30T04:34:53.460Z,99.90
2018-03-30T04:37:20.916Z,99.90
2018-03-30T04:39:48.376Z,99.90
2018-03-30T04:42:15.844Z,99.90
2018-03-30T04:44:43.309Z,99.90
2018-03-30T04:47:10.756Z,99.90
2018-03-30T04:49:38.328Z,99.90
2018-03-30T04:52:07.253Z,99.90
2018-03-30T04:54:34.661Z,99.90
2018-03-30T04:57:02.116Z,99.90
2018-03-30T04:59:29.570Z,99.90
2018-03-30T05:01:57.038Z,99.90
2018-03-30T05:04:24.492Z,99.90
2018-03-30T05:06:51.936Z,99.90
2018-03-30T05:09:19.409Z,99.90
2018-03-30T05:11:46.865Z,99.90
2018-03-30T05:14:15.112Z,99.90
2018-03-30T05:16:42.580Z,99.90
2018-03-30T05:19:10.033Z,99.90
2018-03-30T05:21:37.505Z,99.90
2018-03-30T05:24:04.955Z,99.90
2018-03-30T05:26:32.423Z,99.90
2018-03-30T05:28:59.900Z,99.90
2018-03-30T05:31:27.360Z,99.90
2018-03-30T05:33:55.581Z,99.90
2018-03-30T05:36:24.176Z,99.90
2018-03-30T05:38:51.644Z,99.90
2018-03-30T05:41:19.100Z,99.90
2018-03-30T05:43:46.558Z,99.90
2018-03-30T05:46:14.025Z,99.90
2018-03-30T05:48:41.476Z,99.90
2018-03-30T05:51:08.949Z,99.90
2018-03-30T05:53:36.388Z,99.90
2018-03-30T05:56:03.848Z,99.90
2018-03-30T05:58:32.211Z,99.90
2018-03-30T06:00:59.688Z,99.90
2018-03-30T06:03:27.131Z,99.90
2018-03-30T06:05:54.596Z,99.90
2018-03-30T06:08:22.050Z,99.90
2018-03-30T06:10:49.512Z,99.90
2018-03-30T06:13:16.968Z,99.90
2018-03-30T06:15:44.428Z,99.90
2018-03-30T06:18:11.878Z,99.90
2018-03-30T06:20:39.374Z,99.90
2018-03-30T06:23:06.837Z,99.90
2018-03-30T06:25:35.063Z,99.90
2018-03-30T06:28:02.559Z,99.90
2018-03-30T06:30:30.131Z,99.90
2018-03-30T06:32:58.353Z,99.90
2018-03-30T06:35:25.865Z,99.90
2018-03-30T06:37:54.075Z,99.90
2018-03-30T06:40:21.538Z,99.90
2018-03-30T06:42:49.030Z,99.90
2018-03-30T06:45:16.481Z,99.90
2018-03-30T06:47:43.935Z,99.90
2018-03-30T06:50:11.396Z,99.90
2018-03-30T06:52:38.866Z,99.90
2018-03-30T06:55:06.332Z,99.90
2018-03-30T06:57:33.801Z,99.90
2018-03-30T07:00:02.021Z,99.90
2018-03-30T07:02:29.533Z,99.90
2018-03-30T07:04:57.754Z,99.90
2018-03-30T07:09:59.954Z,99.90
2018-03-30T07:12:27.437Z,99.90
2018-03-30T07:14:56.283Z,99.90
2018-03-30T07:17:23.740Z,99.90
2018-03-30T07:19:51.236Z,99.90
2018-03-30T07:22:18.695Z,99.90
2018-03-30T07:24:46.148Z,99.90
2018-03-30T07:27:13.628Z,99.90
2018-03-30T07:29:41.856Z,99.90
2018-03-30T07:32:09.333Z,99.90
2018-03-30T07:34:36.790Z,99.90
2018-03-30T07:37:05.444Z,99.90
2018-03-30T07:39:32.907Z,99.90
2018-03-30T07:42:00.356Z,99.90
2018-03-30T07:44:27.821Z,99.90
2018-03-30T07:46:55.276Z,99.90
2018-03-30T07:49:22.748Z,99.90
2018-03-30T07:51:50.212Z,99.90
2018-03-30T07:54:17.696Z,99.90
2018-03-30T07:56:45.147Z,99.90
2018-03-30T07:59:13.500Z,99.90
2018-03-30T08:01:40.964Z,99.90
2018-03-30T08:04:08.421Z,99.90
2018-03-30T08:06:35.881Z,99.90
2018-03-30T08:09:03.349Z,99.90
2018-03-30T08:11:30.796Z,99.90
2018-03-30T08:13:58.279Z,99.90
2018-03-30T08:16:25.738Z,99.90
2018-03-30T08:18:53.201Z,99.90
2018-03-30T08:21:22.366Z,99.90
2018-03-30T08:23:49.828Z,99.90
2018-03-30T08:26:17.285Z,99.90
2018-03-30T08:28:44.755Z,99.90
2018-03-30T08:31:12.223Z,99.90
2018-03-30T08:33:39.668Z,99.90
2018-03-30T08:36:07.124Z,99.90
2018-03-30T08:38:35.350Z,99.90
2018-03-30T08:41:02.791Z,99.90
2018-03-30T08:43:31.599Z,99.90
2018-03-30T08:45:59.072Z,99.90
2018-03-30T08:48:26.521Z,99.90
2018-03-30T08:50:53.992Z,99.90
2018-03-30T08:53:21.448Z,99.90
2018-03-30T08:55:48.906Z,99.90
2018-03-30T08:58:16.374Z,99.90
2018-03-30T09:00:43.825Z,99.90
2018-03-30T09:03:11.283Z,99.90
2018-03-30T09:05:38.916Z,99.90
2018-03-30T09:08:06.370Z,99.90
2018-03-30T09:10:33.829Z,99.90
2018-03-30T09:13:01.304Z,99.90
2018-03-30T09:15:28.776Z,99.90
2018-03-30T09:17:56.221Z,99.90
2018-03-30T09:20:23.681Z,99.90
2018-03-30T09:22:51.132Z,99.90
2018-03-30T09:25:18.589Z,99.90
2018-03-30T09:27:46.058Z,99.90
2018-03-30T09:30:13.520Z,99.90
2018-03-30T09:32:40.985Z,99.90
2018-03-30T09:35:08.516Z,99.90
2018-03-30T09:37:35.960Z,99.90
2018-03-30T09:40:03.428Z,99.90
2018-03-30T09:42:30.914Z,99.90
2018-03-30T09:44:58.365Z,99.90
2018-03-30T09:47:25.811Z,99.90
2018-03-30T09:49:53.261Z,99.90
2018-03-30T09:52:20.745Z,99.90
2018-03-30T09:54:48.199Z,99.90
2018-03-30T09:57:15.680Z,99.90
2018-03-30T09:59:43.896Z,99.90
2018-03-30T10:02:11.388Z,99.90
2018-03-30T10:04:44.754Z,99.90
2018-03-30T10:07:12.234Z,99.90
2018-03-30T10:09:39.703Z,99.90
2018-03-30T10:12:07.155Z,99.90
2018-03-30T10:14:34.616Z,99.90
2018-03-30T10:17:02.085Z,99.90
2018-03-30T10:19:30.312Z,99.90
2018-03-30T10:21:57.757Z,99.90
2018-03-30T10:24:25.203Z,99.90
2018-03-30T10:26:52.659Z,99.40
2018-03-30T10:29:20.881Z,96.30
2018-03-30T10:31:48.345Z,96.30
2018-03-30T10:34:16.709Z,97.00
2018-03-30T10:36:44.189Z,93.40
2018-03-30T10:39:11.623Z,92.50
2018-03-30T10:41:39.076Z,91.70
2018-03-30T10:44:06.533Z,92.10
2018-03-30T10:46:34.021Z,90.60
2018-03-30T10:49:01.476Z,85.90
2018-03-30T10:51:28.954Z,91.30
2018-03-30T10:53:57.188Z,82.50
2018-03-30T10:56:24.673Z,82.20
2018-03-30T10:58:52.136Z,85.20
2018-03-30T11:01:20.362Z,81.00
2018-03-30T11:03:47.817Z,80.90
2018-03-30T11:06:15.260Z,77.70
2018-03-30T11:08:42.726Z,77.20
2018-03-30T11:11:10.191Z,78.70
2018-03-30T11:13:37.665Z,79.10
2018-03-30T11:16:05.123Z,78.60
2018-03-30T11:18:32.579Z,75.80
2018-03-30T11:21:00.045Z,72.60
2018-03-30T11:23:27.506Z,71.30
2018-03-30T11:25:54.956Z,72.50
2018-03-30T11:28:22.418Z,71.30
2018-03-30T11:30:49.854Z,72.50
2018-03-30T11:33:17.317Z,72.40
2018-03-30T11:35:44.790Z,71.60
2018-03-30T11:38:12.248Z,71.00
2018-03-30T11:40:39.751Z,70.90
2018-03-30T11:43:07.212Z,72.70
2018-03-30T11:45:34.681Z,73.40
2018-03-30T11:48:02.133Z,72.40
2018-03-30T11:50:29.631Z,73.70
2018-03-30T11:52:57.064Z,76.10
2018-03-30T11:55:24.524Z,74.00
2018-03-30T11:57:52.006Z,74.30
2018-03-30T12:00:19.442Z,71.40
2018-03-30T12:02:46.884Z,72.80
2018-03-30T12:05:14.375Z,73.60
2018-03-30T12:07:41.836Z,72.00
2018-03-30T12:10:10.300Z,74.80
2018-03-30T12:12:37.743Z,70.10
2018-03-30T12:15:05.203Z,70.00
2018-03-30T12:17:32.660Z,70.30
2018-03-30T12:20:00.121Z,69.90
2018-03-30T12:22:27.588Z,71.00
2018-03-30T12:24:55.039Z,69.90
2018-03-30T12:27:28.655Z,68.90
2018-03-30T12:29:56.109Z,68.70
2018-03-30T12:32:23.567Z,68.40
2018-03-30T12:34:51.032Z,70.50
2018-03-30T12:37:18.489Z,70.10
2018-03-30T12:39:45.951Z,67.20
2018-03-30T12:42:13.410Z,67.30
2018-03-30T12:44:40.873Z,67.80
2018-03-30T12:47:08.303Z,68.00
2018-03-30T12:49:38.843Z,66.80
2018-03-30T12:52:06.287Z,65.40
2018-03-30T12:54:33.753Z,63.40
2018-03-30T12:57:01.222Z,61.60
2018-03-30T12:59:28.666Z,62.30
2018-03-30T13:01:56.139Z,61.60
2018-03-30T13:04:23.609Z,61.80
2018-03-30T13:06:51.073Z,63.40
2018-03-30T13:09:18.734Z,62.30
2018-03-30T13:11:46.216Z,62.80
2018-03-30T13:14:13.677Z,64.20
2018-03-30T13:16:41.136Z,62.20
2018-03-30T13:19:08.590Z,62.40
2018-03-30T13:21:36.053Z,63.90
2018-03-30T13:24:03.516Z,64.20
2018-03-30T13:26:30.978Z,62.80
2018-03-30T13:28:58.424Z,60.60
2018-03-30T13:31:26.805Z,61.60
2018-03-30T13:33:54.249Z,62.40
2018-03-30T13:36:22.473Z,62.20
2018-03-30T13:38:49.928Z,62.30
2018-03-30T13:41:17.393Z,61.20
2018-03-30T13:43:45.868Z,62.30
2018-03-30T13:46:13.351Z,61.70
2018-03-30T13:48:40.820Z,61.70
2018-03-30T13:51:25.106Z,61.40
2018-03-30T13:53:55.217Z,61.00
2018-03-30T13:56:23.574Z,60.10
2018-03-30T13:58:54.308Z,62.20
2018-03-30T14:01:27.411Z,60.60
2018-03-30T14:04:02.181Z,61.90
2018-03-30T14:06:50.141Z,61.90
2018-03-30T14:09:24.386Z,62.80
2018-03-30T14:11:55.371Z,65.50
2018-03-30T14:14:22.834Z,65.40
2018-03-30T14:16:54.815Z,65.40
2018-03-30T14:19:24.808Z,67.90
2018-03-30T14:21:55.865Z,69.60
2018-03-30T14:24:25.152Z,69.80
2018-03-30T14:27:02.524Z,72.20
2018-03-30T14:29:31.653Z,73.60
2018-03-30T14:32:19.665Z,74.90
2018-03-30T14:35:09.974Z,77.40
2018-03-30T14:37:38.364Z,79.00
2018-03-30T14:40:24.381Z,79.60
2018-03-30T14:42:57.671Z,82.00
2018-03-30T14:45:31.514Z,84.80
2018-03-30T14:48:10.687Z,84.80
2018-03-30T14:50:47.786Z,86.10
2018-03-30T14:53:29.201Z,88.50
2018-03-30T14:56:02.377Z,91.20
2018-03-30T14:58:35.115Z,90.20
2018-03-30T15:01:22.114Z,90.20
2018-03-30T15:03:50.304Z,88.20
2018-03-30T15:06:32.636Z,94.00
2018-03-30T15:12:22.157Z,93.10
2018-03-30T15:14:56.947Z,87.40
2018-03-30T15:17:27.357Z,87.30
2018-03-30T15:19:56.637Z,89.20
2018-03-30T15:35:48.458Z,86.60
2018-03-30T15:38:15.935Z,87.60
2018-03-30T15:40:43.404Z,90.00
2018-03-30T15:43:13.381Z,91.00
2018-03-30T15:45:41.780Z,90.70
2018-03-30T15:48:09.233Z,91.80
2018-03-30T15:50:36.717Z,91.50
2018-03-30T15:53:04.152Z,92.70
2018-03-30T15:55:31.616Z,93.40
2018-03-30T15:57:59.081Z,93.50
2018-03-30T16:00:26.554Z,94.40
2018-03-30T16:02:54.049Z,95.60
2018-03-30T16:05:22.871Z,96.70
2018-03-30T16:07:50.492Z,98.80
2018-03-30T16:10:20.150Z,98.00
2018-03-30T16:12:47.600Z,98.00
2018-03-30T16:15:15.053Z,99.20
2018-03-30T16:17:42.504Z,98.90
2018-03-30T16:20:09.469Z,99.60
2018-03-30T16:22:36.441Z,99.90
2018-03-30T16:25:03.408Z,99.90
2018-03-30T16:30:24.335Z,99.90
2018-03-30T16:32:52.062Z,99.90
2018-03-30T16:35:19.068Z,99.90
2018-03-30T16:37:46.041Z,99.90
2018-03-30T16:40:13.009Z,99.90
2018-03-30T16:42:39.965Z,99.90
2018-03-30T16:45:06.996Z,99.90
2018-03-30T16:47:33.950Z,99.90
2018-03-30T16:50:00.908Z,99.90
2018-03-30T16:52:28.628Z,99.90
2018-03-30T16:54:55.605Z,99.90
2018-03-30T16:57:22.589Z,99.90
2018-03-30T16:59:49.564Z,99.90
2018-03-30T17:02:16.680Z,99.90
2018-03-30T17:04:43.659Z,99.90
2018-03-30T17:07:10.617Z,99.90
2018-03-30T17:09:37.578Z,99.90
2018-03-30T17:12:04.542Z,99.90
2018-03-30T17:14:31.493Z,99.90
2018-03-30T17:16:59.223Z,99.90
2018-03-30T17:19:26.193Z,99.90
2018-03-30T17:21:53.157Z,99.90
2018-03-30T17:24:20.136Z,99.90
2018-03-30T17:26:47.114Z,99.90
2018-03-30T17:29:14.064Z,99.90
2018-03-30T17:31:41.101Z,99.90
2018-03-30T17:34:08.064Z,99.90
2018-03-30T17:36:35.048Z,99.90
2018-03-30T17:39:02.008Z,99.90
2018-03-30T17:41:28.971Z,99.90
2018-03-30T17:43:55.935Z,99.90
2018-03-30T17:46:22.911Z,99.90
2018-03-30T17:48:50.636Z,99.90
2018-03-30T17:51:17.612Z,99.90
2018-03-30T17:53:45.360Z,99.90
2018-03-30T17:56:12.335Z,99.90
2018-03-30T17:58:40.067Z,99.90
2018-03-30T18:01:07.045Z,99.90
2018-03-30T18:03:34.769Z,99.90
2018-03-30T18:06:01.751Z,99.90
2018-03-30T18:08:29.496Z,99.90
2018-03-30T18:10:56.476Z,99.90
2018-03-30T18:13:23.477Z,99.90
2018-03-30T18:15:50.440Z,99.90
2018-03-30T18:18:17.408Z,99.90
2018-03-30T18:20:45.143Z,99.90
2018-03-30T18:23:12.121Z,99.90
2018-03-30T18:25:39.132Z,99.90
2018-03-30T18:28:06.107Z,99.90
2018-03-30T18:30:33.823Z,99.90
2018-03-30T18:33:00.813Z,99.90
2018-03-30T18:35:28.552Z,99.90
2018-03-30T18:37:55.521Z,99.90
2018-03-30T18:40:23.264Z,99.90
2018-03-30T18:42:50.232Z,99.90
2018-03-30T18:45:18.879Z,99.90
2018-03-30T18:47:45.844Z,99.90
2018-03-30T18:50:13.592Z,99.90
2018-03-30T18:52:40.558Z,99.90
2018-03-30T18:55:08.277Z,99.90
2018-03-30T18:57:35.291Z,99.90
2018-03-30T19:00:02.376Z,99.90
2018-03-30T19:02:29.359Z,99.90
2018-03-30T19:04:56.326Z,99.90
2018-03-30T19:07:24.975Z,99.90
2018-03-30T19:09:53.452Z,99.90
2018-03-30T19:12:20.452Z,99.90
2018-03-30T19:14:47.423Z,99.90
2018-03-30T19:17:14.402Z,99.90
2018-03-30T19:19:41.366Z,99.90
2018-03-30T19:22:09.111Z,99.90
2018-03-30T19:24:36.102Z,99.90
2018-03-30T19:27:03.095Z,99.90
2018-03-30T19:29:30.071Z,99.90
2018-03-30T19:31:57.803Z,99.90
2018-03-30T19:34:24.782Z,99.90
2018-03-30T19:36:52.516Z,99.90
2018-03-30T19:39:19.488Z,99.90
2018-03-30T19:41:47.229Z,99.90
2018-03-30T19:44:14.224Z,99.90
2018-03-30T19:46:41.196Z,99.90
2018-03-30T19:49:08.173Z,99.90
2018-03-30T19:51:35.153Z,99.90
2018-03-30T19:54:02.130Z,99.90
2018-03-30T19:56:29.097Z,99.90
2018-03-30T19:58:56.096Z,99.90
2018-03-30T20:01:23.074Z,99.90
2018-03-30T20:03:50.071Z,99.90
2018-03-30T20:06:17.818Z,99.90
2018-03-30T20:08:46.302Z,99.90
2018-03-30T20:11:13.273Z,99.90
2018-03-30T20:13:40.252Z,99.90
2018-03-30T20:16:07.216Z,99.90
2018-03-30T20:18:34.194Z,99.90
2018-03-30T20:34:08.548Z,99.90
2018-03-30T20:36:35.504Z,99.90
2018-03-30T20:39:02.479Z,99.90
2018-03-30T20:41:30.211Z,99.90
2018-03-30T20:43:57.181Z,99.90
2018-03-30T20:46:24.141Z,99.90
2018-03-30T20:48:51.868Z,99.90
2018-03-30T20:51:18.832Z,99.90
2018-03-30T20:53:45.817Z,99.90
2018-03-30T20:56:12.781Z,99.90
2018-03-30T20:58:39.755Z,99.90
2018-03-30T21:01:06.732Z,99.90
2018-03-30T21:03:34.459Z,99.90
2018-03-30T21:06:01.419Z,99.90
2018-03-30T21:08:28.437Z,99.90
2018-03-30T21:10:56.135Z,99.90
2018-03-30T21:13:23.113Z,99.90
2018-03-30T21:15:50.869Z,99.90
2018-03-30T21:18:18.597Z,99.90
2018-03-30T21:20:45.576Z,99.90
2018-03-30T21:23:13.302Z,99.90
2018-03-30T21:25:40.279Z,99.90
2018-03-30T21:28:07.236Z,99.90
2018-03-30T21:30:34.976Z,99.90
2018-03-30T21:33:01.932Z,99.90
2018-03-30T21:35:28.896Z,99.90
2018-03-30T21:37:56.620Z,99.90
2018-03-30T21:40:23.593Z,99.90
2018-03-30T21:42:51.343Z,99.90
2018-03-30T21:45:18.308Z,99.90
2018-03-30T21:47:46.041Z,99.90
2018-03-30T21:50:13.004Z,99.90
2018-03-30T21:52:40.740Z,99.90
2018-03-30T21:55:07.700Z,99.90
2018-03-30T21:57:34.666Z,99.90
2018-03-30T22:00:02.401Z,99.90
2018-03-30T22:02:30.287Z,99.90
2018-03-30T22:04:57.257Z,99.90
2018-03-30T22:07:24.990Z,99.90
2018-03-30T22:09:51.961Z,99.90
2018-03-30T22:12:19.683Z,99.90
2018-03-30T22:14:46.638Z,99.90
2018-03-30T22:17:13.608Z,99.90
2018-03-30T22:19:41.346Z,99.90
2018-03-30T22:22:08.320Z,99.90
2018-03-30T22:24:36.047Z,99.90
2018-03-30T22:27:03.005Z,99.90
2018-03-30T22:29:29.981Z,99.90
2018-03-30T22:31:57.737Z,99.90
2018-03-30T22:34:25.495Z,99.90
2018-03-30T22:36:52.451Z,99.90
2018-03-30T22:39:20.176Z,99.90
2018-03-30T22:41:47.141Z,99.90
2018-03-30T22:44:14.088Z,99.90
2018-03-30T22:46:41.052Z,99.90
2018-03-30T22:49:08.795Z,99.90
2018-03-30T22:51:35.753Z,99.90
2018-03-30T22:54:03.492Z,99.90
2018-03-30T22:56:30.469Z,99.90
2018-03-30T22:58:58.189Z,99.90
2018-03-30T23:01:25.168Z,99.90
2018-03-30T23:03:52.892Z,99.90
2018-03-30T23:06:19.864Z,99.90
2018-03-30T23:08:46.825Z,99.90
2018-03-30T23:11:14.582Z,99.90
2018-03-30T23:13:41.560Z,99.90
2018-03-30T23:16:08.533Z,99.90
2018-03-30T23:18:35.509Z,99.90
2018-03-30T23:21:02.460Z,99.90
2018-03-30T23:23:29.439Z,99.90
2018-03-30T23:25:57.155Z,99.90
2018-03-30T23:28:24.126Z,99.90
2018-03-30T23:30:51.847Z,99.90
2018-03-30T23:33:18.912Z,99.90
2018-03-30T23:35:45.878Z,99.90
2018-03-30T23:38:12.844Z,99.90
2018-03-30T23:40:40.555Z,99.90
2018-03-30T23:43:07.527Z,99.90
2018-03-30T23:45:34.500Z,99.90
2018-03-30T23:48:02.325Z,99.90
2018-03-30T23:50:29.292Z,99.90
2018-03-30T23:52:56.265Z,99.90
2018-03-30T23:55:23.221Z,99.90
2018-03-30T23:57:50.186Z,99.90
