createdAt,value
2019-02-25T00:02:46.713Z,4.20
2019-02-25T00:06:51.049Z,4.10
2019-02-25T00:10:55.285Z,4.10
2019-02-25T00:14:59.614Z,4.00
2019-02-25T00:19:04.190Z,4.00
2019-02-25T00:23:08.480Z,4.00
2019-02-25T00:27:12.763Z,4.00
2019-02-25T00:31:17.256Z,3.90
2019-02-25T00:35:21.508Z,3.90
2019-02-25T00:39:25.828Z,3.90
2019-02-25T00:43:30.149Z,3.90
2019-02-25T00:47:34.526Z,3.80
2019-02-25T00:51:38.892Z,3.80
2019-02-25T00:55:43.212Z,3.70
2019-02-25T00:59:47.541Z,3.70
2019-02-25T01:03:51.879Z,3.60
2019-02-25T01:07:56.127Z,3.50
2019-02-25T01:12:00.499Z,3.40
2019-02-25T01:16:04.788Z,3.40
2019-02-25T01:20:09.351Z,3.30
2019-02-25T01:24:13.666Z,3.20
2019-02-25T01:28:17.987Z,3.20
2019-02-25T01:32:22.254Z,3.20
2019-02-25T01:36:26.668Z,3.10
2019-02-25T01:40:30.983Z,3.10
2019-02-25T01:44:35.356Z,3.10
2019-02-25T01:48:39.729Z,3.10
2019-02-25T01:52:43.922Z,3.10
2019-02-25T01:56:48.231Z,3.00
2019-02-25T02:00:52.493Z,2.90
2019-02-25T02:04:56.862Z,2.90
2019-02-25T02:09:01.209Z,2.90
2019-02-25T02:13:13.955Z,2.80
2019-02-25T02:17:11.495Z,2.80
2019-02-25T02:21:15.861Z,2.70
2019-02-25T02:25:20.241Z,2.60
2019-02-25T02:29:24.633Z,2.60
2019-02-25T02:33:28.942Z,2.50
2019-02-25T02:37:33.347Z,2.50
2019-02-25T02:42:12.874Z,2.50
2019-02-25T02:46:45.123Z,2.50
2019-02-25T02:50:49.508Z,2.40
2019-02-25T02:54:53.873Z,2.40
2019-02-25T02:58:58.152Z,2.40
2019-02-25T03:03:02.453Z,2.40
2019-02-25T03:07:06.837Z,2.30
2019-02-25T03:11:11.200Z,2.30
2019-02-25T03:15:17.228Z,2.30
2019-02-25T03:19:21.682Z,2.30
2019-02-25T03:23:26.059Z,2.30
2019-02-25T03:27:30.284Z,2.20
2019-02-25T03:31:34.657Z,2.20
2019-02-25T03:35:39.021Z,2.20
2019-02-25T03:39:43.417Z,2.10
2019-02-25T03:43:47.726Z,2.10
2019-02-25T03:47:52.082Z,2.10
2019-02-25T03:51:56.319Z,2.00
2019-02-25T03:56:00.571Z,2.00
2019-02-25T04:00:05.539Z,2.00
2019-02-25T04:04:09.855Z,2.00
2019-02-25T04:08:14.194Z,1.90
2019-02-25T04:12:18.518Z,1.90
2019-02-25T04:16:22.876Z,1.90
2019-02-25T04:20:27.218Z,1.90
2019-02-25T04:24:31.615Z,1.80
2019-02-25T04:28:35.899Z,1.80
2019-02-25T04:32:40.344Z,1.80
2019-02-25T04:36:44.726Z,1.80
2019-02-25T04:40:49.118Z,1.80
2019-02-25T04:44:53.519Z,1.80
2019-02-25T04:48:57.859Z,1.80
2019-02-25T04:53:02.197Z,1.80
2019-02-25T04:57:06.522Z,1.70
2019-02-25T05:01:10.870Z,1.70
2019-02-25T05:05:15.170Z,1.70
2019-02-25T05:09:19.487Z,1.70
2019-02-25T05:13:23.843Z,1.60
2019-02-25T05:17:28.191Z,1.60
2019-02-25T05:21:32.487Z,1.50
2019-02-25T05:25:36.739Z,1.50
2019-02-25T05:29:41.094Z,1.50
2019-02-25T05:33:45.371Z,1.40
2019-02-25T05:37:49.654Z,1.40
2019-02-25T05:41:54.065Z,1.40
2019-02-25T05:45:58.339Z,1.40
2019-02-25T05:50:02.703Z,1.40
2019-02-25T05:54:07.042Z,1.30
2019-02-25T05:58:11.409Z,1.30
2019-02-25T06:02:15.751Z,1.40
2019-02-25T06:06:20.140Z,1.30
2019-02-25T06:10:24.576Z,1.30
2019-02-25T06:14:29.236Z,1.40
2019-02-25T06:18:33.898Z,1.40
2019-02-25T06:22:38.565Z,1.40
2019-02-25T06:26:43.153Z,1.40
2019-02-25T06:30:47.722Z,1.40
2019-02-25T06:34:52.044Z,1.40
2019-02-25T06:38:56.422Z,1.40
2019-02-25T06:43:00.778Z,1.40
2019-02-25T06:47:05.267Z,1.50
2019-02-25T06:51:09.630Z,1.50
2019-02-25T06:55:15.205Z,1.50
2019-02-25T06:59:19.723Z,1.60
2019-02-25T07:03:24.130Z,1.70
2019-02-25T07:07:46.188Z,1.80
2019-02-25T07:12:02.158Z,2.10
2019-02-25T07:16:37.506Z,2.50
2019-02-25T07:21:19.200Z,2.90
2019-02-25T07:25:39.271Z,3.40
2019-02-25T07:29:57.399Z,4.10
2019-02-25T07:34:20.775Z,4.70
2019-02-25T07:38:44.104Z,5.30
2019-02-25T07:42:59.398Z,5.50
2019-02-25T07:47:14.245Z,5.50
2019-02-25T07:51:37.745Z,5.30
2019-02-25T07:56:02.772Z,5.20
2019-02-25T08:00:26.376Z,5.10
2019-02-25T08:04:47.643Z,5.00
2019-02-25T08:09:09.551Z,5.20
2019-02-25T08:13:29.470Z,5.80
2019-02-25T08:18:01.820Z,6.80
2019-02-25T08:22:32.531Z,8.00
2019-02-25T08:26:55.930Z,9.00
2019-02-25T08:31:22.119Z,10.00
2019-02-25T08:36:37.629Z,10.90
2019-02-25T08:41:38.568Z,11.80
2019-02-25T08:45:52.832Z,12.70
2019-02-25T08:49:59.773Z,13.60
2019-02-25T08:54:04.217Z,14.20
2019-02-25T08:58:08.802Z,14.70
2019-02-25T09:02:13.445Z,15.20
2019-02-25T09:06:17.924Z,15.70
2019-02-25T09:10:22.386Z,16.20
2019-02-25T09:14:26.923Z,16.70
2019-02-25T09:18:31.395Z,17.10
2019-02-25T09:22:35.799Z,17.60
2019-02-25T09:26:40.316Z,18.10
2019-02-25T09:30:44.814Z,18.70
2019-02-25T09:34:49.277Z,19.20
2019-02-25T09:38:53.748Z,19.60
2019-02-25T09:42:58.286Z,20.00
2019-02-25T09:47:02.870Z,20.30
2019-02-25T09:51:07.363Z,20.60
2019-02-25T09:55:12.276Z,21.00
2019-02-25T09:59:16.757Z,21.30
2019-02-25T10:03:21.209Z,21.60
2019-02-25T10:07:25.789Z,22.00
2019-02-25T10:11:30.281Z,22.40
2019-02-25T10:19:38.679Z,23.10
2019-02-25T10:23:43.221Z,23.40
2019-02-25T10:27:49.539Z,23.70
2019-02-25T10:31:53.871Z,24.00
2019-02-25T10:35:58.270Z,24.20
2019-02-25T10:40:02.841Z,23.80
2019-02-25T10:44:08.490Z,23.00
2019-02-25T10:48:15.082Z,22.10
2019-02-25T10:52:19.484Z,21.20
2019-02-25T10:56:37.507Z,20.40
2019-02-25T11:00:43.653Z,20.20
2019-02-25T11:04:49.362Z,20.70
2019-02-25T11:09:00.832Z,21.50
2019-02-25T11:13:05.888Z,22.30
2019-02-25T11:17:10.316Z,23.00
2019-02-25T11:21:14.669Z,23.60
2019-02-25T11:25:19.797Z,24.20
2019-02-25T11:29:25.405Z,24.40
2019-02-25T11:33:32.030Z,24.70
2019-02-25T11:37:35.945Z,24.80
2019-02-25T11:41:41.092Z,25.00
2019-02-25T11:45:45.843Z,25.10
2019-02-25T11:49:50.897Z,25.20
2019-02-25T11:53:55.490Z,25.40
2019-02-25T11:57:59.927Z,25.60
2019-02-25T12:02:04.389Z,25.60
2019-02-25T12:06:08.834Z,25.60
2019-02-25T12:10:13.471Z,25.60
2019-02-25T12:14:18.032Z,25.60
2019-02-25T12:18:22.739Z,25.50
2019-02-25T12:22:27.221Z,25.30
2019-02-25T12:26:31.637Z,25.20
2019-02-25T12:30:38.281Z,25.20
2019-02-25T12:34:42.764Z,25.40
2019-02-25T12:38:47.271Z,25.40
2019-02-25T12:42:53.025Z,25.80
2019-02-25T12:46:57.526Z,25.80
2019-02-25T12:51:01.989Z,26.10
2019-02-25T12:55:07.554Z,26.30
2019-02-25T12:59:11.964Z,26.40
2019-02-25T13:03:16.463Z,26.70
2019-02-25T13:11:24.734Z,26.20
2019-02-25T13:15:29.247Z,25.30
2019-02-25T13:19:33.814Z,24.30
2019-02-25T13:23:38.518Z,23.50
2019-02-25T13:27:43.726Z,22.80
2019-02-25T13:31:50.038Z,22.10
2019-02-25T13:35:54.636Z,21.60
2019-02-25T13:39:59.197Z,21.10
2019-02-25T13:44:03.860Z,20.80
2019-02-25T13:48:08.371Z,20.40
2019-02-25T13:52:12.804Z,20.10
2019-02-25T13:56:17.266Z,19.80
2019-02-25T14:00:21.849Z,19.60
2019-02-25T14:04:26.327Z,19.30
2019-02-25T14:08:30.933Z,19.20
2019-02-25T14:12:35.352Z,19.00
2019-02-25T14:16:39.728Z,18.80
2019-02-25T14:21:03.292Z,18.60
2019-02-25T14:25:27.808Z,18.50
2019-02-25T14:29:51.518Z,18.20
2019-02-25T14:33:55.948Z,18.10
2019-02-25T14:38:05.191Z,18.00
2019-02-25T14:42:09.374Z,17.80
2019-02-25T14:46:16.576Z,17.70
2019-02-25T14:50:23.696Z,17.70
2019-02-25T14:54:32.273Z,17.60
2019-02-25T14:58:37.871Z,17.80
2019-02-25T15:02:43.637Z,18.30
2019-02-25T15:06:49.164Z,19.20
2019-02-25T15:10:55.555Z,20.00
2019-02-25T15:15:02.182Z,20.80
2019-02-25T15:19:06.315Z,21.50
2019-02-25T15:23:14.594Z,22.10
2019-02-25T15:27:16.940Z,22.60
2019-02-25T15:31:21.786Z,22.90
2019-02-25T15:35:29.177Z,22.90
2019-02-25T15:39:32.447Z,22.90
2019-02-25T15:43:36.906Z,22.90
2019-02-25T15:47:42.472Z,22.90
2019-02-25T15:51:47.664Z,22.90
2019-02-25T15:55:52.269Z,22.90
2019-02-25T15:59:56.770Z,22.90
2019-02-25T16:04:02.922Z,22.90
2019-02-25T16:08:28.422Z,22.80
2019-02-25T16:12:33.678Z,22.60
2019-02-25T16:16:39.355Z,22.30
2019-02-25T16:20:46.280Z,22.00
2019-02-25T16:24:49.789Z,21.60
2019-02-25T16:28:55.192Z,21.20
2019-02-25T16:33:02.913Z,20.70
2019-02-25T16:37:07.450Z,20.20
2019-02-25T16:41:12.120Z,19.80
2019-02-25T16:45:22.741Z,19.30
2019-02-25T16:49:27.917Z,18.80
2019-02-25T16:53:36.919Z,18.40
2019-02-25T16:57:41.279Z,17.90
2019-02-25T17:01:45.863Z,17.50
2019-02-25T17:05:50.490Z,17.20
2019-02-25T17:09:55.407Z,16.80
2019-02-25T17:14:01.947Z,16.50
2019-02-25T17:18:07.281Z,16.10
2019-02-25T17:22:11.671Z,15.80
2019-02-25T17:26:19.539Z,15.50
2019-02-25T17:30:24.762Z,14.90
2019-02-25T17:34:29.237Z,14.80
2019-02-25T17:38:35.511Z,14.60
2019-02-25T17:42:40.221Z,14.40
2019-02-25T17:46:44.623Z,14.10
2019-02-25T17:50:49.139Z,13.80
2019-02-25T17:54:53.629Z,13.60
2019-02-25T17:58:59.373Z,13.10
2019-02-25T18:03:04.969Z,13.10
2019-02-25T18:07:09.425Z,12.90
2019-02-25T18:11:15.606Z,12.60
2019-02-25T18:15:21.992Z,12.40
2019-02-25T18:19:27.162Z,12.20
2019-02-25T18:23:31.682Z,12.00
2019-02-25T18:27:37.405Z,11.80
2019-02-25T18:31:42.046Z,11.60
2019-02-25T18:35:46.310Z,11.40
2019-02-25T18:39:52.309Z,11.30
2019-02-25T18:43:56.851Z,11.10
2019-02-25T18:48:01.364Z,10.90
2019-02-25T18:52:05.738Z,10.80
2019-02-25T18:57:03.197Z,10.60
2019-02-25T19:01:09.702Z,10.50
2019-02-25T19:05:14.142Z,10.30
2019-02-25T19:09:22.741Z,10.10
2019-02-25T19:13:27.684Z,10.00
2019-02-25T19:17:32.862Z,9.80
2019-02-25T19:21:37.322Z,9.70
2019-02-25T19:25:41.694Z,9.60
2019-02-25T19:29:49.081Z,9.40
2019-02-25T19:33:52.466Z,9.30
2019-02-25T19:37:56.904Z,9.20
2019-02-25T19:42:01.270Z,9.10
2019-02-25T19:46:06.397Z,9.00
2019-02-25T19:50:12.706Z,8.90
2019-02-25T19:54:18.656Z,8.80
2019-02-25T19:58:24.234Z,8.70
2019-02-25T20:02:29.783Z,8.60
2019-02-25T20:06:34.911Z,8.50
2019-02-25T20:10:39.371Z,8.30
2019-02-25T20:14:46.558Z,8.20
2019-02-25T20:18:49.844Z,8.10
2019-02-25T20:22:54.211Z,8.00
2019-02-25T20:27:00.661Z,7.90
2019-02-25T20:31:05.812Z,7.80
2019-02-25T20:35:13.946Z,7.70
2019-02-25T20:39:18.576Z,7.60
2019-02-25T20:43:23.687Z,7.40
2019-02-25T20:47:28.988Z,7.30
2019-02-25T20:51:33.783Z,7.20
2019-02-25T20:55:39.443Z,7.10
2019-02-25T20:59:46.604Z,7.00
2019-02-25T21:03:52.737Z,7.00
2019-02-25T21:07:59.860Z,6.90
2019-02-25T21:12:04.200Z,6.80
2019-02-25T21:16:10.610Z,6.70
2019-02-25T21:20:15.748Z,6.60
2019-02-25T21:24:20.727Z,6.50
2019-02-25T21:28:29.042Z,6.50
2019-02-25T21:32:32.586Z,6.40
2019-02-25T21:36:38.156Z,6.30
2019-02-25T21:40:46.242Z,6.20
2019-02-25T21:44:54.762Z,6.20
2019-02-25T21:49:02.253Z,6.00
2019-02-25T21:53:09.380Z,5.90
2019-02-25T21:57:33.796Z,5.90
2019-02-25T22:01:41.120Z,5.70
2019-02-25T22:05:49.369Z,5.70
2019-02-25T22:09:53.280Z,5.60
2019-02-25T22:13:58.226Z,5.50
2019-02-25T22:18:03.941Z,5.50
2019-02-25T22:22:09.074Z,5.50
2019-02-25T22:26:14.116Z,5.40
2019-02-25T22:30:20.202Z,5.40
2019-02-25T22:34:26.233Z,5.30
2019-02-25T22:38:31.471Z,5.20
2019-02-25T22:42:36.309Z,5.10
2019-02-25T22:46:43.434Z,5.00
2019-02-25T22:50:51.228Z,5.00
2019-02-25T22:54:55.907Z,4.90
2019-02-25T22:59:02.794Z,4.80
2019-02-25T23:03:11.038Z,4.70
2019-02-25T23:07:17.546Z,4.70
2019-02-25T23:11:23.756Z,4.60
2019-02-25T23:15:30.355Z,4.60
2019-02-25T23:19:36.581Z,4.50
2019-02-25T23:23:41.637Z,4.50
2019-02-25T23:27:46.120Z,4.50
2019-02-25T23:31:51.402Z,4.50
2019-02-25T23:35:56.089Z,4.50
2019-02-25T23:40:07.258Z,4.40
2019-02-25T23:44:11.139Z,4.40
2019-02-25T23:48:16.881Z,4.40
2019-02-25T23:52:25.657Z,4.40
2019-02-25T23:56:30.064Z,4.30
