createdAt,value
2018-07-28T00:00:44.215Z,22.10
2018-07-28T00:03:13.588Z,22.05
2018-07-28T00:05:43.047Z,22.00
2018-07-28T00:08:12.520Z,21.97
2018-07-28T00:10:41.960Z,21.94
2018-07-28T00:13:11.415Z,21.83
2018-07-28T00:15:40.884Z,21.80
2018-07-28T00:18:10.392Z,21.79
2018-07-28T00:20:39.831Z,21.77
2018-07-28T00:23:09.317Z,21.65
2018-07-28T00:25:42.827Z,21.60
2018-07-28T00:28:12.245Z,21.73
2018-07-28T00:30:41.645Z,21.69
2018-07-28T00:33:11.019Z,21.65
2018-07-28T00:35:40.406Z,21.66
2018-07-28T00:38:09.869Z,21.58
2018-07-28T00:40:39.315Z,21.50
2018-07-28T00:43:08.808Z,21.41
2018-07-28T00:45:38.252Z,21.35
2018-07-28T00:48:07.723Z,21.38
2018-07-28T00:50:37.317Z,21.32
2018-07-28T00:53:07.733Z,21.27
2018-07-28T00:55:37.412Z,21.23
2018-07-28T00:58:07.008Z,21.17
2018-07-28T01:00:36.441Z,21.19
2018-07-28T01:03:06.079Z,21.22
2018-07-28T01:05:35.482Z,21.23
2018-07-28T01:08:04.986Z,21.16
2018-07-28T01:10:34.465Z,21.11
2018-07-28T01:13:03.924Z,21.05
2018-07-28T01:15:33.381Z,21.00
2018-07-28T01:18:02.835Z,21.00
2018-07-28T01:20:32.255Z,21.01
2018-07-28T01:23:01.669Z,20.98
2018-07-28T01:25:31.090Z,20.97
2018-07-28T01:28:00.484Z,20.92
2018-07-28T01:30:31.684Z,20.86
2018-07-28T01:33:01.750Z,20.81
2018-07-28T01:35:31.282Z,20.75
2018-07-28T01:38:00.663Z,20.76
2018-07-28T01:40:30.184Z,20.74
2018-07-28T01:42:59.688Z,20.76
2018-07-28T01:45:29.148Z,20.75
2018-07-28T01:47:58.548Z,20.76
2018-07-28T01:50:28.050Z,20.41
2018-07-28T01:52:57.435Z,20.47
2018-07-28T01:55:26.867Z,20.54
2018-07-28T01:57:56.261Z,20.52
2018-07-28T02:00:25.672Z,20.49
2018-07-28T02:02:55.108Z,20.52
2018-07-28T02:05:24.516Z,20.61
2018-07-28T02:07:53.961Z,20.56
2018-07-28T02:10:23.385Z,20.62
2018-07-28T02:12:52.805Z,20.58
2018-07-28T02:15:22.227Z,20.50
2018-07-28T02:17:51.591Z,20.49
2018-07-28T02:20:21.005Z,20.52
2018-07-28T02:22:50.407Z,20.54
2018-07-28T02:25:19.803Z,20.56
2018-07-28T02:27:49.268Z,20.53
2018-07-28T02:30:18.723Z,20.52
2018-07-28T02:32:48.090Z,20.46
2018-07-28T02:35:17.602Z,20.41
2018-07-28T02:37:47.000Z,20.45
2018-07-28T02:40:16.426Z,20.42
2018-07-28T02:42:46.481Z,20.34
2018-07-28T02:45:16.155Z,20.33
2018-07-28T02:47:45.593Z,20.24
2018-07-28T02:50:15.026Z,20.23
2018-07-28T02:52:44.429Z,20.18
2018-07-28T02:55:13.912Z,20.22
2018-07-28T02:57:43.310Z,20.22
2018-07-28T03:00:12.856Z,20.31
2018-07-28T03:02:42.265Z,20.30
2018-07-28T03:05:11.713Z,20.24
2018-07-28T03:07:41.195Z,20.10
2018-07-28T03:10:10.616Z,20.10
2018-07-28T03:12:40.095Z,20.08
2018-07-28T03:15:36.430Z,20.04
2018-07-28T03:18:08.050Z,20.13
2018-07-28T03:20:37.577Z,20.12
2018-07-28T03:23:07.050Z,20.11
2018-07-28T03:25:36.515Z,20.09
2018-07-28T03:28:05.974Z,20.06
2018-07-28T03:30:35.473Z,20.08
2018-07-28T03:33:04.848Z,20.05
2018-07-28T03:35:34.355Z,20.07
2018-07-28T03:38:03.831Z,20.07
2018-07-28T03:40:33.418Z,20.08
2018-07-28T03:43:02.841Z,20.08
2018-07-28T03:45:32.281Z,20.09
2018-07-28T03:48:01.687Z,20.11
2018-07-28T03:50:31.137Z,20.13
2018-07-28T03:53:00.585Z,20.14
2018-07-28T03:55:29.996Z,20.18
2018-07-28T03:57:59.420Z,20.18
2018-07-28T04:00:28.822Z,20.13
2018-07-28T04:02:58.249Z,20.16
2018-07-28T04:05:27.740Z,20.11
2018-07-28T04:07:57.166Z,20.08
2018-07-28T04:10:26.665Z,20.08
2018-07-28T04:12:56.147Z,20.08
2018-07-28T04:15:25.550Z,20.15
2018-07-28T04:17:55.686Z,20.16
2018-07-28T04:20:26.303Z,20.13
2018-07-28T04:22:55.946Z,20.04
2018-07-28T04:25:25.413Z,20.05
2018-07-28T04:27:54.809Z,20.08
2018-07-28T04:30:24.249Z,20.09
2018-07-28T04:32:53.665Z,20.08
2018-07-28T04:35:23.145Z,20.12
2018-07-28T04:37:52.557Z,20.10
2018-07-28T04:40:22.056Z,20.09
2018-07-28T04:42:51.469Z,20.14
2018-07-28T04:45:20.893Z,20.18
2018-07-28T04:47:50.331Z,20.19
2018-07-28T04:50:19.810Z,20.21
2018-07-28T04:52:49.269Z,20.28
2018-07-28T04:55:18.392Z,20.29
2018-07-28T04:57:47.828Z,20.31
2018-07-28T05:00:17.327Z,20.38
2018-07-28T05:02:46.839Z,20.42
2018-07-28T05:05:16.281Z,20.48
2018-07-28T05:07:45.831Z,20.57
2018-07-28T05:10:15.313Z,20.62
2018-07-28T05:12:44.455Z,20.70
2018-07-28T05:15:13.664Z,20.76
2018-07-28T05:17:43.136Z,20.81
2018-07-28T05:20:12.553Z,20.87
2018-07-28T05:22:41.978Z,20.91
2018-07-28T05:25:11.165Z,20.96
2018-07-28T05:27:40.578Z,21.02
2018-07-28T05:30:11.518Z,21.09
2018-07-28T05:32:40.988Z,21.10
2018-07-28T05:35:11.376Z,21.12
2018-07-28T05:37:40.863Z,21.14
2018-07-28T05:40:10.338Z,21.13
2018-07-28T05:42:39.887Z,21.10
2018-07-28T05:45:09.330Z,21.15
2018-07-28T05:47:38.702Z,21.17
2018-07-28T05:50:09.386Z,21.22
2018-07-28T05:52:38.778Z,21.28
2018-07-28T05:55:08.402Z,21.28
2018-07-28T05:57:37.880Z,21.26
2018-07-28T06:00:07.748Z,21.29
2018-07-28T06:02:37.272Z,21.27
2018-07-28T06:05:07.632Z,21.24
2018-07-28T06:07:37.244Z,21.23
2018-07-28T06:10:06.417Z,21.27
2018-07-28T06:12:35.878Z,21.33
2018-07-28T06:15:06.061Z,21.39
2018-07-28T06:17:35.232Z,21.48
2018-07-28T06:20:04.999Z,21.56
2018-07-28T06:22:34.487Z,21.66
2018-07-28T06:25:04.037Z,21.74
2018-07-28T06:27:33.472Z,21.85
2018-07-28T06:30:02.976Z,21.96
2018-07-28T06:32:32.439Z,22.08
2018-07-28T06:35:01.896Z,22.16
2018-07-28T06:37:31.371Z,22.22
2018-07-28T06:40:00.815Z,22.28
2018-07-28T06:42:30.343Z,22.36
2018-07-28T06:44:59.736Z,22.42
2018-07-28T06:47:29.160Z,22.49
2018-07-28T06:49:58.594Z,22.56
2018-07-28T06:52:28.010Z,22.61
2018-07-28T06:54:57.429Z,22.65
2018-07-28T06:57:26.905Z,22.68
2018-07-28T06:59:56.329Z,22.73
2018-07-28T07:02:25.860Z,22.76
2018-07-28T07:04:54.989Z,22.77
2018-07-28T07:07:24.881Z,22.78
2018-07-28T07:09:54.325Z,22.79
2018-07-28T07:12:23.747Z,22.86
2018-07-28T07:14:53.194Z,22.91
2018-07-28T07:17:22.636Z,22.98
2018-07-28T07:19:52.089Z,23.06
2018-07-28T07:22:21.530Z,23.12
2018-07-28T07:24:50.996Z,23.20
2018-07-28T07:27:20.402Z,23.27
2018-07-28T07:29:49.859Z,23.35
2018-07-28T07:32:19.351Z,23.41
2018-07-28T07:34:48.771Z,23.48
2018-07-28T07:37:18.265Z,23.56
2018-07-28T07:39:48.570Z,23.60
2018-07-28T07:42:18.652Z,23.66
2018-07-28T07:44:48.074Z,23.70
2018-07-28T07:47:17.476Z,23.74
2018-07-28T07:49:46.951Z,23.81
2018-07-28T07:52:16.366Z,23.87
2018-07-28T07:54:45.849Z,23.92
2018-07-28T07:57:15.282Z,23.99
2018-07-28T07:59:44.722Z,24.03
2018-07-28T08:02:13.833Z,24.09
2018-07-28T08:04:43.293Z,24.15
2018-07-28T08:07:12.735Z,24.21
2018-07-28T08:09:42.251Z,24.24
2018-07-28T08:12:11.688Z,24.30
2018-07-28T08:14:41.151Z,24.35
2018-07-28T08:17:10.296Z,24.37
2018-07-28T08:19:40.988Z,24.43
2018-07-28T08:22:10.127Z,24.48
2018-07-28T08:24:39.559Z,24.54
2018-07-28T08:27:09.038Z,24.60
2018-07-28T08:29:38.456Z,24.60
2018-07-28T08:32:08.562Z,24.65
2018-07-28T08:34:38.002Z,24.71
2018-07-28T08:37:07.431Z,24.74
2018-07-28T08:39:36.971Z,24.78
2018-07-28T08:42:06.675Z,24.82
2018-07-28T08:44:36.108Z,24.89
2018-07-28T08:47:05.588Z,24.89
2018-07-28T08:49:35.143Z,24.94
2018-07-28T08:52:04.507Z,25.01
2018-07-28T08:54:33.967Z,25.06
2018-07-28T08:57:03.161Z,25.15
2018-07-28T08:59:33.183Z,25.22
2018-07-28T09:02:02.334Z,25.27
2018-07-28T09:04:31.798Z,25.32
2018-07-28T09:07:00.956Z,25.40
2018-07-28T09:09:30.364Z,25.50
2018-07-28T09:11:59.833Z,25.61
2018-07-28T09:14:29.280Z,25.69
2018-07-28T09:16:58.751Z,25.78
2018-07-28T09:19:28.279Z,25.84
2018-07-28T09:21:57.681Z,25.88
2018-07-28T09:24:27.110Z,25.92
2018-07-28T09:26:56.561Z,25.98
2018-07-28T09:29:25.988Z,26.02
2018-07-28T09:31:55.472Z,26.06
2018-07-28T09:34:24.983Z,26.12
2018-07-28T09:36:54.456Z,26.11
2018-07-28T09:39:23.849Z,26.13
2018-07-28T09:41:53.301Z,26.15
2018-07-28T09:44:22.705Z,26.17
2018-07-28T09:46:53.196Z,26.15
2018-07-28T09:49:22.596Z,26.17
2018-07-28T09:51:52.077Z,26.15
2018-07-28T09:54:21.533Z,26.23
2018-07-28T09:56:50.669Z,26.27
2018-07-28T09:59:20.120Z,26.17
2018-07-28T10:01:49.264Z,26.28
2018-07-28T10:04:18.663Z,26.35
2018-07-28T10:06:48.117Z,26.31
2018-07-28T10:09:17.575Z,26.38
2018-07-28T10:11:47.029Z,26.35
2018-07-28T10:14:16.509Z,26.39
2018-07-28T10:16:45.987Z,26.41
2018-07-28T10:19:15.468Z,26.48
2018-07-28T10:21:44.928Z,26.46
2018-07-28T10:24:14.340Z,26.49
2018-07-28T10:26:45.470Z,26.56
2018-07-28T10:29:14.901Z,26.57
2018-07-28T10:31:44.400Z,26.62
2018-07-28T10:34:13.815Z,26.70
2018-07-28T10:36:43.337Z,26.81
2018-07-28T10:39:14.254Z,26.71
2018-07-28T10:41:43.913Z,26.73
2018-07-28T10:44:13.303Z,26.78
2018-07-28T10:46:42.749Z,26.81
2018-07-28T10:49:12.201Z,26.87
2018-07-28T10:51:42.624Z,26.88
2018-07-28T10:54:12.650Z,26.97
2018-07-28T10:56:43.075Z,27.12
2018-07-28T10:59:12.600Z,27.17
2018-07-28T11:01:42.098Z,27.24
2018-07-28T11:04:11.517Z,27.29
2018-07-28T11:06:40.998Z,27.37
2018-07-28T11:09:10.958Z,27.46
2018-07-28T11:11:41.804Z,27.45
2018-07-28T11:14:11.189Z,27.47
2018-07-28T11:16:40.673Z,27.55
2018-07-28T11:19:10.207Z,27.58
2018-07-28T11:21:39.703Z,27.69
2018-07-28T11:24:09.138Z,27.74
2018-07-28T11:26:38.606Z,27.80
2018-07-28T11:29:08.044Z,27.77
2018-07-28T11:31:54.280Z,27.76
2018-07-28T11:34:40.419Z,27.74
2018-07-28T11:37:50.794Z,27.65
2018-07-28T11:40:36.963Z,27.67
2018-07-28T11:43:23.130Z,27.65
2018-07-28T11:45:52.663Z,27.69
2018-07-28T11:48:22.125Z,27.68
2018-07-28T11:50:51.534Z,27.80
2018-07-28T11:53:20.914Z,27.82
2018-07-28T11:55:50.334Z,27.93
2018-07-28T11:58:21.042Z,27.92
2018-07-28T12:00:50.382Z,27.97
2018-07-28T12:03:19.853Z,28.10
2018-07-28T12:05:49.299Z,28.17
2018-07-28T12:08:18.768Z,28.23
2018-07-28T12:10:48.263Z,28.23
2018-07-28T12:13:17.830Z,28.31
2018-07-28T12:15:48.791Z,28.42
2018-07-28T12:18:18.323Z,28.50
2018-07-28T12:20:47.750Z,28.60
2018-07-28T12:23:17.202Z,28.54
2018-07-28T12:25:46.890Z,28.36
2018-07-28T12:28:16.446Z,28.35
2018-07-28T12:30:45.927Z,28.32
2018-07-28T12:33:15.358Z,28.30
2018-07-28T12:35:44.843Z,28.29
2018-07-28T12:38:14.275Z,28.30
2018-07-28T12:40:43.853Z,28.27
2018-07-28T12:43:14.325Z,28.34
2018-07-28T12:45:43.796Z,28.22
2018-07-28T12:48:13.222Z,28.26
2018-07-28T12:50:42.705Z,28.11
2018-07-28T12:53:12.220Z,28.14
2018-07-28T12:55:41.627Z,28.11
2018-07-28T12:58:11.166Z,28.12
2018-07-28T13:00:40.602Z,28.24
2018-07-28T13:03:10.006Z,28.18
2018-07-28T13:05:39.430Z,28.23
2018-07-28T13:08:08.556Z,28.25
2018-07-28T13:10:37.998Z,28.27
2018-07-28T13:13:08.066Z,28.37
2018-07-28T13:15:37.513Z,28.47
2018-07-28T13:18:06.989Z,28.47
2018-07-28T13:20:37.356Z,28.44
2018-07-28T13:23:06.862Z,28.49
2018-07-28T13:25:36.760Z,28.50
2018-07-28T13:28:06.364Z,28.59
2018-07-28T13:30:35.809Z,28.71
2018-07-28T13:33:05.272Z,28.77
2018-07-28T13:35:35.688Z,28.84
2018-07-28T13:38:05.200Z,28.95
2018-07-28T13:40:34.304Z,28.99
2018-07-28T13:43:03.775Z,29.03
2018-07-28T13:45:33.216Z,29.02
2018-07-28T13:48:02.677Z,29.02
2018-07-28T13:50:31.790Z,29.05
2018-07-28T13:53:01.370Z,29.03
2018-07-28T13:55:30.905Z,29.08
2018-07-28T13:58:00.028Z,29.19
2018-07-28T14:00:29.450Z,29.24
2018-07-28T14:02:58.892Z,29.30
2018-07-28T14:05:27.994Z,29.22
2018-07-28T14:07:57.434Z,29.19
2018-07-28T14:10:26.930Z,29.10
2018-07-28T14:12:56.347Z,29.13
2018-07-28T14:15:25.934Z,28.98
2018-07-28T14:17:55.313Z,29.07
2018-07-28T14:20:24.815Z,28.99
2018-07-28T14:22:54.311Z,29.08
2018-07-28T14:25:23.757Z,29.09
2018-07-28T14:27:53.369Z,29.03
2018-07-28T14:30:22.782Z,29.10
2018-07-28T14:32:52.251Z,29.23
2018-07-28T14:35:21.463Z,29.28
2018-07-28T14:37:50.836Z,29.38
2018-07-28T14:40:20.308Z,29.47
2018-07-28T14:42:49.757Z,29.62
2018-07-28T14:45:19.212Z,29.55
2018-07-28T14:47:48.690Z,29.46
2018-07-28T14:50:17.847Z,29.31
2018-07-28T14:52:47.345Z,29.35
2018-07-28T14:55:16.761Z,29.35
2018-07-28T14:57:46.250Z,29.46
2018-07-28T15:00:15.717Z,29.46
2018-07-28T15:02:45.475Z,29.59
2018-07-28T15:05:15.001Z,29.67
2018-07-28T15:07:44.508Z,29.56
2018-07-28T15:10:13.937Z,29.54
2018-07-28T15:12:43.061Z,29.46
2018-07-28T15:15:12.573Z,29.33
2018-07-28T15:17:42.180Z,29.26
2018-07-28T15:20:11.674Z,29.20
2018-07-28T15:22:41.139Z,29.06
2018-07-28T15:25:11.760Z,29.08
2018-07-28T15:27:41.271Z,29.16
2018-07-28T15:30:10.700Z,29.17
2018-07-28T15:32:40.094Z,29.11
2018-07-28T15:35:09.560Z,29.12
2018-07-28T15:37:38.957Z,29.16
2018-07-28T15:40:08.596Z,29.05
2018-07-28T15:42:38.066Z,29.12
2018-07-28T15:45:07.693Z,29.16
2018-07-28T15:47:37.170Z,29.13
2018-07-28T15:50:06.888Z,29.08
2018-07-28T15:52:36.428Z,28.98
2018-07-28T15:55:07.313Z,28.98
2018-07-28T15:57:36.441Z,28.93
2018-07-28T16:00:05.996Z,28.84
2018-07-28T16:02:35.475Z,28.74
2018-07-28T16:05:05.055Z,28.71
2018-07-28T16:07:34.495Z,28.62
2018-07-28T16:10:03.952Z,28.63
2018-07-28T16:12:33.515Z,28.60
2018-07-28T16:15:03.145Z,28.47
2018-07-28T16:17:32.641Z,28.23
2018-07-28T16:20:02.720Z,28.23
2018-07-28T16:22:32.120Z,28.22
2018-07-28T16:25:02.172Z,28.22
2018-07-28T16:27:31.609Z,28.15
2018-07-28T16:30:00.764Z,28.14
2018-07-28T16:32:31.145Z,28.11
2018-07-28T16:35:00.312Z,28.10
2018-07-28T16:37:29.768Z,28.13
2018-07-28T16:39:59.284Z,28.19
2018-07-28T16:42:28.812Z,28.25
2018-07-28T16:44:58.270Z,28.20
2018-07-28T16:47:27.777Z,28.25
2018-07-28T16:49:57.223Z,28.38
2018-07-28T16:52:26.623Z,28.47
2018-07-28T16:54:56.961Z,28.53
2018-07-28T16:57:26.396Z,28.60
2018-07-28T16:59:55.831Z,28.59
2018-07-28T17:02:25.281Z,28.78
2018-07-28T17:04:54.758Z,28.84
2018-07-28T17:07:24.200Z,28.91
2018-07-28T17:09:53.600Z,29.03
2018-07-28T17:12:23.059Z,29.16
2018-07-28T17:14:52.491Z,29.38
2018-07-28T17:17:21.985Z,29.56
2018-07-28T17:19:51.410Z,29.71
2018-07-28T17:22:20.904Z,29.71
2018-07-28T17:24:50.849Z,29.63
2018-07-28T17:27:20.295Z,29.50
2018-07-28T17:29:49.861Z,29.29
2018-07-28T17:32:19.902Z,29.05
2018-07-28T17:34:50.384Z,28.85
2018-07-28T17:37:19.844Z,28.57
2018-07-28T17:39:49.288Z,28.43
2018-07-28T17:42:18.737Z,28.39
2018-07-28T17:44:48.196Z,28.29
2018-07-28T17:47:17.779Z,28.21
2018-07-28T17:49:46.917Z,28.15
2018-07-28T17:52:16.381Z,28.10
2018-07-28T17:54:45.563Z,27.84
2018-07-28T17:57:15.025Z,27.79
2018-07-28T17:59:45.322Z,27.80
2018-07-28T18:02:15.111Z,27.78
2018-07-28T18:04:44.246Z,27.77
2018-07-28T18:07:13.747Z,27.73
2018-07-28T18:09:43.245Z,27.63
2018-07-28T18:12:12.987Z,27.39
2018-07-28T18:14:42.489Z,27.26
2018-07-28T18:17:12.036Z,27.18
2018-07-28T18:19:42.039Z,27.07
2018-07-28T18:22:11.494Z,27.00
2018-07-28T18:24:40.940Z,26.94
2018-07-28T18:27:10.440Z,26.93
2018-07-28T18:29:39.977Z,26.86
2018-07-28T18:32:09.416Z,26.81
2018-07-28T18:34:38.897Z,26.78
2018-07-28T18:37:08.324Z,26.68
2018-07-28T18:39:37.823Z,26.67
2018-07-28T18:42:07.644Z,26.66
2018-07-28T18:44:37.184Z,26.59
2018-07-28T18:47:06.906Z,26.49
2018-07-28T18:49:36.414Z,26.42
2018-07-28T18:52:06.201Z,26.41
2018-07-28T18:54:35.745Z,26.36
2018-07-28T18:57:05.657Z,26.32
2018-07-28T18:59:35.054Z,26.27
2018-07-28T19:02:04.408Z,26.18
2018-07-28T19:04:33.819Z,26.10
2018-07-28T19:07:03.254Z,25.99
2018-07-28T19:09:37.762Z,25.90
2018-07-28T19:12:07.527Z,25.81
2018-07-28T19:14:38.528Z,25.71
2018-07-28T19:17:08.676Z,25.57
2018-07-28T19:19:38.199Z,25.51
2018-07-28T19:22:12.822Z,25.41
2018-07-28T19:24:43.628Z,25.25
2018-07-28T19:27:13.033Z,25.11
2018-07-28T19:29:44.570Z,25.02
2018-07-28T19:32:14.272Z,24.90
2018-07-28T19:34:43.711Z,24.80
2018-07-28T19:37:17.859Z,24.64
2018-07-28T19:39:47.407Z,24.52
2018-07-28T19:42:22.125Z,24.41
2018-07-28T19:44:51.643Z,24.35
2018-07-28T19:47:21.196Z,24.32
2018-07-28T19:49:52.623Z,24.27
2018-07-28T19:52:22.267Z,24.22
2018-07-28T19:54:51.807Z,24.14
2018-07-28T19:57:20.933Z,24.04
2018-07-28T19:59:50.429Z,23.96
2018-07-28T20:02:19.965Z,23.86
2018-07-28T20:04:49.432Z,23.77
2018-07-28T20:07:18.876Z,23.68
2018-07-28T20:09:48.309Z,23.61
2018-07-28T20:12:17.761Z,23.55
2018-07-28T20:14:47.223Z,23.45
2018-07-28T20:17:16.681Z,23.37
2018-07-28T20:19:46.154Z,23.34
2018-07-28T20:22:15.521Z,23.30
2018-07-28T20:24:45.853Z,23.25
2018-07-28T20:27:15.274Z,23.23
2018-07-28T20:29:44.699Z,23.19
2018-07-28T20:32:14.167Z,23.15
2018-07-28T20:34:43.625Z,23.11
2018-07-28T20:37:13.084Z,23.04
2018-07-28T20:39:42.586Z,23.01
2018-07-28T20:42:11.998Z,22.90
2018-07-28T20:44:41.451Z,22.87
2018-07-28T20:47:11.904Z,22.87
2018-07-28T20:49:41.339Z,22.85
2018-07-28T20:52:12.171Z,22.80
2018-07-28T20:54:41.651Z,22.79
2018-07-28T20:57:11.134Z,22.82
2018-07-28T20:59:40.708Z,22.78
2018-07-28T21:02:09.872Z,22.77
2018-07-28T21:04:39.365Z,22.80
2018-07-28T21:07:08.805Z,22.83
2018-07-28T21:09:38.258Z,22.82
2018-07-28T21:12:07.699Z,22.72
2018-07-28T21:14:37.097Z,22.71
2018-07-28T21:17:06.784Z,22.64
2018-07-28T21:19:36.201Z,22.65
2018-07-28T21:22:05.712Z,22.62
2018-07-28T21:24:35.266Z,22.57
2018-07-28T21:27:04.467Z,22.53
2018-07-28T21:29:33.999Z,22.45
2018-07-28T21:32:03.766Z,22.46
2018-07-28T21:34:33.211Z,22.41
2018-07-28T21:37:03.308Z,22.33
2018-07-28T21:39:32.846Z,22.28
2018-07-28T21:42:02.314Z,22.33
2018-07-28T21:44:31.757Z,22.29
2018-07-28T21:47:01.198Z,22.27
2018-07-28T21:49:30.639Z,22.19
2018-07-28T21:52:00.178Z,22.16
2018-07-28T21:54:29.620Z,22.07
2018-07-28T21:56:59.056Z,21.90
2018-07-28T21:59:28.507Z,21.97
2018-07-28T22:01:57.959Z,22.00
2018-07-28T22:04:31.539Z,22.01
2018-07-28T22:07:02.019Z,21.99
2018-07-28T22:09:31.500Z,21.92
2018-07-28T22:12:00.940Z,21.89
2018-07-28T22:14:30.389Z,21.87
2018-07-28T22:16:59.816Z,21.85
2018-07-28T22:19:29.239Z,21.76
2018-07-28T22:21:58.746Z,21.68
2018-07-28T22:24:28.175Z,21.63
2018-07-28T22:26:57.664Z,21.56
2018-07-28T22:29:27.132Z,21.52
2018-07-28T22:31:56.587Z,21.45
2018-07-28T22:34:26.018Z,21.39
2018-07-28T22:36:55.406Z,21.40
2018-07-28T22:39:24.885Z,21.41
2018-07-28T22:41:54.336Z,21.32
2018-07-28T22:44:23.775Z,21.29
2018-07-28T22:46:53.226Z,21.32
2018-07-28T22:49:22.702Z,21.27
2018-07-28T22:51:52.224Z,21.16
2018-07-28T22:54:21.609Z,21.11
2018-07-28T22:56:51.041Z,21.09
2018-07-28T22:59:20.467Z,21.10
2018-07-28T23:01:49.992Z,21.14
2018-07-28T23:04:20.250Z,21.08
2018-07-28T23:06:49.668Z,21.11
2018-07-28T23:09:19.131Z,21.12
2018-07-28T23:11:48.600Z,21.04
2018-07-28T23:14:18.032Z,20.98
2018-07-28T23:16:47.435Z,20.88
2018-07-28T23:19:16.858Z,20.83
2018-07-28T23:21:46.343Z,20.71
2018-07-28T23:24:15.792Z,20.74
2018-07-28T23:26:45.260Z,20.69
2018-07-28T23:29:14.751Z,20.67
2018-07-28T23:31:44.199Z,20.62
2018-07-28T23:34:13.635Z,20.57
2018-07-28T23:36:42.999Z,20.55
2018-07-28T23:39:12.474Z,20.48
2018-07-28T23:41:41.933Z,20.50
2018-07-28T23:44:11.414Z,20.50
2018-07-28T23:46:40.811Z,20.45
2018-07-28T23:49:10.242Z,20.43
2018-07-28T23:51:39.702Z,20.44
2018-07-28T23:54:09.312Z,20.41
2018-07-28T23:56:38.788Z,20.44
2018-07-28T23:59:08.191Z,20.42
