createdAt,value
2018-04-17T00:00:53.061Z,99.90
2018-04-17T00:03:21.349Z,99.90
2018-04-17T00:05:48.880Z,99.90
2018-04-17T00:08:17.176Z,99.90
2018-04-17T00:10:45.477Z,99.90
2018-04-17T00:13:13.018Z,99.90
2018-04-17T00:15:40.609Z,99.90
2018-04-17T00:18:08.130Z,99.90
2018-04-17T00:20:36.442Z,99.90
2018-04-17T00:23:03.948Z,99.90
2018-04-17T00:25:31.610Z,99.90
2018-04-17T00:27:59.170Z,99.90
2018-04-17T00:30:26.695Z,99.90
2018-04-17T00:32:54.231Z,99.90
2018-04-17T00:35:21.749Z,99.90
2018-04-17T00:37:50.078Z,99.90
2018-04-17T00:40:17.659Z,99.90
2018-04-17T00:42:45.226Z,99.90
2018-04-17T00:45:12.780Z,99.90
2018-04-17T00:47:40.315Z,99.90
2018-04-17T00:50:07.918Z,99.90
2018-04-17T00:52:35.526Z,99.90
2018-04-17T00:55:03.187Z,99.90
2018-04-17T00:57:30.746Z,99.90
2018-04-17T00:59:58.324Z,99.90
2018-04-17T01:02:25.846Z,99.90
2018-04-17T01:04:54.135Z,99.90
2018-04-17T01:07:21.681Z,99.90
2018-04-17T01:09:49.187Z,99.90
2018-04-17T01:12:16.726Z,99.90
2018-04-17T01:14:44.257Z,99.90
2018-04-17T01:17:11.762Z,99.90
2018-04-17T01:19:39.281Z,99.90
2018-04-17T01:22:07.590Z,99.90
2018-04-17T01:24:35.119Z,99.90
2018-04-17T01:27:02.616Z,99.90
2018-04-17T01:29:30.174Z,99.90
2018-04-17T01:31:57.684Z,99.90
2018-04-17T01:34:25.290Z,99.90
2018-04-17T01:36:52.830Z,99.90
2018-04-17T01:39:20.387Z,99.90
2018-04-17T01:41:47.972Z,99.90
2018-04-17T01:44:15.502Z,99.90
2018-04-17T01:46:43.790Z,99.90
2018-04-17T01:49:11.391Z,99.90
2018-04-17T01:51:38.945Z,99.90
2018-04-17T01:56:57.208Z,99.90
2018-04-17T01:59:24.764Z,99.90
2018-04-17T02:01:52.310Z,99.90
2018-04-17T02:04:19.842Z,99.90
2018-04-17T02:06:47.365Z,99.90
2018-04-17T02:09:14.915Z,99.90
2018-04-17T02:11:42.468Z,99.90
2018-04-17T02:14:10.200Z,99.90
2018-04-17T02:16:37.707Z,99.90
2018-04-17T02:19:05.275Z,99.90
2018-04-17T02:21:34.306Z,99.90
2018-04-17T02:24:01.846Z,99.90
2018-04-17T02:26:29.393Z,99.90
2018-04-17T02:28:56.910Z,99.90
2018-04-17T02:31:24.428Z,99.90
2018-04-17T02:33:53.572Z,99.90
2018-04-17T02:36:21.136Z,99.90
2018-04-17T02:38:48.646Z,99.90
2018-04-17T02:41:16.926Z,99.90
2018-04-17T02:43:44.442Z,99.90
2018-04-17T02:46:11.963Z,99.90
2018-04-17T02:48:39.518Z,99.90
2018-04-17T02:51:07.826Z,99.90
2018-04-17T02:53:35.378Z,99.90
2018-04-17T02:56:02.894Z,99.90
2018-04-17T02:58:30.547Z,99.90
2018-04-17T03:00:58.070Z,99.90
2018-04-17T03:03:25.602Z,99.90
2018-04-17T03:05:53.120Z,99.90
2018-04-17T03:08:20.683Z,99.90
2018-04-17T03:10:48.208Z,99.90
2018-04-17T03:13:15.762Z,99.90
2018-04-17T03:15:43.275Z,99.90
2018-04-17T03:18:10.814Z,99.90
2018-04-17T03:20:38.330Z,99.90
2018-04-17T03:23:05.900Z,99.90
2018-04-17T03:25:33.530Z,99.90
2018-04-17T03:28:01.052Z,99.90
2018-04-17T03:30:28.577Z,99.90
2018-04-17T03:32:56.142Z,99.90
2018-04-17T03:35:23.678Z,99.90
2018-04-17T03:37:51.186Z,99.90
2018-04-17T03:40:18.775Z,99.90
2018-04-17T03:42:46.303Z,99.90
2018-04-17T03:45:14.000Z,99.90
2018-04-17T03:47:41.520Z,99.90
2018-04-17T03:50:09.797Z,99.90
2018-04-17T03:52:38.170Z,99.90
2018-04-17T03:55:05.702Z,99.90
2018-04-17T03:57:33.257Z,99.90
2018-04-17T04:00:00.781Z,99.90
2018-04-17T04:02:28.339Z,99.90
2018-04-17T04:04:55.880Z,99.90
2018-04-17T04:07:23.429Z,99.90
2018-04-17T04:09:50.945Z,99.90
2018-04-17T04:12:19.267Z,99.90
2018-04-17T04:14:46.790Z,99.90
2018-04-17T04:17:25.996Z,99.90
2018-04-17T04:20:05.390Z,99.90
2018-04-17T04:22:44.761Z,99.90
2018-04-17T04:25:24.196Z,99.90
2018-04-17T04:27:51.761Z,99.90
2018-04-17T04:30:19.273Z,99.90
2018-04-17T04:32:46.793Z,99.90
2018-04-17T04:35:14.337Z,99.90
2018-04-17T04:37:41.863Z,99.90
2018-04-17T04:40:09.415Z,99.90
2018-04-17T04:42:36.973Z,99.90
2018-04-17T04:45:06.710Z,99.90
2018-04-17T04:47:34.277Z,99.90
2018-04-17T04:50:01.789Z,99.90
2018-04-17T04:52:29.297Z,99.90
2018-04-17T04:54:57.607Z,99.90
2018-04-17T04:57:27.049Z,99.90
2018-04-17T04:59:56.040Z,99.90
2018-04-17T05:02:23.596Z,99.90
2018-04-17T05:04:51.143Z,99.90
2018-04-17T05:07:18.708Z,99.90
2018-04-17T05:09:46.246Z,99.90
2018-04-17T05:12:14.571Z,99.90
2018-04-17T05:14:42.096Z,99.90
2018-04-17T05:17:10.394Z,99.90
2018-04-17T05:19:37.940Z,99.90
2018-04-17T05:22:05.513Z,99.90
2018-04-17T05:24:33.104Z,99.90
2018-04-17T05:27:00.646Z,99.90
2018-04-17T05:29:28.165Z,99.90
2018-04-17T05:31:56.443Z,99.90
2018-04-17T05:34:24.788Z,99.90
2018-04-17T05:36:52.308Z,99.90
2018-04-17T05:39:19.853Z,99.90
2018-04-17T05:41:48.146Z,99.90
2018-04-17T05:44:15.730Z,99.90
2018-04-17T05:46:43.247Z,99.90
2018-04-17T05:49:11.540Z,99.90
2018-04-17T05:51:39.076Z,99.90
2018-04-17T05:54:07.356Z,99.90
2018-04-17T05:56:34.881Z,99.90
2018-04-17T05:59:02.409Z,99.90
2018-04-17T06:01:29.930Z,99.90
2018-04-17T06:03:59.011Z,99.90
2018-04-17T06:06:26.534Z,99.90
2018-04-17T06:08:54.495Z,99.90
2018-04-17T06:11:22.055Z,99.90
2018-04-17T06:13:49.573Z,99.90
2018-04-17T06:16:17.848Z,99.90
2018-04-17T06:18:46.160Z,99.90
2018-04-17T06:21:13.718Z,99.90
2018-04-17T06:23:41.299Z,99.90
2018-04-17T06:26:08.827Z,99.90
2018-04-17T06:28:36.386Z,99.90
2018-04-17T06:31:03.910Z,99.90
2018-04-17T06:33:31.447Z,99.90
2018-04-17T06:35:59.032Z,99.90
2018-04-17T06:38:27.375Z,99.90
2018-04-17T06:40:54.925Z,99.90
2018-04-17T06:43:22.459Z,99.90
2018-04-17T06:45:50.043Z,99.90
2018-04-17T06:48:17.598Z,99.90
2018-04-17T06:50:45.123Z,99.90
2018-04-17T06:53:13.410Z,99.90
2018-04-17T06:55:41.700Z,99.90
2018-04-17T06:58:09.288Z,99.90
2018-04-17T07:00:36.795Z,99.90
2018-04-17T07:03:05.078Z,99.90
2018-04-17T07:05:33.417Z,99.90
2018-04-17T07:08:00.955Z,99.90
2018-04-17T07:10:28.477Z,99.90
2018-04-17T07:12:56.043Z,99.90
2018-04-17T07:15:24.336Z,99.90
2018-04-17T07:17:51.914Z,99.90
2018-04-17T07:20:19.478Z,99.90
2018-04-17T07:22:47.030Z,99.90
2018-04-17T07:25:14.618Z,99.90
2018-04-17T07:27:42.150Z,99.90
2018-04-17T07:30:09.757Z,99.90
2018-04-17T07:32:37.288Z,99.90
2018-04-17T07:35:04.857Z,99.90
2018-04-17T07:37:33.153Z,99.90
2018-04-17T07:40:00.730Z,99.90
2018-04-17T07:42:28.273Z,99.90
2018-04-17T07:44:55.796Z,99.90
2018-04-17T07:47:34.119Z,99.90
2018-04-17T07:50:01.660Z,99.90
2018-04-17T07:52:29.209Z,99.90
2018-04-17T07:54:56.824Z,99.90
2018-04-17T07:57:24.343Z,99.90
2018-04-17T07:59:51.906Z,99.90
2018-04-17T08:02:19.423Z,99.90
2018-04-17T08:04:47.711Z,99.90
2018-04-17T08:07:16.001Z,99.90
2018-04-17T08:09:43.575Z,99.90
2018-04-17T08:12:11.145Z,99.90
2018-04-17T08:14:38.659Z,99.90
2018-04-17T08:17:06.942Z,99.90
2018-04-17T08:19:34.479Z,99.90
2018-04-17T08:22:02.017Z,99.90
2018-04-17T08:24:29.543Z,99.90
2018-04-17T08:26:57.054Z,99.90
2018-04-17T08:29:24.590Z,99.90
2018-04-17T08:31:52.117Z,99.90
2018-04-17T08:34:19.725Z,99.90
2018-04-17T08:36:47.302Z,99.90
2018-04-17T08:39:14.784Z,99.90
2018-04-17T08:41:43.153Z,99.90
2018-04-17T08:44:10.751Z,99.90
2018-04-17T08:46:38.272Z,99.90
2018-04-17T08:49:06.600Z,99.90
2018-04-17T08:51:35.017Z,99.90
2018-04-17T08:54:02.556Z,99.90
2018-04-17T08:56:30.087Z,99.90
2018-04-17T08:58:57.656Z,99.90
2018-04-17T09:01:25.256Z,99.90
2018-04-17T09:03:52.880Z,99.90
2018-04-17T09:06:20.560Z,99.90
2018-04-17T09:08:48.571Z,99.90
2018-04-17T09:11:17.344Z,99.90
2018-04-17T09:13:45.770Z,97.90
2018-04-17T09:16:15.282Z,96.20
2018-04-17T09:18:42.875Z,93.10
2018-04-17T09:21:11.146Z,92.30
2018-04-17T09:23:40.644Z,93.20
2018-04-17T09:26:11.385Z,92.70
2018-04-17T09:28:40.306Z,92.20
2018-04-17T09:31:08.012Z,92.20
2018-04-17T09:33:35.538Z,90.00
2018-04-17T09:36:03.949Z,86.10
2018-04-17T09:38:32.275Z,87.70
2018-04-17T09:40:59.790Z,87.70
2018-04-17T09:43:27.334Z,87.50
2018-04-17T09:45:54.869Z,83.20
2018-04-17T09:48:22.402Z,82.20
2018-04-17T09:50:49.953Z,75.50
2018-04-17T09:53:17.518Z,74.40
2018-04-17T09:55:45.118Z,73.40
2018-04-17T09:58:12.615Z,70.60
2018-04-17T10:00:45.770Z,74.10
2018-04-17T10:03:13.314Z,69.90
2018-04-17T10:05:40.841Z,68.00
2018-04-17T10:08:08.350Z,65.30
2018-04-17T10:10:35.934Z,66.40
2018-04-17T10:13:03.486Z,66.10
2018-04-17T10:15:30.992Z,65.00
2018-04-17T10:17:58.834Z,63.90
2018-04-17T10:20:26.386Z,64.50
2018-04-17T10:22:53.919Z,63.70
2018-04-17T10:25:22.202Z,63.90
2018-04-17T10:27:49.733Z,63.90
2018-04-17T10:30:17.295Z,63.10
2018-04-17T10:32:44.844Z,63.60
2018-04-17T10:35:13.234Z,59.10
2018-04-17T10:37:40.750Z,55.70
2018-04-17T10:40:08.296Z,50.80
2018-04-17T10:42:35.825Z,45.00
2018-04-17T10:45:03.350Z,40.60
2018-04-17T10:47:30.947Z,39.10
2018-04-17T10:49:59.362Z,35.40
2018-04-17T10:52:26.887Z,35.40
2018-04-17T10:54:55.203Z,34.80
2018-04-17T10:57:22.760Z,34.70
2018-04-17T10:59:50.330Z,35.10
2018-04-17T11:02:17.859Z,34.10
2018-04-17T11:04:45.430Z,34.40
2018-04-17T11:07:13.609Z,34.20
2018-04-17T11:09:41.136Z,33.90
2018-04-17T11:12:09.422Z,30.80
2018-04-17T11:14:36.927Z,30.70
2018-04-17T11:17:04.469Z,30.00
2018-04-17T11:19:32.021Z,30.20
2018-04-17T11:21:59.553Z,28.20
2018-04-17T11:24:27.818Z,28.30
2018-04-17T11:26:55.359Z,28.30
2018-04-17T11:29:22.914Z,29.00
2018-04-17T11:31:51.253Z,28.30
2018-04-17T11:34:18.769Z,28.30
2018-04-17T11:36:46.353Z,28.10
2018-04-17T11:39:13.970Z,27.80
2018-04-17T11:41:42.249Z,28.10
2018-04-17T11:44:09.885Z,28.10
2018-04-17T11:46:37.527Z,27.60
2018-04-17T11:49:05.053Z,28.00
2018-04-17T11:51:32.669Z,29.40
2018-04-17T11:54:00.202Z,29.90
2018-04-17T11:56:28.485Z,30.50
2018-04-17T11:58:56.767Z,29.80
2018-04-17T12:01:25.063Z,28.20
2018-04-17T12:03:52.590Z,28.20
2018-04-17T12:06:20.128Z,28.40
2018-04-17T12:08:47.653Z,29.10
2018-04-17T12:11:15.150Z,28.10
2018-04-17T12:13:42.703Z,27.80
2018-04-17T12:16:10.232Z,28.10
2018-04-17T12:18:37.749Z,27.60
2018-04-17T12:21:05.277Z,26.80
2018-04-17T12:23:32.789Z,26.30
2018-04-17T12:26:00.310Z,26.50
2018-04-17T12:28:27.852Z,27.50
2018-04-17T12:30:55.376Z,27.80
2018-04-17T12:33:22.887Z,27.30
2018-04-17T12:35:50.395Z,27.20
2018-04-17T12:38:18.058Z,27.70
2018-04-17T12:40:45.568Z,30.10
2018-04-17T12:43:13.106Z,33.20
2018-04-17T12:45:40.665Z,32.60
2018-04-17T12:48:08.325Z,32.50
2018-04-17T12:50:35.865Z,32.00
2018-04-17T12:53:03.368Z,33.90
2018-04-17T12:55:31.023Z,36.10
2018-04-17T12:57:58.555Z,37.90
2018-04-17T13:00:26.105Z,38.50
2018-04-17T13:02:53.628Z,38.90
2018-04-17T13:05:21.142Z,39.00
2018-04-17T13:07:48.725Z,40.50
2018-04-17T13:10:16.282Z,41.80
2018-04-17T13:12:43.804Z,41.80
2018-04-17T13:15:11.322Z,41.40
2018-04-17T13:17:38.883Z,40.70
2018-04-17T13:20:06.405Z,40.80
2018-04-17T13:22:33.930Z,39.50
2018-04-17T13:25:01.447Z,38.50
2018-04-17T13:27:29.766Z,36.50
2018-04-17T13:29:57.330Z,36.50
2018-04-17T13:32:24.857Z,37.60
2018-04-17T13:34:53.129Z,37.00
2018-04-17T13:37:21.416Z,37.40
2018-04-17T13:39:49.689Z,39.40
2018-04-17T13:42:18.053Z,38.90
2018-04-17T13:44:45.551Z,38.90
2018-04-17T13:47:13.121Z,36.80
2018-04-17T13:49:40.633Z,37.00
2018-04-17T13:52:08.171Z,37.10
2018-04-17T13:54:35.727Z,37.60
2018-04-17T13:57:03.256Z,37.80
2018-04-17T13:59:30.808Z,38.90
2018-04-17T14:01:59.085Z,40.00
2018-04-17T14:04:26.628Z,40.00
2018-04-17T14:06:54.160Z,40.40
2018-04-17T14:09:21.686Z,40.30
2018-04-17T14:11:49.195Z,39.80
2018-04-17T14:14:16.914Z,40.20
2018-04-17T14:16:46.347Z,41.00
2018-04-17T14:19:16.238Z,37.10
2018-04-17T14:21:44.710Z,35.50
2018-04-17T14:24:12.298Z,36.60
2018-04-17T14:26:40.737Z,38.10
2018-04-17T14:29:08.240Z,38.40
2018-04-17T14:31:35.797Z,38.80
2018-04-17T14:34:03.306Z,37.70
2018-04-17T14:36:30.891Z,35.30
2018-04-17T14:38:58.515Z,36.70
2018-04-17T14:41:26.805Z,36.10
2018-04-17T14:43:54.350Z,36.10
2018-04-17T14:46:21.889Z,35.00
2018-04-17T14:48:49.530Z,34.40
2018-04-17T14:51:17.844Z,35.30
2018-04-17T14:53:46.132Z,37.30
2018-04-17T14:56:14.403Z,37.50
2018-04-17T14:58:42.696Z,37.40
2018-04-17T15:01:10.225Z,37.40
2018-04-17T15:03:37.762Z,37.40
2018-04-17T15:06:05.284Z,36.70
2018-04-17T15:08:32.848Z,36.50
2018-04-17T15:11:03.164Z,35.50
2018-04-17T15:13:30.786Z,37.30
2018-04-17T15:15:58.344Z,37.80
2018-04-17T15:18:25.910Z,36.40
2018-04-17T15:20:53.441Z,37.00
2018-04-17T15:23:20.953Z,36.90
2018-04-17T15:25:49.238Z,37.70
2018-04-17T15:28:16.825Z,37.70
2018-04-17T15:30:44.340Z,38.60
2018-04-17T15:33:12.629Z,38.80
2018-04-17T15:35:40.934Z,38.40
2018-04-17T15:38:08.473Z,38.40
2018-04-17T15:40:36.152Z,38.90
2018-04-17T15:43:03.674Z,39.90
2018-04-17T15:45:32.762Z,40.60
2018-04-17T15:48:04.544Z,41.10
2018-04-17T15:50:32.829Z,42.40
2018-04-17T15:53:00.472Z,42.40
2018-04-17T15:55:28.900Z,43.70
2018-04-17T15:57:56.663Z,43.70
2018-04-17T16:00:24.270Z,42.60
2018-04-17T16:02:52.736Z,41.60
2018-04-17T16:05:20.283Z,41.60
2018-04-17T16:07:48.874Z,41.30
2018-04-17T16:10:16.406Z,40.60
2018-04-17T16:12:44.026Z,40.70
2018-04-17T16:15:12.475Z,40.00
2018-04-17T16:17:40.113Z,40.00
2018-04-17T16:20:07.644Z,40.60
2018-04-17T16:22:35.217Z,39.90
2018-04-17T16:25:02.727Z,38.70
2018-04-17T16:27:30.261Z,40.20
2018-04-17T16:29:57.778Z,39.10
2018-04-17T16:32:25.348Z,38.40
2018-04-17T16:34:52.923Z,39.00
2018-04-17T16:37:20.484Z,39.70
2018-04-17T16:39:47.992Z,39.80
2018-04-17T16:42:15.522Z,40.60
2018-04-17T16:44:44.710Z,41.70
2018-04-17T16:47:12.261Z,41.70
2018-04-17T16:49:40.416Z,41.10
2018-04-17T16:52:07.966Z,41.40
2018-04-17T16:54:35.499Z,41.30
2018-04-17T16:57:03.113Z,42.10
2018-04-17T16:59:30.730Z,42.60
2018-04-17T17:01:58.249Z,43.20
2018-04-17T17:04:25.786Z,43.20
2018-04-17T17:06:53.353Z,42.80
2018-04-17T17:09:20.898Z,43.30
2018-04-17T17:11:48.412Z,44.10
2018-04-17T17:14:16.113Z,43.80
2018-04-17T17:16:43.731Z,43.60
2018-04-17T17:19:11.272Z,44.80
2018-04-17T17:21:38.794Z,45.10
2018-04-17T17:24:07.126Z,46.00
2018-04-17T17:26:34.661Z,46.10
2018-04-17T17:29:02.185Z,45.80
2018-04-17T17:31:30.475Z,46.30
2018-04-17T17:33:58.813Z,46.60
2018-04-17T17:36:26.346Z,46.70
2018-04-17T17:38:53.896Z,46.50
2018-04-17T17:41:21.942Z,46.80
2018-04-17T17:50:33.261Z,47.10
2018-04-17T17:53:01.544Z,48.10
2018-04-17T17:55:29.845Z,48.70
2018-04-17T17:57:57.404Z,48.70
2018-04-17T18:00:24.942Z,48.40
2018-04-17T18:02:53.252Z,48.90
2018-04-17T18:05:20.779Z,48.90
2018-04-17T18:07:48.297Z,49.10
2018-04-17T18:10:15.830Z,49.60
2018-04-17T18:12:43.363Z,50.10
2018-04-17T18:15:10.887Z,50.40
2018-04-17T18:17:38.443Z,49.90
2018-04-17T18:20:05.962Z,51.30
2018-04-17T18:22:33.494Z,50.40
2018-04-17T18:25:01.883Z,51.20
2018-04-17T18:27:29.456Z,51.20
2018-04-17T18:29:59.868Z,51.80
2018-04-17T18:32:28.193Z,52.50
2018-04-17T18:34:55.718Z,52.50
2018-04-17T18:37:23.217Z,52.60
2018-04-17T18:39:50.735Z,52.60
2018-04-17T18:42:18.335Z,53.00
2018-04-17T18:44:45.846Z,53.40
2018-04-17T18:47:14.170Z,53.90
2018-04-17T18:49:41.726Z,53.90
2018-04-17T18:52:09.343Z,54.20
2018-04-17T18:54:36.904Z,54.20
2018-04-17T18:57:05.214Z,55.00
2018-04-17T18:59:38.852Z,55.00
2018-04-17T19:02:06.388Z,55.40
2018-04-17T19:04:33.938Z,55.80
2018-04-17T19:07:01.616Z,56.00
2018-04-17T19:09:29.118Z,56.10
2018-04-17T19:11:57.387Z,57.20
2018-04-17T19:14:25.810Z,57.30
2018-04-17T19:16:53.423Z,57.30
2018-04-17T19:19:21.055Z,57.60
2018-04-17T19:21:48.610Z,58.30
2018-04-17T19:24:16.159Z,58.90
2018-04-17T19:26:43.687Z,59.60
2018-04-17T19:29:11.216Z,60.70
2018-04-17T19:31:38.784Z,61.90
2018-04-17T19:34:06.344Z,62.70
2018-04-17T19:36:33.927Z,63.70
2018-04-17T19:39:01.505Z,64.50
2018-04-17T19:41:29.095Z,65.80
2018-04-17T19:43:56.651Z,68.00
2018-04-17T19:46:24.187Z,70.20
2018-04-17T19:48:51.765Z,72.90
2018-04-17T19:51:19.323Z,75.30
2018-04-17T19:53:46.860Z,79.40
2018-04-17T19:56:14.366Z,81.00
2018-04-17T19:58:41.921Z,83.10
2018-04-17T20:01:09.445Z,86.10
2018-04-17T20:03:37.040Z,89.60
2018-04-17T20:06:04.565Z,90.90
2018-04-17T20:08:32.141Z,91.80
2018-04-17T20:10:59.792Z,92.70
2018-04-17T20:13:27.419Z,93.80
2018-04-17T20:15:54.933Z,95.10
2018-04-17T20:18:22.605Z,96.40
2018-04-17T20:20:50.134Z,97.60
2018-04-17T20:23:17.690Z,98.30
2018-04-17T20:25:45.269Z,99.40
2018-04-17T20:28:12.865Z,99.90
2018-04-17T20:30:41.183Z,99.90
2018-04-17T20:33:08.845Z,99.90
2018-04-17T20:35:36.497Z,99.90
2018-04-17T20:38:04.058Z,99.90
2018-04-17T20:40:31.637Z,99.90
2018-04-17T20:42:59.210Z,99.90
2018-04-17T20:45:26.737Z,99.90
2018-04-17T20:47:55.145Z,99.90
2018-04-17T20:50:22.855Z,99.90
2018-04-17T20:52:50.523Z,99.90
2018-04-17T20:55:18.863Z,99.90
2018-04-17T20:57:46.426Z,99.90
2018-04-17T21:00:14.099Z,99.90
2018-04-17T21:02:41.632Z,99.90
2018-04-17T21:05:09.146Z,99.90
2018-04-17T21:07:36.684Z,99.90
2018-04-17T21:10:04.208Z,99.90
2018-04-17T21:12:31.751Z,99.90
2018-04-17T21:14:59.290Z,99.90
2018-04-17T21:17:27.616Z,99.90
2018-04-17T21:19:55.872Z,99.90
2018-04-17T21:22:23.421Z,99.90
2018-04-17T21:24:51.007Z,99.90
2018-04-17T21:27:18.617Z,99.90
2018-04-17T21:29:47.000Z,99.90
2018-04-17T21:32:16.320Z,99.90
2018-04-17T21:34:43.878Z,99.90
2018-04-17T21:37:11.482Z,99.90
2018-04-17T21:39:39.403Z,99.90
2018-04-17T21:42:07.695Z,99.90
2018-04-17T21:44:35.265Z,99.90
2018-04-17T21:47:02.822Z,99.90
2018-04-17T21:49:30.433Z,99.90
2018-04-17T21:51:57.976Z,99.90
2018-04-17T21:54:25.535Z,99.90
2018-04-17T21:56:53.091Z,99.90
2018-04-17T21:59:20.668Z,99.90
2018-04-17T22:01:48.216Z,99.90
2018-04-17T22:04:15.741Z,99.90
2018-04-17T22:06:43.287Z,99.90
2018-04-17T22:09:11.602Z,99.90
2018-04-17T22:11:39.210Z,99.90
2018-04-17T22:14:07.511Z,99.90
2018-04-17T22:16:35.128Z,99.90
2018-04-17T22:19:02.731Z,99.90
2018-04-17T22:21:30.280Z,99.90
2018-04-17T22:23:58.668Z,99.90
2018-04-17T22:26:26.320Z,99.90
2018-04-17T22:28:53.941Z,99.90
2018-04-17T22:31:21.485Z,99.90
2018-04-17T22:33:49.090Z,99.90
2018-04-17T22:36:17.420Z,99.90
2018-04-17T22:38:45.350Z,99.90
2018-04-17T22:41:13.882Z,99.90
2018-04-17T22:43:41.455Z,99.90
2018-04-17T22:46:09.011Z,99.90
2018-04-17T22:48:36.549Z,99.90
2018-04-17T22:51:04.113Z,99.90
2018-04-17T22:53:31.698Z,99.90
2018-04-17T22:56:00.056Z,99.90
2018-04-17T22:58:27.810Z,99.90
2018-04-17T23:00:57.171Z,99.90
2018-04-17T23:03:24.730Z,99.90
2018-04-17T23:05:52.317Z,99.90
2018-04-17T23:08:20.936Z,99.90
2018-04-17T23:10:48.480Z,99.90
2018-04-17T23:13:16.059Z,99.90
2018-04-17T23:15:43.606Z,99.90
2018-04-17T23:18:11.163Z,99.90
2018-04-17T23:20:38.877Z,99.90
2018-04-17T23:23:06.401Z,99.90
2018-04-17T23:25:33.996Z,99.90
2018-04-17T23:28:01.510Z,99.90
2018-04-17T23:30:29.052Z,99.90
2018-04-17T23:32:56.939Z,99.90
2018-04-17T23:35:24.477Z,99.90
2018-04-17T23:37:52.024Z,99.90
2018-04-17T23:40:19.633Z,99.90
2018-04-17T23:42:47.166Z,99.90
2018-04-17T23:45:14.852Z,99.90
2018-04-17T23:47:42.391Z,99.90
2018-04-17T23:50:09.987Z,99.90
2018-04-17T23:52:37.548Z,99.90
2018-04-17T23:55:05.074Z,99.90
2018-04-17T23:57:32.840Z,99.90
