createdAt,value
2022-09-21T00:01:20.828Z,8.10
2022-09-21T00:03:51.650Z,8.10
2022-09-21T00:06:20.445Z,8.10
2022-09-21T00:08:47.768Z,8.10
2022-09-21T00:11:17.713Z,8.00
2022-09-21T00:13:46.636Z,8.00
2022-09-21T00:16:21.954Z,8.00
2022-09-21T00:18:48.701Z,7.90
2022-09-21T00:21:16.476Z,7.90
2022-09-21T00:23:43.893Z,7.80
2022-09-21T00:26:13.524Z,7.80
2022-09-21T00:28:40.795Z,7.70
2022-09-21T00:31:12.127Z,7.70
2022-09-21T00:33:45.929Z,7.60
2022-09-21T00:36:17.221Z,7.50
2022-09-21T00:38:46.117Z,7.50
2022-09-21T00:41:13.630Z,7.50
2022-09-21T00:43:46.131Z,7.50
2022-09-21T00:46:29.946Z,7.50
2022-09-21T00:48:58.395Z,7.50
2022-09-21T00:51:26.021Z,7.40
2022-09-21T00:53:59.254Z,7.40
2022-09-21T00:56:26.698Z,7.40
2022-09-21T00:58:55.226Z,7.40
2022-09-21T01:01:24.998Z,7.40
2022-09-21T01:03:53.416Z,7.30
2022-09-21T01:06:21.349Z,7.30
2022-09-21T01:08:55.171Z,7.30
2022-09-21T01:11:48.210Z,7.30
2022-09-21T01:14:37.912Z,7.20
2022-09-21T01:17:16.892Z,7.20
2022-09-21T01:20:14.483Z,7.20
2022-09-21T01:23:05.374Z,7.10
2022-09-21T01:26:04.752Z,7.10
2022-09-21T01:28:41.520Z,7.10
2022-09-21T01:31:17.091Z,7.00
2022-09-21T01:33:48.337Z,7.00
2022-09-21T01:36:20.732Z,6.90
2022-09-21T01:38:51.137Z,6.90
2022-09-21T01:41:22.601Z,6.80
2022-09-21T01:44:18.206Z,6.70
2022-09-21T01:46:46.899Z,6.60
2022-09-21T01:49:22.495Z,6.70
2022-09-21T01:51:55.340Z,6.60
2022-09-21T01:54:29.235Z,6.60
2022-09-21T01:57:11.878Z,6.50
2022-09-21T01:59:53.232Z,6.60
2022-09-21T02:02:44.300Z,6.50
2022-09-21T02:05:12.805Z,6.50
2022-09-21T02:07:39.955Z,6.50
2022-09-21T02:10:09.420Z,6.50
2022-09-21T02:12:36.309Z,6.50
2022-09-21T02:15:03.568Z,6.40
2022-09-21T02:17:47.024Z,6.50
2022-09-21T02:20:23.084Z,6.40
2022-09-21T02:23:11.295Z,6.50
2022-09-21T02:25:47.450Z,6.50
2022-09-21T02:28:31.287Z,6.50
2022-09-21T02:31:08.870Z,6.50
2022-09-21T02:33:45.652Z,6.40
2022-09-21T02:36:29.791Z,6.40
2022-09-21T02:39:10.735Z,6.40
2022-09-21T02:41:45.558Z,6.40
2022-09-21T02:44:19.563Z,6.40
2022-09-21T02:47:04.843Z,6.40
2022-09-21T02:49:36.784Z,6.40
2022-09-21T02:52:09.365Z,6.50
2022-09-21T02:54:38.242Z,6.50
2022-09-21T02:57:05.814Z,6.50
2022-09-21T02:59:32.918Z,6.50
2022-09-21T03:01:59.655Z,6.40
2022-09-21T03:04:27.861Z,6.40
2022-09-21T03:06:54.611Z,6.40
2022-09-21T03:09:24.179Z,6.30
2022-09-21T03:11:51.700Z,6.30
2022-09-21T03:14:19.165Z,6.20
2022-09-21T03:16:46.075Z,6.10
2022-09-21T03:19:12.964Z,6.00
2022-09-21T03:21:44.270Z,6.00
2022-09-21T03:24:11.467Z,5.90
2022-09-21T03:26:38.316Z,5.90
2022-09-21T03:29:05.171Z,5.90
2022-09-21T03:31:32.298Z,5.80
2022-09-21T03:33:59.433Z,5.80
2022-09-21T03:36:26.288Z,5.80
2022-09-21T03:38:53.016Z,5.80
2022-09-21T03:41:19.902Z,5.80
2022-09-21T03:43:46.606Z,5.70
2022-09-21T03:46:13.340Z,5.70
2022-09-21T03:48:42.423Z,5.70
2022-09-21T03:51:09.220Z,5.60
2022-09-21T03:53:35.992Z,5.60
2022-09-21T03:56:02.774Z,5.60
2022-09-21T03:58:29.482Z,5.60
2022-09-21T04:01:02.926Z,5.60
2022-09-21T04:03:30.884Z,5.60
2022-09-21T04:05:57.857Z,5.60
2022-09-21T04:08:24.736Z,5.60
2022-09-21T04:10:51.475Z,5.60
2022-09-21T04:13:18.192Z,5.60
2022-09-21T04:15:45.005Z,5.60
2022-09-21T04:18:12.003Z,5.60
2022-09-21T04:20:38.831Z,5.60
2022-09-21T04:23:07.719Z,5.50
2022-09-21T04:25:34.510Z,5.60
2022-09-21T04:28:01.516Z,5.60
2022-09-21T04:30:29.079Z,5.50
2022-09-21T04:32:55.847Z,5.50
2022-09-21T04:35:22.603Z,5.50
2022-09-21T04:37:49.307Z,5.50
2022-09-21T04:40:16.502Z,5.50
2022-09-21T04:42:43.314Z,5.50
2022-09-21T04:45:10.916Z,5.50
2022-09-21T04:47:37.612Z,5.50
2022-09-21T04:50:04.755Z,5.50
2022-09-21T04:52:31.931Z,5.50
2022-09-21T04:54:59.035Z,5.50
2022-09-21T04:57:25.736Z,5.50
2022-09-21T04:59:52.495Z,5.50
2022-09-21T05:02:19.383Z,5.50
2022-09-21T05:04:50.629Z,5.50
2022-09-21T05:07:17.834Z,5.50
2022-09-21T05:10:02.911Z,5.50
2022-09-21T05:12:33.762Z,5.50
2022-09-21T05:15:00.770Z,5.50
2022-09-21T05:17:27.912Z,5.50
2022-09-21T05:19:54.931Z,5.50
2022-09-21T05:22:21.860Z,5.50
2022-09-21T05:24:48.709Z,5.50
2022-09-21T05:27:15.421Z,5.50
2022-09-21T05:29:42.504Z,5.50
2022-09-21T05:32:12.108Z,5.60
2022-09-21T05:35:03.108Z,5.60
2022-09-21T05:37:55.947Z,5.70
2022-09-21T05:40:23.165Z,5.80
2022-09-21T05:42:50.005Z,5.80
2022-09-21T05:45:18.835Z,5.90
2022-09-21T05:47:45.563Z,5.90
2022-09-21T05:50:21.366Z,6.00
2022-09-21T05:53:26.969Z,6.00
2022-09-21T05:56:04.908Z,6.20
2022-09-21T05:58:52.119Z,6.30
2022-09-21T06:01:36.512Z,6.30
2022-09-21T06:04:04.387Z,6.50
2022-09-21T06:06:31.281Z,6.60
2022-09-21T06:08:58.108Z,6.70
2022-09-21T06:11:24.922Z,6.80
2022-09-21T06:13:51.670Z,6.90
2022-09-21T06:16:18.400Z,7.00
2022-09-21T06:18:45.180Z,7.10
2022-09-21T06:21:12.026Z,7.30
2022-09-21T06:23:38.923Z,7.40
2022-09-21T06:26:05.761Z,7.40
2022-09-21T06:28:32.482Z,7.50
2022-09-21T06:30:59.434Z,7.60
2022-09-21T06:33:26.551Z,7.60
2022-09-21T06:35:57.150Z,7.70
2022-09-21T06:38:25.104Z,7.80
2022-09-21T06:40:52.532Z,7.90
2022-09-21T06:43:20.117Z,7.90
2022-09-21T06:45:54.536Z,8.00
2022-09-21T06:48:21.784Z,8.10
2022-09-21T06:50:48.690Z,8.30
2022-09-21T06:53:16.196Z,8.40
2022-09-21T06:55:42.995Z,8.50
2022-09-21T06:58:10.532Z,8.70
2022-09-21T07:00:37.220Z,8.80
2022-09-21T07:03:04.189Z,9.00
2022-09-21T07:05:32.423Z,9.10
2022-09-21T07:07:59.753Z,9.20
2022-09-21T07:10:26.725Z,9.30
2022-09-21T07:12:53.779Z,9.40
2022-09-21T07:15:24.917Z,9.50
2022-09-21T07:17:52.580Z,9.60
2022-09-21T07:20:20.180Z,9.70
2022-09-21T07:22:46.965Z,9.80
2022-09-21T07:25:14.412Z,9.80
2022-09-21T07:27:41.199Z,10.00
2022-09-21T07:30:09.063Z,10.10
2022-09-21T07:32:36.516Z,10.20
2022-09-21T07:35:07.231Z,10.40
2022-09-21T07:37:34.027Z,10.40
2022-09-21T07:40:04.261Z,10.50
2022-09-21T07:42:30.991Z,10.60
2022-09-21T07:45:04.005Z,10.60
2022-09-21T07:47:31.566Z,10.60
2022-09-21T07:49:58.368Z,10.70
2022-09-21T07:52:25.198Z,10.80
2022-09-21T07:54:52.133Z,10.90
2022-09-21T07:57:37.814Z,11.00
2022-09-21T08:00:05.824Z,11.10
2022-09-21T08:02:38.836Z,11.30
2022-09-21T08:05:07.433Z,11.40
2022-09-21T08:07:35.159Z,11.60
2022-09-21T08:10:01.965Z,11.80
2022-09-21T08:12:28.776Z,12.00
2022-09-21T08:14:55.494Z,12.30
2022-09-21T08:17:22.264Z,12.50
2022-09-21T08:19:49.025Z,12.70
2022-09-21T08:22:15.788Z,13.00
2022-09-21T08:24:44.309Z,13.30
2022-09-21T08:27:11.438Z,13.80
2022-09-21T08:29:38.420Z,14.40
2022-09-21T08:32:05.432Z,15.10
2022-09-21T08:34:32.306Z,15.70
2022-09-21T08:36:59.162Z,16.50
2022-09-21T08:39:26.184Z,17.30
2022-09-21T08:42:04.667Z,18.20
2022-09-21T08:44:53.355Z,18.70
2022-09-21T08:47:34.536Z,19.10
2022-09-21T08:50:03.689Z,19.30
2022-09-21T08:52:32.849Z,19.50
2022-09-21T08:55:20.005Z,20.10
2022-09-21T08:57:47.200Z,20.20
2022-09-21T09:00:19.128Z,20.40
2022-09-21T09:02:54.901Z,20.60
2022-09-21T09:05:42.918Z,20.40
2022-09-21T09:08:12.708Z,20.90
2022-09-21T09:10:45.863Z,21.00
2022-09-21T09:13:34.135Z,21.30
2022-09-21T09:16:09.603Z,21.70
2022-09-21T09:18:43.649Z,21.90
2022-09-21T09:21:29.371Z,21.70
2022-09-21T09:24:14.540Z,22.00
2022-09-21T09:26:55.415Z,23.00
2022-09-21T09:29:29.164Z,23.40
2022-09-21T09:31:58.072Z,24.20
2022-09-21T09:34:38.967Z,24.10
2022-09-21T09:37:17.481Z,24.00
2022-09-21T09:39:54.916Z,24.90
2022-09-21T09:42:48.394Z,25.40
2022-09-21T09:45:27.395Z,24.80
2022-09-21T09:48:24.148Z,24.90
2022-09-21T09:50:51.521Z,25.80
2022-09-21T09:53:22.324Z,26.20
2022-09-21T09:55:54.711Z,26.30
2022-09-21T09:58:49.736Z,26.90
2022-09-21T10:01:38.932Z,26.60
2022-09-21T10:04:14.023Z,26.80
2022-09-21T10:06:46.043Z,26.20
2022-09-21T10:09:31.656Z,26.10
2022-09-21T10:12:01.667Z,26.50
2022-09-21T10:14:34.218Z,27.30
2022-09-21T10:17:06.495Z,27.30
2022-09-21T10:19:33.630Z,27.20
2022-09-21T10:22:02.094Z,26.70
2022-09-21T10:24:37.325Z,26.60
2022-09-21T10:27:15.607Z,25.90
2022-09-21T10:29:47.682Z,25.40
2022-09-21T10:32:15.124Z,25.90
2022-09-21T10:34:59.710Z,26.20
2022-09-21T10:37:28.070Z,26.40
2022-09-21T10:39:56.855Z,26.00
2022-09-21T10:42:23.898Z,25.90
2022-09-21T10:44:53.421Z,26.70
2022-09-21T10:47:35.964Z,26.90
2022-09-21T10:50:07.721Z,27.60
2022-09-21T10:52:45.954Z,28.20
2022-09-21T10:55:22.531Z,28.30
2022-09-21T10:57:50.732Z,27.60
2022-09-21T11:00:29.358Z,27.10
2022-09-21T11:03:00.871Z,27.10
2022-09-21T11:05:34.894Z,27.50
2022-09-21T11:08:27.779Z,27.60
2022-09-21T11:11:26.783Z,27.70
2022-09-21T11:14:20.113Z,28.00
2022-09-21T11:16:51.344Z,27.90
2022-09-21T11:19:37.783Z,27.50
2022-09-21T11:22:32.399Z,27.30
2022-09-21T11:25:23.254Z,27.70
2022-09-21T11:27:57.794Z,28.30
2022-09-21T11:30:24.702Z,28.50
2022-09-21T11:33:29.089Z,28.50
2022-09-21T11:36:16.023Z,28.10
2022-09-21T11:38:45.323Z,28.10
2022-09-21T11:41:39.987Z,28.30
2022-09-21T11:44:25.621Z,28.50
2022-09-21T11:47:16.968Z,28.40
2022-09-21T11:50:03.062Z,28.10
2022-09-21T11:53:11.124Z,28.30
2022-09-21T11:56:10.935Z,28.80
2022-09-21T11:58:42.311Z,28.60
2022-09-21T12:01:36.539Z,28.10
2022-09-21T12:04:28.136Z,28.00
2022-09-21T12:07:15.531Z,28.60
2022-09-21T12:10:10.282Z,29.20
2022-09-21T12:12:54.965Z,29.30
2022-09-21T12:16:04.843Z,29.50
2022-09-21T12:18:43.860Z,29.60
2022-09-21T12:21:14.127Z,29.60
2022-09-21T12:23:49.696Z,29.90
2022-09-21T12:26:39.166Z,29.80
2022-09-21T12:29:11.958Z,29.60
2022-09-21T12:31:48.551Z,29.90
2022-09-21T12:34:22.723Z,30.40
2022-09-21T12:37:08.194Z,30.00
2022-09-21T12:40:13.488Z,30.10
2022-09-21T12:42:52.559Z,30.80
2022-09-21T12:46:01.255Z,31.00
2022-09-21T12:48:41.879Z,29.50
2022-09-21T12:51:32.697Z,27.20
2022-09-21T12:54:08.529Z,27.20
2022-09-21T12:56:41.186Z,27.70
2022-09-21T12:59:29.802Z,28.60
2022-09-21T13:02:00.170Z,29.80
2022-09-21T13:05:04.230Z,30.60
2022-09-21T13:07:46.194Z,31.70
2022-09-21T13:10:31.487Z,32.40
2022-09-21T13:13:02.276Z,32.40
2022-09-21T13:15:32.133Z,31.40
2022-09-21T13:18:00.521Z,31.40
2022-09-21T13:20:33.000Z,31.30
2022-09-21T13:23:02.223Z,31.30
2022-09-21T13:25:32.505Z,31.20
2022-09-21T13:28:02.015Z,32.10
2022-09-21T13:30:32.476Z,32.10
2022-09-21T13:33:00.024Z,32.30
2022-09-21T13:36:04.520Z,31.40
2022-09-21T13:38:34.348Z,29.50
2022-09-21T13:41:19.373Z,28.50
2022-09-21T13:44:04.372Z,27.90
2022-09-21T13:46:35.483Z,27.20
2022-09-21T13:49:11.388Z,26.50
2022-09-21T13:52:02.081Z,25.00
2022-09-21T13:54:57.012Z,25.00
2022-09-21T13:57:45.910Z,26.60
2022-09-21T14:00:12.694Z,29.00
2022-09-21T14:02:56.492Z,30.60
2022-09-21T14:05:26.183Z,30.80
2022-09-21T14:08:15.949Z,30.20
2022-09-21T14:10:52.289Z,30.20
2022-09-21T14:13:41.918Z,28.40
2022-09-21T14:16:57.713Z,27.10
2022-09-21T14:19:26.838Z,27.80
2022-09-21T14:22:05.732Z,28.80
2022-09-21T14:25:11.421Z,29.60
2022-09-21T14:27:46.849Z,29.00
2022-09-21T14:30:28.553Z,29.40
2022-09-21T14:33:02.030Z,30.10
2022-09-21T14:35:36.577Z,30.40
2022-09-21T14:38:24.517Z,30.90
2022-09-21T14:40:54.670Z,31.50
2022-09-21T14:43:28.915Z,31.10
2022-09-21T14:46:20.326Z,31.70
2022-09-21T14:49:21.599Z,31.70
2022-09-21T14:52:12.340Z,31.80
2022-09-21T14:55:17.766Z,31.10
2022-09-21T14:58:19.365Z,31.50
2022-09-21T15:00:49.781Z,30.00
2022-09-21T15:04:16.570Z,27.90
2022-09-21T15:07:42.180Z,25.70
2022-09-21T15:10:39.304Z,23.60
2022-09-21T15:13:23.995Z,22.10
2022-09-21T15:16:20.206Z,21.20
2022-09-21T15:18:49.202Z,20.60
2022-09-21T15:21:22.116Z,20.10
2022-09-21T15:23:51.438Z,19.90
2022-09-21T15:26:26.629Z,19.60
2022-09-21T15:29:09.216Z,19.30
2022-09-21T15:31:39.371Z,19.20
2022-09-21T15:34:07.879Z,19.10
2022-09-21T15:36:43.113Z,19.00
2022-09-21T15:39:28.105Z,19.00
2022-09-21T15:42:06.139Z,19.20
2022-09-21T15:44:33.896Z,19.80
2022-09-21T15:47:03.017Z,20.80
2022-09-21T15:49:30.387Z,22.60
2022-09-21T15:52:13.542Z,24.30
2022-09-21T15:54:42.587Z,25.80
2022-09-21T15:57:41.228Z,27.10
2022-09-21T16:00:20.315Z,27.40
2022-09-21T16:02:55.941Z,27.40
2022-09-21T16:05:25.481Z,27.00
2022-09-21T16:08:05.335Z,27.00
2022-09-21T16:10:38.043Z,27.00
2022-09-21T16:13:33.905Z,26.60
2022-09-21T16:16:14.692Z,26.10
2022-09-21T16:18:51.910Z,25.60
2022-09-21T16:21:22.790Z,25.50
2022-09-21T16:23:51.722Z,25.20
2022-09-21T16:26:24.541Z,24.70
2022-09-21T16:29:15.555Z,24.30
2022-09-21T16:31:46.318Z,23.40
2022-09-21T16:34:32.892Z,22.30
2022-09-21T16:37:02.136Z,21.20
2022-09-21T16:39:29.163Z,20.40
2022-09-21T16:42:01.074Z,19.80
2022-09-21T16:44:36.681Z,19.30
2022-09-21T16:47:03.913Z,18.90
2022-09-21T16:49:35.659Z,18.50
2022-09-21T16:52:02.705Z,18.20
2022-09-21T16:54:29.843Z,18.00
2022-09-21T16:57:02.671Z,17.80
2022-09-21T16:59:29.715Z,17.60
2022-09-21T17:01:57.994Z,17.50
2022-09-21T17:04:29.138Z,17.40
2022-09-21T17:06:56.691Z,17.20
2022-09-21T17:09:29.904Z,17.60
2022-09-21T17:12:01.771Z,17.90
2022-09-21T17:14:32.954Z,17.80
2022-09-21T17:17:00.762Z,17.50
2022-09-21T17:19:27.739Z,17.30
2022-09-21T17:21:54.395Z,17.00
2022-09-21T17:24:45.931Z,16.70
2022-09-21T17:27:08.205Z,16.40
2022-09-21T17:29:37.084Z,16.20
2022-09-21T17:32:07.456Z,15.90
2022-09-21T17:34:35.555Z,15.70
2022-09-21T17:37:02.403Z,15.50
2022-09-21T17:39:29.070Z,15.20
2022-09-21T17:42:05.685Z,15.00
2022-09-21T17:44:59.507Z,14.80
2022-09-21T17:47:31.175Z,14.60
2022-09-21T17:50:23.082Z,14.50
2022-09-21T17:53:09.169Z,14.30
2022-09-21T17:55:36.104Z,14.10
2022-09-21T17:58:02.701Z,14.00
2022-09-21T18:01:05.095Z,13.80
2022-09-21T18:03:41.721Z,13.70
2022-09-21T18:06:10.112Z,13.60
2022-09-21T18:08:39.016Z,13.50
2022-09-21T18:11:18.370Z,13.40
2022-09-21T18:14:10.893Z,13.30
2022-09-21T18:16:57.855Z,13.20
2022-09-21T18:19:42.434Z,13.00
2022-09-21T18:22:33.864Z,12.90
2022-09-21T18:25:01.091Z,12.80
2022-09-21T18:27:28.227Z,12.70
2022-09-21T18:29:55.386Z,12.70
2022-09-21T18:32:56.934Z,12.60
2022-09-21T18:35:40.719Z,12.50
2022-09-21T18:38:28.020Z,12.40
2022-09-21T18:41:21.387Z,12.30
2022-09-21T18:44:13.697Z,12.20
2022-09-21T18:47:05.953Z,12.00
2022-09-21T18:49:43.210Z,12.00
2022-09-21T18:52:35.186Z,11.80
2022-09-21T18:55:02.524Z,11.90
2022-09-21T18:57:32.330Z,11.80
2022-09-21T19:00:00.159Z,11.70
2022-09-21T19:02:28.481Z,11.60
2022-09-21T19:04:59.077Z,11.60
2022-09-21T19:07:39.596Z,11.50
2022-09-21T19:10:12.526Z,11.50
2022-09-21T19:12:45.686Z,11.40
2022-09-21T19:16:00.725Z,11.40
2022-09-21T19:18:40.078Z,11.30
2022-09-21T19:21:38.383Z,11.20
2022-09-21T19:24:13.736Z,11.20
2022-09-21T19:26:55.876Z,11.20
2022-09-21T19:29:47.118Z,11.20
2022-09-21T19:32:22.697Z,11.10
2022-09-21T19:34:51.560Z,11.10
2022-09-21T19:37:18.408Z,10.90
2022-09-21T19:39:45.268Z,10.90
2022-09-21T19:42:21.034Z,10.80
2022-09-21T19:45:11.433Z,10.70
2022-09-21T19:47:52.620Z,10.70
2022-09-21T19:50:29.947Z,10.50
2022-09-21T19:53:17.041Z,10.50
2022-09-21T19:56:03.876Z,10.40
2022-09-21T19:58:49.336Z,10.30
2022-09-21T20:01:21.118Z,10.30
2022-09-21T20:03:49.066Z,10.20
2022-09-21T20:06:28.989Z,10.20
2022-09-21T20:09:05.123Z,10.10
2022-09-21T20:11:34.705Z,10.00
2022-09-21T20:14:25.868Z,10.00
2022-09-21T20:16:57.137Z,9.90
2022-09-21T20:19:34.862Z,9.80
2022-09-21T20:22:09.960Z,9.70
2022-09-21T20:24:36.633Z,9.60
2022-09-21T20:27:25.186Z,9.60
2022-09-21T20:29:51.992Z,9.60
2022-09-21T20:32:21.212Z,9.50
2022-09-21T20:34:49.925Z,9.50
2022-09-21T20:37:20.503Z,9.40
2022-09-21T20:39:47.561Z,9.30
2022-09-21T20:42:23.472Z,9.30
2022-09-21T20:44:53.951Z,9.20
2022-09-21T20:47:21.024Z,9.20
2022-09-21T20:49:48.400Z,9.20
2022-09-21T20:52:16.872Z,9.10
2022-09-21T20:54:48.935Z,9.00
2022-09-21T20:57:20.267Z,9.00
2022-09-21T20:59:47.299Z,8.90
2022-09-21T21:02:16.484Z,8.80
2022-09-21T21:04:43.215Z,8.70
2022-09-21T21:07:10.263Z,8.70
2022-09-21T21:09:36.968Z,8.60
2022-09-21T21:12:03.882Z,8.60
2022-09-21T21:14:30.663Z,8.60
2022-09-21T21:16:57.600Z,8.50
2022-09-21T21:19:24.383Z,8.50
2022-09-21T21:21:51.332Z,8.40
2022-09-21T21:24:36.789Z,8.40
2022-09-21T21:27:03.884Z,8.30
2022-09-21T21:29:31.891Z,8.30
2022-09-21T21:31:59.652Z,8.20
2022-09-21T21:34:26.915Z,8.20
2022-09-21T21:36:53.665Z,8.10
2022-09-21T21:39:20.339Z,8.10
2022-09-21T21:41:47.372Z,8.00
2022-09-21T21:44:15.064Z,8.00
2022-09-21T21:46:42.201Z,8.00
2022-09-21T21:49:09.196Z,8.00
2022-09-21T21:51:36.021Z,7.90
2022-09-21T21:54:02.932Z,7.90
2022-09-21T21:56:29.690Z,7.90
2022-09-21T21:58:57.025Z,7.90
2022-09-21T22:01:26.779Z,7.90
2022-09-21T22:03:55.774Z,7.80
2022-09-21T22:06:23.626Z,7.80
2022-09-21T22:08:51.630Z,7.80
2022-09-21T22:11:20.033Z,7.70
2022-09-21T22:13:46.803Z,7.70
2022-09-21T22:16:16.375Z,7.70
2022-09-21T22:18:45.324Z,7.70
2022-09-21T22:21:23.607Z,7.70
2022-09-21T22:24:04.794Z,7.60
2022-09-21T22:26:36.114Z,7.60
2022-09-21T22:29:04.867Z,7.60
2022-09-21T22:31:35.888Z,7.60
2022-09-21T22:34:02.887Z,7.50
2022-09-21T22:36:30.980Z,7.50
2022-09-21T22:38:58.236Z,7.40
2022-09-21T22:41:27.759Z,7.40
2022-09-21T22:43:56.507Z,7.40
2022-09-21T22:46:25.092Z,7.30
2022-09-21T22:48:52.325Z,7.30
2022-09-21T22:51:20.378Z,7.30
2022-09-21T22:53:48.376Z,7.30
2022-09-21T22:56:20.581Z,7.30
2022-09-21T22:58:49.982Z,7.30
2022-09-21T23:01:25.822Z,7.30
2022-09-21T23:03:58.334Z,7.30
2022-09-21T23:06:28.240Z,7.30
2022-09-21T23:08:57.064Z,7.20
2022-09-21T23:11:33.391Z,7.20
2022-09-21T23:14:00.623Z,7.10
2022-09-21T23:16:29.015Z,7.10
2022-09-21T23:18:56.683Z,7.10
2022-09-21T23:21:26.203Z,7.10
2022-09-21T23:23:59.871Z,7.00
2022-09-21T23:26:28.575Z,7.00
2022-09-21T23:28:57.486Z,7.00
2022-09-21T23:31:26.940Z,6.90
2022-09-21T23:33:56.049Z,6.90
2022-09-21T23:36:26.048Z,6.90
2022-09-21T23:38:53.407Z,6.90
2022-09-21T23:41:24.783Z,6.80
2022-09-21T23:43:52.453Z,6.80
2022-09-21T23:46:26.911Z,6.80
2022-09-21T23:48:54.023Z,6.80
2022-09-21T23:51:20.825Z,6.80
2022-09-21T23:53:47.658Z,6.80
2022-09-21T23:56:17.735Z,6.80
2022-09-21T23:58:45.001Z,6.80
