createdAt,value
2022-09-23T00:02:52.353Z,17.80
2022-09-23T00:08:14.868Z,18.67
2022-09-23T00:13:38.982Z,13.87
2022-09-23T00:19:03.526Z,9.43
2022-09-23T00:24:25.932Z,7.43
2022-09-23T00:29:48.663Z,6.57
2022-09-23T00:35:11.078Z,4.43
2022-09-23T00:40:33.915Z,7.37
2022-09-23T00:45:56.526Z,3.10
2022-09-23T00:51:23.410Z,4.57
2022-09-23T00:56:45.780Z,2.87
2022-09-23T01:02:11.158Z,5.10
2022-09-23T01:07:34.660Z,5.10
2022-09-23T01:13:11.799Z,6.00
2022-09-23T01:19:09.386Z,3.90
2022-09-23T01:24:43.924Z,4.33
2022-09-23T01:30:39.165Z,4.00
2022-09-23T01:36:22.584Z,5.60
2022-09-23T01:41:58.910Z,3.50
2022-09-23T01:47:30.877Z,4.43
2022-09-23T01:52:57.607Z,3.80
2022-09-23T01:58:28.872Z,4.13
2022-09-23T02:04:39.728Z,3.27
2022-09-23T02:10:16.831Z,2.73
2022-09-23T02:15:46.912Z,3.80
2022-09-23T02:21:09.872Z,3.10
2022-09-23T02:26:45.455Z,4.10
2022-09-23T02:32:32.770Z,3.63
2022-09-23T02:38:13.871Z,3.03
2022-09-23T02:43:47.546Z,5.53
2022-09-23T02:49:21.554Z,5.23
2022-09-23T02:54:44.337Z,3.70
2022-09-23T03:00:07.249Z,3.47
2022-09-23T03:05:33.870Z,3.77
2022-09-23T03:11:08.694Z,4.70
2022-09-23T03:16:33.929Z,4.63
2022-09-23T03:22:02.525Z,6.23
2022-09-23T03:27:29.970Z,6.60
2022-09-23T03:32:52.881Z,3.00
2022-09-23T03:38:17.414Z,3.87
2022-09-23T03:43:40.303Z,3.30
2022-09-23T03:49:10.151Z,8.50
2022-09-23T03:54:34.066Z,5.27
2022-09-23T03:59:56.199Z,6.07
2022-09-23T04:05:18.532Z,6.73
2022-09-23T04:10:41.671Z,9.17
2022-09-23T04:16:04.204Z,10.77
2022-09-23T04:21:27.403Z,6.97
2022-09-23T04:26:54.798Z,5.70
2022-09-23T04:32:17.349Z,4.43
2022-09-23T04:37:39.804Z,4.93
2022-09-23T04:43:02.388Z,3.67
2022-09-23T04:48:24.727Z,7.10
2022-09-23T04:53:49.228Z,6.23
2022-09-23T04:59:11.751Z,8.30
2022-09-23T05:04:34.319Z,6.13
2022-09-23T05:09:56.362Z,7.50
2022-09-23T05:15:18.566Z,5.63
2022-09-23T05:20:41.555Z,5.47
2022-09-23T05:26:06.896Z,8.67
2022-09-23T05:31:30.710Z,11.97
2022-09-23T05:36:53.223Z,12.10
2022-09-23T05:42:18.234Z,13.10
2022-09-23T05:47:40.602Z,9.13
2022-09-23T05:53:02.936Z,11.27
2022-09-23T05:58:25.679Z,9.70
2022-09-23T06:03:52.232Z,6.07
2022-09-23T06:09:15.259Z,9.93
2022-09-23T06:14:37.862Z,12.47
2022-09-23T06:19:59.990Z,7.33
2022-09-23T06:25:23.122Z,7.43
2022-09-23T06:30:45.400Z,6.83
2022-09-23T06:36:08.993Z,9.97
2022-09-23T06:41:31.463Z,5.80
2022-09-23T06:46:53.585Z,4.90
2022-09-23T06:52:16.141Z,5.10
2022-09-23T06:57:38.351Z,4.67
2022-09-23T07:03:00.820Z,6.30
2022-09-23T07:08:23.978Z,5.27
2022-09-23T07:13:46.248Z,5.93
2022-09-23T07:19:08.830Z,6.43
2022-09-23T07:24:30.998Z,10.67
2022-09-23T07:29:55.168Z,12.07
2022-09-23T07:35:17.772Z,11.67
2022-09-23T07:40:40.370Z,12.67
2022-09-23T07:46:08.426Z,12.80
2022-09-23T07:51:36.380Z,9.83
2022-09-23T07:56:59.819Z,8.60
2022-09-23T08:02:22.089Z,7.17
2022-09-23T08:07:44.599Z,6.77
2022-09-23T08:13:07.099Z,11.47
2022-09-23T08:18:29.298Z,4.70
2022-09-23T08:23:52.059Z,5.33
2022-09-23T08:29:16.588Z,4.13
2022-09-23T08:34:39.131Z,10.23
2022-09-23T08:40:02.002Z,6.37
2022-09-23T08:45:27.523Z,4.30
2022-09-23T08:50:58.505Z,3.33
2022-09-23T08:56:24.148Z,2.63
2022-09-23T09:02:05.671Z,3.70
2022-09-23T09:07:37.317Z,3.87
2022-09-23T09:13:07.615Z,2.60
2022-09-23T09:18:31.306Z,3.40
2022-09-23T09:24:00.339Z,3.17
2022-09-23T09:29:36.364Z,3.13
2022-09-23T09:35:05.655Z,5.77
2022-09-23T09:40:28.053Z,2.20
2022-09-23T09:46:27.956Z,2.53
2022-09-23T09:52:12.221Z,2.03
2022-09-23T09:58:01.814Z,1.90
2022-09-23T10:03:43.013Z,1.60
2022-09-23T10:09:10.635Z,2.30
2022-09-23T10:14:33.119Z,3.47
2022-09-23T10:20:00.980Z,2.17
2022-09-23T10:25:27.647Z,2.13
2022-09-23T10:31:08.691Z,2.13
2022-09-23T10:36:33.179Z,2.13
2022-09-23T10:42:43.640Z,2.17
2022-09-23T10:48:27.654Z,2.00
2022-09-23T10:53:57.558Z,1.50
2022-09-23T10:59:48.358Z,1.70
2022-09-23T11:05:29.556Z,3.07
2022-09-23T11:11:00.515Z,2.67
2022-09-23T11:16:58.571Z,5.83
2022-09-23T11:22:40.780Z,1.85
2022-09-23T11:28:18.308Z,1.77
2022-09-23T11:33:58.487Z,2.42
2022-09-23T11:39:52.407Z,2.67
2022-09-23T11:45:19.948Z,2.15
2022-09-23T11:50:46.629Z,2.63
2022-09-23T11:56:29.801Z,2.88
2022-09-23T12:02:21.214Z,1.33
2022-09-23T12:07:54.755Z,1.90
2022-09-23T12:13:41.990Z,1.50
2022-09-23T12:19:22.316Z,1.42
2022-09-23T12:24:54.679Z,1.50
2022-09-23T12:30:20.619Z,2.15
2022-09-23T12:35:45.414Z,1.80
2022-09-23T12:41:37.666Z,1.70
2022-09-23T12:47:15.024Z,2.65
2022-09-23T12:52:37.352Z,2.47
2022-09-23T12:57:59.875Z,2.10
2022-09-23T13:03:41.279Z,1.92
2022-09-23T13:09:10.031Z,3.47
2022-09-23T13:14:33.950Z,3.63
2022-09-23T13:20:04.238Z,2.08
2022-09-23T13:25:29.533Z,1.70
2022-09-23T13:30:52.329Z,1.80
2022-09-23T13:36:17.669Z,2.05
2022-09-23T13:41:40.059Z,3.20
2022-09-23T13:47:03.407Z,1.58
2022-09-23T13:52:32.950Z,3.55
2022-09-23T13:58:01.239Z,1.20
2022-09-23T14:03:36.864Z,1.52
2022-09-23T14:09:01.547Z,2.78
2022-09-23T14:14:24.349Z,1.73
2022-09-23T14:19:47.635Z,1.80
2022-09-23T14:25:15.576Z,1.73
2022-09-23T14:30:38.577Z,2.22
2022-09-23T14:36:34.523Z,2.35
2022-09-23T14:41:57.435Z,2.50
2022-09-23T14:47:20.031Z,1.35
2022-09-23T14:52:49.899Z,1.83
2022-09-23T14:58:17.204Z,2.65
2022-09-23T15:03:47.595Z,1.58
2022-09-23T15:09:20.119Z,1.30
2022-09-23T15:14:50.850Z,1.92
2022-09-23T15:20:26.442Z,1.50
2022-09-23T15:25:51.612Z,1.38
2022-09-23T15:31:19.314Z,1.20
2022-09-23T15:36:42.778Z,5.85
2022-09-23T15:42:06.588Z,2.22
2022-09-23T15:47:28.825Z,2.73
2022-09-23T15:52:51.281Z,3.03
2022-09-23T15:58:14.030Z,1.77
2022-09-23T16:03:36.664Z,5.83
2022-09-23T16:08:59.053Z,2.80
2022-09-23T16:14:21.547Z,4.50
2022-09-23T16:19:43.965Z,3.57
2022-09-23T16:25:08.740Z,4.60
2022-09-23T16:30:33.817Z,4.93
2022-09-23T16:35:57.892Z,2.07
2022-09-23T16:41:19.904Z,2.53
2022-09-23T16:46:43.027Z,3.70
2022-09-23T16:52:05.480Z,3.87
2022-09-23T16:57:28.067Z,2.90
2022-09-23T17:03:08.832Z,7.53
2022-09-23T17:08:31.288Z,2.80
2022-09-23T17:13:53.645Z,4.33
2022-09-23T17:19:15.815Z,3.67
2022-09-23T17:24:38.056Z,2.87
2022-09-23T17:30:00.470Z,4.73
2022-09-23T17:35:23.914Z,8.17
2022-09-23T17:40:50.926Z,5.97
2022-09-23T17:46:16.803Z,8.17
2022-09-23T17:51:39.235Z,10.40
2022-09-23T17:57:02.147Z,17.93
2022-09-23T18:02:24.419Z,117.13
2022-09-23T18:07:46.576Z,140.93
2022-09-23T18:13:08.773Z,92.83
2022-09-23T18:18:32.814Z,93.53
2022-09-23T18:24:28.190Z,90.83
2022-09-23T18:29:47.297Z,68.90
2022-09-23T18:35:12.815Z,62.20
2022-09-23T18:40:37.565Z,38.53
2022-09-23T18:46:16.512Z,34.43
2022-09-23T18:52:07.834Z,32.17
2022-09-23T18:57:32.004Z,21.80
2022-09-23T19:02:56.656Z,16.00
2022-09-23T19:08:20.411Z,9.60
2022-09-23T19:13:53.106Z,9.40
2022-09-23T19:19:17.460Z,9.27
2022-09-23T19:24:45.674Z,8.73
2022-09-23T19:30:13.573Z,14.30
2022-09-23T19:35:51.685Z,14.87
2022-09-23T19:41:18.897Z,12.20
2022-09-23T19:46:44.505Z,13.37
2022-09-23T19:52:07.454Z,9.27
2022-09-23T19:57:35.051Z,11.80
2022-09-23T20:02:58.016Z,22.73
2022-09-23T20:08:22.456Z,21.87
2022-09-23T20:13:50.052Z,13.83
2022-09-23T20:19:14.277Z,16.50
2022-09-23T20:24:37.189Z,19.03
2022-09-23T20:30:00.640Z,23.40
2022-09-23T20:35:23.259Z,22.37
2022-09-23T20:40:56.436Z,23.37
2022-09-23T20:46:18.780Z,16.03
2022-09-23T20:51:41.420Z,15.63
2022-09-23T20:57:04.021Z,15.03
2022-09-23T21:02:27.369Z,8.50
2022-09-23T21:07:50.025Z,11.00
2022-09-23T21:13:12.370Z,12.80
2022-09-23T21:18:35.337Z,11.43
2022-09-23T21:24:17.279Z,10.40
2022-09-23T21:29:40.866Z,13.63
2022-09-23T21:35:03.300Z,10.23
2022-09-23T21:40:44.309Z,11.60
2022-09-23T21:46:09.309Z,10.90
2022-09-23T21:51:36.621Z,13.30
2022-09-23T21:56:58.848Z,17.90
2022-09-23T22:02:21.220Z,13.60
2022-09-23T22:07:43.715Z,14.27
2022-09-23T22:13:12.556Z,15.67
2022-09-23T22:18:35.082Z,14.93
2022-09-23T22:24:03.652Z,13.47
2022-09-23T22:29:44.082Z,11.93
2022-09-23T22:35:16.591Z,13.70
2022-09-23T22:40:39.474Z,25.83
2022-09-23T22:46:02.166Z,28.50
2022-09-23T22:51:24.725Z,74.03
2022-09-23T22:56:47.147Z,72.87
2022-09-23T23:02:09.384Z,68.73
2022-09-23T23:07:36.179Z,35.53
2022-09-23T23:12:59.139Z,23.07
2022-09-23T23:18:21.467Z,17.40
2022-09-23T23:23:49.870Z,17.77
2022-09-23T23:29:14.127Z,11.93
2022-09-23T23:34:36.301Z,10.80
2022-09-23T23:39:58.576Z,6.93
2022-09-23T23:45:21.103Z,8.60
2022-09-23T23:50:43.308Z,9.30
2022-09-23T23:56:12.029Z,10.93
