createdAt,value
2022-08-25T00:03:45.530Z,16.20
2022-08-25T00:08:39.181Z,17.00
2022-08-25T00:13:31.772Z,15.63
2022-08-25T00:18:24.121Z,15.83
2022-08-25T00:23:16.594Z,16.30
2022-08-25T00:28:10.341Z,16.57
2022-08-25T00:33:04.065Z,16.77
2022-08-25T00:37:56.603Z,15.73
2022-08-25T00:42:49.279Z,16.50
2022-08-25T00:47:41.716Z,15.13
2022-08-25T00:52:56.221Z,16.27
2022-08-25T00:58:07.066Z,15.40
2022-08-25T01:02:59.414Z,14.93
2022-08-25T01:07:52.864Z,16.03
2022-08-25T01:12:52.640Z,17.03
2022-08-25T01:17:56.655Z,15.57
2022-08-25T01:22:55.028Z,15.17
2022-08-25T01:27:47.648Z,16.27
2022-08-25T01:32:39.930Z,16.43
2022-08-25T01:37:35.038Z,16.43
2022-08-25T01:42:29.999Z,16.87
2022-08-25T01:47:22.707Z,16.60
2022-08-25T01:52:49.856Z,16.37
2022-08-25T01:57:42.695Z,15.43
2022-08-25T02:02:34.936Z,15.17
2022-08-25T02:07:28.545Z,14.37
2022-08-25T02:12:20.845Z,15.57
2022-08-25T02:17:13.022Z,14.77
2022-08-25T02:22:06.029Z,15.63
2022-08-25T02:26:59.204Z,16.47
2022-08-25T02:31:51.453Z,16.00
2022-08-25T02:36:44.105Z,16.33
2022-08-25T02:41:39.148Z,17.07
2022-08-25T02:46:32.361Z,17.50
2022-08-25T02:51:26.262Z,18.67
2022-08-25T02:56:19.996Z,15.60
2022-08-25T03:01:14.346Z,15.60
2022-08-25T03:06:11.052Z,16.60
2022-08-25T03:11:03.904Z,17.27
2022-08-25T03:15:56.336Z,16.47
2022-08-25T03:20:50.034Z,16.47
2022-08-25T03:26:00.966Z,16.77
2022-08-25T03:30:56.169Z,16.40
2022-08-25T03:35:49.837Z,16.80
2022-08-25T03:40:42.074Z,14.57
2022-08-25T03:45:34.428Z,14.93
2022-08-25T03:50:26.840Z,16.37
2022-08-25T03:55:19.119Z,15.93
2022-08-25T04:00:15.024Z,15.50
2022-08-25T04:05:08.472Z,15.60
2022-08-25T04:10:01.187Z,18.43
2022-08-25T04:14:53.592Z,17.70
2022-08-25T04:19:45.927Z,17.07
2022-08-25T04:24:38.221Z,19.00
2022-08-25T04:29:30.472Z,17.47
2022-08-25T04:34:29.543Z,17.30
2022-08-25T04:39:23.120Z,17.00
2022-08-25T04:44:15.824Z,15.23
2022-08-25T04:49:08.041Z,17.17
2022-08-25T04:54:02.063Z,17.27
2022-08-25T04:58:55.562Z,17.17
2022-08-25T05:03:52.704Z,15.80
2022-08-25T05:08:45.941Z,17.23
2022-08-25T05:13:38.618Z,17.83
2022-08-25T05:18:32.670Z,18.67
2022-08-25T05:23:25.263Z,17.40
2022-08-25T05:28:18.908Z,17.10
2022-08-25T05:33:12.473Z,15.67
2022-08-25T05:38:05.308Z,15.17
2022-08-25T05:42:58.001Z,15.63
2022-08-25T05:47:50.501Z,15.30
2022-08-25T05:52:42.997Z,13.53
2022-08-25T05:57:35.840Z,13.90
2022-08-25T06:02:41.692Z,12.57
2022-08-25T06:07:34.159Z,12.20
2022-08-25T06:12:26.609Z,12.47
2022-08-25T06:17:18.832Z,13.17
2022-08-25T06:22:11.075Z,13.27
2022-08-25T06:27:03.295Z,13.23
2022-08-25T06:31:55.665Z,11.30
2022-08-25T06:36:49.449Z,11.20
2022-08-25T06:41:42.490Z,11.82
2022-08-25T06:46:36.196Z,10.98
2022-08-25T06:51:28.982Z,12.60
2022-08-25T06:56:22.252Z,12.38
2022-08-25T07:01:29.108Z,13.55
2022-08-25T07:06:25.393Z,12.93
2022-08-25T07:11:18.524Z,12.18
2022-08-25T07:16:14.338Z,12.70
2022-08-25T07:21:08.787Z,12.63
2022-08-25T07:26:37.317Z,13.43
2022-08-25T07:31:30.696Z,13.60
2022-08-25T07:36:23.263Z,13.73
2022-08-25T07:41:15.560Z,12.75
2022-08-25T07:46:08.491Z,13.30
2022-08-25T07:51:07.447Z,13.32
2022-08-25T07:56:00.874Z,12.77
2022-08-25T08:00:53.539Z,12.20
2022-08-25T08:05:45.727Z,12.85
2022-08-25T08:11:04.020Z,12.25
2022-08-25T08:15:52.624Z,11.50
2022-08-25T08:20:47.401Z,10.50
2022-08-25T08:25:40.098Z,10.25
2022-08-25T08:30:32.818Z,10.60
2022-08-25T08:35:25.212Z,10.95
2022-08-25T08:40:19.961Z,11.45
2022-08-25T08:45:35.291Z,12.30
2022-08-25T08:50:46.621Z,12.95
2022-08-25T08:55:58.866Z,12.45
2022-08-25T09:00:54.885Z,12.65
2022-08-25T09:05:51.841Z,11.15
2022-08-25T09:11:10.164Z,11.18
2022-08-25T09:16:34.592Z,11.13
2022-08-25T09:21:51.061Z,9.23
2022-08-25T09:27:08.436Z,8.93
2022-08-25T09:32:02.221Z,10.68
2022-08-25T09:36:54.619Z,8.98
2022-08-25T09:41:51.294Z,10.05
2022-08-25T09:46:55.767Z,9.50
2022-08-25T09:51:48.563Z,9.38
2022-08-25T09:57:02.190Z,8.73
2022-08-25T10:01:57.533Z,8.50
2022-08-25T10:06:50.776Z,6.80
2022-08-25T10:11:48.184Z,8.75
2022-08-25T10:16:40.523Z,6.72
2022-08-25T10:21:41.575Z,6.95
2022-08-25T10:26:48.915Z,6.53
2022-08-25T10:32:18.682Z,7.95
2022-08-25T10:37:32.969Z,7.82
2022-08-25T10:42:31.847Z,7.20
2022-08-25T10:47:36.141Z,7.63
2022-08-25T10:52:57.486Z,7.03
2022-08-25T10:58:07.628Z,9.15
2022-08-25T11:03:25.566Z,7.18
2022-08-25T11:08:34.164Z,6.93
2022-08-25T11:13:42.272Z,6.20
2022-08-25T11:18:38.523Z,6.90
2022-08-25T11:23:50.148Z,7.03
2022-08-25T11:28:48.218Z,6.60
2022-08-25T11:33:40.703Z,6.53
2022-08-25T11:39:00.111Z,7.07
2022-08-25T11:44:26.771Z,7.10
2022-08-25T11:49:25.032Z,7.03
2022-08-25T11:54:30.351Z,7.30
2022-08-25T11:59:50.442Z,7.30
2022-08-25T12:04:45.046Z,8.20
2022-08-25T12:09:55.440Z,7.50
2022-08-25T12:14:48.052Z,6.05
2022-08-25T12:19:40.898Z,6.03
2022-08-25T12:24:48.261Z,6.57
2022-08-25T12:29:46.303Z,8.55
2022-08-25T12:35:07.114Z,7.82
2022-08-25T12:40:03.321Z,8.00
2022-08-25T12:45:32.900Z,7.28
2022-08-25T12:50:37.002Z,6.90
2022-08-25T12:55:29.936Z,7.60
2022-08-25T13:00:45.769Z,6.93
2022-08-25T13:06:08.195Z,7.43
2022-08-25T13:11:14.295Z,8.50
2022-08-25T13:16:15.694Z,7.47
2022-08-25T13:21:19.104Z,6.60
2022-08-25T13:26:27.055Z,7.28
2022-08-25T13:31:22.578Z,7.10
2022-08-25T13:36:36.138Z,7.43
2022-08-25T13:41:29.638Z,7.90
2022-08-25T13:46:26.230Z,7.17
2022-08-25T13:51:24.570Z,7.23
2022-08-25T13:56:43.519Z,8.67
2022-08-25T14:01:49.657Z,8.33
2022-08-25T14:06:42.706Z,7.27
2022-08-25T14:11:47.901Z,6.70
2022-08-25T14:16:48.560Z,7.27
2022-08-25T14:21:41.053Z,7.97
2022-08-25T14:26:34.750Z,7.20
2022-08-25T14:31:35.623Z,8.20
2022-08-25T14:36:30.248Z,7.87
2022-08-25T14:41:28.215Z,7.57
2022-08-25T14:46:23.394Z,8.13
2022-08-25T14:51:16.495Z,7.30
2022-08-25T14:56:10.351Z,7.33
2022-08-25T15:01:03.476Z,6.83
2022-08-25T15:05:55.939Z,7.30
2022-08-25T15:10:48.420Z,6.70
2022-08-25T15:15:52.965Z,8.37
2022-08-25T15:20:46.921Z,6.83
2022-08-25T15:25:43.340Z,7.87
2022-08-25T15:30:36.578Z,7.40
2022-08-25T15:35:29.370Z,7.20
2022-08-25T15:40:21.985Z,6.90
2022-08-25T15:45:14.592Z,7.33
2022-08-25T15:50:10.622Z,7.60
2022-08-25T15:55:03.799Z,7.23
2022-08-25T15:59:56.186Z,6.93
2022-08-25T16:04:51.701Z,7.37
2022-08-25T16:09:44.047Z,8.50
2022-08-25T16:14:38.875Z,7.73
2022-08-25T16:19:31.128Z,8.13
2022-08-25T16:24:23.842Z,7.77
2022-08-25T16:29:17.262Z,8.20
2022-08-25T16:34:10.090Z,8.20
2022-08-25T16:39:03.963Z,8.40
2022-08-25T16:44:04.595Z,7.83
2022-08-25T16:49:05.669Z,8.73
2022-08-25T16:54:18.548Z,8.23
2022-08-25T16:59:17.471Z,8.57
2022-08-25T17:04:11.928Z,8.37
2022-08-25T17:09:07.131Z,8.20
2022-08-25T17:14:01.398Z,8.90
2022-08-25T17:18:56.239Z,9.00
2022-08-25T17:23:48.792Z,9.37
2022-08-25T17:28:44.346Z,9.30
2022-08-25T17:33:37.271Z,8.70
2022-08-25T17:38:33.400Z,9.73
2022-08-25T17:43:27.748Z,9.50
2022-08-25T17:48:20.818Z,10.43
2022-08-25T17:53:13.989Z,9.07
2022-08-25T17:58:11.129Z,10.33
2022-08-25T18:03:06.977Z,10.03
2022-08-25T18:07:59.505Z,9.73
2022-08-25T18:12:53.100Z,10.00
2022-08-25T18:17:45.481Z,8.97
2022-08-25T18:22:38.826Z,9.90
2022-08-25T18:27:31.554Z,10.40
2022-08-25T18:32:26.239Z,12.00
2022-08-25T18:37:37.428Z,12.17
2022-08-25T18:42:29.795Z,17.23
2022-08-25T18:47:22.350Z,16.13
2022-08-25T18:52:15.057Z,15.20
2022-08-25T18:57:08.878Z,15.13
2022-08-25T19:02:03.233Z,13.27
2022-08-25T19:06:55.802Z,11.97
2022-08-25T19:11:49.076Z,15.07
2022-08-25T19:16:46.082Z,12.10
2022-08-25T19:21:40.208Z,11.63
2022-08-25T19:26:34.541Z,11.90
2022-08-25T19:31:27.886Z,11.37
2022-08-25T19:36:28.773Z,13.33
2022-08-25T19:41:22.796Z,11.77
2022-08-25T19:46:17.546Z,12.20
2022-08-25T19:51:11.927Z,12.50
2022-08-25T19:56:04.985Z,14.50
2022-08-25T20:00:57.475Z,16.17
2022-08-25T20:05:51.381Z,17.13
2022-08-25T20:10:46.164Z,12.50
2022-08-25T20:15:39.476Z,12.93
2022-08-25T20:20:32.526Z,12.57
2022-08-25T20:25:28.160Z,11.53
2022-08-25T20:30:30.507Z,12.13
2022-08-25T20:35:26.552Z,16.23
2022-08-25T20:40:22.828Z,15.00
2022-08-25T20:45:22.029Z,14.63
2022-08-25T20:50:15.465Z,16.10
2022-08-25T20:55:09.527Z,13.07
2022-08-25T21:00:02.614Z,14.43
2022-08-25T21:04:57.148Z,15.30
2022-08-25T21:09:50.573Z,14.83
2022-08-25T21:14:44.477Z,14.60
2022-08-25T21:19:38.942Z,16.47
2022-08-25T21:24:32.196Z,16.43
2022-08-25T21:29:28.709Z,17.80
2022-08-25T21:34:22.869Z,15.33
2022-08-25T21:39:15.195Z,18.50
2022-08-25T21:44:08.333Z,17.97
2022-08-25T21:49:06.105Z,15.53
2022-08-25T21:54:12.133Z,14.87
2022-08-25T21:59:07.076Z,15.13
2022-08-25T22:03:59.740Z,14.70
2022-08-25T22:08:52.290Z,15.50
2022-08-25T22:13:48.365Z,14.87
2022-08-25T22:18:42.769Z,15.00
2022-08-25T22:23:40.028Z,15.50
2022-08-25T22:28:39.413Z,18.60
2022-08-25T22:33:38.603Z,16.77
2022-08-25T22:38:33.080Z,17.23
2022-08-25T22:43:25.340Z,16.30
2022-08-25T22:48:17.650Z,15.97
2022-08-25T22:53:11.204Z,18.07
2022-08-25T22:58:03.597Z,17.27
2022-08-25T23:02:55.935Z,15.80
2022-08-25T23:07:48.235Z,16.23
2022-08-25T23:12:40.780Z,16.37
2022-08-25T23:17:37.492Z,17.10
2022-08-25T23:22:29.721Z,16.93
2022-08-25T23:27:22.914Z,19.10
2022-08-25T23:32:17.944Z,17.13
2022-08-25T23:37:12.485Z,20.57
2022-08-25T23:42:05.142Z,18.23
2022-08-25T23:46:57.928Z,19.50
2022-08-25T23:51:52.943Z,17.40
2022-08-25T23:56:52.224Z,18.97
