createdAt,value
2022-12-23T00:01:47.253Z,54.30
2022-12-23T00:04:41.688Z,54.50
2022-12-23T00:07:35.991Z,55.10
2022-12-23T00:10:30.323Z,54.80
2022-12-23T00:13:42.766Z,54.70
2022-12-23T00:16:40.442Z,54.30
2022-12-23T00:19:34.637Z,53.80
2022-12-23T00:22:47.803Z,53.40
2022-12-23T00:25:47.044Z,53.70
2022-12-23T00:28:41.777Z,54.50
2022-12-23T00:31:36.066Z,55.20
2022-12-23T00:34:30.421Z,54.50
2022-12-23T00:37:24.862Z,54.20
2022-12-23T00:40:37.686Z,54.60
2022-12-23T00:43:31.908Z,54.60
2022-12-23T00:46:26.367Z,54.40
2022-12-23T00:49:39.797Z,54.80
2022-12-23T00:52:34.294Z,53.70
2022-12-23T00:55:28.716Z,54.30
2022-12-23T00:58:23.840Z,53.80
2022-12-23T01:01:36.702Z,54.70
2022-12-23T01:04:49.103Z,54.20
2022-12-23T01:07:43.694Z,53.90
2022-12-23T01:10:42.190Z,53.90
2022-12-23T01:13:37.085Z,54.70
2022-12-23T01:16:31.505Z,54.70
2022-12-23T01:19:25.999Z,54.40
2022-12-23T01:22:20.540Z,53.20
2022-12-23T01:25:14.828Z,53.70
2022-12-23T01:28:09.232Z,53.70
2022-12-23T01:31:04.888Z,53.80
2022-12-23T01:33:59.301Z,53.20
2022-12-23T01:36:53.527Z,52.70
2022-12-23T01:39:47.961Z,52.10
2022-12-23T01:42:48.056Z,52.40
2022-12-23T01:45:42.547Z,52.80
2022-12-23T01:48:37.548Z,52.90
2022-12-23T01:51:33.224Z,53.10
2022-12-23T01:54:27.543Z,52.40
2022-12-23T01:57:22.188Z,52.60
2022-12-23T02:00:35.945Z,52.50
2022-12-23T02:03:46.125Z,52.60
2022-12-23T02:07:00.562Z,52.00
2022-12-23T02:09:54.902Z,51.40
2022-12-23T02:13:17.265Z,52.10
2022-12-23T02:16:18.274Z,51.70
2022-12-23T02:20:01.429Z,51.50
2022-12-23T02:23:20.459Z,51.60
2022-12-23T02:26:55.359Z,52.20
2022-12-23T02:30:24.397Z,51.40
2022-12-23T02:33:21.870Z,51.40
2022-12-23T02:36:41.082Z,52.60
2022-12-23T02:39:44.626Z,52.50
2022-12-23T02:42:49.156Z,52.70
2022-12-23T02:46:04.565Z,51.80
2022-12-23T02:49:29.940Z,52.70
2022-12-23T02:52:29.552Z,52.80
2022-12-23T02:55:29.639Z,52.50
2022-12-23T02:58:28.978Z,53.10
2022-12-23T03:01:24.698Z,53.00
2022-12-23T03:04:19.069Z,53.10
2022-12-23T03:07:22.812Z,52.50
2022-12-23T03:10:24.122Z,52.10
2022-12-23T03:13:30.455Z,51.80
2022-12-23T03:16:29.898Z,52.60
2022-12-23T03:19:38.919Z,52.00
2022-12-23T03:23:19.753Z,51.70
2022-12-23T03:26:52.337Z,52.70
2022-12-23T03:30:09.790Z,51.50
2022-12-23T03:33:24.893Z,52.20
2022-12-23T03:36:30.179Z,52.70
2022-12-23T03:39:30.183Z,52.30
2022-12-23T03:42:42.591Z,52.50
2022-12-23T03:45:45.028Z,52.60
2022-12-23T03:48:43.848Z,52.40
2022-12-23T03:51:53.160Z,52.20
2022-12-23T03:54:59.128Z,52.60
2022-12-23T03:58:18.234Z,52.10
2022-12-23T04:01:18.207Z,51.60
2022-12-23T04:04:35.076Z,52.10
2022-12-23T04:07:36.043Z,53.10
2022-12-23T04:10:31.770Z,53.30
2022-12-23T04:13:27.678Z,52.30
2022-12-23T04:16:22.380Z,53.20
2022-12-23T04:19:17.129Z,53.50
2022-12-23T04:22:11.625Z,52.10
2022-12-23T04:25:06.192Z,51.70
2022-12-23T04:28:00.563Z,50.90
2022-12-23T04:30:55.005Z,51.60
2022-12-23T04:33:49.459Z,50.90
2022-12-23T04:36:43.857Z,52.50
2022-12-23T04:39:38.215Z,52.90
2022-12-23T04:42:32.463Z,52.90
2022-12-23T04:45:27.017Z,49.60
2022-12-23T04:48:21.512Z,49.50
2022-12-23T04:51:16.949Z,50.70
2022-12-23T04:54:11.362Z,50.20
2022-12-23T04:57:05.893Z,50.50
2022-12-23T05:00:00.221Z,50.50
2022-12-23T05:02:54.647Z,50.40
2022-12-23T05:05:49.243Z,49.60
2022-12-23T05:08:43.523Z,49.80
2022-12-23T05:11:42.042Z,49.30
2022-12-23T05:14:36.976Z,49.10
2022-12-23T05:17:31.197Z,47.40
2022-12-23T05:20:25.494Z,48.00
2022-12-23T05:23:19.755Z,47.50
2022-12-23T05:26:14.483Z,47.70
2022-12-23T05:29:08.705Z,47.80
2022-12-23T05:32:03.030Z,48.10
2022-12-23T05:34:57.507Z,48.00
2022-12-23T05:37:51.756Z,47.80
2022-12-23T05:40:45.933Z,48.80
2022-12-23T05:43:40.392Z,48.00
2022-12-23T05:46:34.795Z,48.60
2022-12-23T05:49:29.071Z,49.10
2022-12-23T05:52:23.351Z,49.30
2022-12-23T05:55:17.680Z,50.90
2022-12-23T05:58:12.226Z,51.10
2022-12-23T06:01:06.731Z,50.70
2022-12-23T06:04:01.034Z,49.00
2022-12-23T06:06:55.720Z,49.20
2022-12-23T06:09:49.973Z,48.50
2022-12-23T06:12:44.618Z,49.00
2022-12-23T06:15:38.880Z,49.30
2022-12-23T06:18:33.170Z,50.90
2022-12-23T06:21:27.834Z,50.90
2022-12-23T06:24:22.189Z,50.00
2022-12-23T06:27:16.806Z,49.60
2022-12-23T06:30:11.661Z,50.00
2022-12-23T06:33:06.010Z,50.30
2022-12-23T06:36:00.552Z,50.00
2022-12-23T06:38:54.887Z,50.70
2022-12-23T06:41:49.128Z,49.50
2022-12-23T06:44:43.528Z,48.80
2022-12-23T06:47:38.095Z,49.10
2022-12-23T06:50:32.364Z,48.60
2022-12-23T06:53:26.819Z,49.80
2022-12-23T06:56:21.371Z,50.20
2022-12-23T06:59:16.031Z,49.90
2022-12-23T07:02:14.950Z,49.30
2022-12-23T07:05:09.703Z,49.50
2022-12-23T07:08:03.965Z,51.30
2022-12-23T07:11:02.528Z,51.70
2022-12-23T07:13:56.811Z,50.60
2022-12-23T07:16:51.280Z,51.40
2022-12-23T07:19:45.653Z,51.50
2022-12-23T07:22:40.002Z,52.40
2022-12-23T07:25:34.306Z,52.60
2022-12-23T07:28:28.650Z,51.40
2022-12-23T07:31:23.123Z,52.30
2022-12-23T07:34:17.540Z,53.40
2022-12-23T07:37:11.719Z,53.80
2022-12-23T07:40:08.854Z,52.90
2022-12-23T07:43:03.336Z,53.60
2022-12-23T07:46:00.335Z,53.60
2022-12-23T07:48:55.430Z,54.20
2022-12-23T07:51:51.171Z,54.70
2022-12-23T07:54:45.474Z,54.30
2022-12-23T07:57:39.844Z,55.10
2022-12-23T08:00:34.032Z,55.50
2022-12-23T08:03:28.282Z,55.50
2022-12-23T08:06:22.521Z,55.70
2022-12-23T08:09:16.741Z,56.30
2022-12-23T08:12:10.981Z,56.70
2022-12-23T08:15:05.694Z,57.10
2022-12-23T08:17:59.924Z,57.40
2022-12-23T08:21:02.019Z,57.70
2022-12-23T08:23:56.227Z,57.90
2022-12-23T08:26:50.526Z,58.00
2022-12-23T08:29:45.107Z,58.00
2022-12-23T08:32:39.404Z,57.90
2022-12-23T08:35:33.629Z,57.90
2022-12-23T08:38:27.938Z,57.80
2022-12-23T08:41:34.347Z,57.90
2022-12-23T08:44:29.304Z,58.10
2022-12-23T08:47:23.516Z,58.20
2022-12-23T08:50:17.835Z,58.20
2022-12-23T08:53:13.448Z,57.90
2022-12-23T08:56:17.123Z,57.90
2022-12-23T08:59:19.818Z,58.00
2022-12-23T09:02:14.544Z,58.00
2022-12-23T09:05:09.006Z,58.00
2022-12-23T09:08:04.355Z,58.00
2022-12-23T09:10:58.659Z,58.20
2022-12-23T09:13:53.096Z,58.90
2022-12-23T09:16:47.461Z,59.10
2022-12-23T09:19:43.767Z,59.10
2022-12-23T09:22:41.556Z,59.30
2022-12-23T09:25:37.919Z,59.60
2022-12-23T09:28:32.189Z,59.80
2022-12-23T09:31:34.134Z,59.90
2022-12-23T09:34:30.389Z,60.00
2022-12-23T09:37:24.638Z,59.90
2022-12-23T09:40:22.624Z,60.00
2022-12-23T09:43:39.232Z,59.80
2022-12-23T09:46:35.781Z,59.90
2022-12-23T09:49:30.526Z,59.80
2022-12-23T09:52:36.125Z,59.90
2022-12-23T09:55:53.603Z,59.90
2022-12-23T09:59:06.969Z,60.00
2022-12-23T10:02:19.643Z,60.10
2022-12-23T10:05:49.173Z,59.70
2022-12-23T10:08:53.227Z,59.30
2022-12-23T10:11:51.112Z,59.40
2022-12-23T10:14:47.155Z,59.60
2022-12-23T10:17:44.823Z,59.70
2022-12-23T10:20:53.297Z,59.90
2022-12-23T10:23:55.635Z,60.20
2022-12-23T10:27:24.200Z,60.00
2022-12-23T10:30:53.890Z,59.90
2022-12-23T10:33:57.352Z,59.60
2022-12-23T10:37:29.434Z,59.40
2022-12-23T10:40:29.687Z,59.70
2022-12-23T10:43:26.663Z,59.70
2022-12-23T10:46:39.553Z,59.70
2022-12-23T10:50:04.563Z,59.70
2022-12-23T10:53:01.537Z,59.50
2022-12-23T10:55:57.147Z,59.20
2022-12-23T10:58:58.800Z,59.20
2022-12-23T11:02:10.773Z,59.00
2022-12-23T11:05:05.395Z,59.20
2022-12-23T11:08:00.320Z,59.30
2022-12-23T11:10:55.785Z,59.40
2022-12-23T11:13:52.265Z,59.40
2022-12-23T11:16:49.589Z,59.40
2022-12-23T11:19:43.435Z,59.30
2022-12-23T11:22:38.461Z,59.30
2022-12-23T11:25:32.775Z,59.30
2022-12-23T11:28:27.244Z,59.30
2022-12-23T11:31:36.564Z,59.40
2022-12-23T11:34:40.272Z,59.40
2022-12-23T11:37:44.597Z,59.50
2022-12-23T11:40:40.830Z,59.70
2022-12-23T11:43:35.822Z,59.90
2022-12-23T11:46:33.978Z,60.00
2022-12-23T11:49:28.926Z,60.10
2022-12-23T11:52:25.457Z,60.30
2022-12-23T11:55:31.023Z,60.20
2022-12-23T11:58:26.644Z,60.40
2022-12-23T12:01:24.552Z,60.40
2022-12-23T12:04:24.979Z,60.70
2022-12-23T12:07:21.568Z,60.90
2022-12-23T12:10:27.565Z,61.30
2022-12-23T12:13:38.149Z,61.70
2022-12-23T12:16:56.987Z,61.80
2022-12-23T12:20:06.725Z,62.00
2022-12-23T12:23:42.271Z,62.10
2022-12-23T12:26:41.832Z,62.30
2022-12-23T12:29:52.421Z,62.30
2022-12-23T12:32:49.454Z,62.30
2022-12-23T12:36:23.885Z,62.40
2022-12-23T12:39:37.432Z,62.70
2022-12-23T12:42:50.686Z,62.90
2022-12-23T12:45:54.243Z,63.00
2022-12-23T12:49:03.613Z,63.00
2022-12-23T12:52:14.387Z,62.90
2022-12-23T12:55:22.129Z,62.90
2022-12-23T12:58:25.509Z,63.10
2022-12-23T13:01:19.838Z,63.20
2022-12-23T13:04:34.773Z,63.20
2022-12-23T13:07:45.478Z,63.40
2022-12-23T13:10:48.941Z,63.40
2022-12-23T13:14:15.685Z,63.60
2022-12-23T13:17:28.637Z,63.50
2022-12-23T13:20:49.393Z,63.70
2022-12-23T13:24:13.235Z,63.60
2022-12-23T13:27:16.782Z,63.70
2022-12-23T13:30:19.001Z,63.70
2022-12-23T13:33:24.076Z,63.90
2022-12-23T13:36:49.127Z,64.20
2022-12-23T13:40:24.986Z,64.30
2022-12-23T13:43:25.835Z,64.40
2022-12-23T13:46:35.871Z,64.60
2022-12-23T13:49:44.604Z,64.90
2022-12-23T13:53:16.014Z,65.20
2022-12-23T13:56:41.086Z,65.60
2022-12-23T13:59:45.417Z,65.40
2022-12-23T14:02:39.633Z,65.70
2022-12-23T14:05:42.892Z,65.90
2022-12-23T14:08:44.655Z,66.20
2022-12-23T14:11:39.003Z,66.50
2022-12-23T14:14:33.539Z,66.60
2022-12-23T14:17:44.321Z,66.60
2022-12-23T14:21:17.228Z,66.70
2022-12-23T14:24:35.292Z,67.00
2022-12-23T14:27:47.876Z,67.10
2022-12-23T14:30:47.022Z,67.10
2022-12-23T14:33:49.866Z,67.20
2022-12-23T14:37:29.986Z,67.20
2022-12-23T14:40:39.555Z,67.40
2022-12-23T14:43:52.826Z,67.40
2022-12-23T14:46:47.110Z,67.60
2022-12-23T14:49:44.401Z,67.70
2022-12-23T14:52:46.651Z,67.70
2022-12-23T14:55:44.366Z,68.00
2022-12-23T14:58:53.992Z,68.10
2022-12-23T15:01:55.407Z,67.90
2022-12-23T15:05:00.907Z,68.10
2022-12-23T15:07:58.214Z,68.00
2022-12-23T15:10:51.963Z,67.80
2022-12-23T15:13:47.151Z,68.00
2022-12-23T15:16:46.112Z,68.00
2022-12-23T15:19:48.359Z,68.40
2022-12-23T15:22:45.384Z,68.30
2022-12-23T15:25:48.486Z,68.40
2022-12-23T15:28:43.995Z,68.50
2022-12-23T15:31:44.053Z,68.50
2022-12-23T15:34:38.353Z,68.80
2022-12-23T15:37:33.963Z,69.20
2022-12-23T15:40:30.518Z,69.50
2022-12-23T15:43:28.468Z,69.50
2022-12-23T15:46:29.772Z,69.50
2022-12-23T15:49:24.639Z,69.80
2022-12-23T15:52:20.620Z,69.90
2022-12-23T15:55:34.698Z,70.00
2022-12-23T15:58:30.608Z,70.20
2022-12-23T16:01:26.625Z,70.30
2022-12-23T16:04:25.843Z,70.50
2022-12-23T16:07:38.753Z,70.80
2022-12-23T16:10:33.429Z,71.00
2022-12-23T16:13:28.507Z,71.10
2022-12-23T16:16:43.605Z,71.60
2022-12-23T16:19:53.744Z,71.60
2022-12-23T16:22:51.808Z,71.90
2022-12-23T16:25:53.275Z,72.10
2022-12-23T16:28:51.338Z,72.10
2022-12-23T16:31:52.044Z,72.00
2022-12-23T16:34:52.265Z,72.20
2022-12-23T16:37:51.116Z,72.30
2022-12-23T16:40:48.583Z,72.60
2022-12-23T16:43:51.516Z,72.60
2022-12-23T16:46:49.978Z,72.80
2022-12-23T16:49:44.319Z,72.80
2022-12-23T16:52:38.541Z,73.20
2022-12-23T16:55:32.805Z,73.40
2022-12-23T16:58:27.146Z,73.40
2022-12-23T17:01:25.010Z,73.60
2022-12-23T17:04:19.350Z,73.60
2022-12-23T17:07:14.645Z,73.90
2022-12-23T17:10:09.598Z,73.90
2022-12-23T17:13:03.883Z,74.00
2022-12-23T17:15:58.195Z,74.20
2022-12-23T17:18:54.496Z,74.50
2022-12-23T17:21:51.033Z,74.70
2022-12-23T17:24:45.472Z,74.90
2022-12-23T17:27:39.707Z,75.10
2022-12-23T17:30:34.817Z,75.10
2022-12-23T17:33:32.970Z,75.20
2022-12-23T17:36:27.322Z,75.30
2022-12-23T17:39:22.657Z,75.30
2022-12-23T17:42:25.221Z,75.60
2022-12-23T17:45:22.901Z,75.50
2022-12-23T17:48:21.544Z,75.70
2022-12-23T17:51:20.837Z,75.80
2022-12-23T17:54:33.182Z,75.90
2022-12-23T17:57:28.837Z,76.00
2022-12-23T18:00:32.043Z,76.20
2022-12-23T18:03:28.560Z,76.70
2022-12-23T18:06:24.916Z,76.80
2022-12-23T18:09:20.079Z,77.10
2022-12-23T18:12:39.741Z,77.50
2022-12-23T18:15:43.139Z,77.90
2022-12-23T18:18:45.817Z,78.20
2022-12-23T18:21:41.013Z,78.40
2022-12-23T18:24:35.289Z,78.50
2022-12-23T18:27:29.599Z,78.60
2022-12-23T18:30:24.269Z,79.40
2022-12-23T18:33:19.010Z,79.00
2022-12-23T18:36:34.512Z,78.90
2022-12-23T18:39:28.892Z,78.90
2022-12-23T18:42:23.208Z,79.20
2022-12-23T18:45:32.256Z,79.20
2022-12-23T18:48:26.595Z,79.20
2022-12-23T18:51:23.596Z,79.10
2022-12-23T18:54:19.041Z,79.20
2022-12-23T18:57:13.380Z,79.40
2022-12-23T19:00:09.988Z,79.60
2022-12-23T19:03:04.320Z,79.40
2022-12-23T19:06:00.211Z,79.40
2022-12-23T19:08:54.464Z,79.20
2022-12-23T19:11:51.079Z,79.20
2022-12-23T19:14:45.345Z,79.30
2022-12-23T19:17:40.315Z,79.40
2022-12-23T19:20:34.509Z,79.50
2022-12-23T19:23:28.827Z,79.50
2022-12-23T19:26:23.094Z,79.70
2022-12-23T19:29:17.444Z,79.80
2022-12-23T19:32:11.659Z,80.00
2022-12-23T19:35:06.083Z,80.00
2022-12-23T19:38:00.332Z,80.40
2022-12-23T19:41:03.498Z,80.70
2022-12-23T19:43:57.848Z,81.00
2022-12-23T19:46:52.345Z,81.30
2022-12-23T19:49:46.646Z,81.40
2022-12-23T19:52:44.035Z,81.50
2022-12-23T19:55:37.767Z,81.60
2022-12-23T19:58:35.830Z,81.60
2022-12-23T20:01:30.470Z,81.40
2022-12-23T20:04:26.331Z,81.70
2022-12-23T20:07:20.624Z,82.10
2022-12-23T20:10:15.144Z,82.20
2022-12-23T20:13:09.416Z,82.50
2022-12-23T20:16:04.452Z,82.60
2022-12-23T20:18:59.420Z,82.80
2022-12-23T20:21:53.888Z,83.30
2022-12-23T20:24:48.291Z,84.00
2022-12-23T20:27:42.876Z,84.50
2022-12-23T20:30:37.156Z,85.10
2022-12-23T20:33:31.440Z,85.90
2022-12-23T20:36:31.540Z,86.50
2022-12-23T20:39:26.065Z,87.00
2022-12-23T20:42:20.365Z,87.50
2022-12-23T20:45:15.154Z,88.20
2022-12-23T20:48:09.406Z,88.50
2022-12-23T20:51:07.900Z,88.40
2022-12-23T20:54:02.271Z,88.70
2022-12-23T20:56:56.723Z,89.00
2022-12-23T20:59:51.313Z,89.00
2022-12-23T21:02:45.664Z,88.90
2022-12-23T21:05:39.932Z,89.20
2022-12-23T21:08:34.695Z,89.80
2022-12-23T21:11:34.422Z,90.20
2022-12-23T21:14:29.116Z,90.40
2022-12-23T21:17:24.994Z,90.60
2022-12-23T21:20:19.495Z,90.90
2022-12-23T21:23:13.784Z,90.80
2022-12-23T21:26:15.217Z,90.70
2022-12-23T21:29:11.162Z,90.70
2022-12-23T21:32:05.563Z,90.90
2022-12-23T21:35:02.836Z,90.80
2022-12-23T21:37:56.749Z,90.70
2022-12-23T21:40:50.969Z,90.50
2022-12-23T21:43:45.356Z,90.50
2022-12-23T21:46:39.664Z,90.30
2022-12-23T21:49:34.102Z,90.30
2022-12-23T21:52:28.312Z,90.00
2022-12-23T21:55:22.662Z,89.70
2022-12-23T21:58:16.923Z,89.40
2022-12-23T22:01:16.845Z,90.10
2022-12-23T22:04:11.322Z,90.60
2022-12-23T22:07:05.859Z,90.80
2022-12-23T22:10:00.284Z,90.30
2022-12-23T22:12:54.744Z,88.10
2022-12-23T22:15:49.153Z,84.70
2022-12-23T22:18:44.353Z,81.60
2022-12-23T22:21:40.941Z,78.50
2022-12-23T22:24:35.608Z,75.30
2022-12-23T22:27:30.084Z,73.70
2022-12-23T22:30:24.669Z,70.60
2022-12-23T22:33:19.148Z,68.60
2022-12-23T22:36:15.306Z,68.90
2022-12-23T22:39:12.957Z,66.70
2022-12-23T22:42:10.719Z,65.80
2022-12-23T22:45:05.649Z,65.30
2022-12-23T22:48:00.355Z,63.20
2022-12-23T22:51:02.312Z,62.50
2022-12-23T22:53:57.748Z,62.40
2022-12-23T22:56:52.222Z,62.10
2022-12-23T22:59:46.988Z,61.40
2022-12-23T23:02:41.530Z,61.40
2022-12-23T23:05:36.223Z,61.50
2022-12-23T23:08:33.142Z,60.70
2022-12-23T23:11:29.083Z,60.00
2022-12-23T23:14:23.797Z,61.20
2022-12-23T23:17:18.311Z,59.70
2022-12-23T23:20:13.069Z,59.90
2022-12-23T23:23:07.712Z,59.50
2022-12-23T23:26:02.356Z,59.10
2022-12-23T23:28:57.895Z,59.40
2022-12-23T23:31:52.474Z,59.20
2022-12-23T23:34:46.935Z,59.50
2022-12-23T23:37:41.364Z,59.10
2022-12-23T23:40:36.085Z,59.30
2022-12-23T23:43:30.633Z,59.30
2022-12-23T23:46:25.381Z,59.00
2022-12-23T23:49:19.944Z,58.60
2022-12-23T23:52:14.571Z,58.20
2022-12-23T23:55:09.884Z,58.30
2022-12-23T23:58:04.592Z,58.20
