createdAt,value
2022-12-11T00:02:07.587Z,61.29
2022-12-11T00:04:35.258Z,60.75
2022-12-11T00:07:02.180Z,61.68
2022-12-11T00:12:25.980Z,62.23
2022-12-11T00:14:55.678Z,61.26
2022-12-11T00:17:23.175Z,62.40
2022-12-11T00:19:50.532Z,62.87
2022-12-11T00:22:18.470Z,62.87
2022-12-11T00:24:49.040Z,63.44
2022-12-11T00:27:16.075Z,62.90
2022-12-11T00:29:44.922Z,62.73
2022-12-11T00:32:14.474Z,64.18
2022-12-11T00:34:42.517Z,63.74
2022-12-11T00:37:10.068Z,62.52
2022-12-11T00:39:39.035Z,62.05
2022-12-11T00:42:06.506Z,62.15
2022-12-11T00:47:23.854Z,62.71
2022-12-11T00:49:54.318Z,61.47
2022-12-11T00:52:21.639Z,61.37
2022-12-11T00:54:57.946Z,59.56
2022-12-11T00:57:24.438Z,60.94
2022-12-11T00:59:51.313Z,61.36
2022-12-11T01:02:18.810Z,61.22
2022-12-11T01:04:45.772Z,61.85
2022-12-11T01:07:12.677Z,62.04
2022-12-11T01:09:41.016Z,62.05
2022-12-11T01:12:07.918Z,61.24
2022-12-11T01:14:34.965Z,60.12
2022-12-11T01:19:51.852Z,62.27
2022-12-11T01:22:19.352Z,62.81
2022-12-11T01:24:46.973Z,62.78
2022-12-11T01:27:16.932Z,63.40
2022-12-11T01:29:48.447Z,61.13
2022-12-11T01:32:22.442Z,59.63
2022-12-11T01:34:50.137Z,59.05
2022-12-11T01:37:17.661Z,60.36
2022-12-11T01:39:44.663Z,60.18
2022-12-11T01:42:18.661Z,60.35
2022-12-11T01:44:52.858Z,60.00
2022-12-11T01:47:19.829Z,60.95
2022-12-11T01:49:49.005Z,59.61
2022-12-11T01:52:23.091Z,61.45
2022-12-11T01:54:57.312Z,61.86
2022-12-11T01:57:28.119Z,63.06
2022-12-11T01:59:57.934Z,63.48
2022-12-11T02:02:29.268Z,62.82
2022-12-11T02:04:56.831Z,63.42
2022-12-11T02:07:23.905Z,62.99
2022-12-11T02:09:50.800Z,63.88
2022-12-11T02:12:28.704Z,62.94
2022-12-11T02:14:56.397Z,62.80
2022-12-11T02:17:25.555Z,63.22
2022-12-11T02:19:52.464Z,63.39
2022-12-11T02:22:21.359Z,64.25
2022-12-11T02:24:52.838Z,63.42
2022-12-11T02:27:21.503Z,63.63
2022-12-11T02:29:49.080Z,63.67
2022-12-11T02:32:16.060Z,63.34
2022-12-11T02:34:44.612Z,63.50
2022-12-11T02:37:12.898Z,64.22
2022-12-11T02:39:39.900Z,64.10
2022-12-11T02:44:36.783Z,63.29
2022-12-11T02:47:10.961Z,62.42
2022-12-11T02:49:37.921Z,61.76
2022-12-11T02:52:07.355Z,60.33
2022-12-11T02:54:36.342Z,62.97
2022-12-11T02:57:10.709Z,63.92
2022-12-11T02:59:37.621Z,64.45
2022-12-11T03:02:06.601Z,63.40
2022-12-11T03:04:34.140Z,62.32
2022-12-11T03:07:01.246Z,61.60
2022-12-11T03:09:28.184Z,61.53
2022-12-11T03:11:58.664Z,58.58
2022-12-11T03:14:25.586Z,58.55
2022-12-11T03:16:53.127Z,58.94
2022-12-11T03:19:21.997Z,59.90
2022-12-11T03:21:51.458Z,59.67
2022-12-11T03:24:18.933Z,58.58
2022-12-11T03:26:47.770Z,56.32
2022-12-11T03:29:14.657Z,58.71
2022-12-11T03:31:42.067Z,58.28
2022-12-11T03:34:09.229Z,59.11
2022-12-11T03:36:36.668Z,60.82
2022-12-11T03:39:07.372Z,61.37
2022-12-11T03:41:35.009Z,63.04
2022-12-11T03:44:02.871Z,61.85
2022-12-11T03:46:29.843Z,62.24
2022-12-11T03:48:56.339Z,61.96
2022-12-11T03:51:23.333Z,61.78
2022-12-11T03:53:50.500Z,62.15
2022-12-11T03:56:17.252Z,62.76
2022-12-11T03:58:47.257Z,62.52
2022-12-11T04:01:21.390Z,62.51
2022-12-11T04:03:48.535Z,61.48
2022-12-11T04:06:18.419Z,60.09
2022-12-11T04:08:45.970Z,59.16
2022-12-11T04:11:15.491Z,60.66
2022-12-11T04:14:02.948Z,59.19
2022-12-11T04:16:48.892Z,57.43
2022-12-11T04:22:29.128Z,52.20
2022-12-11T04:25:03.116Z,51.54
2022-12-11T04:27:33.972Z,51.22
2022-12-11T04:30:01.288Z,50.56
2022-12-11T04:32:29.564Z,51.48
2022-12-11T04:34:57.402Z,50.92
2022-12-11T04:37:24.444Z,51.31
2022-12-11T04:39:51.436Z,50.74
2022-12-11T04:42:19.017Z,50.50
2022-12-11T04:44:48.862Z,51.02
2022-12-11T04:47:16.200Z,50.90
2022-12-11T04:49:44.035Z,52.19
2022-12-11T04:52:17.820Z,50.86
2022-12-11T04:54:44.857Z,52.08
2022-12-11T04:57:11.923Z,50.35
2022-12-11T04:59:39.438Z,51.66
2022-12-11T05:02:08.195Z,51.57
2022-12-11T05:04:35.191Z,53.03
2022-12-11T05:07:03.840Z,53.67
2022-12-11T05:09:30.809Z,53.26
2022-12-11T05:11:57.910Z,52.49
2022-12-11T05:14:25.322Z,53.56
2022-12-11T05:16:52.017Z,51.88
2022-12-11T05:19:22.944Z,51.96
2022-12-11T05:21:55.493Z,50.72
2022-12-11T05:24:25.468Z,51.90
2022-12-11T05:26:53.080Z,51.75
2022-12-11T05:29:25.161Z,53.85
2022-12-11T05:31:54.140Z,52.46
2022-12-11T05:34:24.477Z,52.16
2022-12-11T05:36:52.937Z,52.10
2022-12-11T05:39:20.570Z,52.07
2022-12-11T05:44:38.041Z,51.89
2022-12-11T05:47:05.566Z,49.54
2022-12-11T05:49:32.640Z,49.49
2022-12-11T05:52:02.686Z,53.87
2022-12-11T05:54:30.364Z,53.71
2022-12-11T05:56:59.909Z,53.00
2022-12-11T05:59:28.268Z,51.96
2022-12-11T06:01:55.823Z,51.30
2022-12-11T06:04:25.452Z,50.37
2022-12-11T06:06:52.913Z,50.37
2022-12-11T06:09:22.862Z,52.50
2022-12-11T06:11:51.125Z,54.97
2022-12-11T06:14:18.056Z,58.43
2022-12-11T06:16:45.183Z,57.23
2022-12-11T06:19:12.878Z,58.39
2022-12-11T06:21:41.775Z,57.91
2022-12-11T06:24:10.999Z,56.81
2022-12-11T06:26:37.972Z,59.70
2022-12-11T06:29:09.007Z,60.21
2022-12-11T06:31:39.480Z,59.48
2022-12-11T06:34:09.197Z,58.48
2022-12-11T06:36:41.107Z,58.37
2022-12-11T06:39:07.893Z,58.26
2022-12-11T06:41:37.919Z,60.17
2022-12-11T06:44:07.151Z,60.41
2022-12-11T06:46:34.627Z,60.70
2022-12-11T06:49:02.180Z,59.84
2022-12-11T06:51:34.922Z,60.25
2022-12-11T06:54:04.095Z,60.80
2022-12-11T06:56:31.606Z,59.13
2022-12-11T06:59:02.827Z,59.50
2022-12-11T07:01:35.183Z,59.27
2022-12-11T07:04:04.805Z,59.60
2022-12-11T07:06:31.792Z,61.25
2022-12-11T07:08:59.396Z,61.75
2022-12-11T07:11:26.317Z,61.73
2022-12-11T07:13:53.235Z,61.63
2022-12-11T07:16:24.770Z,62.54
2022-12-11T07:18:51.848Z,63.37
2022-12-11T07:21:25.684Z,64.21
2022-12-11T07:23:52.958Z,64.65
2022-12-11T07:26:21.090Z,64.05
2022-12-11T07:28:50.450Z,63.95
2022-12-11T07:31:18.362Z,64.65
2022-12-11T07:33:45.254Z,64.28
2022-12-11T07:36:13.389Z,64.99
2022-12-11T07:38:40.816Z,65.12
2022-12-11T07:41:07.866Z,65.67
2022-12-11T07:43:37.284Z,65.45
2022-12-11T07:46:05.760Z,65.47
2022-12-11T07:48:33.057Z,65.46
2022-12-11T07:51:00.081Z,64.73
2022-12-11T07:53:26.892Z,64.50
2022-12-11T07:56:04.129Z,63.87
2022-12-11T07:58:31.599Z,63.15
2022-12-11T08:00:59.194Z,62.92
2022-12-11T08:03:27.172Z,62.42
2022-12-11T08:08:39.058Z,62.16
2022-12-11T08:11:06.904Z,62.61
2022-12-11T08:13:33.738Z,62.12
2022-12-11T08:16:01.117Z,62.14
2022-12-11T08:18:29.529Z,61.04
2022-12-11T08:20:58.028Z,60.50
2022-12-11T08:23:26.536Z,59.66
2022-12-11T08:25:54.196Z,58.88
2022-12-11T08:28:21.898Z,58.39
2022-12-11T08:30:48.696Z,57.80
2022-12-11T08:33:17.728Z,57.78
2022-12-11T08:35:44.722Z,57.62
2022-12-11T08:38:11.680Z,57.90
2022-12-11T08:40:38.217Z,57.18
2022-12-11T08:43:12.805Z,57.01
2022-12-11T08:45:40.163Z,56.37
2022-12-11T08:48:07.213Z,56.21
2022-12-11T08:50:34.772Z,56.42
2022-12-11T08:55:39.893Z,55.87
2022-12-11T08:58:15.983Z,55.75
2022-12-11T09:00:45.407Z,56.19
2022-12-11T09:03:14.337Z,55.82
2022-12-11T09:05:45.067Z,55.48
2022-12-11T09:08:12.930Z,55.56
2022-12-11T09:10:44.976Z,55.95
2022-12-11T09:13:42.695Z,55.57
2022-12-11T09:16:22.111Z,54.89
2022-12-11T09:18:49.368Z,54.77
2022-12-11T09:21:19.983Z,54.90
2022-12-11T09:23:55.220Z,54.44
2022-12-11T09:29:28.205Z,54.12
2022-12-11T09:31:57.828Z,54.67
2022-12-11T09:34:29.133Z,54.99
2022-12-11T09:37:00.470Z,53.91
2022-12-11T09:39:29.361Z,52.70
2022-12-11T09:45:14.646Z,51.53
2022-12-11T09:47:44.091Z,51.52
2022-12-11T09:52:58.465Z,51.84
2022-12-11T09:55:26.251Z,52.24
2022-12-11T09:57:54.769Z,53.01
2022-12-11T10:18:35.244Z,46.47
2022-12-11T11:25:17.994Z,41.41
2022-12-11T12:08:46.438Z,45.64
2022-12-11T12:11:13.918Z,44.55
2022-12-11T12:13:49.405Z,43.55
2022-12-11T12:16:50.590Z,46.62
2022-12-11T12:25:23.843Z,46.65
2022-12-11T12:27:57.327Z,43.22
2022-12-11T12:36:24.673Z,45.79
2022-12-11T12:38:52.133Z,48.37
2022-12-11T12:41:23.401Z,48.19
2022-12-11T12:43:50.675Z,47.53
2022-12-11T12:46:18.266Z,46.99
2022-12-11T12:48:47.413Z,46.92
2022-12-11T12:51:17.118Z,47.90
2022-12-11T12:56:40.471Z,48.29
2022-12-11T12:59:11.674Z,48.62
2022-12-11T13:01:45.536Z,48.21
2022-12-11T13:04:26.394Z,49.29
2022-12-11T13:07:01.292Z,48.34
2022-12-11T13:09:35.855Z,46.83
2022-12-11T13:14:54.428Z,47.10
2022-12-11T13:17:21.384Z,47.61
2022-12-11T13:19:53.062Z,46.51
2022-12-11T13:22:30.789Z,45.93
2022-12-11T13:25:00.669Z,44.05
2022-12-11T13:27:28.159Z,44.66
2022-12-11T13:29:55.945Z,44.58
2022-12-11T13:32:26.149Z,45.40
2022-12-11T13:34:53.015Z,46.95
2022-12-11T13:37:21.914Z,45.91
2022-12-11T13:39:51.532Z,44.33
2022-12-11T13:45:16.707Z,45.27
2022-12-11T13:47:43.756Z,46.34
2022-12-11T13:50:12.081Z,46.61
2022-12-11T13:52:39.851Z,46.57
2022-12-11T13:55:09.188Z,46.60
2022-12-11T13:57:38.003Z,48.08
2022-12-11T14:16:20.219Z,51.00
2022-12-11T14:18:53.114Z,51.72
2022-12-11T14:21:35.409Z,51.93
2022-12-11T14:24:31.895Z,52.08
2022-12-11T14:32:45.060Z,51.18
2022-12-11T15:05:49.755Z,52.43
2022-12-11T15:10:58.025Z,53.20
2022-12-11T15:13:28.051Z,52.82
2022-12-11T15:16:00.008Z,52.91
2022-12-11T15:18:26.682Z,53.61
2022-12-11T15:20:53.415Z,52.77
2022-12-11T15:23:24.151Z,54.09
2022-12-11T15:25:53.297Z,52.83
2022-12-11T15:28:21.014Z,52.21
2022-12-11T15:30:47.842Z,53.07
2022-12-11T15:33:15.588Z,52.75
2022-12-11T15:35:48.347Z,52.85
2022-12-11T15:38:19.712Z,54.33
2022-12-11T15:40:55.539Z,53.92
2022-12-11T15:43:31.639Z,55.68
2022-12-11T15:46:05.124Z,56.11
2022-12-11T15:48:37.304Z,56.20
2022-12-11T15:51:08.725Z,56.58
2022-12-11T15:53:35.834Z,56.62
2022-12-11T15:56:04.665Z,56.00
2022-12-11T16:01:46.721Z,55.56
2022-12-11T16:04:14.410Z,55.58
2022-12-11T16:06:41.292Z,55.49
2022-12-11T16:09:11.525Z,54.68
2022-12-11T16:11:44.814Z,55.01
2022-12-11T16:14:12.099Z,53.94
2022-12-11T16:22:50.113Z,54.58
2022-12-11T16:31:01.152Z,56.74
2022-12-11T16:33:32.240Z,56.30
2022-12-11T16:35:59.887Z,56.31
2022-12-11T16:38:28.712Z,56.22
2022-12-11T16:40:56.384Z,56.29
2022-12-11T16:43:27.478Z,55.78
2022-12-11T16:45:57.660Z,55.15
2022-12-11T16:48:25.922Z,55.66
2022-12-11T16:50:57.737Z,55.92
2022-12-11T16:53:31.546Z,55.21
2022-12-11T16:56:02.540Z,55.16
2022-12-11T17:01:32.315Z,53.95
2022-12-11T17:03:59.271Z,55.05
2022-12-11T17:06:26.157Z,55.55
2022-12-11T17:08:58.136Z,55.29
2022-12-11T17:11:26.303Z,55.79
2022-12-11T17:17:10.439Z,56.81
2022-12-11T17:25:40.910Z,55.76
2022-12-11T17:28:08.026Z,55.59
2022-12-11T17:33:25.291Z,55.33
2022-12-11T17:35:52.219Z,55.41
2022-12-11T17:38:19.920Z,55.69
2022-12-11T17:40:49.730Z,54.71
2022-12-11T17:43:21.303Z,54.45
2022-12-11T17:45:50.146Z,54.83
2022-12-11T17:48:20.365Z,54.15
2022-12-11T17:50:53.492Z,53.40
2022-12-11T17:56:05.224Z,53.31
2022-12-11T17:58:35.522Z,52.28
2022-12-11T18:01:07.906Z,51.18
2022-12-11T18:03:40.214Z,52.00
2022-12-11T18:09:29.986Z,51.39
2022-12-11T18:12:02.546Z,50.82
2022-12-11T18:14:29.378Z,50.09
2022-12-11T18:16:55.874Z,50.26
2022-12-11T18:19:23.336Z,50.31
2022-12-11T18:21:52.477Z,50.09
2022-12-11T18:24:19.761Z,50.15
2022-12-11T18:26:49.974Z,51.36
2022-12-11T18:29:16.649Z,51.95
2022-12-11T18:31:43.772Z,52.34
2022-12-11T18:34:14.261Z,51.59
2022-12-11T18:39:27.191Z,51.09
2022-12-11T18:42:30.687Z,52.06
2022-12-11T18:44:42.208Z,52.46
2022-12-11T18:47:17.834Z,52.80
2022-12-11T18:49:46.903Z,52.71
2022-12-11T18:52:13.808Z,53.77
2022-12-11T18:54:40.887Z,54.29
2022-12-11T18:57:07.874Z,55.43
2022-12-11T18:59:34.922Z,56.06
2022-12-11T19:14:23.476Z,56.11
2022-12-11T19:17:03.485Z,56.83
2022-12-11T19:41:33.403Z,52.66
2022-12-11T19:50:33.400Z,53.02
2022-12-11T19:53:01.204Z,53.55
2022-12-11T19:55:34.169Z,54.86
2022-12-11T19:58:05.529Z,54.17
2022-12-11T20:00:32.714Z,53.65
2022-12-11T20:05:56.719Z,49.78
2022-12-11T20:08:46.958Z,51.16
2022-12-11T20:11:18.242Z,49.57
2022-12-11T20:14:17.340Z,51.39
2022-12-11T20:19:37.047Z,50.44
2022-12-11T20:22:04.604Z,50.26
2022-12-11T20:30:50.122Z,50.32
2022-12-11T20:36:29.896Z,49.91
2022-12-11T20:38:58.303Z,51.90
2022-12-11T20:41:28.937Z,52.32
2022-12-11T20:43:58.606Z,53.18
2022-12-11T20:46:27.649Z,53.33
2022-12-11T20:48:57.370Z,52.40
2022-12-11T20:51:26.254Z,51.40
2022-12-11T20:53:53.552Z,52.93
2022-12-11T20:56:20.968Z,54.49
2022-12-11T20:58:49.670Z,53.96
2022-12-11T21:01:16.245Z,53.50
2022-12-11T21:03:43.217Z,51.90
2022-12-11T21:06:12.961Z,50.68
2022-12-11T21:08:45.870Z,53.43
2022-12-11T21:14:09.363Z,52.39
2022-12-11T21:16:39.192Z,50.52
2022-12-11T21:19:15.215Z,50.92
2022-12-11T21:25:02.446Z,52.74
2022-12-11T21:27:31.654Z,53.55
2022-12-11T21:30:02.208Z,53.57
2022-12-11T21:32:34.248Z,53.36
2022-12-11T21:35:01.600Z,53.49
2022-12-11T21:37:29.171Z,53.63
2022-12-11T21:39:57.645Z,55.14
2022-12-11T21:42:24.717Z,55.52
2022-12-11T21:47:38.832Z,53.82
2022-12-11T21:50:07.089Z,53.80
2022-12-11T21:52:35.691Z,54.56
2022-12-11T21:55:04.954Z,55.05
2022-12-11T21:57:32.582Z,54.25
2022-12-11T22:03:15.242Z,54.04
2022-12-11T22:28:11.181Z,51.59
2022-12-11T22:30:38.420Z,51.09
2022-12-11T22:33:05.071Z,51.60
2022-12-11T22:35:31.704Z,53.69
2022-12-11T22:38:02.526Z,52.60
2022-12-11T22:40:38.471Z,52.16
2022-12-11T22:43:14.873Z,51.11
2022-12-11T22:45:45.812Z,53.52
2022-12-11T22:48:13.381Z,53.49
2022-12-11T22:50:41.826Z,53.70
2022-12-11T22:59:23.197Z,50.84
2022-12-11T23:01:50.084Z,51.88
2022-12-11T23:04:19.808Z,51.50
2022-12-11T23:06:46.664Z,50.07
2022-12-11T23:09:17.711Z,50.44
2022-12-11T23:26:41.469Z,49.23
2022-12-11T23:29:08.651Z,50.56
2022-12-11T23:31:35.681Z,50.39
2022-12-11T23:34:04.909Z,51.00
2022-12-11T23:36:39.130Z,50.30
2022-12-11T23:39:09.030Z,52.62
2022-12-11T23:44:38.761Z,54.24
2022-12-11T23:50:14.650Z,54.79
2022-12-11T23:55:26.866Z,53.32
2022-12-11T23:57:54.504Z,52.63
