createdAt,value
2019-04-23T00:02:26.558Z,97709.52
2019-04-23T00:04:50.939Z,97696.84
2019-04-23T00:07:39.780Z,97699.13
2019-04-23T00:09:57.443Z,97696.52
2019-04-23T00:12:34.631Z,97695.75
2019-04-23T00:15:04.873Z,97692.18
2019-04-23T00:17:30.447Z,97690.39
2019-04-23T00:19:56.047Z,97691.95
2019-04-23T00:22:28.815Z,97681.92
2019-04-23T00:25:38.913Z,97686.55
2019-04-23T00:30:22.655Z,97686.73
2019-04-23T00:35:00.759Z,97667.08
2019-04-23T00:37:31.567Z,97670.27
2019-04-23T00:40:00.669Z,97671.38
2019-04-23T00:42:38.558Z,97664.15
2019-04-23T00:45:16.447Z,97674.21
2019-04-23T00:47:43.180Z,97664.65
2019-04-23T00:52:32.130Z,97652.80
2019-04-23T00:55:19.069Z,97662.84
2019-04-23T00:57:35.477Z,97656.70
2019-04-23T01:00:10.536Z,97651.22
2019-04-23T01:02:37.494Z,97658.86
2019-04-23T01:07:34.898Z,97649.29
2019-04-23T01:10:08.107Z,97643.45
2019-04-23T01:15:10.237Z,97651.13
2019-04-23T01:17:47.241Z,97639.94
2019-04-23T01:20:08.187Z,97635.46
2019-04-23T01:22:23.204Z,97636.31
2019-04-23T01:25:05.828Z,97638.23
2019-04-23T01:27:55.805Z,97633.48
2019-04-23T01:30:19.639Z,97638.33
2019-04-23T01:32:54.839Z,97629.13
2019-04-23T01:35:39.635Z,97635.39
2019-04-23T01:37:56.252Z,97637.87
2019-04-23T01:40:32.324Z,97640.16
2019-04-23T01:43:10.912Z,97636.25
2019-04-23T01:47:57.678Z,97639.58
2019-04-23T01:50:29.156Z,97639.44
2019-04-23T01:53:05.628Z,97637.89
2019-04-23T01:55:40.814Z,97627.14
2019-04-23T01:58:06.939Z,97624.12
2019-04-23T02:00:29.227Z,97626.60
2019-04-23T02:05:38.374Z,97618.63
2019-04-23T02:08:03.303Z,97619.92
2019-04-23T02:10:41.563Z,97616.03
2019-04-23T02:13:02.267Z,97619.31
2019-04-23T02:15:37.962Z,97612.34
2019-04-23T02:20:49.829Z,97602.67
2019-04-23T02:23:26.533Z,97606.84
2019-04-23T02:25:50.531Z,97601.95
2019-04-23T02:31:15.404Z,97587.91
2019-04-23T02:33:36.279Z,97580.14
2019-04-23T02:41:04.366Z,97573.24
2019-04-23T02:46:04.404Z,97562.34
2019-04-23T02:50:57.369Z,97567.31
2019-04-23T02:53:47.187Z,97558.13
2019-04-23T02:56:24.118Z,97552.76
2019-04-23T02:58:35.198Z,97555.47
2019-04-23T03:01:15.036Z,97547.42
2019-04-23T03:03:35.502Z,97540.78
2019-04-23T03:06:05.400Z,97541.63
2019-04-23T03:08:32.499Z,97541.63
2019-04-23T03:13:37.591Z,97536.50
2019-04-23T03:16:31.820Z,97534.72
2019-04-23T03:18:56.476Z,97525.32
2019-04-23T03:27:10.313Z,97533.20
2019-04-23T03:29:34.952Z,97530.03
2019-04-23T03:32:48.755Z,97521.39
2019-04-23T03:35:15.983Z,97523.23
2019-04-23T03:39:40.271Z,97520.55
2019-04-23T03:42:02.651Z,97512.86
2019-04-23T03:44:48.592Z,97521.55
2019-04-23T03:47:07.045Z,97524.36
2019-04-23T03:49:32.546Z,97512.52
2019-04-23T03:52:16.827Z,97518.53
2019-04-23T03:59:36.883Z,97513.73
2019-04-23T04:02:20.550Z,97514.78
2019-04-23T04:07:51.403Z,97506.41
2019-04-23T04:09:34.045Z,97509.58
2019-04-23T04:12:07.678Z,97505.73
2019-04-23T04:14:38.394Z,97500.00
2019-04-23T04:19:41.135Z,97497.73
2019-04-23T04:27:05.665Z,97494.77
2019-04-23T04:29:42.436Z,97500.84
2019-04-23T04:32:00.945Z,97491.86
2019-04-23T04:39:33.989Z,97489.34
2019-04-23T04:42:09.518Z,97497.37
2019-04-23T04:46:59.152Z,97500.30
2019-04-23T04:49:42.570Z,97495.05
2019-04-23T04:52:22.644Z,97502.32
2019-04-23T04:54:22.416Z,97500.48
2019-04-23T04:57:12.765Z,97503.78
2019-04-23T04:59:45.766Z,97501.13
2019-04-23T05:04:37.438Z,97499.19
2019-04-23T05:09:48.395Z,97492.77
2019-04-23T05:12:14.293Z,97493.30
2019-04-23T05:17:08.694Z,97480.30
2019-04-23T05:22:10.255Z,97472.68
2019-04-23T05:24:35.296Z,97473.67
2019-04-23T05:27:04.616Z,97466.56
2019-04-23T05:29:41.487Z,97478.11
2019-04-23T05:32:09.998Z,97474.80
2019-04-23T05:34:32.105Z,97470.05
2019-04-23T05:37:04.761Z,97470.78
2019-04-23T05:39:55.061Z,97479.59
2019-04-23T05:42:07.223Z,97473.84
2019-04-23T05:44:41.580Z,97472.20
2019-04-23T05:47:13.278Z,97472.89
2019-04-23T05:49:37.719Z,97472.20
2019-04-23T05:52:09.449Z,97466.14
2019-04-23T05:54:43.351Z,97462.06
2019-04-23T05:57:10.338Z,97463.87
2019-04-23T05:59:34.333Z,97462.97
2019-04-23T06:02:09.212Z,97451.83
2019-04-23T06:04:35.778Z,97451.83
2019-04-23T06:09:39.288Z,97446.42
2019-04-23T06:12:04.532Z,97446.25
2019-04-23T06:14:39.177Z,97442.20
2019-04-23T06:17:15.259Z,97446.61
2019-04-23T06:19:36.939Z,97444.36
2019-04-23T06:22:30.143Z,97445.65
2019-04-23T06:27:13.502Z,97433.77
2019-04-23T06:29:45.016Z,97438.14
2019-04-23T06:32:10.513Z,97435.79
2019-04-23T06:34:42.835Z,97432.89
2019-04-23T06:37:09.665Z,97427.11
2019-04-23T06:39:57.054Z,97426.88
2019-04-23T06:42:09.577Z,97426.47
2019-04-23T06:44:54.948Z,97420.59
2019-04-23T06:47:32.538Z,97425.95
2019-04-23T06:50:01.603Z,97422.80
2019-04-23T06:52:19.131Z,97410.81
2019-04-23T06:54:54.326Z,97419.56
2019-04-23T06:57:22.286Z,97415.93
2019-04-23T06:59:48.471Z,97420.48
2019-04-23T07:02:22.221Z,97413.14
2019-04-23T07:05:02.222Z,97412.20
2019-04-23T07:09:54.629Z,97409.75
2019-04-23T07:12:21.999Z,97404.52
2019-04-23T07:17:21.278Z,97394.46
2019-04-23T07:19:48.086Z,97391.33
2019-04-23T07:22:23.586Z,97397.53
2019-04-23T07:24:52.928Z,97384.02
2019-04-23T07:27:30.107Z,97384.02
2019-04-23T07:29:56.584Z,97389.13
2019-04-23T07:32:23.020Z,97393.87
2019-04-23T07:35:01.040Z,97385.42
2019-04-23T07:37:27.222Z,97363.58
2019-04-23T07:42:37.257Z,97363.34
2019-04-23T07:48:01.491Z,97358.08
2019-04-23T07:52:59.112Z,97350.70
2019-04-23T07:57:58.259Z,97349.45
2019-04-23T08:00:29.828Z,97353.72
2019-04-23T08:02:57.875Z,97356.48
2019-04-23T08:07:57.447Z,97347.16
2019-04-23T08:10:29.721Z,97347.63
2019-04-23T08:15:32.745Z,97345.97
2019-04-23T08:17:58.619Z,97342.53
2019-04-23T08:20:32.321Z,97354.91
2019-04-23T08:22:57.170Z,97343.72
2019-04-23T08:25:56.427Z,97346.20
2019-04-23T08:28:25.764Z,97347.05
2019-04-23T08:30:49.540Z,97346.83
2019-04-23T08:33:32.022Z,97339.41
2019-04-23T08:35:51.026Z,97335.52
2019-04-23T08:41:00.783Z,97329.35
2019-04-23T08:43:29.295Z,97343.81
2019-04-23T08:45:53.002Z,97337.27
2019-04-23T08:48:27.877Z,97336.62
2019-04-23T08:50:57.796Z,97334.34
2019-04-23T08:56:08.898Z,97335.02
2019-04-23T09:00:59.119Z,97324.41
2019-04-23T09:03:31.366Z,97322.81
2019-04-23T09:06:00.756Z,97323.63
2019-04-23T09:13:52.439Z,97318.66
2019-04-23T09:16:02.025Z,97311.59
2019-04-23T09:18:26.324Z,97312.43
2019-04-23T09:20:58.604Z,97309.56
2019-04-23T09:23:36.315Z,97309.83
2019-04-23T09:25:57.645Z,97297.86
2019-04-23T09:31:08.638Z,97290.42
2019-04-23T09:33:48.500Z,97292.02
2019-04-23T09:36:25.748Z,97289.36
2019-04-23T09:38:54.163Z,97282.77
2019-04-23T09:44:40.009Z,97277.59
2019-04-23T09:46:44.438Z,97272.47
2019-04-23T09:49:20.473Z,97281.84
2019-04-23T09:51:51.208Z,97276.86
2019-04-23T09:54:16.255Z,97271.22
2019-04-23T09:56:48.166Z,97273.81
2019-04-23T09:59:26.083Z,97273.95
2019-04-23T10:01:39.401Z,97267.64
2019-04-23T10:04:00.207Z,97265.13
2019-04-23T10:06:24.970Z,97269.64
2019-04-23T10:08:55.841Z,97262.52
2019-04-23T10:11:22.192Z,97262.22
2019-04-23T10:13:52.604Z,97263.48
2019-04-23T10:16:23.351Z,97261.74
2019-04-23T10:18:51.080Z,97258.27
2019-04-23T10:21:19.584Z,97253.22
2019-04-23T10:23:49.586Z,97258.05
2019-04-23T10:26:18.020Z,97255.72
2019-04-23T10:28:49.655Z,97251.14
2019-04-23T10:31:18.718Z,97256.86
2019-04-23T10:33:48.202Z,97250.56
2019-04-23T10:36:19.917Z,97253.88
2019-04-23T10:38:51.359Z,97246.07
2019-04-23T10:41:18.322Z,97253.67
2019-04-23T10:43:52.207Z,97248.56
2019-04-23T10:46:36.376Z,97246.41
2019-04-23T10:49:42.401Z,97241.57
2019-04-23T10:52:04.902Z,97247.81
2019-04-23T10:54:43.357Z,97246.03
2019-04-23T10:57:11.269Z,97247.28
2019-04-23T10:59:35.075Z,97250.24
2019-04-23T11:02:24.099Z,97250.23
2019-04-23T11:07:25.459Z,97256.80
2019-04-23T11:09:53.075Z,97240.61
2019-04-23T11:12:23.688Z,97238.59
2019-04-23T11:14:49.963Z,97234.19
2019-04-23T11:17:19.313Z,97230.36
2019-04-23T11:20:01.275Z,97233.06
2019-04-23T11:22:40.829Z,97236.56
2019-04-23T11:24:48.402Z,97227.88
2019-04-23T11:27:24.579Z,97234.39
2019-04-23T11:29:48.692Z,97239.03
2019-04-23T11:35:08.752Z,97237.14
2019-04-23T11:37:25.092Z,97238.58
2019-04-23T11:39:49.575Z,97234.91
2019-04-23T11:42:19.955Z,97230.80
2019-04-23T11:44:49.495Z,97227.50
2019-04-23T11:48:04.975Z,97231.27
2019-04-23T11:49:53.265Z,97230.44
2019-04-23T11:54:53.682Z,97229.41
2019-04-23T11:57:29.853Z,97236.02
2019-04-23T12:00:07.648Z,97226.31
2019-04-23T12:07:41.194Z,97222.05
2019-04-23T12:10:26.365Z,97224.81
2019-04-23T12:13:10.508Z,97222.30
2019-04-23T12:15:25.335Z,97217.86
2019-04-23T12:17:51.166Z,97225.56
2019-04-23T12:20:27.186Z,97226.19
2019-04-23T12:25:25.041Z,97215.02
2019-04-23T12:27:42.073Z,97208.52
2019-04-23T12:30:33.933Z,97213.20
2019-04-23T12:38:07.294Z,97213.88
2019-04-23T12:40:37.954Z,97213.27
2019-04-23T12:43:12.927Z,97214.56
2019-04-23T12:48:15.873Z,97204.42
2019-04-23T12:55:40.571Z,97199.30
2019-04-23T12:58:18.360Z,97199.59
2019-04-23T13:00:37.231Z,97200.45
2019-04-23T13:03:21.553Z,97194.30
2019-04-23T13:05:50.488Z,97190.45
2019-04-23T13:13:32.414Z,97186.59
2019-04-23T13:15:40.511Z,97190.93
2019-04-23T13:18:17.410Z,97185.30
2019-04-23T13:20:38.569Z,97188.63
2019-04-23T13:23:16.963Z,97189.88
2019-04-23T13:25:59.599Z,97187.78
2019-04-23T13:28:35.196Z,97190.13
2019-04-23T13:31:08.467Z,97185.14
2019-04-23T13:33:40.534Z,97181.16
2019-04-23T13:36:14.492Z,97182.91
2019-04-23T13:38:45.126Z,97191.42
2019-04-23T13:41:08.417Z,97187.44
2019-04-23T13:48:36.328Z,97176.22
2019-04-23T13:51:18.946Z,97172.34
2019-04-23T13:56:08.838Z,97169.68
2019-04-23T14:03:40.682Z,97161.06
2019-04-23T14:09:20.194Z,97154.84
2019-04-23T14:11:21.278Z,97158.31
2019-04-23T14:13:52.029Z,97148.25
2019-04-23T14:16:21.221Z,97147.16
2019-04-23T14:21:18.924Z,97144.08
2019-04-23T14:26:32.228Z,97129.86
2019-04-23T14:28:44.631Z,97136.30
2019-04-23T14:31:14.372Z,97116.14
2019-04-23T14:36:16.022Z,97132.53
2019-04-23T14:38:44.514Z,97135.23
2019-04-23T14:44:06.720Z,97129.89
2019-04-23T14:48:55.532Z,97135.53
2019-04-23T14:51:39.290Z,97137.95
2019-04-23T14:53:48.047Z,97143.76
2019-04-23T15:01:30.298Z,97137.95
2019-04-23T15:06:28.045Z,97131.48
2019-04-23T15:08:57.369Z,97127.40
2019-04-23T15:11:26.397Z,97140.27
2019-04-23T15:13:55.279Z,97127.55
2019-04-23T15:19:11.696Z,97126.61
2019-04-23T15:27:22.656Z,97122.75
2019-04-23T15:28:43.102Z,97128.64
2019-04-23T15:31:33.011Z,97125.73
2019-04-23T15:39:16.745Z,97131.03
2019-04-23T15:41:43.638Z,97118.30
2019-04-23T15:44:10.670Z,97128.25
2019-04-23T15:49:21.353Z,97137.72
2019-04-23T15:54:14.430Z,97127.25
2019-04-23T15:56:44.647Z,97127.80
2019-04-23T15:59:25.885Z,97125.06
2019-04-23T16:03:43.374Z,97123.59
2019-04-23T16:06:13.717Z,97129.95
2019-04-23T16:11:56.878Z,97121.80
2019-04-23T16:16:47.994Z,97117.06
2019-04-23T16:22:01.571Z,97113.20
2019-04-23T16:24:39.737Z,97118.73
2019-04-23T16:27:04.339Z,97115.53
2019-04-23T16:31:54.703Z,97118.77
2019-04-23T16:34:34.247Z,97113.44
2019-04-23T16:37:11.882Z,97113.65
2019-04-23T16:39:39.140Z,97118.83
2019-04-23T16:42:17.666Z,97116.44
2019-04-23T16:44:48.160Z,97110.41
2019-04-23T16:47:14.373Z,97113.21
2019-04-23T16:52:09.683Z,97097.08
2019-04-23T16:54:42.743Z,97099.53
2019-04-23T16:57:33.341Z,97098.24
2019-04-23T16:59:46.800Z,97097.77
2019-04-23T17:02:16.098Z,97100.13
2019-04-23T17:04:38.739Z,97094.70
2019-04-23T17:07:06.928Z,97102.56
2019-04-23T17:09:54.861Z,97103.81
2019-04-23T17:12:10.854Z,97103.93
2019-04-23T17:14:44.203Z,97098.24
2019-04-23T17:17:06.478Z,97106.77
2019-04-23T17:19:47.476Z,97102.04
2019-04-23T17:22:14.430Z,97096.90
2019-04-23T17:24:39.960Z,97103.08
2019-04-23T17:27:16.632Z,97097.23
2019-04-23T17:29:41.216Z,97098.88
2019-04-23T17:32:14.886Z,97107.84
2019-04-23T17:34:58.537Z,97095.53
2019-04-23T17:40:15.811Z,97093.05
2019-04-23T17:42:37.338Z,97089.39
2019-04-23T17:47:52.466Z,97097.42
2019-04-23T17:50:20.025Z,97101.89
2019-04-23T17:55:24.512Z,97106.94
2019-04-23T17:57:50.213Z,97103.61
2019-04-23T18:00:25.429Z,97105.39
2019-04-23T18:05:16.678Z,97105.51
2019-04-23T18:08:13.714Z,97110.66
2019-04-23T18:10:34.062Z,97111.00
2019-04-23T18:12:59.229Z,97113.29
2019-04-23T18:15:17.391Z,97109.12
2019-04-23T18:20:23.111Z,97113.46
2019-04-23T18:23:01.898Z,97111.34
2019-04-23T18:25:32.340Z,97114.08
2019-04-23T18:27:54.505Z,97115.92
2019-04-23T18:30:52.850Z,97114.38
2019-04-23T18:34:00.155Z,97111.00
2019-04-23T18:35:47.714Z,97118.34
2019-04-23T18:41:02.577Z,97119.72
2019-04-23T18:45:56.705Z,97123.31
2019-04-23T18:48:39.206Z,97128.02
2019-04-23T18:51:03.525Z,97127.91
2019-04-23T18:53:43.423Z,97132.14
2019-04-23T18:56:11.189Z,97129.91
2019-04-23T18:58:52.218Z,97130.32
2019-04-23T19:06:32.801Z,97145.50
2019-04-23T19:09:33.745Z,97146.36
2019-04-23T19:12:05.129Z,97143.92
2019-04-23T19:14:39.202Z,97155.28
2019-04-23T19:17:30.704Z,97150.49
2019-04-23T19:19:33.610Z,97155.74
2019-04-23T19:24:31.392Z,97157.20
2019-04-23T19:29:47.971Z,97149.97
2019-04-23T19:37:02.747Z,97169.91
2019-04-23T19:39:50.125Z,97171.56
2019-04-23T19:44:44.109Z,97175.80
2019-04-23T19:47:27.177Z,97180.09
2019-04-23T19:49:48.424Z,97182.86
2019-04-23T19:52:06.841Z,97180.50
2019-04-23T20:02:17.269Z,97182.19
2019-04-23T20:12:21.486Z,97180.13
2019-04-23T20:14:48.773Z,97177.75
2019-04-23T20:17:34.439Z,97177.83
2019-04-23T20:22:29.138Z,97172.47
2019-04-23T20:27:18.003Z,97175.78
2019-04-23T20:31:47.445Z,97175.94
2019-04-23T20:35:06.650Z,97178.91
2019-04-23T20:38:02.522Z,97182.05
2019-04-23T20:40:23.680Z,97169.05
2019-04-23T20:42:37.234Z,97169.05
2019-04-23T20:47:33.092Z,97177.95
2019-04-23T20:49:54.742Z,97178.30
2019-04-23T20:52:32.039Z,97180.92
2019-04-23T21:00:14.185Z,97170.95
2019-04-23T21:07:57.916Z,97176.83
2019-04-23T21:10:27.638Z,97176.72
2019-04-23T21:17:58.099Z,97179.73
2019-04-23T21:20:34.393Z,97185.45
2019-04-23T21:23:06.706Z,97185.69
2019-04-23T21:25:25.443Z,97181.18
2019-04-23T21:28:04.814Z,97186.04
2019-04-23T21:30:58.980Z,97194.30
2019-04-23T21:33:11.973Z,97186.74
2019-04-23T21:36:12.486Z,97187.48
2019-04-23T21:41:29.959Z,97185.12
2019-04-23T21:46:20.595Z,97194.91
2019-04-23T21:51:30.906Z,97194.52
2019-04-23T21:59:02.601Z,97193.58
2019-04-23T22:06:33.538Z,97199.05
2019-04-23T22:09:00.912Z,97199.56
2019-04-23T22:11:49.515Z,97202.75
2019-04-23T22:21:33.339Z,97211.09
2019-04-23T22:26:29.876Z,97202.09
2019-04-23T22:29:05.730Z,97200.20
2019-04-23T22:31:40.212Z,97192.45
2019-04-23T22:34:02.189Z,97209.16
2019-04-23T22:38:58.089Z,97212.84
2019-04-23T22:41:26.308Z,97206.49
2019-04-23T22:44:05.100Z,97206.50
2019-04-23T22:46:43.608Z,97207.14
2019-04-23T22:49:17.647Z,97205.20
2019-04-23T22:51:43.774Z,97204.52
2019-04-23T22:54:07.097Z,97219.15
2019-04-23T22:56:35.056Z,97212.00
2019-04-23T23:01:53.420Z,97219.35
2019-04-23T23:04:04.583Z,97208.06
2019-04-23T23:11:42.835Z,97218.30
2019-04-23T23:16:36.982Z,97213.31
2019-04-23T23:19:17.351Z,97218.18
2019-04-23T23:24:06.180Z,97212.84
2019-04-23T23:26:42.891Z,97214.62
2019-04-23T23:29:06.338Z,97217.84
2019-04-23T23:31:43.915Z,97220.84
2019-04-23T23:34:10.127Z,97216.91
2019-04-23T23:36:46.833Z,97214.75
2019-04-23T23:39:16.218Z,97216.78
2019-04-23T23:41:44.028Z,97217.71
2019-04-23T23:49:13.592Z,97217.28
2019-04-23T23:51:40.574Z,97213.59
2019-04-23T23:54:10.199Z,97214.53
2019-04-23T23:56:39.272Z,97222.77
2019-04-23T23:59:11.643Z,97224.80
