createdAt,value
2023-03-22T06:49:43.281Z,13.20
2023-03-22T06:52:45.493Z,13.40
2023-03-22T06:55:47.232Z,13.80
2023-03-22T06:58:52.036Z,14.00
2023-03-22T07:01:54.397Z,14.10
2023-03-22T07:04:57.032Z,14.20
2023-03-22T07:07:59.089Z,14.20
2023-03-22T07:11:01.619Z,14.30
2023-03-22T07:14:04.212Z,14.20
2023-03-22T07:17:06.957Z,14.60
2023-03-22T07:20:10.111Z,14.60
2023-03-22T07:23:13.140Z,14.90
2023-03-22T07:26:15.920Z,15.20
2023-03-22T07:29:18.426Z,15.60
2023-03-22T07:32:20.744Z,16.10
2023-03-22T07:35:24.562Z,16.30
2023-03-22T07:38:30.905Z,17.40
2023-03-22T07:41:33.355Z,19.00
2023-03-22T07:44:38.292Z,20.40
2023-03-22T07:47:41.618Z,21.80
2023-03-22T07:50:44.719Z,22.20
2023-03-22T07:53:46.702Z,21.40
2023-03-22T07:56:48.919Z,21.50
2023-03-22T07:59:50.924Z,21.20
2023-03-22T08:02:53.418Z,19.90
2023-03-22T08:05:58.858Z,20.90
2023-03-22T08:09:00.808Z,21.20
2023-03-22T08:12:02.877Z,20.70
2023-03-22T08:15:05.459Z,18.90
2023-03-22T08:18:09.333Z,21.20
2023-03-22T08:21:12.333Z,20.90
2023-03-22T08:24:17.299Z,22.90
2023-03-22T08:27:21.202Z,23.40
2023-03-22T08:30:23.485Z,24.80
2023-03-22T08:33:25.470Z,25.00
2023-03-22T08:36:31.342Z,25.10
2023-03-22T08:39:33.678Z,25.00
2023-03-22T08:42:36.493Z,23.40
2023-03-22T08:45:41.491Z,24.30
2023-03-22T08:48:50.607Z,24.70
2023-03-22T08:51:55.195Z,25.60
2023-03-22T08:54:57.913Z,25.00
2023-03-22T08:58:05.017Z,24.00
2023-03-22T09:01:12.462Z,22.60
2023-03-22T09:04:15.998Z,22.00
2023-03-22T09:07:20.814Z,22.60
2023-03-22T09:10:24.154Z,23.00
2023-03-22T09:13:28.055Z,23.50
2023-03-22T09:16:31.084Z,23.40
2023-03-22T09:19:35.265Z,22.30
2023-03-22T09:22:39.562Z,23.30
2023-03-22T09:25:47.358Z,21.30
2023-03-22T09:28:50.700Z,21.50
2023-03-22T09:31:55.673Z,23.80
2023-03-22T09:34:58.767Z,23.30
2023-03-22T09:38:06.793Z,21.50
2023-03-22T09:41:29.663Z,22.40
2023-03-22T09:44:44.214Z,24.20
2023-03-22T09:47:56.564Z,25.00
2023-03-22T09:51:03.007Z,24.00
2023-03-22T09:54:25.823Z,23.20
2023-03-22T09:57:38.840Z,23.80
2023-03-22T10:00:54.511Z,24.10
2023-03-22T10:04:41.029Z,24.70
2023-03-22T10:08:21.069Z,24.80
2023-03-22T10:11:45.989Z,24.70
2023-03-22T10:15:00.825Z,24.30
2023-03-22T10:18:07.955Z,23.80
2023-03-22T10:21:12.840Z,23.60
2023-03-22T10:24:20.637Z,23.40
2023-03-22T10:27:26.346Z,23.20
2023-03-22T10:30:34.430Z,22.90
2023-03-22T10:33:50.614Z,22.50
2023-03-22T10:36:53.366Z,24.00
2023-03-22T10:39:58.855Z,24.10
2023-03-22T10:43:31.959Z,24.10
2023-03-22T10:46:38.208Z,24.50
2023-03-22T10:49:45.532Z,24.30
2023-03-22T10:52:58.168Z,23.60
2023-03-22T10:56:00.739Z,23.50
2023-03-22T10:59:02.908Z,24.10
2023-03-22T11:02:05.186Z,24.50
2023-03-22T11:05:07.777Z,23.90
2023-03-22T11:08:14.485Z,23.40
2023-03-22T11:11:23.407Z,23.00
2023-03-22T11:14:37.767Z,21.70
2023-03-22T11:17:39.972Z,20.70
2023-03-22T11:20:52.327Z,21.30
2023-03-22T11:24:02.761Z,22.10
2023-03-22T11:27:22.026Z,22.00
2023-03-22T11:30:28.781Z,21.20
2023-03-22T11:33:31.056Z,21.50
2023-03-22T11:36:43.922Z,21.20
2023-03-22T11:39:49.771Z,21.80
2023-03-22T11:42:57.295Z,22.50
2023-03-22T11:46:01.019Z,21.60
2023-03-22T11:49:07.358Z,20.70
2023-03-22T11:52:15.633Z,20.60
2023-03-22T11:55:18.407Z,20.20
2023-03-22T11:58:27.146Z,20.80
2023-03-22T12:01:46.988Z,21.10
2023-03-22T12:04:53.167Z,20.60
2023-03-22T12:08:20.825Z,20.40
2023-03-22T12:11:37.710Z,19.80
2023-03-22T12:14:48.333Z,19.50
2023-03-22T12:18:12.206Z,19.50
2023-03-22T12:21:13.922Z,19.90
2023-03-22T12:24:24.757Z,20.40
2023-03-22T12:27:34.953Z,20.40
2023-03-22T12:30:44.706Z,20.50
2023-03-22T12:33:53.828Z,20.10
2023-03-22T12:36:57.263Z,20.10
2023-03-22T12:40:11.605Z,20.00
2023-03-22T12:43:22.293Z,19.70
2023-03-22T12:46:36.211Z,20.00
2023-03-22T12:50:12.891Z,19.80
2023-03-22T12:53:17.436Z,19.50
2023-03-22T12:56:25.069Z,19.20
2023-03-22T12:59:30.681Z,19.20
2023-03-22T13:02:35.315Z,19.40
2023-03-22T13:05:37.981Z,19.80
2023-03-22T13:09:16.983Z,19.80
2023-03-22T13:12:28.229Z,20.00
2023-03-22T13:15:42.467Z,19.90
2023-03-22T13:18:45.236Z,19.90
2023-03-22T13:21:49.916Z,19.70
2023-03-22T13:25:16.885Z,20.00
2023-03-22T13:28:26.392Z,19.80
2023-03-22T13:31:58.873Z,19.70
2023-03-22T13:35:01.520Z,19.80
2023-03-22T13:38:08.909Z,19.60
2023-03-22T13:41:35.817Z,19.70
2023-03-22T13:44:42.885Z,19.60
2023-03-22T13:47:46.714Z,19.30
2023-03-22T13:50:49.044Z,19.40
2023-03-22T13:54:07.375Z,19.60
2023-03-22T13:58:08.090Z,19.60
2023-03-22T14:01:36.209Z,19.30
2023-03-22T14:04:47.654Z,19.60
2023-03-22T14:07:56.224Z,19.40
2023-03-22T14:11:31.229Z,19.00
2023-03-22T14:14:41.122Z,19.10
2023-03-22T14:17:59.044Z,18.90
2023-03-22T14:21:05.846Z,19.10
