createdAt,value
2022-10-02T00:00:55.728Z,2.90
2022-10-02T00:03:27.090Z,3.40
2022-10-02T00:06:03.996Z,3.23
2022-10-02T00:08:35.604Z,3.03
2022-10-02T00:11:09.213Z,3.50
2022-10-02T00:13:42.190Z,3.00
2022-10-02T00:16:26.858Z,3.60
2022-10-02T00:18:55.980Z,3.23
2022-10-02T00:22:08.673Z,3.20
2022-10-02T00:24:41.954Z,3.43
2022-10-02T00:27:28.241Z,3.27
2022-10-02T00:30:00.231Z,3.30
2022-10-02T00:32:35.864Z,3.73
2022-10-02T00:35:35.213Z,3.70
2022-10-02T00:38:14.002Z,3.43
2022-10-02T00:41:03.299Z,3.93
2022-10-02T00:43:35.981Z,3.60
2022-10-02T00:46:32.928Z,3.30
2022-10-02T00:49:22.496Z,3.40
2022-10-02T00:52:02.886Z,3.70
2022-10-02T00:54:51.538Z,3.87
2022-10-02T00:57:33.355Z,3.50
2022-10-02T01:00:07.250Z,4.20
2022-10-02T01:03:09.444Z,3.10
2022-10-02T01:05:40.001Z,3.87
2022-10-02T01:08:09.127Z,3.10
2022-10-02T01:10:39.155Z,3.53
2022-10-02T01:13:07.653Z,3.10
2022-10-02T01:15:39.197Z,3.20
2022-10-02T01:18:07.837Z,2.97
2022-10-02T01:20:41.626Z,3.50
2022-10-02T01:23:20.716Z,3.70
2022-10-02T01:25:50.066Z,3.43
2022-10-02T01:28:18.493Z,3.30
2022-10-02T01:30:51.009Z,3.40
2022-10-02T01:33:19.541Z,3.60
2022-10-02T01:35:48.323Z,3.93
2022-10-02T01:38:20.113Z,3.50
2022-10-02T01:40:49.359Z,3.27
2022-10-02T01:43:20.719Z,3.20
2022-10-02T01:46:02.929Z,3.27
2022-10-02T01:48:43.028Z,3.40
2022-10-02T01:51:26.775Z,3.20
2022-10-02T01:54:04.610Z,3.57
2022-10-02T01:56:41.301Z,3.30
2022-10-02T01:59:21.394Z,3.47
2022-10-02T02:02:00.483Z,3.37
2022-10-02T02:04:35.462Z,2.80
2022-10-02T02:07:09.983Z,2.80
2022-10-02T02:09:43.722Z,2.70
2022-10-02T02:12:16.127Z,2.30
2022-10-02T02:14:48.415Z,2.33
2022-10-02T02:17:24.821Z,2.13
2022-10-02T02:20:01.185Z,2.10
2022-10-02T02:22:31.274Z,2.07
2022-10-02T02:25:04.313Z,1.83
2022-10-02T02:27:38.685Z,1.60
2022-10-02T02:30:11.907Z,2.20
2022-10-02T02:32:44.664Z,1.93
2022-10-02T02:35:17.301Z,2.17
2022-10-02T02:37:49.381Z,2.17
2022-10-02T02:40:20.207Z,2.20
2022-10-02T02:42:57.344Z,2.73
2022-10-02T02:45:30.229Z,2.83
2022-10-02T02:48:04.172Z,3.17
2022-10-02T02:50:37.007Z,3.10
2022-10-02T02:53:12.099Z,3.03
2022-10-02T02:55:46.290Z,3.40
2022-10-02T02:58:19.390Z,3.40
2022-10-02T03:00:47.393Z,3.80
2022-10-02T03:03:18.788Z,3.67
2022-10-02T03:05:50.746Z,3.77
2022-10-02T03:08:23.266Z,3.50
2022-10-02T03:11:04.245Z,3.50
2022-10-02T03:13:48.410Z,3.70
2022-10-02T03:16:29.665Z,3.27
2022-10-02T03:19:14.316Z,3.50
2022-10-02T03:21:48.938Z,3.60
2022-10-02T03:24:23.250Z,4.10
2022-10-02T03:26:56.398Z,4.17
2022-10-02T03:29:32.269Z,3.80
2022-10-02T03:32:01.301Z,4.00
2022-10-02T03:34:30.738Z,3.60
2022-10-02T03:36:58.636Z,3.10
2022-10-02T03:39:26.549Z,3.13
2022-10-02T03:41:54.993Z,3.43
2022-10-02T03:44:22.781Z,3.63
2022-10-02T03:46:52.055Z,3.43
2022-10-02T03:49:19.906Z,3.20
2022-10-02T03:51:47.786Z,3.10
2022-10-02T03:54:19.449Z,3.20
2022-10-02T03:56:55.343Z,3.40
2022-10-02T03:59:35.837Z,3.30
2022-10-02T04:02:12.162Z,3.43
2022-10-02T04:04:47.173Z,3.40
2022-10-02T04:07:20.182Z,3.77
2022-10-02T04:09:55.330Z,3.90
2022-10-02T04:12:28.805Z,4.00
2022-10-02T04:15:02.194Z,4.00
2022-10-02T04:17:37.754Z,3.57
2022-10-02T04:20:13.521Z,3.63
2022-10-02T04:22:47.535Z,4.03
2022-10-02T04:25:18.289Z,3.93
2022-10-02T04:27:51.735Z,4.27
2022-10-02T04:30:21.280Z,3.70
2022-10-02T04:32:51.260Z,3.70
2022-10-02T04:35:27.141Z,3.70
2022-10-02T04:38:37.495Z,3.70
2022-10-02T04:41:21.506Z,3.67
2022-10-02T04:44:00.706Z,4.07
2022-10-02T04:46:47.444Z,3.73
2022-10-02T04:49:38.439Z,3.70
2022-10-02T04:52:24.059Z,3.80
2022-10-02T04:55:29.478Z,4.13
2022-10-02T04:58:09.950Z,4.10
2022-10-02T05:00:47.271Z,3.70
2022-10-02T05:03:29.634Z,4.10
2022-10-02T05:06:14.826Z,3.70
2022-10-02T05:09:02.291Z,4.47
2022-10-02T05:12:01.279Z,4.00
2022-10-02T05:14:42.388Z,4.33
2022-10-02T05:17:24.920Z,4.77
2022-10-02T05:20:07.209Z,4.17
2022-10-02T05:22:53.345Z,4.90
2022-10-02T05:25:37.973Z,4.63
2022-10-02T05:28:21.766Z,4.37
2022-10-02T05:30:53.254Z,4.70
2022-10-02T05:33:36.688Z,4.60
2022-10-02T05:36:23.700Z,4.73
2022-10-02T05:39:08.758Z,4.87
2022-10-02T05:41:45.265Z,4.90
2022-10-02T05:44:17.383Z,5.10
2022-10-02T05:46:51.420Z,4.77
2022-10-02T05:49:21.655Z,5.50
2022-10-02T05:51:57.983Z,4.87
2022-10-02T05:54:43.643Z,4.83
2022-10-02T05:57:17.504Z,4.80
2022-10-02T05:59:57.078Z,5.00
2022-10-02T06:02:38.832Z,5.40
2022-10-02T06:05:16.430Z,5.80
2022-10-02T06:07:47.871Z,5.97
2022-10-02T06:10:20.047Z,6.00
2022-10-02T06:12:54.914Z,6.20
2022-10-02T06:15:27.354Z,5.40
2022-10-02T06:17:59.940Z,5.67
2022-10-02T06:20:33.498Z,5.40
2022-10-02T06:23:05.310Z,5.80
2022-10-02T06:25:38.410Z,5.87
2022-10-02T06:28:14.637Z,5.80
2022-10-02T06:30:48.453Z,6.17
2022-10-02T06:33:21.860Z,6.03
2022-10-02T06:36:07.671Z,6.03
2022-10-02T06:38:50.770Z,6.77
2022-10-02T06:41:28.713Z,6.30
2022-10-02T06:44:16.973Z,6.17
2022-10-02T06:46:53.030Z,6.47
2022-10-02T06:49:32.740Z,7.20
2022-10-02T06:52:13.240Z,6.77
2022-10-02T06:54:53.925Z,6.83
2022-10-02T06:57:43.281Z,7.13
2022-10-02T07:00:16.270Z,6.70
2022-10-02T07:03:17.285Z,6.73
2022-10-02T07:06:08.646Z,6.27
2022-10-02T07:08:50.669Z,5.83
2022-10-02T07:11:28.069Z,6.30
2022-10-02T07:14:21.999Z,5.10
2022-10-02T07:17:09.339Z,5.47
2022-10-02T07:20:00.609Z,5.20
2022-10-02T07:22:45.788Z,5.20
2022-10-02T07:25:43.834Z,5.43
2022-10-02T07:28:21.032Z,5.20
2022-10-02T07:30:59.072Z,5.50
2022-10-02T07:33:39.987Z,5.33
2022-10-02T07:36:12.869Z,4.70
2022-10-02T07:39:00.787Z,5.57
2022-10-02T07:42:04.503Z,4.40
2022-10-02T07:44:51.963Z,4.00
2022-10-02T07:47:42.458Z,3.80
2022-10-02T07:50:14.158Z,4.20
2022-10-02T07:52:51.175Z,8.80
2022-10-02T07:55:21.240Z,5.40
2022-10-02T07:57:59.034Z,6.33
2022-10-02T08:00:29.322Z,6.50
2022-10-02T08:03:01.758Z,4.53
2022-10-02T08:05:33.613Z,4.40
2022-10-02T08:08:07.775Z,4.97
2022-10-02T08:10:39.819Z,3.93
2022-10-02T08:13:15.969Z,4.67
2022-10-02T08:15:47.291Z,3.83
2022-10-02T08:18:36.230Z,4.27
2022-10-02T08:21:09.690Z,5.27
2022-10-02T08:23:43.860Z,3.80
2022-10-02T08:26:17.530Z,5.47
2022-10-02T08:28:51.380Z,4.13
2022-10-02T08:31:19.606Z,3.73
2022-10-02T08:33:48.745Z,3.50
2022-10-02T08:36:43.515Z,3.03
2022-10-02T08:39:30.222Z,3.30
2022-10-02T08:42:39.373Z,2.80
2022-10-02T08:45:34.009Z,3.03
2022-10-02T08:48:34.869Z,3.00
2022-10-02T08:51:44.428Z,2.97
2022-10-02T08:54:49.488Z,2.87
2022-10-02T08:57:43.069Z,2.73
2022-10-02T09:00:22.959Z,3.00
2022-10-02T09:03:24.645Z,2.80
2022-10-02T09:06:25.248Z,2.73
2022-10-02T09:09:40.980Z,3.00
2022-10-02T09:12:35.322Z,2.37
2022-10-02T09:15:15.242Z,2.20
2022-10-02T09:17:49.711Z,2.13
2022-10-02T09:20:43.361Z,2.47
2022-10-02T09:23:56.832Z,2.23
2022-10-02T09:26:51.481Z,2.30
2022-10-02T09:29:52.175Z,1.97
2022-10-02T09:32:43.097Z,2.20
2022-10-02T09:35:43.826Z,2.03
2022-10-02T09:38:51.734Z,1.90
2022-10-02T09:42:06.225Z,1.57
2022-10-02T09:45:17.976Z,2.17
2022-10-02T09:48:14.166Z,1.90
2022-10-02T09:51:18.779Z,1.70
2022-10-02T09:54:23.040Z,1.73
2022-10-02T09:57:36.475Z,1.90
2022-10-02T10:00:38.845Z,1.60
2022-10-02T10:03:38.175Z,1.50
2022-10-02T10:06:39.125Z,1.80
2022-10-02T10:09:35.136Z,1.90
2022-10-02T10:12:33.847Z,1.97
2022-10-02T10:15:27.270Z,2.03
2022-10-02T10:18:27.691Z,2.03
2022-10-02T10:21:24.706Z,1.77
2022-10-02T10:24:14.503Z,2.00
2022-10-02T10:27:00.655Z,1.73
2022-10-02T10:30:07.246Z,2.00
2022-10-02T10:33:10.705Z,1.93
2022-10-02T10:35:54.825Z,1.90
2022-10-02T10:38:38.118Z,1.83
2022-10-02T10:41:57.322Z,2.17
2022-10-02T10:44:46.422Z,1.77
2022-10-02T10:47:43.672Z,1.97
2022-10-02T10:50:56.316Z,1.83
2022-10-02T10:53:47.689Z,1.97
2022-10-02T10:56:40.268Z,2.07
2022-10-02T10:59:42.386Z,2.50
2022-10-02T11:02:35.874Z,1.90
2022-10-02T11:05:37.190Z,1.90
2022-10-02T11:08:23.942Z,2.10
2022-10-02T11:11:07.887Z,2.00
2022-10-02T11:13:54.354Z,1.97
2022-10-02T11:17:01.442Z,1.83
2022-10-02T11:19:48.175Z,1.80
2022-10-02T11:22:41.544Z,1.90
2022-10-02T11:25:29.434Z,2.00
2022-10-02T11:28:28.525Z,1.90
2022-10-02T11:31:10.449Z,2.13
2022-10-02T11:34:09.500Z,2.17
2022-10-02T11:36:56.932Z,2.03
2022-10-02T11:39:59.730Z,2.20
2022-10-02T11:42:58.390Z,1.97
2022-10-02T11:45:48.400Z,1.60
2022-10-02T11:48:33.171Z,1.93
2022-10-02T11:51:12.131Z,1.90
2022-10-02T11:53:59.498Z,1.73
2022-10-02T11:56:46.994Z,1.63
2022-10-02T11:59:48.074Z,1.90
2022-10-02T12:02:24.102Z,2.00
2022-10-02T12:05:04.342Z,1.83
2022-10-02T12:07:42.396Z,1.77
2022-10-02T12:10:29.312Z,2.27
2022-10-02T12:13:11.364Z,1.93
2022-10-02T12:15:48.820Z,1.97
2022-10-02T12:18:42.501Z,2.17
2022-10-02T12:21:40.663Z,2.30
2022-10-02T12:24:34.563Z,2.10
2022-10-02T12:27:12.904Z,1.97
2022-10-02T12:29:53.186Z,1.97
2022-10-02T12:32:57.595Z,2.37
2022-10-02T12:35:45.045Z,2.33
2022-10-02T12:38:25.294Z,2.13
2022-10-02T12:41:08.637Z,2.40
2022-10-02T12:44:01.696Z,2.10
2022-10-02T12:47:05.290Z,2.60
2022-10-02T12:49:48.864Z,2.03
2022-10-02T12:52:58.876Z,2.60
2022-10-02T12:56:04.265Z,2.17
2022-10-02T12:58:43.424Z,2.50
2022-10-02T13:01:41.601Z,2.10
2022-10-02T13:04:42.780Z,2.30
2022-10-02T13:07:45.300Z,2.50
2022-10-02T13:10:20.047Z,1.70
2022-10-02T13:12:59.655Z,2.13
2022-10-02T13:15:39.830Z,2.00
2022-10-02T13:18:43.571Z,1.80
2022-10-02T13:21:20.323Z,2.20
2022-10-02T13:24:01.922Z,2.13
2022-10-02T13:26:37.668Z,1.70
2022-10-02T13:29:23.805Z,1.83
2022-10-02T13:32:01.880Z,1.97
2022-10-02T13:34:43.077Z,1.70
2022-10-02T13:37:18.990Z,2.10
2022-10-02T13:40:13.819Z,2.30
2022-10-02T13:42:55.268Z,1.90
2022-10-02T13:45:29.799Z,2.03
2022-10-02T13:48:03.113Z,2.30
2022-10-02T13:50:42.474Z,1.87
2022-10-02T13:53:26.716Z,2.77
2022-10-02T13:56:04.007Z,2.10
2022-10-02T13:58:49.485Z,3.10
2022-10-02T14:01:30.584Z,2.50
2022-10-02T14:04:12.315Z,3.40
2022-10-02T14:06:46.790Z,2.73
2022-10-02T14:09:43.696Z,1.90
2022-10-02T14:12:27.564Z,2.63
2022-10-02T14:15:25.396Z,2.60
2022-10-02T14:18:14.421Z,3.10
2022-10-02T14:20:50.042Z,3.30
2022-10-02T14:23:43.069Z,2.60
2022-10-02T14:26:20.907Z,3.63
2022-10-02T14:29:09.880Z,2.70
2022-10-02T14:32:03.718Z,1.70
2022-10-02T14:34:59.477Z,3.20
2022-10-02T14:37:55.226Z,3.20
2022-10-02T14:40:28.590Z,4.23
2022-10-02T14:43:11.918Z,2.70
2022-10-02T14:46:19.327Z,2.80
2022-10-02T14:49:25.835Z,3.40
2022-10-02T14:52:08.977Z,3.50
2022-10-02T14:54:55.066Z,3.13
2022-10-02T14:57:47.197Z,3.20
2022-10-02T15:00:19.871Z,2.33
2022-10-02T15:03:19.943Z,2.80
2022-10-02T15:06:25.713Z,2.70
2022-10-02T15:08:58.294Z,3.47
2022-10-02T15:11:47.408Z,2.90
2022-10-02T15:14:20.754Z,2.60
2022-10-02T15:17:14.814Z,3.87
2022-10-02T15:19:50.314Z,5.03
2022-10-02T15:22:22.333Z,2.40
2022-10-02T15:24:56.018Z,3.50
2022-10-02T15:27:25.596Z,3.80
2022-10-02T15:30:05.998Z,2.30
2022-10-02T15:32:50.958Z,2.60
2022-10-02T15:35:27.546Z,2.67
2022-10-02T15:38:22.339Z,3.00
2022-10-02T15:41:05.087Z,3.33
2022-10-02T15:43:46.701Z,4.43
2022-10-02T15:46:23.376Z,4.93
2022-10-02T15:49:00.899Z,3.80
2022-10-02T15:51:53.418Z,2.50
2022-10-02T15:54:35.029Z,5.67
2022-10-02T15:57:27.714Z,3.23
2022-10-02T16:00:15.758Z,2.77
2022-10-02T16:02:58.744Z,3.13
2022-10-02T16:05:43.318Z,7.23
2022-10-02T16:08:39.233Z,4.23
2022-10-02T16:11:30.654Z,4.43
2022-10-02T16:14:06.154Z,6.60
2022-10-02T16:16:58.501Z,3.23
2022-10-02T16:19:40.746Z,5.40
2022-10-02T16:22:23.301Z,3.03
2022-10-02T16:25:10.072Z,4.50
2022-10-02T16:27:53.227Z,5.10
2022-10-02T16:30:22.027Z,4.80
2022-10-02T16:33:10.816Z,3.60
2022-10-02T16:35:55.981Z,3.20
2022-10-02T16:38:36.840Z,3.13
2022-10-02T16:41:20.517Z,2.27
2022-10-02T16:44:00.411Z,2.57
2022-10-02T16:46:35.662Z,3.03
2022-10-02T16:49:12.238Z,2.77
2022-10-02T16:51:54.277Z,2.43
2022-10-02T16:54:28.854Z,2.13
2022-10-02T16:57:01.765Z,2.60
2022-10-02T16:59:33.896Z,3.00
2022-10-02T17:02:18.113Z,2.87
2022-10-02T17:04:58.279Z,3.27
2022-10-02T17:07:36.029Z,2.77
2022-10-02T17:10:19.515Z,3.67
2022-10-02T17:12:56.934Z,4.00
2022-10-02T17:15:33.246Z,4.13
2022-10-02T17:18:15.830Z,3.33
2022-10-02T17:20:48.127Z,3.40
2022-10-02T17:23:24.349Z,6.13
2022-10-02T17:26:01.119Z,4.30
2022-10-02T17:28:37.108Z,3.60
2022-10-02T17:31:29.437Z,2.97
2022-10-02T17:34:01.610Z,3.37
2022-10-02T17:36:36.417Z,3.50
2022-10-02T17:39:20.035Z,4.13
2022-10-02T17:41:54.433Z,3.60
2022-10-02T17:44:33.211Z,3.03
2022-10-02T17:47:43.517Z,2.70
2022-10-02T17:50:35.923Z,2.70
2022-10-02T17:53:36.664Z,2.73
2022-10-02T17:56:28.856Z,2.53
2022-10-02T17:59:27.393Z,3.00
2022-10-02T18:02:04.742Z,2.50
2022-10-02T18:04:45.638Z,2.30
2022-10-02T18:07:31.298Z,2.90
2022-10-02T18:10:08.447Z,2.63
2022-10-02T18:13:15.265Z,2.63
2022-10-02T18:16:01.166Z,2.70
2022-10-02T18:18:38.811Z,2.73
2022-10-02T18:21:21.111Z,2.20
2022-10-02T18:24:15.560Z,2.73
2022-10-02T18:26:59.713Z,2.47
2022-10-02T18:29:52.031Z,3.07
2022-10-02T18:32:30.949Z,2.37
2022-10-02T18:35:27.981Z,2.40
2022-10-02T18:38:08.670Z,2.73
2022-10-02T18:40:54.752Z,2.27
2022-10-02T18:43:47.541Z,2.67
2022-10-02T18:46:27.208Z,2.43
2022-10-02T18:49:35.775Z,3.10
2022-10-02T18:52:32.632Z,2.63
2022-10-02T18:55:24.459Z,2.80
2022-10-02T18:58:04.313Z,2.93
2022-10-02T19:01:00.704Z,3.03
2022-10-02T19:03:38.278Z,2.13
2022-10-02T19:06:12.443Z,2.90
2022-10-02T19:09:04.499Z,2.50
2022-10-02T19:11:34.852Z,2.63
2022-10-02T19:14:14.510Z,2.40
2022-10-02T19:16:58.143Z,2.60
2022-10-02T19:19:27.819Z,3.00
2022-10-02T19:21:59.360Z,2.60
2022-10-02T19:24:32.464Z,2.70
2022-10-02T19:27:04.720Z,2.90
2022-10-02T19:29:36.602Z,2.70
2022-10-02T19:32:13.551Z,3.10
2022-10-02T19:34:43.546Z,2.47
2022-10-02T19:37:16.478Z,3.00
2022-10-02T19:39:51.097Z,2.53
2022-10-02T19:42:24.746Z,2.37
2022-10-02T19:44:56.925Z,2.50
2022-10-02T19:47:29.928Z,2.60
2022-10-02T19:49:59.963Z,2.70
2022-10-02T19:52:33.193Z,3.20
2022-10-02T19:55:05.963Z,2.50
2022-10-02T19:57:40.704Z,2.93
2022-10-02T20:00:16.651Z,2.93
2022-10-02T20:02:47.742Z,2.63
2022-10-02T20:05:22.890Z,2.43
2022-10-02T20:07:53.247Z,3.63
2022-10-02T20:10:29.709Z,2.60
2022-10-02T20:13:03.315Z,2.47
2022-10-02T20:15:52.106Z,2.40
2022-10-02T20:18:22.623Z,2.60
2022-10-02T20:20:52.331Z,2.53
2022-10-02T20:23:25.615Z,2.77
2022-10-02T20:25:58.417Z,2.43
2022-10-02T20:28:31.737Z,2.90
2022-10-02T20:31:04.788Z,2.40
2022-10-02T20:33:37.652Z,2.60
2022-10-02T20:36:12.133Z,3.07
2022-10-02T20:38:44.452Z,2.50
2022-10-02T20:41:19.965Z,2.67
2022-10-02T20:43:50.870Z,2.60
2022-10-02T20:46:57.318Z,2.60
2022-10-02T20:50:01.313Z,3.13
2022-10-02T20:53:05.426Z,2.77
2022-10-02T20:55:43.182Z,2.50
2022-10-02T20:58:42.145Z,2.97
2022-10-02T21:01:18.186Z,2.60
2022-10-02T21:04:09.233Z,2.93
2022-10-02T21:07:10.712Z,3.30
2022-10-02T21:10:18.876Z,3.10
2022-10-02T21:13:10.001Z,2.57
2022-10-02T21:15:55.133Z,2.90
2022-10-02T21:18:47.855Z,2.93
2022-10-02T21:21:45.463Z,2.67
2022-10-02T21:24:50.728Z,2.93
2022-10-02T21:27:52.454Z,2.83
2022-10-02T21:30:21.197Z,2.97
2022-10-02T21:33:14.580Z,3.07
2022-10-02T21:35:50.213Z,3.10
2022-10-02T21:39:09.160Z,2.83
2022-10-02T21:42:17.532Z,2.40
2022-10-02T21:45:16.750Z,2.50
2022-10-02T21:48:25.018Z,2.60
2022-10-02T21:51:33.204Z,2.30
2022-10-02T21:54:35.679Z,2.30
2022-10-02T21:57:51.890Z,2.40
2022-10-02T22:00:21.913Z,2.13
2022-10-02T22:03:27.545Z,2.20
2022-10-02T22:06:16.126Z,2.77
2022-10-02T22:09:04.857Z,2.47
2022-10-02T22:11:44.459Z,1.90
2022-10-02T22:14:14.799Z,2.50
2022-10-02T22:16:57.495Z,2.13
2022-10-02T22:19:47.427Z,2.30
2022-10-02T22:22:28.629Z,2.60
2022-10-02T22:25:08.446Z,2.40
2022-10-02T22:28:01.140Z,1.80
2022-10-02T22:30:31.162Z,2.47
2022-10-02T22:33:14.551Z,2.10
2022-10-02T22:36:08.019Z,1.90
2022-10-02T22:38:39.205Z,1.87
2022-10-02T22:41:12.704Z,2.00
2022-10-02T22:43:48.568Z,2.00
2022-10-02T22:46:27.594Z,2.20
2022-10-02T22:49:02.157Z,2.33
2022-10-02T22:51:38.345Z,2.30
2022-10-02T22:54:19.044Z,2.00
2022-10-02T22:56:54.217Z,2.07
2022-10-02T22:59:26.326Z,2.40
2022-10-02T23:01:59.982Z,2.10
2022-10-02T23:04:33.989Z,2.60
2022-10-02T23:07:07.883Z,2.47
2022-10-02T23:09:44.841Z,2.37
2022-10-02T23:12:25.432Z,2.13
2022-10-02T23:15:04.035Z,2.20
2022-10-02T23:17:39.689Z,2.53
2022-10-02T23:20:16.769Z,1.93
2022-10-02T23:22:52.351Z,2.40
2022-10-02T23:25:27.425Z,2.10
2022-10-02T23:28:02.351Z,2.20
2022-10-02T23:30:33.229Z,2.17
2022-10-02T23:33:05.262Z,2.17
2022-10-02T23:35:39.230Z,2.30
2022-10-02T23:38:15.854Z,2.00
2022-10-02T23:41:24.761Z,2.43
2022-10-02T23:44:03.625Z,2.10
2022-10-02T23:46:38.548Z,1.93
2022-10-02T23:49:10.156Z,2.50
2022-10-02T23:51:48.670Z,2.20
2022-10-02T23:54:39.446Z,2.60
2022-10-02T23:57:35.448Z,2.40
