createdAt,value
2022-11-26T00:03:55.639Z,1024.25
2022-11-26T00:08:57.717Z,1024.16
2022-11-26T00:13:56.956Z,1024.22
2022-11-26T00:18:59.067Z,1024.26
2022-11-26T00:23:58.166Z,1024.31
2022-11-26T00:28:59.388Z,1024.32
2022-11-26T00:34:00.612Z,1024.34
2022-11-26T00:39:02.711Z,1024.36
2022-11-26T00:44:01.882Z,1024.46
2022-11-26T00:49:03.031Z,1024.46
2022-11-26T00:54:04.176Z,1024.55
2022-11-26T00:59:05.414Z,1024.56
2022-11-26T01:04:07.541Z,1024.54
2022-11-26T01:09:06.725Z,1024.55
2022-11-26T01:14:07.892Z,1024.59
2022-11-26T01:19:09.105Z,1024.56
2022-11-26T01:24:10.205Z,1024.60
2022-11-26T01:29:11.424Z,1024.69
2022-11-26T01:34:12.634Z,1024.61
2022-11-26T01:39:14.745Z,1024.59
2022-11-26T01:44:13.827Z,1024.71
2022-11-26T01:49:15.122Z,1024.78
2022-11-26T01:54:16.210Z,1024.80
2022-11-26T01:59:18.320Z,1024.86
2022-11-26T02:04:19.424Z,1024.91
2022-11-26T02:09:18.535Z,1025.07
2022-11-26T02:14:19.702Z,1025.19
2022-11-26T02:19:20.788Z,1025.18
2022-11-26T02:24:21.885Z,1025.24
2022-11-26T02:29:23.074Z,1025.27
2022-11-26T02:34:24.254Z,1025.33
2022-11-26T02:40:08.322Z,1025.36
2022-11-26T02:44:25.525Z,1025.42
2022-11-26T02:49:26.694Z,1025.52
2022-11-26T02:54:27.919Z,1025.63
2022-11-26T02:59:29.084Z,1025.65
2022-11-26T03:04:30.315Z,1025.70
2022-11-26T03:09:31.508Z,1025.70
2022-11-26T03:14:32.636Z,1025.77
2022-11-26T03:19:34.729Z,1025.85
2022-11-26T03:24:33.849Z,1025.88
2022-11-26T03:29:36.131Z,1025.91
2022-11-26T03:34:35.290Z,1025.92
2022-11-26T03:39:37.454Z,1025.88
2022-11-26T03:44:37.866Z,1025.96
2022-11-26T03:49:37.305Z,1026.07
2022-11-26T03:54:38.669Z,1026.11
2022-11-26T03:59:37.933Z,1026.08
2022-11-26T04:04:39.310Z,1026.15
2022-11-26T04:09:38.648Z,1026.28
2022-11-26T04:14:40.040Z,1026.36
2022-11-26T04:19:39.612Z,1026.37
2022-11-26T04:24:41.146Z,1026.53
2022-11-26T04:29:40.297Z,1026.63
2022-11-26T04:34:41.506Z,1026.67
2022-11-26T04:39:42.575Z,1026.65
2022-11-26T04:44:44.685Z,1026.58
2022-11-26T04:49:43.792Z,1026.50
2022-11-26T04:54:44.892Z,1026.52
2022-11-26T04:59:45.985Z,1026.51
2022-11-26T05:04:47.159Z,1026.53
2022-11-26T05:09:49.302Z,1026.52
2022-11-26T05:14:48.401Z,1026.63
2022-11-26T05:19:49.550Z,1026.60
2022-11-26T05:24:51.692Z,1026.53
2022-11-26T05:29:50.857Z,1026.63
2022-11-26T05:34:57.008Z,1026.75
2022-11-26T05:39:53.024Z,1026.82
2022-11-26T05:44:54.209Z,1026.74
2022-11-26T05:50:01.241Z,1026.77
2022-11-26T05:54:56.479Z,1026.85
2022-11-26T05:59:58.564Z,1026.88
2022-11-26T06:04:57.791Z,1026.98
2022-11-26T06:09:58.895Z,1026.92
2022-11-26T06:15:03.871Z,1027.00
2022-11-26T06:20:00.969Z,1027.01
2022-11-26T06:25:02.071Z,1027.03
2022-11-26T06:30:03.263Z,1027.13
2022-11-26T06:35:04.387Z,1027.10
2022-11-26T06:40:05.552Z,1027.12
2022-11-26T06:45:07.638Z,1027.16
2022-11-26T06:50:10.719Z,1027.19
2022-11-26T06:55:08.140Z,1027.27
2022-11-26T07:00:10.276Z,1027.43
2022-11-26T07:05:09.650Z,1027.44
2022-11-26T07:10:10.840Z,1027.52
2022-11-26T07:15:12.936Z,1027.46
2022-11-26T07:20:12.044Z,1027.51
2022-11-26T07:25:14.164Z,1027.52
2022-11-26T07:30:13.249Z,1027.60
2022-11-26T07:35:14.387Z,1027.52
2022-11-26T07:40:16.494Z,1027.58
2022-11-26T07:45:15.585Z,1027.61
2022-11-26T07:50:17.752Z,1027.74
2022-11-26T07:55:16.838Z,1027.80
2022-11-26T08:00:18.015Z,1027.83
2022-11-26T08:05:20.113Z,1027.82
2022-11-26T08:10:19.203Z,1027.86
2022-11-26T08:15:20.369Z,1027.90
2022-11-26T08:20:25.887Z,1028.09
2022-11-26T08:25:22.871Z,1028.15
2022-11-26T08:30:22.027Z,1028.19
2022-11-26T08:35:38.648Z,1028.21
2022-11-26T08:40:24.110Z,1028.10
2022-11-26T08:45:23.265Z,1028.16
2022-11-26T08:50:24.380Z,1028.19
2022-11-26T08:55:27.139Z,1028.14
2022-11-26T09:00:27.274Z,1028.16
2022-11-26T09:05:26.369Z,1028.08
2022-11-26T09:10:28.520Z,1028.13
2022-11-26T09:15:27.643Z,1028.02
2022-11-26T09:20:30.773Z,1028.06
2022-11-26T09:25:30.227Z,1028.07
2022-11-26T09:30:31.409Z,1027.97
2022-11-26T09:35:32.546Z,1028.01
2022-11-26T09:40:33.736Z,1028.05
2022-11-26T09:45:36.082Z,1028.11
2022-11-26T09:50:35.206Z,1028.16
2022-11-26T09:55:36.344Z,1028.19
2022-11-26T10:00:37.552Z,1028.22
2022-11-26T10:05:38.668Z,1028.22
2022-11-26T10:10:40.888Z,1028.18
2022-11-26T10:15:41.330Z,1028.13
2022-11-26T10:20:41.535Z,1028.15
2022-11-26T10:25:40.637Z,1028.12
2022-11-26T10:30:41.766Z,1028.13
2022-11-26T10:35:42.913Z,1028.06
2022-11-26T10:40:44.993Z,1028.06
2022-11-26T10:45:44.111Z,1028.02
2022-11-26T10:50:47.862Z,1027.91
2022-11-26T10:55:45.266Z,1027.86
2022-11-26T11:00:47.446Z,1027.82
2022-11-26T11:05:46.620Z,1027.85
2022-11-26T11:10:47.736Z,1027.80
2022-11-26T11:15:49.871Z,1027.79
2022-11-26T11:20:49.982Z,1027.68
2022-11-26T11:25:50.132Z,1027.78
2022-11-26T11:30:51.244Z,1027.66
2022-11-26T11:35:50.357Z,1027.72
2022-11-26T11:40:51.476Z,1027.71
2022-11-26T11:45:53.716Z,1027.66
2022-11-26T11:50:53.896Z,1027.62
2022-11-26T11:55:55.875Z,1027.71
2022-11-26T12:00:53.243Z,1027.75
2022-11-26T12:05:56.382Z,1027.73
2022-11-26T12:10:55.484Z,1027.72
2022-11-26T12:15:57.626Z,1027.56
2022-11-26T12:21:01.629Z,1027.59
2022-11-26T12:25:56.777Z,1027.58
2022-11-26T12:30:57.848Z,1027.62
2022-11-26T12:35:58.939Z,1027.61
2022-11-26T12:41:01.045Z,1027.63
2022-11-26T12:46:00.542Z,1027.49
2022-11-26T12:50:59.696Z,1027.49
2022-11-26T12:56:01.835Z,1027.56
2022-11-26T13:01:01.975Z,1027.48
2022-11-26T13:06:01.041Z,1027.58
2022-11-26T13:11:08.608Z,1027.64
2022-11-26T13:16:03.257Z,1027.65
2022-11-26T13:21:04.452Z,1027.62
2022-11-26T13:26:06.626Z,1027.62
2022-11-26T13:31:06.780Z,1027.60
2022-11-26T13:36:05.867Z,1027.53
2022-11-26T13:41:08.056Z,1027.46
2022-11-26T13:46:08.219Z,1027.38
2022-11-26T13:51:07.345Z,1027.34
2022-11-26T13:56:08.460Z,1027.36
2022-11-26T14:01:09.608Z,1027.35
2022-11-26T14:06:10.875Z,1027.32
2022-11-26T14:11:11.986Z,1027.21
2022-11-26T14:16:14.246Z,1027.28
2022-11-26T14:21:13.440Z,1027.25
2022-11-26T14:26:14.616Z,1027.21
2022-11-26T14:31:15.885Z,1027.24
2022-11-26T14:36:17.093Z,1027.26
2022-11-26T14:41:19.251Z,1027.26
2022-11-26T14:46:18.594Z,1027.30
2022-11-26T14:51:19.937Z,1027.35
2022-11-26T14:56:22.147Z,1027.34
2022-11-26T15:01:21.308Z,1027.35
2022-11-26T15:06:22.493Z,1027.23
2022-11-26T15:11:23.626Z,1027.21
2022-11-26T15:16:25.757Z,1027.14
2022-11-26T15:21:25.879Z,1027.08
2022-11-26T15:26:26.003Z,1027.05
2022-11-26T15:31:26.196Z,1026.94
2022-11-26T15:36:26.396Z,1026.97
2022-11-26T15:41:26.545Z,1027.10
2022-11-26T15:46:25.851Z,1027.01
2022-11-26T15:51:32.163Z,1026.94
2022-11-26T15:56:27.432Z,1026.99
2022-11-26T16:01:29.559Z,1027.07
2022-11-26T16:06:28.688Z,1027.07
2022-11-26T16:11:29.877Z,1027.05
2022-11-26T16:16:31.286Z,1027.09
2022-11-26T16:21:32.729Z,1027.10
2022-11-26T16:26:32.066Z,1027.08
2022-11-26T16:31:33.588Z,1026.98
2022-11-26T16:36:33.866Z,1026.99
2022-11-26T16:41:33.062Z,1026.97
2022-11-26T16:46:35.391Z,1026.98
2022-11-26T16:51:34.951Z,1026.97
2022-11-26T16:56:35.523Z,1027.05
2022-11-26T17:01:35.961Z,1027.01
2022-11-26T17:06:39.681Z,1027.02
2022-11-26T17:11:35.997Z,1027.05
2022-11-26T17:16:35.345Z,1027.14
2022-11-26T17:21:36.610Z,1027.17
2022-11-26T17:26:37.970Z,1027.15
2022-11-26T17:31:40.181Z,1027.08
2022-11-26T17:36:39.550Z,1027.12
2022-11-26T17:41:40.886Z,1027.10
2022-11-26T17:47:09.073Z,1027.03
2022-11-26T17:51:42.421Z,1027.14
2022-11-26T17:57:00.844Z,1027.17
2022-11-26T18:01:42.186Z,1027.16
2022-11-26T18:06:43.358Z,1027.12
2022-11-26T18:11:45.480Z,1027.22
2022-11-26T18:16:44.666Z,1027.23
2022-11-26T18:21:45.931Z,1027.18
2022-11-26T18:26:47.050Z,1027.30
2022-11-26T18:31:48.415Z,1027.34
2022-11-26T18:36:53.656Z,1027.35
2022-11-26T18:41:50.340Z,1027.54
2022-11-26T18:46:49.572Z,1027.53
2022-11-26T18:51:52.667Z,1027.61
2022-11-26T18:56:53.088Z,1027.62
2022-11-26T19:01:52.570Z,1027.59
2022-11-26T19:06:51.929Z,1027.58
2022-11-26T19:11:53.388Z,1027.57
2022-11-26T19:16:52.812Z,1027.48
2022-11-26T19:22:00.398Z,1027.47
2022-11-26T19:26:55.149Z,1027.45
2022-11-26T19:31:56.518Z,1027.45
2022-11-26T19:36:58.881Z,1027.47
2022-11-26T19:41:58.320Z,1027.38
2022-11-26T19:47:00.649Z,1027.30
2022-11-26T19:52:00.096Z,1027.34
2022-11-26T19:56:59.399Z,1027.25
2022-11-26T20:02:00.866Z,1027.20
2022-11-26T20:07:00.340Z,1027.25
2022-11-26T20:12:02.529Z,1027.09
2022-11-26T20:17:02.075Z,1027.03
2022-11-26T20:22:01.465Z,1026.97
2022-11-26T20:27:06.583Z,1026.97
2022-11-26T20:32:03.104Z,1027.03
2022-11-26T20:37:04.479Z,1027.00
2022-11-26T20:42:05.022Z,1027.00
2022-11-26T20:47:10.302Z,1026.94
2022-11-26T20:52:11.863Z,1026.91
2022-11-26T20:57:07.309Z,1026.92
2022-11-26T21:02:08.971Z,1026.95
2022-11-26T21:07:08.568Z,1026.97
2022-11-26T21:12:07.827Z,1026.88
2022-11-26T21:17:09.390Z,1026.78
2022-11-26T21:22:08.945Z,1026.61
2022-11-26T21:27:08.121Z,1026.60
2022-11-26T21:32:09.351Z,1026.61
2022-11-26T21:37:10.616Z,1026.59
2022-11-26T21:42:11.833Z,1026.58
2022-11-26T21:47:12.231Z,1026.60
2022-11-26T21:52:13.622Z,1026.67
2022-11-26T21:57:15.815Z,1026.61
2022-11-26T22:02:15.215Z,1026.57
2022-11-26T22:07:16.362Z,1026.51
2022-11-26T22:12:17.732Z,1026.43
2022-11-26T22:17:19.861Z,1026.53
2022-11-26T22:22:19.022Z,1026.61
2022-11-26T22:27:20.282Z,1026.59
2022-11-26T22:32:21.536Z,1026.62
2022-11-26T22:37:22.733Z,1026.56
2022-11-26T22:42:23.956Z,1026.72
2022-11-26T22:47:26.051Z,1026.83
2022-11-26T22:52:25.355Z,1026.97
2022-11-26T22:57:26.572Z,1026.98
2022-11-26T23:02:27.841Z,1026.94
2022-11-26T23:07:29.941Z,1026.89
2022-11-26T23:12:29.093Z,1026.79
2022-11-26T23:17:30.339Z,1026.73
2022-11-26T23:22:31.425Z,1026.67
2022-11-26T23:27:32.570Z,1026.61
2022-11-26T23:32:33.786Z,1026.57
2022-11-26T23:37:34.973Z,1026.65
2022-11-26T23:42:36.149Z,1026.71
2022-11-26T23:47:37.397Z,1026.69
2022-11-26T23:52:38.486Z,1026.70
2022-11-26T23:57:39.728Z,1026.76
