createdAt,value
2018-07-02T00:01:27.383Z,11.70
2018-07-02T00:03:56.091Z,12.37
2018-07-02T00:06:44.813Z,12.10
2018-07-02T00:09:13.600Z,10.30
2018-07-02T00:11:42.259Z,11.57
2018-07-02T00:14:10.962Z,12.57
2018-07-02T00:16:39.690Z,10.47
2018-07-02T00:19:08.342Z,11.30
2018-07-02T00:21:37.069Z,10.17
2018-07-02T00:24:05.790Z,8.93
2018-07-02T00:26:34.551Z,9.13
2018-07-02T00:29:03.227Z,8.87
2018-07-02T00:31:31.905Z,8.80
2018-07-02T00:34:00.878Z,11.20
2018-07-02T00:36:29.568Z,10.67
2018-07-02T00:38:58.310Z,10.10
2018-07-02T00:41:27.098Z,9.40
2018-07-02T00:43:55.783Z,10.83
2018-07-02T00:46:24.568Z,10.10
2018-07-02T00:48:53.222Z,9.77
2018-07-02T00:51:22.364Z,11.43
2018-07-02T00:53:51.011Z,11.07
2018-07-02T00:56:19.768Z,10.90
2018-07-02T00:58:48.606Z,10.63
2018-07-02T01:01:17.880Z,11.03
2018-07-02T01:03:46.614Z,13.67
2018-07-02T01:06:15.287Z,13.10
2018-07-02T01:08:44.005Z,19.30
2018-07-02T01:11:12.753Z,14.03
2018-07-02T01:13:41.420Z,12.87
2018-07-02T01:16:10.208Z,13.47
2018-07-02T01:18:38.886Z,10.20
2018-07-02T01:21:07.684Z,10.63
2018-07-02T01:23:36.331Z,10.07
2018-07-02T01:26:05.012Z,9.37
2018-07-02T01:28:33.710Z,11.27
2018-07-02T01:31:02.360Z,10.80
2018-07-02T01:33:31.288Z,10.37
2018-07-02T01:36:00.141Z,10.63
2018-07-02T01:38:28.906Z,10.80
2018-07-02T01:40:57.616Z,11.20
2018-07-02T01:43:26.336Z,11.00
2018-07-02T01:45:55.058Z,11.13
2018-07-02T01:48:23.738Z,15.70
2018-07-02T01:50:52.428Z,13.63
2018-07-02T01:53:21.497Z,13.63
2018-07-02T01:55:50.479Z,15.53
2018-07-02T01:58:19.209Z,14.23
2018-07-02T02:00:47.934Z,13.90
2018-07-02T02:03:16.627Z,12.13
2018-07-02T02:05:45.327Z,12.53
2018-07-02T02:08:14.047Z,11.10
2018-07-02T02:10:42.787Z,10.53
2018-07-02T02:13:11.492Z,11.40
2018-07-02T02:15:40.164Z,11.17
2018-07-02T02:18:09.009Z,10.90
2018-07-02T02:20:37.653Z,12.50
2018-07-02T02:23:06.303Z,11.90
2018-07-02T02:25:35.026Z,11.83
2018-07-02T02:28:03.715Z,12.33
2018-07-02T02:30:32.443Z,12.33
2018-07-02T02:33:01.162Z,10.23
2018-07-02T02:35:29.874Z,12.93
2018-07-02T02:37:58.559Z,12.43
2018-07-02T02:40:27.233Z,14.37
2018-07-02T02:42:55.915Z,13.70
2018-07-02T02:45:24.602Z,14.17
2018-07-02T02:47:53.287Z,14.67
2018-07-02T02:50:21.986Z,11.73
2018-07-02T02:52:50.659Z,11.43
2018-07-02T02:55:19.354Z,12.00
2018-07-02T02:57:47.980Z,15.27
2018-07-02T03:00:16.727Z,15.67
2018-07-02T03:02:45.380Z,17.53
2018-07-02T03:05:14.136Z,16.23
2018-07-02T03:07:42.830Z,17.57
2018-07-02T03:10:11.541Z,15.83
2018-07-02T03:12:40.256Z,17.30
2018-07-02T03:15:08.975Z,15.60
2018-07-02T03:17:37.661Z,17.60
2018-07-02T03:20:06.444Z,16.63
2018-07-02T03:22:35.211Z,17.27
2018-07-02T03:25:04.041Z,17.30
2018-07-02T03:27:32.704Z,17.73
2018-07-02T03:30:01.450Z,18.10
2018-07-02T03:32:30.119Z,17.70
2018-07-02T03:34:58.825Z,18.40
2018-07-02T03:37:27.679Z,18.17
2018-07-02T03:39:56.319Z,18.87
2018-07-02T03:42:25.114Z,19.90
2018-07-02T03:44:53.802Z,18.80
2018-07-02T03:47:22.888Z,19.07
2018-07-02T03:49:51.592Z,19.20
2018-07-02T03:52:20.276Z,18.53
2018-07-02T03:54:48.997Z,18.50
2018-07-02T03:57:17.782Z,19.50
2018-07-02T03:59:46.446Z,21.47
2018-07-02T04:02:15.411Z,21.30
2018-07-02T04:04:44.075Z,20.17
2018-07-02T04:07:12.927Z,19.70
2018-07-02T04:09:41.645Z,20.40
2018-07-02T04:12:10.401Z,22.03
2018-07-02T04:14:39.027Z,21.77
2018-07-02T04:17:07.842Z,20.90
2018-07-02T04:19:36.526Z,22.13
2018-07-02T04:22:05.278Z,22.33
2018-07-02T04:24:33.941Z,23.20
2018-07-02T04:27:02.688Z,20.87
2018-07-02T04:29:31.504Z,22.73
2018-07-02T04:32:00.210Z,20.70
2018-07-02T04:34:29.061Z,21.93
2018-07-02T04:36:57.778Z,20.20
2018-07-02T04:39:26.456Z,19.87
2018-07-02T04:41:55.151Z,20.00
2018-07-02T04:44:24.428Z,16.80
2018-07-02T04:46:53.102Z,18.67
2018-07-02T04:49:21.901Z,18.03
2018-07-02T04:51:50.605Z,17.47
2018-07-02T04:54:19.391Z,17.30
2018-07-02T04:56:48.062Z,16.73
2018-07-02T04:59:16.711Z,16.73
2018-07-02T05:01:45.427Z,16.23
2018-07-02T05:04:14.084Z,17.53
2018-07-02T05:06:42.764Z,17.97
2018-07-02T05:09:11.389Z,17.63
2018-07-02T05:11:40.038Z,16.73
2018-07-02T05:14:09.429Z,16.00
2018-07-02T05:16:38.063Z,19.20
2018-07-02T08:09:35.016Z,10.27
2018-07-02T08:12:03.736Z,10.90
2018-07-02T08:14:33.072Z,9.83
2018-07-02T08:17:01.775Z,9.43
2018-07-02T08:19:30.478Z,9.43
2018-07-02T08:21:59.264Z,8.53
2018-07-02T08:24:28.001Z,10.03
2018-07-02T08:26:57.572Z,9.53
2018-07-02T08:29:26.303Z,10.33
2018-07-02T08:31:55.025Z,10.33
2018-07-02T08:34:23.914Z,10.33
2018-07-02T08:36:52.638Z,9.67
2018-07-02T08:39:21.308Z,9.27
2018-07-02T08:41:50.010Z,10.00
2018-07-02T08:44:18.740Z,9.90
2018-07-02T08:46:47.493Z,10.87
2018-07-02T08:49:16.268Z,10.17
2018-07-02T08:51:44.976Z,9.87
2018-07-02T08:54:14.015Z,10.93
2018-07-02T08:56:43.979Z,10.80
2018-07-02T08:59:13.201Z,10.23
2018-07-02T09:01:41.940Z,9.60
2018-07-02T09:04:10.624Z,9.93
2018-07-02T09:06:39.280Z,10.13
2018-07-02T09:09:10.509Z,9.47
2018-07-02T09:11:39.271Z,10.67
2018-07-02T09:14:07.910Z,9.80
2018-07-02T09:16:36.629Z,9.50
2018-07-02T09:19:05.432Z,9.37
2018-07-02T09:21:34.229Z,9.60
2018-07-02T09:24:02.939Z,9.60
2018-07-02T09:26:31.751Z,10.20
2018-07-02T09:29:00.411Z,10.37
2018-07-02T09:31:29.251Z,9.90
2018-07-02T09:33:58.088Z,10.70
2018-07-02T09:36:26.827Z,10.57
2018-07-02T09:38:55.553Z,10.03
2018-07-02T09:41:24.246Z,10.57
2018-07-02T09:43:53.134Z,10.40
2018-07-02T09:46:21.850Z,9.73
2018-07-02T09:48:50.651Z,10.23
2018-07-02T09:51:19.452Z,9.50
2018-07-02T09:53:48.213Z,10.10
2018-07-02T09:56:17.244Z,9.20
2018-07-02T09:58:46.580Z,9.78
2018-07-02T10:01:15.225Z,10.13
2018-07-02T10:03:43.992Z,10.28
2018-07-02T10:06:12.667Z,9.70
2018-07-02T10:08:41.354Z,10.53
2018-07-02T10:11:10.032Z,10.80
2018-07-02T10:13:38.793Z,10.00
2018-07-02T10:16:07.482Z,9.83
2018-07-02T10:18:36.170Z,9.98
2018-07-02T10:21:04.991Z,9.25
2018-07-02T10:23:37.334Z,10.58
2018-07-02T10:26:02.493Z,10.48
2018-07-02T10:28:31.240Z,10.88
2018-07-02T10:31:00.147Z,10.43
2018-07-02T10:33:28.866Z,10.15
2018-07-02T10:35:57.651Z,10.20
2018-07-02T10:38:26.363Z,9.00
2018-07-02T10:40:55.019Z,9.73
2018-07-02T10:43:23.803Z,10.28
2018-07-02T10:45:52.610Z,9.95
2018-07-02T10:48:21.306Z,10.50
2018-07-02T10:50:50.321Z,9.78
2018-07-02T10:53:19.022Z,9.85
2018-07-02T10:55:47.840Z,9.28
2018-07-02T10:58:16.465Z,8.70
2018-07-02T11:00:45.194Z,9.75
2018-07-02T11:03:13.915Z,9.40
2018-07-02T11:05:42.600Z,9.10
2018-07-02T11:08:11.259Z,9.18
2018-07-02T11:10:39.895Z,8.25
2018-07-02T11:13:11.098Z,8.80
2018-07-02T11:15:41.687Z,7.92
2018-07-02T11:18:10.431Z,8.20
2018-07-02T11:20:40.163Z,8.33
2018-07-02T11:23:09.104Z,8.10
2018-07-02T11:25:38.539Z,8.63
2018-07-02T11:28:08.135Z,8.00
2018-07-02T11:30:37.154Z,7.62
2018-07-02T11:33:06.119Z,6.85
2018-07-02T11:35:34.842Z,7.10
2018-07-02T11:38:03.646Z,7.83
2018-07-02T11:40:32.347Z,7.65
2018-07-02T11:43:01.028Z,7.65
2018-07-02T11:45:29.739Z,7.55
2018-07-02T11:47:58.403Z,7.90
2018-07-02T11:50:27.035Z,7.12
2018-07-02T11:52:55.801Z,7.40
2018-07-02T11:55:24.467Z,7.25
2018-07-02T11:57:53.179Z,7.08
2018-07-02T12:00:21.925Z,6.72
2018-07-02T12:02:50.649Z,8.28
2018-07-02T12:05:19.616Z,7.12
2018-07-02T12:07:48.325Z,7.10
2018-07-02T12:10:17.072Z,7.12
2018-07-02T12:12:45.774Z,6.10
2018-07-02T12:15:14.868Z,6.08
2018-07-02T12:17:43.600Z,7.08
2018-07-02T12:20:12.393Z,6.58
2018-07-02T12:22:41.152Z,6.53
2018-07-02T12:25:09.866Z,6.00
2018-07-02T12:27:38.546Z,6.20
2018-07-02T12:30:08.596Z,6.37
2018-07-02T12:32:37.558Z,6.30
2018-07-02T12:35:06.285Z,5.78
2018-07-02T12:37:35.948Z,6.33
2018-07-02T12:40:04.791Z,6.40
2018-07-02T12:42:33.518Z,7.20
2018-07-02T12:45:02.331Z,6.62
2018-07-02T12:47:31.043Z,6.65
2018-07-02T12:49:59.735Z,7.90
2018-07-02T12:52:28.521Z,7.50
2018-07-02T12:54:57.298Z,8.50
2018-07-02T12:57:26.435Z,8.18
2018-07-02T12:59:55.194Z,8.15
2018-07-02T13:02:24.015Z,8.80
2018-07-02T13:04:53.111Z,9.05
2018-07-02T13:07:21.825Z,9.60
2018-07-02T13:09:50.565Z,9.90
2018-07-02T13:12:19.361Z,8.85
2018-07-02T13:14:48.404Z,8.28
2018-07-02T13:17:17.143Z,8.10
2018-07-02T13:19:45.907Z,7.33
2018-07-02T13:22:14.723Z,7.78
2018-07-02T13:24:43.471Z,8.30
2018-07-02T13:27:12.853Z,7.97
2018-07-02T13:29:41.665Z,8.15
2018-07-02T13:32:10.445Z,8.48
2018-07-02T13:34:39.176Z,7.85
2018-07-02T13:37:07.983Z,7.47
2018-07-02T13:39:36.773Z,7.65
2018-07-02T13:42:05.508Z,8.78
2018-07-02T13:44:34.182Z,10.25
2018-07-02T13:47:02.980Z,10.08
2018-07-02T13:49:32.026Z,10.88
2018-07-02T13:52:00.754Z,10.35
2018-07-02T13:54:29.435Z,9.68
2018-07-02T13:56:58.229Z,9.95
2018-07-02T13:59:26.998Z,9.98
2018-07-02T14:01:55.804Z,9.55
2018-07-02T14:04:24.671Z,9.93
2018-07-02T14:06:54.815Z,10.30
2018-07-02T14:09:23.595Z,9.93
2018-07-02T14:11:52.964Z,9.03
2018-07-02T14:14:21.694Z,9.35
2018-07-02T14:16:50.509Z,9.53
2018-07-02T14:19:19.965Z,9.75
2018-07-02T14:21:48.727Z,8.98
2018-07-02T14:24:17.564Z,8.20
2018-07-02T14:26:46.254Z,8.18
2018-07-02T14:29:15.021Z,7.40
2018-07-02T14:31:43.710Z,7.05
2018-07-02T14:34:12.364Z,7.72
2018-07-02T14:36:41.046Z,6.90
2018-07-02T14:39:11.415Z,6.67
2018-07-02T14:41:40.137Z,6.50
2018-07-02T14:44:08.887Z,6.70
2018-07-02T14:46:37.652Z,7.12
2018-07-02T14:49:06.672Z,6.40
2018-07-02T14:51:35.386Z,6.95
2018-07-02T14:54:04.201Z,6.33
2018-07-02T14:56:32.947Z,6.90
2018-07-02T14:59:01.701Z,6.42
2018-07-02T15:01:30.536Z,6.70
2018-07-02T15:03:59.245Z,6.35
2018-07-02T15:06:27.965Z,6.47
2018-07-02T15:08:56.688Z,6.45
2018-07-02T15:11:25.443Z,6.45
2018-07-02T15:13:54.116Z,6.90
2018-07-02T15:16:22.832Z,7.10
2018-07-02T15:18:52.455Z,6.95
2018-07-02T15:21:21.122Z,6.90
2018-07-02T15:23:49.823Z,6.60
2018-07-02T15:26:18.478Z,6.22
2018-07-02T15:28:47.242Z,6.42
2018-07-02T15:31:16.256Z,6.42
2018-07-02T15:33:45.331Z,6.33
2018-07-02T15:36:14.108Z,6.00
2018-07-02T15:38:42.775Z,6.78
2018-07-02T15:41:11.567Z,6.40
2018-07-02T15:43:40.280Z,6.75
2018-07-02T15:46:09.261Z,6.40
2018-07-02T15:48:37.982Z,7.45
2018-07-02T15:51:06.828Z,6.72
2018-07-02T15:53:35.476Z,7.30
2018-07-02T15:56:04.247Z,6.80
2018-07-02T15:58:33.035Z,7.42
2018-07-02T16:01:02.282Z,6.95
2018-07-02T16:03:30.976Z,7.35
2018-07-02T16:05:59.733Z,6.65
2018-07-02T16:08:28.438Z,7.28
2018-07-02T16:10:57.078Z,6.72
2018-07-02T16:13:25.759Z,7.03
2018-07-02T16:15:54.484Z,7.65
2018-07-02T16:18:23.238Z,6.70
2018-07-02T16:20:52.161Z,8.38
2018-07-02T16:23:20.828Z,7.00
2018-07-02T16:25:49.517Z,6.97
2018-07-02T16:28:18.219Z,7.08
2018-07-02T16:30:47.258Z,7.33
2018-07-02T16:33:15.953Z,6.50
2018-07-02T16:35:44.775Z,6.78
2018-07-02T16:38:13.513Z,7.17
2018-07-02T16:40:42.190Z,7.22
2018-07-02T16:43:10.910Z,7.30
2018-07-02T16:45:39.703Z,7.42
2018-07-02T16:48:08.992Z,7.03
2018-07-02T16:50:37.810Z,7.20
2018-07-02T16:53:06.588Z,7.37
2018-07-02T16:55:35.334Z,6.83
2018-07-02T16:58:04.146Z,7.78
2018-07-02T17:00:32.910Z,7.65
2018-07-02T17:03:01.569Z,7.37
2018-07-02T17:05:30.244Z,7.65
2018-07-02T17:07:58.930Z,7.15
2018-07-02T17:10:27.726Z,7.85
2018-07-02T17:12:56.619Z,8.58
2018-07-02T17:15:25.325Z,8.10
2018-07-02T17:17:54.021Z,8.33
2018-07-02T17:20:23.126Z,9.40
2018-07-02T17:22:51.910Z,8.60
2018-07-02T17:25:21.495Z,8.53
2018-07-02T17:27:50.167Z,9.23
2018-07-02T17:30:18.996Z,8.00
2018-07-02T17:32:47.904Z,9.55
2018-07-02T17:35:16.639Z,10.38
2018-07-02T17:37:45.419Z,9.80
2018-07-02T17:40:14.500Z,9.75
2018-07-02T17:42:43.207Z,9.75
2018-07-02T17:45:12.444Z,9.63
2018-07-02T17:47:41.338Z,8.10
2018-07-02T17:50:10.043Z,7.12
2018-07-02T17:52:38.719Z,7.80
2018-07-02T17:55:07.605Z,64.37
2018-07-02T17:57:38.055Z,7.60
2018-07-02T18:00:07.766Z,8.15
2018-07-02T18:02:36.609Z,7.62
2018-07-02T18:05:05.726Z,7.53
2018-07-02T18:07:37.525Z,7.30
2018-07-02T18:10:06.525Z,7.10
2018-07-02T18:12:35.200Z,9.98
2018-07-02T18:15:04.237Z,7.08
2018-07-02T18:17:33.049Z,7.15
2018-07-02T18:20:02.584Z,7.70
2018-07-02T18:22:31.383Z,7.50
2018-07-02T18:25:00.060Z,7.47
2018-07-02T18:27:29.897Z,7.33
2018-07-02T18:29:58.609Z,6.80
2018-07-02T18:32:27.326Z,6.87
2018-07-02T18:34:56.007Z,6.70
2018-07-02T18:37:24.728Z,7.50
2018-07-02T18:39:53.482Z,7.80
2018-07-02T18:42:22.209Z,7.08
2018-07-02T18:44:50.927Z,8.00
2018-07-02T18:47:19.616Z,8.00
2018-07-02T18:49:48.322Z,14.20
2018-07-02T18:52:17.043Z,8.13
2018-07-02T18:54:46.377Z,7.60
2018-07-02T18:57:15.129Z,8.77
2018-07-02T18:59:43.808Z,8.10
2018-07-02T19:02:12.591Z,8.33
2018-07-02T19:04:41.401Z,7.40
2018-07-02T19:07:10.201Z,8.00
2018-07-02T19:09:38.894Z,7.90
2018-07-02T19:12:07.644Z,7.50
2018-07-02T19:14:36.422Z,7.90
2018-07-02T19:17:05.436Z,9.30
2018-07-02T19:19:34.138Z,8.40
2018-07-02T19:22:02.927Z,8.30
2018-07-02T19:24:31.716Z,8.67
2018-07-02T19:27:00.455Z,10.70
2018-07-02T19:30:58.536Z,7.70
2018-07-02T19:33:27.262Z,8.40
2018-07-02T19:35:55.949Z,7.73
2018-07-02T19:38:24.605Z,8.33
2018-07-02T19:40:53.342Z,14.60
2018-07-02T19:43:22.063Z,9.60
2018-07-02T19:45:51.053Z,8.03
2018-07-02T19:48:19.770Z,7.60
2018-07-02T19:50:48.531Z,7.67
2018-07-02T19:53:17.337Z,9.83
2018-07-02T19:55:46.244Z,8.73
2018-07-02T19:58:15.012Z,8.73
2018-07-02T20:00:46.279Z,8.57
2018-07-02T20:03:14.987Z,10.40
2018-07-02T20:05:43.755Z,9.00
2018-07-02T20:08:12.548Z,11.67
2018-07-02T20:10:41.361Z,9.43
2018-07-02T20:13:10.190Z,9.00
2018-07-02T20:15:38.880Z,8.93
2018-07-02T20:18:07.624Z,9.63
2018-07-02T20:20:36.935Z,9.50
2018-07-02T20:23:05.716Z,13.37
2018-07-02T20:25:34.439Z,9.77
2018-07-02T20:28:03.155Z,12.10
2018-07-02T20:30:31.925Z,10.13
2018-07-02T20:33:00.667Z,8.77
2018-07-02T20:35:29.759Z,12.10
2018-07-02T20:37:58.451Z,7.60
2018-07-02T20:40:27.094Z,8.90
2018-07-02T20:42:55.808Z,8.90
2018-07-02T20:45:24.475Z,8.83
2018-07-02T20:47:53.149Z,9.00
2018-07-02T20:50:21.840Z,9.27
2018-07-02T20:52:50.502Z,8.40
2018-07-02T20:55:19.192Z,18.30
2018-07-02T20:57:47.951Z,9.83
2018-07-02T21:00:16.633Z,10.00
2018-07-02T21:02:45.326Z,10.00
2018-07-02T21:05:14.185Z,10.07
2018-07-02T21:07:42.903Z,9.17
2018-07-02T21:10:11.629Z,10.73
2018-07-02T21:12:40.407Z,9.30
2018-07-02T21:15:09.171Z,9.83
2018-07-02T21:17:37.912Z,10.90
2018-07-02T21:20:06.719Z,9.93
2018-07-02T21:22:36.142Z,10.30
2018-07-02T21:25:04.928Z,10.23
2018-07-02T21:27:33.984Z,9.70
2018-07-02T21:30:04.647Z,9.70
2018-07-02T21:32:33.363Z,10.20
2018-07-02T21:35:02.116Z,10.50
2018-07-02T21:37:30.899Z,9.83
2018-07-02T21:39:59.649Z,10.57
2018-07-02T21:42:28.355Z,10.37
2018-07-02T21:44:57.050Z,10.53
2018-07-02T21:47:26.590Z,10.30
2018-07-02T21:49:55.762Z,10.10
2018-07-02T21:52:24.787Z,11.20
2018-07-02T21:54:53.723Z,10.97
2018-07-02T21:57:22.579Z,11.83
2018-07-02T21:59:51.624Z,10.53
2018-07-02T22:02:20.433Z,10.73
2018-07-02T22:04:49.249Z,10.93
2018-07-02T22:07:18.418Z,11.50
2018-07-02T22:09:47.187Z,10.83
2018-07-02T22:12:16.028Z,10.87
2018-07-02T22:14:44.695Z,10.63
2018-07-02T22:17:13.367Z,12.07
2018-07-02T22:19:42.173Z,12.30
2018-07-02T22:22:10.907Z,11.47
2018-07-02T22:24:39.630Z,12.63
2018-07-02T22:27:08.383Z,11.43
2018-07-02T22:29:37.204Z,11.23
2018-07-02T22:32:06.300Z,11.33
2018-07-02T22:34:35.073Z,11.60
2018-07-02T22:37:03.827Z,12.00
2018-07-02T22:39:32.646Z,11.77
2018-07-02T22:42:01.404Z,12.03
2018-07-02T22:44:30.074Z,11.70
2018-07-02T22:46:58.751Z,12.00
2018-07-02T22:49:27.402Z,12.00
2018-07-02T22:51:56.123Z,12.03
2018-07-02T22:54:24.845Z,12.90
2018-07-02T22:56:53.636Z,12.17
2018-07-02T22:59:22.353Z,12.17
2018-07-02T23:01:51.104Z,13.10
2018-07-02T23:04:19.792Z,12.20
2018-07-02T23:06:48.464Z,12.87
2018-07-02T23:09:17.220Z,12.93
2018-07-02T23:11:45.869Z,12.07
2018-07-02T23:14:14.506Z,12.03
2018-07-02T23:16:43.237Z,12.93
2018-07-02T23:19:18.215Z,12.37
2018-07-02T23:21:46.910Z,12.40
2018-07-02T23:24:15.571Z,12.37
2018-07-02T23:26:44.275Z,12.43
2018-07-02T23:29:12.990Z,12.87
2018-07-02T23:31:41.710Z,13.33
2018-07-02T23:34:10.591Z,14.97
2018-07-02T23:36:39.325Z,14.83
2018-07-02T23:39:11.104Z,13.23
2018-07-02T23:41:39.847Z,15.07
2018-07-02T23:44:08.514Z,13.47
2018-07-02T23:46:37.275Z,13.40
2018-07-02T23:49:06.068Z,13.50
2018-07-02T23:51:34.751Z,14.40
2018-07-02T23:54:03.458Z,13.43
2018-07-02T23:56:32.225Z,14.00
2018-07-02T23:59:00.935Z,15.00
