createdAt,value
2022-09-16T00:00:06.241Z,99.99
2022-09-16T00:01:06.652Z,99.99
2022-09-16T00:02:07.041Z,99.99
2022-09-16T00:03:07.411Z,99.99
2022-09-16T00:04:07.707Z,99.99
2022-09-16T00:05:08.070Z,99.99
2022-09-16T00:06:08.496Z,99.99
2022-09-16T00:07:08.800Z,99.99
2022-09-16T00:08:09.158Z,99.99
2022-09-16T00:09:09.540Z,99.99
2022-09-16T00:10:09.893Z,99.99
2022-09-16T00:11:10.281Z,99.99
2022-09-16T00:12:10.648Z,99.99
2022-09-16T00:13:11.005Z,99.99
2022-09-16T00:14:11.390Z,99.99
2022-09-16T00:15:11.774Z,99.99
2022-09-16T00:16:12.103Z,99.99
2022-09-16T00:17:12.424Z,99.99
2022-09-16T00:18:12.787Z,99.99
2022-09-16T00:19:13.158Z,99.99
2022-09-16T00:20:13.536Z,99.99
2022-09-16T00:21:13.899Z,99.99
2022-09-16T00:22:14.260Z,99.99
2022-09-16T00:23:14.617Z,99.99
2022-09-16T00:24:15.045Z,99.99
2022-09-16T00:25:15.361Z,99.99
2022-09-16T00:26:15.750Z,99.99
2022-09-16T00:27:16.097Z,99.99
2022-09-16T00:28:16.466Z,99.99
2022-09-16T00:29:16.847Z,99.99
2022-09-16T00:30:17.209Z,99.99
2022-09-16T00:31:17.649Z,99.99
2022-09-16T00:32:17.992Z,99.99
2022-09-16T00:33:18.304Z,99.88
2022-09-16T00:34:18.687Z,99.78
2022-09-16T00:35:19.005Z,99.68
2022-09-16T00:36:19.377Z,99.37
2022-09-16T00:37:19.744Z,99.37
2022-09-16T00:38:20.108Z,99.37
2022-09-16T00:39:20.477Z,99.47
2022-09-16T00:40:20.901Z,99.52
2022-09-16T00:41:21.195Z,99.62
2022-09-16T00:42:21.547Z,99.72
2022-09-16T00:43:21.926Z,99.72
2022-09-16T00:44:22.308Z,99.72
2022-09-16T00:45:22.619Z,99.82
2022-09-16T00:46:23.025Z,99.93
2022-09-16T00:47:23.351Z,99.93
2022-09-16T00:48:23.719Z,99.99
2022-09-16T00:49:24.107Z,99.99
2022-09-16T00:50:24.465Z,99.99
2022-09-16T00:51:24.846Z,99.99
2022-09-16T00:52:25.179Z,99.99
2022-09-16T00:53:25.553Z,99.99
2022-09-16T00:54:25.927Z,99.99
2022-09-16T00:55:26.294Z,99.99
2022-09-16T00:56:26.715Z,99.99
2022-09-16T00:57:27.028Z,99.99
2022-09-16T00:58:27.368Z,99.99
2022-09-16T00:59:28.114Z,99.99
2022-09-16T01:00:28.152Z,99.99
2022-09-16T01:01:28.426Z,99.99
2022-09-16T01:02:28.856Z,99.99
2022-09-16T01:03:29.154Z,99.99
2022-09-16T01:04:29.553Z,99.99
2022-09-16T01:05:31.472Z,99.99
2022-09-16T01:06:30.284Z,99.99
2022-09-16T01:07:30.636Z,99.99
2022-09-16T01:08:31.021Z,99.99
2022-09-16T01:09:31.402Z,99.99
2022-09-16T01:10:31.765Z,99.99
2022-09-16T01:11:32.119Z,99.99
2022-09-16T01:12:32.481Z,99.99
2022-09-16T01:13:32.842Z,99.99
2022-09-16T01:14:33.219Z,99.99
2022-09-16T01:15:33.573Z,99.99
2022-09-16T01:16:33.992Z,99.99
2022-09-16T01:17:34.288Z,99.99
2022-09-16T01:18:34.680Z,99.99
2022-09-16T01:19:35.017Z,99.99
2022-09-16T01:20:35.382Z,99.99
2022-09-16T01:21:35.736Z,99.99
2022-09-16T01:22:36.097Z,99.99
2022-09-16T01:23:36.456Z,99.99
2022-09-16T01:24:36.882Z,99.99
2022-09-16T01:25:37.203Z,99.99
2022-09-16T01:26:37.570Z,99.99
2022-09-16T01:27:37.955Z,99.99
2022-09-16T01:28:38.284Z,99.99
2022-09-16T01:29:38.648Z,99.99
2022-09-16T01:30:39.003Z,99.99
2022-09-16T01:31:39.425Z,99.99
2022-09-16T01:32:39.726Z,99.99
2022-09-16T01:33:40.131Z,99.99
2022-09-16T01:34:40.480Z,99.99
2022-09-16T01:35:40.789Z,99.99
2022-09-16T01:36:41.146Z,99.99
2022-09-16T01:37:41.522Z,99.99
2022-09-16T01:38:41.882Z,99.99
2022-09-16T01:39:42.258Z,99.99
2022-09-16T01:40:42.613Z,99.99
2022-09-16T01:41:42.983Z,99.99
2022-09-16T01:42:43.365Z,99.99
2022-09-16T01:43:43.720Z,99.99
2022-09-16T01:44:44.085Z,99.99
2022-09-16T01:45:44.447Z,99.99
2022-09-16T01:46:44.864Z,99.99
2022-09-16T01:47:45.178Z,99.99
2022-09-16T01:48:45.533Z,99.99
2022-09-16T01:49:45.902Z,99.99
2022-09-16T01:50:46.274Z,99.99
2022-09-16T01:51:46.626Z,99.99
2022-09-16T01:52:46.984Z,99.99
2022-09-16T01:53:47.373Z,99.99
2022-09-16T01:54:47.717Z,99.99
2022-09-16T01:55:48.074Z,99.99
2022-09-16T01:56:48.454Z,99.99
2022-09-16T01:57:48.847Z,99.99
2022-09-16T01:58:49.155Z,99.99
2022-09-16T01:59:49.577Z,99.99
2022-09-16T02:00:49.893Z,99.99
2022-09-16T02:01:50.411Z,99.99
2022-09-16T02:02:50.678Z,99.99
2022-09-16T02:03:51.001Z,99.99
2022-09-16T02:04:51.379Z,99.99
2022-09-16T02:05:51.738Z,99.99
2022-09-16T02:06:52.098Z,99.99
2022-09-16T02:07:52.456Z,99.99
2022-09-16T02:08:52.926Z,99.99
2022-09-16T02:09:53.206Z,99.99
2022-09-16T02:10:53.558Z,99.99
2022-09-16T02:11:53.920Z,99.99
2022-09-16T02:12:54.277Z,99.99
2022-09-16T02:13:54.647Z,99.99
2022-09-16T02:14:55.020Z,99.99
2022-09-16T02:15:55.414Z,99.99
2022-09-16T02:16:55.726Z,99.99
2022-09-16T02:17:56.091Z,99.99
2022-09-16T02:18:56.448Z,99.99
2022-09-16T02:19:56.819Z,99.99
2022-09-16T02:20:57.164Z,99.99
2022-09-16T02:21:57.544Z,99.99
2022-09-16T02:22:57.932Z,99.99
2022-09-16T02:23:58.255Z,99.99
2022-09-16T02:24:58.657Z,99.99
2022-09-16T02:25:58.965Z,99.99
2022-09-16T02:26:59.319Z,99.99
2022-09-16T02:27:59.689Z,99.99
2022-09-16T02:29:00.054Z,99.99
2022-09-16T02:30:00.438Z,99.99
2022-09-16T02:31:00.804Z,99.99
2022-09-16T02:32:01.145Z,99.99
2022-09-16T02:33:01.499Z,99.99
2022-09-16T02:34:01.884Z,99.99
2022-09-16T02:35:02.242Z,99.99
2022-09-16T02:36:02.604Z,99.99
2022-09-16T02:37:02.960Z,99.99
2022-09-16T02:38:03.309Z,99.99
2022-09-16T02:39:03.677Z,99.99
2022-09-16T02:40:04.076Z,99.99
2022-09-16T02:41:04.381Z,99.99
2022-09-16T02:42:04.740Z,99.99
2022-09-16T02:43:05.137Z,99.99
2022-09-16T02:44:05.494Z,99.99
2022-09-16T02:45:05.859Z,99.99
2022-09-16T02:46:06.323Z,99.99
2022-09-16T02:47:06.571Z,99.99
2022-09-16T02:48:06.936Z,99.99
2022-09-16T02:49:07.299Z,99.99
2022-09-16T02:50:07.672Z,99.99
2022-09-16T02:51:08.029Z,99.99
2022-09-16T02:52:08.388Z,99.99
2022-09-16T02:53:08.750Z,99.99
2022-09-16T02:54:09.123Z,99.99
2022-09-16T02:55:09.489Z,99.99
2022-09-16T02:56:09.833Z,99.99
2022-09-16T02:57:10.190Z,99.99
2022-09-16T02:58:10.557Z,99.99
2022-09-16T02:59:10.908Z,99.99
2022-09-16T03:00:11.308Z,99.99
2022-09-16T03:01:11.655Z,99.99
2022-09-16T03:02:12.093Z,99.99
2022-09-16T03:03:12.441Z,99.99
2022-09-16T03:04:12.755Z,99.99
2022-09-16T03:05:13.125Z,99.99
2022-09-16T03:06:13.481Z,99.99
2022-09-16T03:07:13.828Z,99.99
2022-09-16T03:08:14.215Z,99.99
2022-09-16T03:09:14.595Z,99.99
2022-09-16T03:10:14.969Z,99.99
2022-09-16T03:11:15.314Z,99.99
2022-09-16T03:12:15.679Z,99.99
2022-09-16T03:13:16.039Z,99.99
2022-09-16T03:14:16.405Z,99.99
2022-09-16T03:15:16.774Z,99.99
2022-09-16T03:16:17.185Z,99.99
2022-09-16T03:17:17.512Z,99.99
2022-09-16T03:18:17.860Z,99.99
2022-09-16T03:19:18.212Z,99.99
2022-09-16T03:20:18.595Z,99.99
2022-09-16T03:21:18.943Z,99.99
2022-09-16T03:22:19.309Z,99.99
2022-09-16T03:23:19.660Z,99.99
2022-09-16T03:24:20.032Z,99.99
2022-09-16T03:25:20.430Z,99.99
2022-09-16T03:26:20.761Z,99.99
2022-09-16T03:27:21.113Z,99.99
2022-09-16T03:28:21.478Z,99.99
2022-09-16T03:29:21.821Z,99.99
2022-09-16T03:30:22.203Z,99.99
2022-09-16T03:31:22.617Z,99.99
2022-09-16T03:32:22.932Z,99.99
2022-09-16T03:33:23.303Z,99.99
2022-09-16T03:34:23.659Z,99.99
2022-09-16T03:35:24.033Z,99.99
2022-09-16T03:36:24.393Z,99.99
2022-09-16T03:37:24.752Z,99.99
2022-09-16T03:38:25.112Z,99.99
2022-09-16T03:39:25.483Z,99.99
2022-09-16T03:40:25.913Z,99.99
2022-09-16T03:41:26.208Z,99.99
2022-09-16T03:42:26.577Z,99.99
2022-09-16T03:43:26.938Z,99.99
2022-09-16T03:44:27.303Z,99.99
2022-09-16T03:45:27.691Z,99.99
2022-09-16T03:46:28.048Z,99.99
2022-09-16T03:47:28.376Z,99.99
2022-09-16T03:48:28.744Z,99.99
2022-09-16T03:49:29.092Z,99.99
2022-09-16T03:50:29.469Z,99.99
2022-09-16T03:51:29.855Z,99.99
2022-09-16T03:52:30.187Z,99.99
2022-09-16T03:53:30.546Z,99.99
2022-09-16T03:54:30.913Z,99.99
2022-09-16T03:55:31.281Z,99.99
2022-09-16T03:56:31.637Z,99.99
2022-09-16T03:57:32.000Z,99.99
2022-09-16T03:58:32.378Z,99.99
2022-09-16T03:59:32.727Z,99.99
2022-09-16T04:00:33.098Z,99.99
2022-09-16T04:01:33.482Z,99.99
2022-09-16T04:02:33.858Z,99.99
2022-09-16T04:03:34.161Z,99.99
2022-09-16T04:04:34.517Z,99.99
2022-09-16T04:05:34.895Z,99.99
2022-09-16T04:06:35.241Z,99.99
2022-09-16T04:07:35.609Z,99.99
2022-09-16T04:08:35.966Z,99.99
2022-09-16T04:09:36.326Z,99.99
2022-09-16T04:10:36.719Z,99.99
2022-09-16T04:11:37.068Z,99.99
2022-09-16T04:12:37.423Z,99.99
2022-09-16T04:13:37.786Z,99.99
2022-09-16T04:14:38.142Z,99.99
2022-09-16T04:15:38.604Z,99.99
2022-09-16T04:16:44.314Z,99.99
2022-09-16T04:17:39.256Z,99.99
2022-09-16T04:18:39.643Z,99.99
2022-09-16T04:19:40.005Z,99.99
2022-09-16T04:20:40.381Z,99.99
2022-09-16T04:21:40.468Z,99.99
2022-09-16T04:22:40.764Z,99.99
2022-09-16T04:23:40.926Z,99.99
2022-09-16T04:24:41.106Z,99.99
2022-09-16T04:25:41.455Z,99.99
2022-09-16T04:26:41.704Z,99.99
2022-09-16T04:27:41.855Z,99.99
2022-09-16T04:28:42.025Z,99.99
2022-09-16T04:29:42.188Z,99.99
2022-09-16T04:30:42.444Z,99.99
2022-09-16T04:31:42.525Z,99.99
2022-09-16T04:32:42.691Z,99.99
2022-09-16T04:33:42.872Z,99.99
2022-09-16T04:34:43.038Z,99.99
2022-09-16T04:35:43.229Z,99.99
2022-09-16T04:36:43.397Z,99.99
2022-09-16T04:37:43.681Z,99.99
2022-09-16T04:38:43.970Z,99.99
2022-09-16T04:39:44.162Z,99.99
2022-09-16T04:40:44.340Z,99.99
2022-09-16T04:41:44.518Z,99.99
2022-09-16T04:42:44.814Z,99.99
2022-09-16T04:43:45.092Z,99.99
2022-09-16T04:44:45.377Z,99.99
2022-09-16T04:45:45.683Z,99.99
2022-09-16T04:46:45.842Z,99.99
2022-09-16T04:47:46.127Z,99.99
2022-09-16T04:48:46.311Z,99.99
2022-09-16T04:49:46.595Z,99.99
2022-09-16T04:50:46.902Z,99.99
2022-09-16T04:51:47.181Z,99.99
2022-09-16T04:52:47.346Z,99.99
2022-09-16T04:53:47.702Z,99.99
2022-09-16T04:54:47.941Z,99.99
2022-09-16T04:55:48.105Z,99.99
2022-09-16T04:56:48.261Z,99.99
2022-09-16T04:57:48.446Z,99.99
2022-09-16T04:58:48.634Z,99.99
2022-09-16T04:59:48.802Z,99.99
2022-09-16T05:00:49.009Z,99.99
2022-09-16T05:01:49.267Z,99.99
2022-09-16T05:02:49.446Z,99.99
2022-09-16T05:03:49.639Z,99.99
2022-09-16T05:04:49.806Z,99.99
2022-09-16T05:05:50.021Z,99.99
2022-09-16T05:06:50.176Z,99.99
2022-09-16T05:07:50.345Z,99.99
2022-09-16T05:08:50.641Z,99.99
2022-09-16T05:09:50.813Z,99.99
2022-09-16T05:10:51.020Z,99.99
2022-09-16T05:11:51.161Z,99.99
2022-09-16T05:12:51.354Z,99.99
2022-09-16T05:13:51.538Z,99.99
2022-09-16T05:14:51.724Z,99.99
2022-09-16T05:15:51.980Z,99.99
2022-09-16T05:16:52.086Z,99.99
2022-09-16T05:17:52.274Z,99.99
2022-09-16T05:18:52.453Z,99.99
2022-09-16T05:19:52.623Z,99.99
2022-09-16T05:20:52.827Z,99.99
2022-09-16T05:21:53.002Z,99.99
2022-09-16T05:22:53.150Z,99.99
2022-09-16T05:23:53.321Z,99.99
2022-09-16T05:24:53.499Z,99.99
2022-09-16T05:25:53.715Z,99.99
2022-09-16T05:26:53.835Z,99.99
2022-09-16T05:27:54.014Z,99.99
2022-09-16T05:28:54.199Z,99.99
2022-09-16T05:29:54.394Z,99.99
2022-09-16T05:30:54.679Z,99.99
2022-09-16T05:31:54.753Z,99.99
2022-09-16T05:32:54.934Z,99.99
2022-09-16T05:33:55.118Z,99.99
2022-09-16T05:34:55.307Z,99.99
2022-09-16T05:35:55.530Z,99.99
2022-09-16T05:36:55.744Z,99.99
2022-09-16T05:37:55.866Z,99.99
2022-09-16T05:39:21.077Z,99.99
2022-09-16T05:39:56.270Z,99.99
2022-09-16T05:40:56.448Z,99.99
2022-09-16T05:41:56.613Z,99.99
2022-09-16T05:42:56.786Z,99.99
2022-09-16T05:43:56.981Z,99.99
2022-09-16T05:44:57.270Z,99.99
2022-09-16T05:45:57.544Z,99.99
2022-09-16T05:46:57.640Z,99.99
2022-09-16T05:47:57.941Z,99.99
2022-09-16T05:48:58.139Z,99.99
2022-09-16T05:49:58.352Z,99.99
2022-09-16T05:50:58.575Z,99.99
2022-09-16T05:51:58.701Z,99.99
2022-09-16T05:52:58.920Z,99.99
2022-09-16T05:53:59.118Z,99.99
2022-09-16T05:54:59.332Z,99.99
2022-09-16T05:55:59.530Z,99.99
2022-09-16T05:57:03.266Z,99.99
2022-09-16T05:57:59.910Z,99.99
2022-09-16T05:59:00.122Z,99.99
2022-09-16T06:00:00.308Z,99.99
2022-09-16T06:01:00.522Z,99.99
2022-09-16T06:02:00.857Z,99.99
2022-09-16T06:03:00.868Z,99.99
2022-09-16T06:04:01.071Z,99.99
2022-09-16T06:05:01.266Z,99.99
2022-09-16T06:06:01.452Z,99.99
2022-09-16T06:07:01.599Z,99.99
2022-09-16T06:08:01.786Z,99.99
2022-09-16T06:09:01.983Z,99.99
2022-09-16T06:10:02.169Z,99.93
2022-09-16T06:11:02.406Z,99.72
2022-09-16T06:12:02.594Z,99.72
2022-09-16T06:13:02.758Z,99.21
2022-09-16T06:14:02.950Z,99.31
2022-09-16T06:15:03.147Z,99.31
2022-09-16T06:16:03.517Z,99.31
2022-09-16T06:17:03.512Z,99.52
2022-09-16T06:18:06.407Z,99.62
2022-09-16T06:19:03.918Z,99.41
2022-09-16T06:20:04.124Z,99.62
2022-09-16T06:21:04.281Z,99.52
2022-09-16T06:22:04.444Z,99.41
2022-09-16T06:23:04.639Z,99.41
2022-09-16T06:24:04.845Z,99.52
2022-09-16T06:25:05.045Z,99.62
2022-09-16T06:26:05.296Z,99.52
2022-09-16T06:27:05.441Z,99.41
2022-09-16T06:28:05.628Z,99.31
2022-09-16T06:29:05.829Z,99.31
2022-09-16T06:30:06.076Z,98.90
2022-09-16T06:31:06.433Z,98.70
2022-09-16T06:32:06.385Z,98.45
2022-09-16T06:33:06.600Z,98.55
2022-09-16T06:34:06.758Z,98.24
2022-09-16T06:35:06.959Z,98.14
2022-09-16T06:36:07.182Z,98.14
2022-09-16T06:37:07.339Z,97.94
2022-09-16T06:38:07.530Z,97.17
2022-09-16T06:39:07.722Z,96.97
2022-09-16T06:40:07.984Z,97.17
2022-09-16T06:41:08.135Z,97.17
2022-09-16T06:42:08.283Z,96.97
2022-09-16T06:43:08.490Z,96.97
2022-09-16T06:44:08.681Z,96.87
2022-09-16T06:45:08.872Z,96.67
2022-09-16T06:46:09.114Z,96.67
2022-09-16T06:47:09.263Z,96.42
2022-09-16T06:48:09.444Z,96.11
2022-09-16T06:49:09.595Z,96.21
2022-09-16T06:50:09.820Z,96.31
2022-09-16T06:51:09.988Z,95.80
2022-09-16T06:52:10.146Z,95.80
2022-09-16T06:53:10.348Z,95.80
2022-09-16T06:54:10.541Z,95.90
2022-09-16T06:55:10.732Z,95.60
2022-09-16T06:56:10.979Z,94.84
2022-09-16T06:57:12.267Z,94.33
2022-09-16T06:58:11.286Z,94.23
2022-09-16T06:59:11.454Z,93.62
2022-09-16T07:00:11.655Z,93.82
2022-09-16T07:01:11.941Z,93.82
2022-09-16T07:02:12.167Z,93.71
2022-09-16T07:03:12.276Z,93.92
2022-09-16T07:04:12.390Z,93.88
2022-09-16T07:05:12.591Z,93.47
2022-09-16T07:06:12.783Z,93.16
2022-09-16T07:07:12.945Z,93.06
2022-09-16T07:08:13.148Z,93.16
2022-09-16T07:09:13.334Z,93.16
2022-09-16T07:10:13.560Z,92.96
2022-09-16T07:11:13.759Z,93.26
2022-09-16T07:12:18.840Z,92.96
2022-09-16T07:13:14.120Z,92.86
2022-09-16T07:14:14.310Z,93.06
2022-09-16T07:15:14.535Z,92.96
2022-09-16T07:16:14.735Z,92.86
2022-09-16T07:17:14.884Z,92.71
2022-09-16T07:18:15.078Z,92.61
2022-09-16T07:19:15.276Z,92.20
2022-09-16T07:20:15.479Z,92.30
2022-09-16T07:21:15.689Z,92.30
2022-09-16T07:22:15.835Z,92.00
2022-09-16T07:23:16.024Z,91.69
2022-09-16T07:24:16.198Z,91.85
2022-09-16T07:25:16.370Z,91.03
2022-09-16T07:26:16.619Z,90.83
2022-09-16T07:27:16.760Z,90.63
2022-09-16T07:28:16.944Z,90.63
2022-09-16T07:29:17.138Z,90.69
2022-09-16T07:30:17.313Z,89.97
2022-09-16T07:31:17.556Z,89.87
2022-09-16T07:32:17.673Z,89.97
2022-09-16T07:33:17.839Z,89.97
2022-09-16T07:34:18.043Z,89.67
2022-09-16T07:35:18.228Z,89.26
2022-09-16T07:36:18.461Z,89.36
2022-09-16T07:37:18.612Z,88.34
2022-09-16T07:38:18.830Z,88.14
2022-09-16T07:39:18.989Z,89.06
2022-09-16T07:40:19.280Z,88.61
2022-09-16T07:41:19.396Z,88.40
2022-09-16T07:42:19.549Z,88.40
2022-09-16T07:43:19.742Z,88.20
2022-09-16T07:44:19.935Z,88.40
2022-09-16T07:45:20.122Z,88.51
2022-09-16T07:46:20.444Z,88.67
2022-09-16T07:47:22.372Z,87.45
2022-09-16T07:48:20.682Z,87.35
2022-09-16T07:49:20.883Z,87.41
2022-09-16T07:50:21.095Z,85.94
2022-09-16T07:51:21.296Z,84.72
2022-09-16T07:52:21.460Z,85.13
2022-09-16T07:53:23.348Z,85.78
2022-09-16T07:54:21.871Z,87.35
2022-09-16T07:55:22.044Z,88.98
2022-09-16T07:56:22.268Z,89.59
2022-09-16T07:57:22.428Z,90.14
2022-09-16T07:58:22.633Z,91.46
2022-09-16T07:59:22.824Z,90.89
2022-09-16T08:00:23.112Z,92.01
2022-09-16T08:01:23.227Z,92.52
2022-09-16T08:02:23.438Z,92.52
2022-09-16T08:03:23.584Z,93.07
2022-09-16T08:04:23.751Z,93.07
2022-09-16T08:05:23.947Z,93.63
2022-09-16T08:06:24.171Z,94.34
2022-09-16T08:07:24.313Z,94.45
2022-09-16T08:08:24.515Z,95.16
2022-09-16T08:09:38.584Z,94.65
2022-09-16T08:10:27.235Z,94.14
2022-09-16T08:11:25.071Z,94.38
2022-09-16T08:12:25.235Z,95.00
2022-09-16T08:13:25.432Z,94.04
2022-09-16T08:14:25.641Z,94.04
2022-09-16T08:15:25.795Z,94.45
2022-09-16T08:16:26.101Z,94.09
2022-09-16T08:17:27.161Z,93.89
2022-09-16T08:18:26.368Z,93.18
2022-09-16T08:19:26.563Z,92.52
2022-09-16T08:20:26.759Z,92.52
2022-09-16T08:21:26.971Z,91.36
2022-09-16T08:22:27.161Z,91.46
2022-09-16T08:23:27.320Z,92.18
2022-09-16T08:24:27.521Z,91.05
2022-09-16T08:25:27.696Z,90.20
2022-09-16T08:26:27.964Z,89.79
2022-09-16T08:27:28.057Z,89.99
2022-09-16T08:28:39.630Z,89.48
2022-09-16T08:29:28.460Z,89.48
2022-09-16T08:30:28.620Z,90.25
2022-09-16T08:31:29.028Z,89.85
2022-09-16T08:32:29.030Z,89.00
2022-09-16T08:33:29.198Z,88.39
2022-09-16T08:34:29.388Z,86.59
2022-09-16T08:35:29.557Z,87.20
2022-09-16T08:36:29.788Z,87.41
2022-09-16T08:37:29.944Z,88.08
2022-09-16T08:38:30.133Z,86.86
2022-09-16T08:39:30.324Z,86.55
2022-09-16T08:40:30.531Z,85.74
2022-09-16T08:41:30.753Z,86.31
2022-09-16T08:42:30.904Z,86.21
2022-09-16T08:43:31.090Z,86.41
2022-09-16T08:44:31.293Z,85.90
2022-09-16T08:45:31.589Z,86.41
2022-09-16T08:46:31.718Z,85.19
2022-09-16T08:47:31.886Z,85.70
2022-09-16T08:48:32.067Z,85.19
2022-09-16T08:49:32.295Z,84.74
2022-09-16T08:50:32.495Z,84.13
2022-09-16T08:51:32.694Z,84.03
2022-09-16T08:52:32.877Z,82.92
2022-09-16T08:53:33.061Z,83.83
2022-09-16T08:54:33.246Z,83.12
2022-09-16T08:55:33.433Z,82.81
2022-09-16T08:56:33.635Z,83.62
2022-09-16T08:57:33.826Z,82.71
2022-09-16T08:58:34.126Z,84.03
2022-09-16T08:59:34.199Z,83.62
2022-09-16T09:00:34.414Z,82.67
2022-09-16T09:01:34.904Z,81.15
2022-09-16T09:02:35.128Z,80.10
2022-09-16T09:03:34.949Z,80.30
2022-09-16T09:04:35.130Z,81.01
2022-09-16T09:05:35.340Z,80.06
2022-09-16T09:06:35.542Z,80.16
2022-09-16T09:07:35.738Z,80.06
2022-09-16T09:08:35.930Z,79.96
2022-09-16T09:09:36.108Z,79.82
2022-09-16T09:10:36.297Z,79.88
2022-09-16T09:11:36.581Z,79.98
2022-09-16T09:12:37.514Z,78.46
2022-09-16T09:13:36.858Z,78.33
2022-09-16T09:14:37.030Z,77.55
2022-09-16T09:15:37.272Z,77.25
2022-09-16T09:16:37.498Z,76.74
2022-09-16T09:17:48.199Z,78.64
2022-09-16T09:18:37.772Z,80.66
2022-09-16T09:19:37.967Z,81.58
2022-09-16T09:20:38.151Z,81.11
2022-09-16T09:21:38.380Z,79.46
2022-09-16T09:22:38.547Z,79.70
2022-09-16T09:23:38.732Z,79.23
2022-09-16T09:24:38.913Z,80.15
2022-09-16T09:25:39.084Z,81.51
2022-09-16T09:26:39.336Z,82.42
2022-09-16T09:27:39.482Z,83.84
2022-09-16T09:28:39.668Z,84.05
2022-09-16T09:29:39.857Z,83.91
2022-09-16T09:30:40.060Z,83.60
2022-09-16T09:31:40.296Z,84.52
2022-09-16T09:32:49.077Z,85.29
2022-09-16T09:33:46.577Z,85.49
2022-09-16T09:34:41.827Z,86.21
2022-09-16T09:35:41.063Z,85.05
2022-09-16T09:36:41.284Z,84.30
2022-09-16T09:37:41.457Z,83.40
2022-09-16T09:38:41.672Z,81.38
2022-09-16T09:39:41.867Z,82.80
2022-09-16T09:40:42.074Z,82.09
2022-09-16T09:41:42.278Z,81.96
2022-09-16T09:42:42.431Z,83.01
2022-09-16T09:43:42.615Z,84.03
2022-09-16T09:44:42.797Z,84.03
2022-09-16T09:45:43.107Z,83.97
2022-09-16T09:46:43.175Z,84.95
2022-09-16T09:47:43.374Z,83.89
2022-09-16T09:48:43.556Z,81.52
2022-09-16T09:49:43.745Z,80.66
2022-09-16T09:50:43.924Z,80.64
2022-09-16T09:51:44.148Z,81.25
2022-09-16T09:52:44.315Z,79.45
2022-09-16T09:53:44.508Z,78.70
2022-09-16T09:54:44.679Z,76.84
2022-09-16T09:55:44.863Z,77.51
2022-09-16T09:56:45.085Z,76.56
2022-09-16T09:57:45.245Z,75.59
2022-09-16T09:58:45.420Z,76.13
2022-09-16T09:59:45.606Z,77.61
2022-09-16T10:00:45.899Z,76.77
2022-09-16T10:01:46.067Z,76.26
2022-09-16T10:02:49.799Z,74.87
2022-09-16T10:03:46.408Z,75.05
2022-09-16T10:04:46.590Z,76.29
2022-09-16T10:05:46.802Z,75.42
2022-09-16T10:06:47.118Z,74.51
2022-09-16T10:07:47.189Z,75.76
2022-09-16T10:08:47.461Z,76.70
2022-09-16T10:09:47.608Z,78.66
2022-09-16T10:10:47.783Z,78.22
2022-09-16T10:11:48.021Z,77.17
2022-09-16T10:12:48.209Z,74.67
2022-09-16T10:13:48.418Z,73.83
2022-09-16T10:14:48.602Z,75.93
2022-09-16T10:15:52.025Z,77.28
2022-09-16T10:16:49.075Z,77.69
2022-09-16T10:17:49.191Z,79.14
2022-09-16T10:18:49.370Z,78.91
2022-09-16T10:19:49.593Z,79.56
2022-09-16T10:20:49.736Z,81.43
2022-09-16T10:21:49.946Z,82.85
2022-09-16T10:22:50.102Z,83.60
2022-09-16T10:23:50.312Z,83.06
2022-09-16T10:24:50.498Z,81.52
2022-09-16T10:25:50.721Z,80.16
2022-09-16T10:26:50.953Z,79.68
2022-09-16T10:27:51.095Z,76.32
2022-09-16T10:28:51.286Z,75.01
2022-09-16T10:29:51.460Z,75.52
2022-09-16T10:30:51.669Z,75.01
2022-09-16T10:31:51.918Z,75.14
2022-09-16T10:32:52.059Z,73.99
2022-09-16T10:33:52.278Z,72.34
2022-09-16T10:34:52.492Z,74.07
2022-09-16T10:35:52.683Z,74.54
2022-09-16T10:36:52.897Z,73.93
2022-09-16T10:37:53.080Z,73.46
2022-09-16T10:38:53.252Z,73.39
2022-09-16T10:39:53.544Z,72.99
2022-09-16T10:40:53.718Z,68.30
2022-09-16T10:41:53.903Z,67.80
2022-09-16T10:42:54.099Z,69.24
2022-09-16T10:43:54.316Z,68.71
2022-09-16T10:44:54.483Z,67.52
2022-09-16T10:45:54.762Z,69.41
2022-09-16T10:46:54.889Z,71.06
2022-09-16T10:47:55.091Z,70.39
2022-09-16T10:48:55.261Z,70.09
2022-09-16T10:49:55.456Z,69.95
2022-09-16T10:50:55.645Z,69.48
2022-09-16T10:51:55.881Z,67.66
2022-09-16T10:52:56.077Z,68.54
2022-09-16T10:53:56.415Z,69.75
2022-09-16T10:54:56.508Z,68.91
2022-09-16T10:55:56.689Z,70.53
2022-09-16T10:56:56.902Z,68.74
2022-09-16T10:57:57.080Z,68.77
2022-09-16T10:58:57.260Z,69.38
2022-09-16T10:59:57.515Z,69.28
2022-09-16T11:00:57.797Z,69.38
2022-09-16T11:01:58.372Z,70.25
2022-09-16T11:02:58.122Z,69.18
2022-09-16T11:03:58.300Z,68.57
2022-09-16T11:04:58.483Z,68.51
2022-09-16T11:05:58.670Z,68.37
2022-09-16T11:06:58.912Z,68.23
2022-09-16T11:07:59.073Z,69.21
2022-09-16T11:08:59.261Z,67.97
2022-09-16T11:09:59.445Z,66.99
2022-09-16T11:10:59.621Z,66.89
2022-09-16T11:11:59.867Z,68.20
2022-09-16T11:13:00.046Z,66.69
2022-09-16T11:14:00.274Z,67.86
2022-09-16T11:15:00.460Z,66.12
2022-09-16T11:16:00.653Z,65.45
2022-09-16T11:17:00.867Z,64.54
2022-09-16T11:18:01.036Z,67.56
2022-09-16T11:19:01.255Z,68.16
2022-09-16T11:20:01.441Z,68.71
2022-09-16T11:21:01.621Z,70.05
2022-09-16T11:22:01.843Z,70.76
2022-09-16T11:23:02.011Z,69.68
2022-09-16T11:24:02.223Z,70.42
2022-09-16T11:25:02.410Z,71.67
2022-09-16T11:26:02.598Z,71.06
2022-09-16T11:27:02.827Z,70.79
2022-09-16T11:28:02.967Z,72.55
2022-09-16T11:29:03.151Z,72.61
2022-09-16T11:30:03.337Z,73.25
2022-09-16T11:31:03.601Z,77.28
2022-09-16T11:32:03.745Z,78.94
2022-09-16T11:33:04.158Z,78.98
2022-09-16T11:34:05.774Z,79.08
2022-09-16T11:35:05.177Z,77.62
2022-09-16T11:36:04.478Z,76.23
2022-09-16T11:37:04.684Z,75.76
2022-09-16T11:38:04.869Z,75.21
2022-09-16T11:39:05.064Z,73.56
2022-09-16T11:40:05.331Z,73.90
2022-09-16T11:41:05.476Z,73.29
2022-09-16T11:42:05.686Z,74.16
2022-09-16T11:43:05.864Z,72.44
2022-09-16T11:44:06.065Z,72.65
2022-09-16T11:45:06.247Z,72.95
2022-09-16T11:46:06.541Z,73.80
2022-09-16T11:47:06.714Z,74.13
2022-09-16T11:48:06.876Z,75.31
2022-09-16T11:49:07.054Z,73.32
2022-09-16T11:50:07.240Z,73.49
2022-09-16T11:51:07.437Z,74.88
2022-09-16T11:52:07.684Z,73.73
2022-09-16T11:53:08.587Z,74.27
2022-09-16T11:54:08.135Z,73.05
2022-09-16T11:55:08.262Z,73.43
2022-09-16T11:56:08.443Z,72.31
2022-09-16T11:57:10.814Z,72.61
2022-09-16T11:58:08.803Z,71.77
2022-09-16T11:59:08.981Z,72.88
2022-09-16T12:00:09.203Z,71.33
2022-09-16T12:01:09.449Z,71.94
2022-09-16T12:02:09.699Z,71.70
2022-09-16T12:03:09.856Z,70.66
2022-09-16T12:04:10.012Z,70.25
2022-09-16T12:05:10.197Z,71.50
2022-09-16T12:06:10.378Z,70.93
2022-09-16T12:07:10.679Z,71.50
2022-09-16T12:08:10.812Z,70.56
2022-09-16T12:09:11.156Z,71.03
2022-09-16T12:10:11.270Z,71.17
2022-09-16T12:11:11.381Z,70.96
2022-09-16T12:12:11.576Z,72.61
2022-09-16T12:13:11.773Z,72.38
2022-09-16T12:14:11.949Z,71.87
2022-09-16T12:15:12.128Z,70.32
2022-09-16T12:16:12.339Z,69.98
2022-09-16T12:17:12.552Z,68.37
2022-09-16T12:18:12.733Z,70.46
2022-09-16T12:19:12.917Z,70.79
2022-09-16T12:20:13.142Z,71.06
2022-09-16T12:21:13.321Z,70.62
2022-09-16T12:22:13.542Z,69.92
2022-09-16T12:23:13.739Z,69.89
2022-09-16T12:24:13.916Z,69.11
2022-09-16T12:25:14.153Z,69.28
2022-09-16T12:26:14.336Z,71.13
2022-09-16T12:27:14.636Z,69.98
2022-09-16T12:28:14.718Z,70.46
2022-09-16T12:29:14.920Z,69.35
2022-09-16T12:30:15.201Z,68.68
2022-09-16T12:31:15.392Z,68.24
2022-09-16T12:32:15.527Z,69.15
2022-09-16T12:33:15.716Z,70.12
2022-09-16T12:34:15.901Z,70.26
2022-09-16T12:35:16.093Z,68.71
2022-09-16T12:36:19.071Z,68.30
2022-09-16T12:37:16.505Z,67.87
2022-09-16T12:38:16.676Z,68.07
2022-09-16T12:39:16.875Z,70.93
2022-09-16T12:40:17.096Z,73.22
2022-09-16T12:41:17.269Z,74.04
2022-09-16T12:42:17.468Z,73.93
2022-09-16T12:43:17.656Z,74.33
2022-09-16T12:44:33.577Z,74.54
2022-09-16T12:45:18.004Z,74.44
2022-09-16T12:46:18.225Z,74.27
2022-09-16T12:47:18.376Z,73.36
2022-09-16T12:48:18.555Z,71.44
2022-09-16T12:49:18.721Z,71.09
2022-09-16T12:50:18.926Z,69.92
2022-09-16T12:51:19.100Z,68.12
2022-09-16T12:52:19.333Z,69.81
2022-09-16T12:53:19.481Z,69.27
2022-09-16T12:54:19.680Z,69.37
2022-09-16T12:55:19.862Z,69.65