createdAt,value
2018-09-13T00:02:14.178Z,22.60
2018-09-13T00:04:41.080Z,22.61
2018-09-13T00:07:08.078Z,22.61
2018-09-13T00:09:35.102Z,22.61
2018-09-13T00:12:02.120Z,22.61
2018-09-13T00:14:29.024Z,22.61
2018-09-13T00:16:56.101Z,22.61
2018-09-13T00:19:23.109Z,22.60
2018-09-13T00:21:50.128Z,22.61
2018-09-13T00:24:17.075Z,22.61
2018-09-13T00:26:44.105Z,22.62
2018-09-13T00:29:11.076Z,22.60
2018-09-13T00:31:38.059Z,22.62
2018-09-13T00:34:04.981Z,22.60
2018-09-13T00:36:31.988Z,22.61
2018-09-13T00:38:58.888Z,22.61
2018-09-13T00:41:25.820Z,22.61
2018-09-13T00:43:52.809Z,22.61
2018-09-13T00:46:19.756Z,22.61
2018-09-13T00:48:46.763Z,22.61
2018-09-13T00:51:13.832Z,22.61
2018-09-13T00:53:40.820Z,22.61
2018-09-13T00:56:07.763Z,22.61
2018-09-13T00:58:34.740Z,22.60
2018-09-13T01:01:01.749Z,22.60
2018-09-13T01:03:28.673Z,22.61
2018-09-13T01:05:55.624Z,22.61
2018-09-13T01:08:22.605Z,22.60
2018-09-13T01:10:49.586Z,22.61
2018-09-13T01:13:16.537Z,22.60
2018-09-13T01:15:43.536Z,22.62
2018-09-13T01:18:10.533Z,22.61
2018-09-13T01:20:37.518Z,22.61
2018-09-13T01:23:04.538Z,22.62
2018-09-13T01:25:31.478Z,22.61
2018-09-13T01:27:58.426Z,22.61
2018-09-13T01:30:25.481Z,22.61
2018-09-13T01:32:52.423Z,22.61
2018-09-13T01:35:19.493Z,22.60
2018-09-13T01:37:46.447Z,22.61
2018-09-13T01:40:13.377Z,22.61
2018-09-13T01:42:40.341Z,22.61
2018-09-13T01:45:07.337Z,22.61
2018-09-13T01:47:34.341Z,22.61
2018-09-13T01:50:01.371Z,22.61
2018-09-13T01:52:28.301Z,22.61
2018-09-13T01:54:55.264Z,22.61
2018-09-13T01:57:22.182Z,22.61
2018-09-13T01:59:49.175Z,22.62
2018-09-13T02:02:16.182Z,22.61
2018-09-13T02:04:43.170Z,22.61
2018-09-13T02:07:10.137Z,22.61
2018-09-13T02:09:37.093Z,22.62
2018-09-13T02:12:04.133Z,22.61
2018-09-13T02:14:31.063Z,22.61
2018-09-13T02:16:58.084Z,22.61
2018-09-13T02:19:25.099Z,22.61
2018-09-13T02:21:52.071Z,22.62
2018-09-13T02:24:19.081Z,22.61
2018-09-13T02:26:46.028Z,22.62
2018-09-13T02:29:12.968Z,22.61
2018-09-13T02:31:39.925Z,22.62
2018-09-13T02:34:06.886Z,22.62
2018-09-13T02:36:33.856Z,22.61
2018-09-13T02:39:00.822Z,22.62
2018-09-13T02:41:27.780Z,22.63
2018-09-13T02:43:54.777Z,22.61
2018-09-13T02:46:21.745Z,22.62
2018-09-13T02:48:48.695Z,22.62
2018-09-13T02:51:15.681Z,22.62
2018-09-13T02:53:42.680Z,22.62
2018-09-13T02:56:09.664Z,22.62
2018-09-13T02:58:36.712Z,22.62
2018-09-13T03:01:03.671Z,22.62
2018-09-13T03:03:30.658Z,22.62
2018-09-13T03:05:57.663Z,22.63
2018-09-13T03:08:24.736Z,22.63
2018-09-13T03:10:51.741Z,22.63
2018-09-13T03:13:18.750Z,22.61
2018-09-13T03:15:45.701Z,22.63
2018-09-13T03:18:12.754Z,22.62
2018-09-13T03:20:39.765Z,22.63
2018-09-13T03:23:06.693Z,22.64
2018-09-13T03:25:33.584Z,22.64
2018-09-13T03:28:00.536Z,22.64
2018-09-13T03:30:27.487Z,22.63
2018-09-13T03:32:54.421Z,22.63
2018-09-13T03:35:21.344Z,22.62
2018-09-13T03:37:48.241Z,22.61
2018-09-13T03:40:15.161Z,22.62
2018-09-13T03:42:42.090Z,22.62
2018-09-13T03:45:09.018Z,22.63
2018-09-13T03:47:35.901Z,22.62
2018-09-13T03:50:02.790Z,22.63
2018-09-13T03:52:29.672Z,22.63
2018-09-13T03:54:56.560Z,22.63
2018-09-13T03:57:23.457Z,22.63
2018-09-13T03:59:50.349Z,22.63
2018-09-13T04:02:17.282Z,22.63
2018-09-13T04:04:44.182Z,22.63
2018-09-13T04:07:11.086Z,22.63
2018-09-13T04:09:38.089Z,22.62
2018-09-13T04:12:05.002Z,22.63
2018-09-13T04:14:31.981Z,22.62
2018-09-13T04:16:58.931Z,22.63
2018-09-13T04:19:30.279Z,22.63
2018-09-13T04:21:57.189Z,22.63
2018-09-13T04:24:24.103Z,22.64
2018-09-13T04:26:51.002Z,22.65
2018-09-13T04:29:17.954Z,22.64
2018-09-13T04:31:44.928Z,22.65
2018-09-13T04:34:11.874Z,22.64
2018-09-13T04:36:38.880Z,22.64
2018-09-13T04:39:05.855Z,22.65
2018-09-13T04:41:32.763Z,22.64
2018-09-13T04:43:59.692Z,22.64
2018-09-13T04:46:26.649Z,22.64
2018-09-13T04:48:53.657Z,22.64
2018-09-13T04:51:20.667Z,22.63
2018-09-13T04:53:47.577Z,22.63
2018-09-13T04:56:14.556Z,22.64
2018-09-13T04:58:41.572Z,22.65
2018-09-13T05:01:08.523Z,22.63
2018-09-13T05:03:35.602Z,22.64
2018-09-13T05:06:02.509Z,22.64
2018-09-13T05:08:29.460Z,22.64
2018-09-13T05:10:56.435Z,22.64
2018-09-13T05:13:23.392Z,22.64
2018-09-13T05:15:50.817Z,22.64
2018-09-13T05:18:17.791Z,22.64
2018-09-13T05:20:44.754Z,22.65
2018-09-13T05:23:11.719Z,22.64
2018-09-13T05:25:38.786Z,22.65
2018-09-13T05:28:05.798Z,22.63
2018-09-13T05:30:32.758Z,22.64
2018-09-13T05:32:59.726Z,22.65
2018-09-13T05:35:26.655Z,22.64
2018-09-13T05:37:53.594Z,22.64
2018-09-13T05:40:20.620Z,22.64
2018-09-13T05:42:47.774Z,22.64
2018-09-13T05:45:15.126Z,22.64
2018-09-13T05:47:42.088Z,22.64
2018-09-13T05:50:09.025Z,22.64
2018-09-13T05:52:35.949Z,22.64
2018-09-13T05:55:02.881Z,22.64
2018-09-13T05:57:29.820Z,22.65
2018-09-13T05:59:56.768Z,22.64
2018-09-13T06:02:23.676Z,22.64
2018-09-13T06:04:50.593Z,22.64
2018-09-13T06:07:17.522Z,22.64
2018-09-13T06:09:44.466Z,22.64
2018-09-13T06:12:11.393Z,22.65
2018-09-13T06:14:38.312Z,22.64
2018-09-13T06:17:05.258Z,22.63
2018-09-13T06:19:32.218Z,22.64
2018-09-13T06:21:59.140Z,22.64
2018-09-13T06:24:26.098Z,22.64
2018-09-13T06:26:53.127Z,22.64
2018-09-13T06:29:20.085Z,22.64
2018-09-13T06:31:46.997Z,22.63
2018-09-13T06:34:13.918Z,22.64
2018-09-13T06:36:40.849Z,22.64
2018-09-13T06:39:08.359Z,22.64
2018-09-13T06:41:35.394Z,22.64
2018-09-13T06:44:02.337Z,22.64
2018-09-13T06:46:29.259Z,22.64
2018-09-13T06:48:56.250Z,22.63
2018-09-13T06:51:23.207Z,22.65
2018-09-13T06:53:50.162Z,22.64
2018-09-13T06:56:17.299Z,22.64
2018-09-13T06:58:44.432Z,22.64
2018-09-13T07:01:11.521Z,22.64
2018-09-13T07:03:38.627Z,22.64
2018-09-13T07:06:05.696Z,22.64
2018-09-13T07:08:32.745Z,22.63
2018-09-13T07:10:59.741Z,22.63
2018-09-13T07:13:26.828Z,22.64
2018-09-13T07:15:53.892Z,22.64
2018-09-13T07:18:20.921Z,22.64
2018-09-13T07:20:48.025Z,22.63
2018-09-13T07:23:14.976Z,22.63
2018-09-13T07:25:41.973Z,22.64
2018-09-13T07:28:08.975Z,22.63
2018-09-13T07:30:36.013Z,22.62
2018-09-13T07:33:03.045Z,22.63
2018-09-13T07:35:30.011Z,22.63
2018-09-13T07:37:56.989Z,22.63
2018-09-13T07:40:23.961Z,22.64
2018-09-13T07:42:51.396Z,22.62
2018-09-13T07:45:18.333Z,22.63
2018-09-13T07:47:45.259Z,22.63
2018-09-13T07:50:12.214Z,22.63
2018-09-13T07:52:39.152Z,22.63
2018-09-13T07:55:06.106Z,22.63
2018-09-13T07:57:33.076Z,22.64
2018-09-13T07:59:59.969Z,22.62
2018-09-13T08:02:26.860Z,22.60
2018-09-13T08:04:53.817Z,22.61
2018-09-13T08:07:20.772Z,22.59
2018-09-13T08:09:47.717Z,22.60
2018-09-13T08:12:14.776Z,22.59
2018-09-13T08:14:41.699Z,22.60
2018-09-13T08:17:08.618Z,22.61
2018-09-13T08:19:35.658Z,22.62
2018-09-13T08:22:02.650Z,22.65
2018-09-13T08:24:29.544Z,22.64
2018-09-13T08:26:56.575Z,22.64
2018-09-13T08:29:23.448Z,22.63
2018-09-13T08:31:50.453Z,22.63
2018-09-13T08:34:17.375Z,22.63
2018-09-13T08:36:44.367Z,22.63
2018-09-13T08:39:12.200Z,22.63
2018-09-13T08:41:39.133Z,22.64
2018-09-13T08:44:06.069Z,22.64
2018-09-13T08:46:32.984Z,22.64
2018-09-13T08:48:59.985Z,22.64
2018-09-13T08:51:26.899Z,22.63
2018-09-13T08:53:53.832Z,22.64
2018-09-13T08:56:20.756Z,22.65
2018-09-13T08:58:47.657Z,22.65
2018-09-13T09:01:14.638Z,22.66
2018-09-13T09:03:41.612Z,22.66
2018-09-13T09:06:08.569Z,22.65
2018-09-13T09:08:35.513Z,22.66
2018-09-13T09:11:02.496Z,22.66
2018-09-13T09:13:29.497Z,22.68
2018-09-13T09:15:56.422Z,22.70
2018-09-13T09:18:23.494Z,22.69
2018-09-13T09:20:50.413Z,22.68
2018-09-13T09:23:17.353Z,22.69
2018-09-13T09:25:44.273Z,22.70
2018-09-13T09:28:11.166Z,22.70
2018-09-13T09:30:38.058Z,22.71
2018-09-13T09:33:04.963Z,22.72
2018-09-13T09:35:31.932Z,22.69
2018-09-13T09:37:58.823Z,22.68
2018-09-13T09:40:25.768Z,22.67
2018-09-13T09:42:52.637Z,22.68
2018-09-13T09:45:19.542Z,22.66
2018-09-13T09:47:46.481Z,22.68
2018-09-13T09:50:13.432Z,22.67
2018-09-13T09:52:40.305Z,22.66
2018-09-13T09:55:07.205Z,22.66
2018-09-13T09:57:34.114Z,22.66
2018-09-13T10:00:01.020Z,22.66
2018-09-13T10:02:27.916Z,22.67
2018-09-13T10:04:54.824Z,22.66
2018-09-13T10:07:21.773Z,22.67
2018-09-13T10:09:49.093Z,22.66
2018-09-13T10:12:16.372Z,22.66
2018-09-13T10:14:47.481Z,22.66
2018-09-13T10:17:19.832Z,22.66
2018-09-13T10:19:52.060Z,22.65
2018-09-13T10:22:24.371Z,22.66
2018-09-13T10:24:56.605Z,22.65
2018-09-13T10:28:32.749Z,22.65
2018-09-13T10:31:04.942Z,22.66
2018-09-13T10:33:37.100Z,22.65
2018-09-13T10:36:09.493Z,22.65
2018-09-13T10:38:41.614Z,22.65
2018-09-13T10:42:15.557Z,22.65
2018-09-13T10:44:47.804Z,22.66
2018-09-13T10:47:20.025Z,22.65
2018-09-13T10:49:52.239Z,22.66
2018-09-13T10:52:24.663Z,22.66
2018-09-13T10:54:51.452Z,22.66
2018-09-13T10:57:23.640Z,22.65
2018-09-13T10:59:50.529Z,22.65
2018-09-13T11:02:17.415Z,22.66
2018-09-13T11:04:45.555Z,22.66
2018-09-13T11:07:12.704Z,22.66
2018-09-13T11:09:39.865Z,22.66
2018-09-13T11:12:07.518Z,22.65
2018-09-13T11:14:42.844Z,22.66
2018-09-13T11:17:09.775Z,22.66
2018-09-13T11:19:36.764Z,22.65
2018-09-13T11:22:03.660Z,22.66
2018-09-13T11:24:30.650Z,22.65
2018-09-13T11:26:57.507Z,22.66
2018-09-13T11:29:24.392Z,22.67
2018-09-13T11:31:51.287Z,22.66
2018-09-13T11:34:18.215Z,22.66
2018-09-13T11:36:45.104Z,22.66
2018-09-13T11:39:12.877Z,22.66
2018-09-13T11:41:39.804Z,22.67
2018-09-13T11:44:06.693Z,22.68
2018-09-13T11:46:33.577Z,22.68
2018-09-13T11:49:00.514Z,22.67
2018-09-13T11:51:27.404Z,22.68
2018-09-13T11:53:54.306Z,22.68
2018-09-13T11:56:21.220Z,22.68
2018-09-13T11:58:48.149Z,22.67
2018-09-13T12:01:15.084Z,22.68
2018-09-13T12:03:42.152Z,22.68
2018-09-13T12:06:09.045Z,22.68
2018-09-13T12:08:35.933Z,22.68
2018-09-13T12:11:02.834Z,22.69
2018-09-13T12:13:29.793Z,22.70
2018-09-13T12:15:56.726Z,22.69
2018-09-13T12:18:23.675Z,22.69
2018-09-13T12:20:50.580Z,22.69
2018-09-13T12:23:17.480Z,22.69
2018-09-13T12:25:44.375Z,22.69
2018-09-13T12:28:11.268Z,22.70
2018-09-13T12:30:38.169Z,22.69
2018-09-13T12:33:05.094Z,22.71
2018-09-13T12:35:32.018Z,22.71
2018-09-13T12:37:58.922Z,22.71
2018-09-13T12:40:25.804Z,22.71
2018-09-13T12:42:52.731Z,22.70
2018-09-13T12:45:19.629Z,22.70
2018-09-13T12:47:46.525Z,22.70
2018-09-13T12:50:13.445Z,22.71
2018-09-13T12:52:40.381Z,22.72
2018-09-13T12:55:07.259Z,22.71
2018-09-13T12:57:34.154Z,22.72
2018-09-13T13:00:01.061Z,22.71
2018-09-13T13:02:27.987Z,22.72
2018-09-13T13:04:54.890Z,22.71
2018-09-13T13:07:21.808Z,22.71
2018-09-13T13:09:48.699Z,22.71
2018-09-13T13:12:15.608Z,22.70
2018-09-13T13:14:42.497Z,22.72
2018-09-13T13:17:09.397Z,22.73
2018-09-13T13:19:36.671Z,22.73
2018-09-13T13:22:03.681Z,22.71
2018-09-13T13:24:30.682Z,22.72
2018-09-13T13:26:57.677Z,22.71
2018-09-13T13:29:24.695Z,22.70
2018-09-13T13:31:51.709Z,22.71
2018-09-13T13:34:19.269Z,22.71
2018-09-13T13:36:46.157Z,22.71
2018-09-13T13:39:13.058Z,22.72
2018-09-13T13:41:39.953Z,22.74
2018-09-13T13:44:07.030Z,22.75
2018-09-13T13:46:33.989Z,22.73
2018-09-13T13:49:01.021Z,22.72
2018-09-13T13:51:28.105Z,22.71
2018-09-13T13:53:55.074Z,22.72
2018-09-13T13:56:22.011Z,22.71
2018-09-13T13:58:48.985Z,22.71
2018-09-13T14:01:16.665Z,22.71
2018-09-13T14:03:43.652Z,22.71
2018-09-13T14:06:10.553Z,22.70
2018-09-13T14:08:37.497Z,22.70
2018-09-13T14:11:04.502Z,22.70
2018-09-13T14:13:31.485Z,22.71
2018-09-13T14:15:58.497Z,22.70
2018-09-13T14:18:25.482Z,22.70
2018-09-13T14:20:52.550Z,22.70
2018-09-13T14:23:19.361Z,22.71
2018-09-13T14:25:46.392Z,22.70
2018-09-13T14:28:13.606Z,22.74
2018-09-13T14:30:40.589Z,22.76
2018-09-13T14:33:07.565Z,22.73
2018-09-13T14:35:34.600Z,22.77
2018-09-13T14:38:01.562Z,22.78
2018-09-13T14:40:28.506Z,22.78
2018-09-13T14:42:55.497Z,22.77
2018-09-13T14:45:22.458Z,22.77
2018-09-13T14:47:49.440Z,22.77
2018-09-13T14:50:16.402Z,22.77
2018-09-13T14:52:43.349Z,22.78
2018-09-13T14:55:10.367Z,22.77
2018-09-13T14:57:37.346Z,22.78
2018-09-13T15:00:04.338Z,22.78
2018-09-13T15:02:31.313Z,22.78
2018-09-13T15:04:58.326Z,22.80
2018-09-13T15:07:25.342Z,22.79
2018-09-13T15:09:52.278Z,22.80
2018-09-13T15:12:19.905Z,22.81
2018-09-13T15:14:46.862Z,22.81
2018-09-13T15:17:13.837Z,22.80
2018-09-13T15:19:40.813Z,22.81
2018-09-13T15:22:07.777Z,22.81
2018-09-13T15:24:34.761Z,22.80
2018-09-13T15:27:01.681Z,22.80
2018-09-13T15:29:28.899Z,22.81
2018-09-13T15:31:55.795Z,22.82
2018-09-13T15:34:22.762Z,22.80
2018-09-13T15:36:49.703Z,22.81
2018-09-13T15:39:16.652Z,22.81
2018-09-13T15:41:43.573Z,22.82
2018-09-13T15:44:10.606Z,22.81
2018-09-13T15:46:37.573Z,22.82
2018-09-13T15:49:04.824Z,22.82
2018-09-13T15:51:31.758Z,22.82
2018-09-13T15:53:58.953Z,22.84
2018-09-13T15:56:25.983Z,22.86
2018-09-13T15:58:53.006Z,22.86
2018-09-13T16:01:19.970Z,22.84
2018-09-13T16:03:46.949Z,22.85
2018-09-13T16:06:13.898Z,22.85
2018-09-13T16:08:40.852Z,22.88
2018-09-13T16:11:07.869Z,22.87
2018-09-13T16:13:34.900Z,22.87
2018-09-13T16:16:01.836Z,22.87
2018-09-13T16:18:28.808Z,22.91
2018-09-13T16:20:55.795Z,22.89
2018-09-13T16:23:22.799Z,22.87
2018-09-13T16:25:49.783Z,22.84
2018-09-13T16:28:16.818Z,22.86
2018-09-13T16:30:43.695Z,22.88
2018-09-13T16:33:10.689Z,22.86
2018-09-13T16:35:37.632Z,22.86
2018-09-13T16:38:09.943Z,22.73
2018-09-13T16:40:42.348Z,22.66
2018-09-13T16:43:14.559Z,22.62
2018-09-13T16:45:41.537Z,22.71
2018-09-13T16:48:08.569Z,22.71
2018-09-13T16:50:35.555Z,22.78
2018-09-13T16:53:02.653Z,22.81
2018-09-13T16:55:29.681Z,22.81
2018-09-13T16:57:56.695Z,22.68
2018-09-13T17:00:25.348Z,22.74
2018-09-13T17:02:52.411Z,22.73
2018-09-13T17:05:19.362Z,22.62
2018-09-13T17:07:46.382Z,22.58
2018-09-13T17:10:13.423Z,22.64
2018-09-13T17:12:40.388Z,22.61
2018-09-13T17:15:07.425Z,22.65
2018-09-13T17:17:34.377Z,22.72
2018-09-13T17:20:01.341Z,22.73
2018-09-13T17:22:28.385Z,22.66
2018-09-13T17:24:55.488Z,22.69
2018-09-13T17:27:22.445Z,22.68
2018-09-13T17:29:49.471Z,22.64
2018-09-13T17:32:16.441Z,22.62
2018-09-13T17:34:43.407Z,22.57
2018-09-13T17:37:10.358Z,22.57
2018-09-13T17:39:37.309Z,22.48
2018-09-13T17:42:04.291Z,22.46
2018-09-13T17:44:31.395Z,22.50
2018-09-13T17:46:58.321Z,22.37
2018-09-13T17:49:25.230Z,22.42
2018-09-13T17:51:52.128Z,22.27
2018-09-13T17:54:19.018Z,22.37
2018-09-13T17:56:45.925Z,22.42
2018-09-13T17:59:12.846Z,22.35
2018-09-13T18:01:39.856Z,22.19
2018-09-13T18:04:06.773Z,22.19
2018-09-13T18:06:33.669Z,22.17
2018-09-13T18:09:00.590Z,22.10
2018-09-13T18:11:27.497Z,22.10
2018-09-13T18:13:54.394Z,22.13
2018-09-13T18:16:21.282Z,21.96
2018-09-13T18:18:48.180Z,21.91
2018-09-13T18:21:15.072Z,22.09
2018-09-13T18:23:42.247Z,22.25
2018-09-13T18:26:09.074Z,22.33
2018-09-13T18:28:35.978Z,22.40
2018-09-13T18:31:03.213Z,22.43
2018-09-13T18:33:30.365Z,22.45
2018-09-13T18:35:57.349Z,22.47
2018-09-13T18:38:24.241Z,22.48
2018-09-13T18:40:51.166Z,22.49
2018-09-13T18:43:18.193Z,22.51
2018-09-13T18:45:45.179Z,22.54
2018-09-13T18:48:12.238Z,22.55
2018-09-13T18:50:39.472Z,22.55
2018-09-13T18:53:06.855Z,22.57
2018-09-13T18:55:34.080Z,22.58
2018-09-13T18:58:01.063Z,22.59
2018-09-13T19:00:28.057Z,22.60
2018-09-13T19:02:55.058Z,22.60
2018-09-13T19:05:21.998Z,22.60
2018-09-13T19:07:48.954Z,22.61
2018-09-13T19:10:15.917Z,22.61
2018-09-13T19:12:42.861Z,22.61
2018-09-13T19:15:09.781Z,22.62
2018-09-13T19:17:36.714Z,22.61
2018-09-13T19:20:03.651Z,22.62
2018-09-13T19:22:30.568Z,22.63
2018-09-13T19:24:57.561Z,22.62
2018-09-13T19:27:24.498Z,22.63
2018-09-13T19:29:51.398Z,22.64
2018-09-13T19:32:18.352Z,22.63
2018-09-13T19:34:45.308Z,22.65
2018-09-13T19:37:12.246Z,22.65
2018-09-13T19:39:39.185Z,22.64
2018-09-13T19:42:06.247Z,22.65
2018-09-13T19:44:33.232Z,22.66
2018-09-13T19:47:00.170Z,22.65
2018-09-13T19:49:27.143Z,22.66
2018-09-13T19:51:54.087Z,22.66
2018-09-13T19:54:21.063Z,22.66
2018-09-13T19:56:48.000Z,22.67
2018-09-13T19:59:15.012Z,22.66
2018-09-13T20:01:41.957Z,22.68
2018-09-13T20:04:08.881Z,22.67
2018-09-13T20:06:35.830Z,22.68
2018-09-13T20:09:02.835Z,22.67
2018-09-13T20:11:29.773Z,22.67
2018-09-13T20:13:56.839Z,22.68
2018-09-13T20:16:23.745Z,22.68
2018-09-13T20:18:50.684Z,22.68
2018-09-13T20:21:17.623Z,22.69
2018-09-13T20:23:44.610Z,22.69
2018-09-13T20:26:11.571Z,22.69
2018-09-13T20:28:38.616Z,22.69
2018-09-13T20:31:05.571Z,22.68
2018-09-13T20:33:32.531Z,22.69
2018-09-13T20:35:59.503Z,22.69
2018-09-13T20:38:26.472Z,22.69
2018-09-13T20:40:53.398Z,22.68
2018-09-13T20:43:20.321Z,22.69
2018-09-13T20:45:47.327Z,22.70
2018-09-13T20:48:14.261Z,22.69
2018-09-13T20:50:41.191Z,22.69
2018-09-13T20:53:08.162Z,22.70
2018-09-13T20:55:35.157Z,22.69
2018-09-13T20:58:02.126Z,22.69
2018-09-13T21:00:29.077Z,22.70
2018-09-13T21:02:56.041Z,22.70
2018-09-13T21:05:22.993Z,22.70
2018-09-13T21:07:50.003Z,22.70
2018-09-13T21:10:18.417Z,22.70
2018-09-13T21:12:45.494Z,22.70
2018-09-13T21:15:12.511Z,22.70
2018-09-13T21:17:39.516Z,22.70
2018-09-13T21:20:06.509Z,22.71
2018-09-13T21:22:33.463Z,22.71
2018-09-13T21:25:00.462Z,22.71
2018-09-13T21:27:27.433Z,22.70
2018-09-13T21:29:54.491Z,22.70
2018-09-13T21:32:21.434Z,22.71
2018-09-13T21:34:48.379Z,22.71
2018-09-13T21:37:15.352Z,22.71
2018-09-13T21:39:42.314Z,22.71
2018-09-13T21:42:09.305Z,22.71
2018-09-13T21:44:36.239Z,22.71
2018-09-13T21:47:03.235Z,22.71
2018-09-13T21:49:30.193Z,22.71
2018-09-13T21:51:57.133Z,22.71
2018-09-13T21:54:24.082Z,22.72
2018-09-13T21:56:51.060Z,22.71
2018-09-13T21:59:18.007Z,22.71
2018-09-13T22:01:44.965Z,22.71
2018-09-13T22:04:11.980Z,22.72
2018-09-13T22:06:38.948Z,22.72
2018-09-13T22:09:08.523Z,22.72
2018-09-13T22:11:35.928Z,22.71
2018-09-13T22:14:02.963Z,22.72
2018-09-13T22:16:30.037Z,22.68
2018-09-13T22:18:57.245Z,22.72
2018-09-13T22:21:24.419Z,22.72
2018-09-13T22:23:51.476Z,22.72
2018-09-13T22:26:18.582Z,22.73
2018-09-13T22:28:45.569Z,22.71
2018-09-13T22:31:12.561Z,22.71
2018-09-13T22:33:40.632Z,22.71
2018-09-13T22:36:07.631Z,22.72
2018-09-13T22:43:18.928Z,22.72
2018-09-13T22:45:45.873Z,22.72
2018-09-13T22:48:12.841Z,22.73
2018-09-13T22:50:39.918Z,22.73
2018-09-13T22:53:06.880Z,22.73
2018-09-13T22:55:33.853Z,22.72
2018-09-13T22:58:00.830Z,22.73
2018-09-13T23:00:27.771Z,22.73
2018-09-13T23:02:54.692Z,22.72
2018-09-13T23:05:21.657Z,22.73
2018-09-13T23:07:48.626Z,22.72
2018-09-13T23:10:16.121Z,22.73
2018-09-13T23:12:43.095Z,22.73
2018-09-13T23:15:10.058Z,22.73
2018-09-13T23:17:37.040Z,22.73
2018-09-13T23:20:04.045Z,22.73
2018-09-13T23:22:30.986Z,22.73
2018-09-13T23:24:57.932Z,22.73
2018-09-13T23:27:24.887Z,22.74
2018-09-13T23:29:51.880Z,22.73
2018-09-13T23:32:18.822Z,22.73
2018-09-13T23:34:45.765Z,22.72
2018-09-13T23:37:12.724Z,22.74
2018-09-13T23:39:39.949Z,22.73
2018-09-13T23:42:06.693Z,22.74
2018-09-13T23:44:33.664Z,22.73
2018-09-13T23:47:00.657Z,22.74
2018-09-13T23:49:27.669Z,22.73
2018-09-13T23:51:54.586Z,22.73
2018-09-13T23:56:48.110Z,22.74
2018-09-13T23:59:15.066Z,22.73
