createdAt,value
2018-11-11T00:01:56.742Z,1.13
2018-11-11T00:04:26.433Z,1.77
2018-11-11T00:06:55.459Z,1.20
2018-11-11T00:09:24.580Z,0.60
2018-11-11T00:11:53.905Z,0.60
2018-11-11T00:14:22.901Z,0.80
2018-11-11T00:16:51.881Z,1.50
2018-11-11T00:19:21.069Z,0.60
2018-11-11T00:21:50.098Z,1.10
2018-11-11T00:24:19.066Z,0.70
2018-11-11T00:26:48.130Z,0.43
2018-11-11T00:29:17.179Z,0.93
2018-11-11T00:31:46.123Z,6.53
2018-11-11T00:34:15.545Z,1.03
2018-11-11T00:36:44.457Z,0.90
2018-11-11T00:39:13.417Z,1.60
2018-11-11T00:41:42.575Z,2.60
2018-11-11T00:44:11.619Z,2.00
2018-11-11T00:46:40.597Z,2.90
2018-11-11T00:49:09.893Z,3.47
2018-11-11T00:51:38.869Z,3.27
2018-11-11T00:54:07.840Z,2.73
2018-11-11T00:56:36.811Z,2.30
2018-11-11T00:59:06.325Z,2.13
2018-11-11T01:01:35.288Z,2.23
2018-11-11T01:04:04.309Z,1.77
2018-11-11T01:06:33.253Z,1.60
2018-11-11T01:09:02.391Z,1.80
2018-11-11T01:11:31.384Z,1.80
2018-11-11T01:14:00.604Z,2.20
2018-11-11T01:16:29.589Z,1.80
2018-11-11T01:18:58.606Z,2.13
2018-11-11T01:21:27.584Z,2.90
2018-11-11T01:23:56.536Z,1.47
2018-11-11T01:26:25.588Z,1.30
2018-11-11T01:28:54.571Z,2.33
2018-11-11T01:31:23.621Z,2.83
2018-11-11T01:33:52.583Z,2.20
2018-11-11T01:36:21.557Z,1.93
2018-11-11T01:38:50.520Z,0.97
2018-11-11T01:41:19.510Z,1.13
2018-11-11T01:43:48.508Z,0.63
2018-11-11T01:46:17.494Z,0.80
2018-11-11T01:48:46.509Z,0.67
2018-11-11T01:51:15.794Z,0.73
2018-11-11T01:53:44.755Z,1.00
2018-11-11T01:56:13.745Z,1.40
2018-11-11T01:58:42.750Z,0.90
2018-11-11T02:01:11.903Z,0.70
2018-11-11T02:03:41.019Z,0.50
2018-11-11T02:06:09.947Z,0.70
2018-11-11T02:08:38.912Z,0.70
2018-11-11T02:11:07.943Z,0.57
2018-11-11T02:13:36.922Z,0.70
2018-11-11T02:16:06.706Z,0.50
2018-11-11T02:18:35.736Z,0.63
2018-11-11T02:21:04.745Z,0.70
2018-11-11T02:23:33.744Z,0.80
2018-11-11T02:26:02.677Z,1.23
2018-11-11T02:28:31.742Z,1.63
2018-11-11T02:31:01.054Z,0.60
2018-11-11T02:33:29.999Z,1.10
2018-11-11T02:35:58.921Z,0.80
2018-11-11T02:38:28.090Z,1.43
2018-11-11T02:40:57.137Z,1.13
2018-11-11T02:43:26.131Z,1.07
2018-11-11T02:45:55.263Z,1.67
2018-11-11T02:48:24.318Z,0.80
2018-11-11T02:50:53.422Z,1.00
2018-11-11T02:53:22.393Z,0.70
2018-11-11T02:55:51.638Z,0.50
2018-11-11T02:58:20.633Z,0.87
2018-11-11T03:00:49.695Z,1.20
2018-11-11T03:03:19.028Z,0.80
2018-11-11T03:05:48.117Z,0.90
2018-11-11T03:08:17.131Z,1.00
2018-11-11T03:10:46.164Z,0.63
2018-11-11T03:13:15.115Z,0.77
2018-11-11T03:15:44.108Z,0.90
2018-11-11T03:18:13.192Z,0.77
2018-11-11T03:20:42.392Z,0.80
2018-11-11T03:23:11.462Z,1.17
2018-11-11T03:25:40.635Z,1.03
2018-11-11T03:28:09.756Z,0.90
2018-11-11T03:30:38.990Z,1.37
2018-11-11T03:33:08.064Z,0.60
2018-11-11T03:35:37.074Z,0.50
2018-11-11T03:38:06.416Z,0.60
2018-11-11T03:40:35.539Z,0.60
2018-11-11T03:43:04.621Z,1.00
2018-11-11T03:45:33.810Z,0.50
2018-11-11T03:48:03.026Z,0.50
2018-11-11T03:50:32.049Z,0.80
2018-11-11T03:53:01.136Z,0.60
2018-11-11T03:55:30.494Z,0.60
2018-11-11T03:57:59.561Z,0.70
2018-11-11T04:00:28.782Z,0.83
2018-11-11T04:02:58.039Z,0.50
2018-11-11T04:05:27.183Z,0.30
2018-11-11T04:07:56.192Z,0.50
2018-11-11T04:10:25.227Z,0.40
2018-11-11T04:12:54.416Z,0.53
2018-11-11T04:15:23.495Z,0.40
2018-11-11T04:17:52.562Z,0.50
2018-11-11T04:20:21.957Z,0.50
2018-11-11T04:22:51.120Z,0.50
2018-11-11T04:25:20.473Z,0.33
2018-11-11T04:27:49.546Z,0.30
2018-11-11T04:30:19.042Z,0.30
2018-11-11T04:32:48.041Z,0.37
2018-11-11T04:35:17.069Z,0.27
2018-11-11T04:37:46.247Z,0.20
2018-11-11T04:40:15.470Z,0.20
2018-11-11T04:42:44.453Z,0.20
2018-11-11T04:45:15.075Z,0.33
2018-11-11T04:47:45.185Z,0.10
2018-11-11T04:50:15.523Z,0.50
2018-11-11T04:52:45.208Z,0.13
2018-11-11T04:55:14.320Z,0.20
2018-11-11T04:57:43.892Z,0.20
2018-11-11T05:00:14.139Z,0.10
2018-11-11T05:02:43.459Z,0.20
2018-11-11T05:05:13.405Z,0.20
2018-11-11T05:07:42.789Z,0.20
2018-11-11T05:10:12.248Z,0.30
2018-11-11T05:12:41.330Z,0.20
2018-11-11T05:15:11.962Z,0.10
2018-11-11T05:17:44.904Z,0.10
2018-11-11T05:20:14.561Z,0.10
2018-11-11T05:22:44.070Z,0.20
2018-11-11T05:25:14.483Z,0.30
2018-11-11T05:27:43.985Z,1.27
2018-11-11T05:30:14.689Z,0.60
2018-11-11T05:32:43.645Z,0.40
2018-11-11T05:35:13.333Z,0.37
2018-11-11T05:37:42.817Z,0.80
2018-11-11T05:40:12.904Z,1.13
2018-11-11T05:42:42.636Z,0.70
2018-11-11T05:45:12.551Z,1.00
2018-11-11T05:47:41.961Z,0.30
2018-11-11T05:50:13.077Z,0.83
2018-11-11T05:52:42.677Z,0.50
2018-11-11T05:55:11.704Z,0.90
2018-11-11T05:57:40.901Z,0.40
2018-11-11T06:00:12.359Z,0.60
2018-11-11T06:02:41.632Z,0.53
2018-11-11T06:05:12.420Z,0.97
2018-11-11T06:07:41.587Z,0.87
2018-11-11T06:10:12.401Z,1.63
2018-11-11T06:12:41.391Z,0.50
2018-11-11T06:15:11.818Z,0.70
2018-11-11T06:17:40.769Z,0.50
2018-11-11T06:20:12.789Z,0.97
2018-11-11T06:22:41.860Z,1.00
2018-11-11T06:25:11.468Z,0.57
2018-11-11T06:27:40.479Z,0.50
2018-11-11T06:30:10.315Z,0.50
2018-11-11T06:32:39.355Z,0.53
2018-11-11T06:35:08.556Z,0.50
2018-11-11T06:37:37.685Z,0.60
2018-11-11T06:40:08.521Z,0.70
2018-11-11T06:42:38.106Z,0.50
2018-11-11T06:45:08.785Z,1.73
2018-11-11T06:47:37.821Z,0.90
2018-11-11T06:50:08.244Z,0.80
2018-11-11T06:52:37.377Z,0.93
2018-11-11T06:55:06.460Z,0.87
2018-11-11T06:57:35.457Z,0.53
2018-11-11T07:00:04.663Z,1.10
2018-11-11T07:02:35.973Z,0.77
2018-11-11T07:05:05.686Z,1.23
2018-11-11T07:07:34.713Z,1.00
2018-11-11T07:10:03.846Z,0.60
2018-11-11T07:12:32.900Z,0.37
2018-11-11T07:15:01.892Z,0.57
2018-11-11T07:17:30.891Z,0.57
2018-11-11T07:19:59.901Z,0.93
2018-11-11T07:22:28.860Z,0.87
2018-11-11T07:24:57.841Z,1.13
2018-11-11T07:27:26.807Z,0.50
2018-11-11T07:29:55.805Z,1.43
2018-11-11T07:32:24.835Z,1.10
2018-11-11T07:34:53.824Z,1.50
2018-11-11T07:37:22.794Z,0.87
2018-11-11T07:39:51.810Z,0.83
2018-11-11T07:42:20.849Z,0.93
2018-11-11T07:44:50.012Z,0.60
2018-11-11T07:47:19.099Z,0.90
2018-11-11T07:49:48.240Z,0.83
2018-11-11T07:52:17.259Z,1.20
2018-11-11T07:54:46.302Z,0.90
2018-11-11T07:57:15.283Z,0.90
2018-11-11T07:59:44.260Z,1.27
2018-11-11T08:02:13.466Z,0.77
2018-11-11T08:04:42.449Z,1.33
2018-11-11T08:07:11.526Z,0.87
2018-11-11T08:09:40.638Z,0.93
2018-11-11T08:12:09.844Z,1.30
2018-11-11T08:14:39.034Z,0.60
2018-11-11T08:17:08.018Z,1.90
2018-11-11T08:19:37.119Z,6.60
2018-11-11T08:22:06.722Z,1.37
2018-11-11T08:24:35.684Z,1.53
2018-11-11T08:27:04.775Z,0.60
2018-11-11T08:29:33.884Z,1.40
2018-11-11T08:32:02.975Z,1.87
2018-11-11T08:34:32.006Z,1.40
2018-11-11T08:37:01.045Z,1.67
2018-11-11T08:39:30.217Z,1.13
2018-11-11T08:42:01.138Z,1.73
2018-11-11T08:44:30.180Z,1.67
2018-11-11T08:46:59.155Z,1.60
2018-11-11T08:49:28.229Z,1.53
2018-11-11T08:51:57.245Z,1.03
2018-11-11T08:54:26.251Z,0.70
2018-11-11T08:56:55.265Z,0.73
2018-11-11T08:59:24.311Z,0.80
2018-11-11T09:01:53.346Z,0.83
2018-11-11T09:04:22.351Z,0.97
2018-11-11T09:06:51.457Z,1.03
2018-11-11T09:09:20.525Z,1.00
2018-11-11T09:11:49.524Z,0.87
2018-11-11T09:14:18.922Z,1.13
2018-11-11T09:16:48.009Z,1.13
2018-11-11T09:19:17.212Z,1.10
2018-11-11T09:21:46.285Z,1.03
2018-11-11T09:24:15.655Z,1.70
2018-11-11T09:26:44.702Z,1.00
2018-11-11T09:29:13.886Z,1.67
2018-11-11T09:31:42.925Z,1.03
2018-11-11T09:34:12.010Z,1.80
2018-11-11T09:36:41.129Z,0.80
2018-11-11T09:39:11.701Z,2.43
2018-11-11T09:41:41.793Z,0.80
2018-11-11T09:44:10.864Z,0.93
2018-11-11T09:46:39.956Z,0.83
2018-11-11T09:49:08.970Z,1.20
2018-11-11T09:51:38.051Z,1.10
2018-11-11T09:54:07.692Z,0.93
2018-11-11T09:56:37.067Z,1.10
2018-11-11T09:59:06.924Z,0.77
2018-11-11T10:01:37.150Z,0.70
2018-11-11T10:04:13.307Z,0.97
2018-11-11T10:06:47.770Z,0.50
2018-11-11T10:09:54.317Z,0.80
2018-11-11T10:12:35.178Z,0.90
2018-11-11T10:15:18.229Z,0.83
2018-11-11T10:17:52.336Z,1.27
2018-11-11T10:21:30.032Z,0.80
2018-11-11T10:24:04.343Z,0.73
2018-11-11T10:26:38.276Z,0.77
2018-11-11T10:29:12.639Z,0.80
2018-11-11T10:31:51.468Z,1.10
2018-11-11T10:34:27.629Z,1.00
2018-11-11T10:37:02.735Z,1.87
2018-11-11T10:39:41.448Z,1.67
2018-11-11T10:42:15.673Z,1.00
2018-11-11T10:44:56.194Z,1.37
2018-11-11T10:47:43.175Z,1.30
2018-11-11T10:50:17.253Z,1.60
2018-11-11T10:52:47.255Z,1.43
2018-11-11T10:55:16.302Z,1.00
2018-11-11T10:57:45.344Z,1.53
2018-11-11T11:00:19.551Z,0.73
2018-11-11T11:02:55.334Z,0.90
2018-11-11T11:05:24.447Z,1.77
2018-11-11T11:07:53.913Z,1.10
2018-11-11T11:10:23.170Z,1.37
2018-11-11T11:12:52.289Z,1.40
2018-11-11T11:15:21.648Z,1.40
2018-11-11T11:17:50.851Z,1.40
2018-11-11T11:20:19.996Z,2.37
2018-11-11T11:22:49.066Z,2.17
2018-11-11T11:25:18.156Z,1.00
2018-11-11T11:27:47.251Z,2.17
2018-11-11T11:30:18.668Z,0.80
2018-11-11T11:32:51.637Z,2.33
2018-11-11T11:35:23.685Z,1.83
2018-11-11T11:37:57.277Z,1.37
2018-11-11T11:40:29.177Z,1.43
2018-11-11T11:43:01.245Z,0.90
2018-11-11T11:45:33.893Z,1.13
2018-11-11T11:48:06.817Z,2.43
2018-11-11T11:50:40.569Z,2.27
2018-11-11T11:53:12.543Z,1.57
2018-11-11T11:55:44.176Z,1.43
2018-11-11T11:58:25.757Z,1.80
2018-11-11T12:00:57.790Z,1.67
2018-11-11T12:03:26.928Z,1.77
2018-11-11T12:05:56.056Z,1.23
2018-11-11T12:08:25.259Z,1.53
2018-11-11T12:10:54.510Z,2.07
2018-11-11T12:13:23.752Z,1.23
2018-11-11T12:15:53.321Z,1.10
2018-11-11T12:18:22.455Z,1.03
2018-11-11T12:20:51.596Z,1.00
2018-11-11T12:23:20.716Z,1.87
2018-11-11T12:25:49.696Z,1.77
2018-11-11T12:28:18.940Z,1.50
2018-11-11T12:30:48.084Z,1.57
2018-11-11T12:33:17.207Z,1.63
2018-11-11T12:35:46.217Z,1.40
2018-11-11T12:38:15.290Z,1.37
2018-11-11T12:40:44.440Z,1.40
2018-11-11T12:43:13.570Z,1.57
2018-11-11T12:45:43.309Z,2.23
2018-11-11T12:48:12.398Z,3.13
2018-11-11T12:50:42.279Z,2.73
2018-11-11T12:53:11.347Z,1.37
2018-11-11T12:55:41.301Z,1.70
2018-11-11T12:58:10.367Z,1.87
2018-11-11T13:00:39.558Z,2.70
2018-11-11T13:03:09.594Z,1.60
2018-11-11T13:05:38.718Z,3.07
2018-11-11T13:08:07.987Z,1.77
2018-11-11T13:10:36.884Z,1.53
2018-11-11T13:13:06.798Z,1.93
2018-11-11T13:15:35.768Z,1.53
2018-11-11T13:18:04.963Z,1.90
2018-11-11T13:20:34.004Z,1.27
2018-11-11T13:23:03.147Z,2.70
2018-11-11T13:25:32.265Z,2.93
2018-11-11T13:28:02.590Z,2.10
2018-11-11T13:30:31.601Z,1.90
2018-11-11T13:33:00.692Z,2.27
2018-11-11T13:35:30.089Z,2.30
2018-11-11T13:37:59.323Z,2.03
2018-11-11T13:40:28.309Z,1.70
2018-11-11T13:42:57.554Z,1.90
2018-11-11T13:45:26.692Z,2.57
2018-11-11T13:47:55.832Z,2.67
2018-11-11T13:50:25.986Z,1.60
2018-11-11T13:52:55.131Z,1.73
2018-11-11T13:55:24.788Z,1.77
2018-11-11T13:57:53.832Z,1.40
2018-11-11T14:00:27.950Z,1.80
2018-11-11T14:02:57.299Z,2.00
2018-11-11T14:05:26.345Z,2.83
2018-11-11T14:07:55.532Z,2.20
2018-11-11T14:10:24.593Z,2.37
2018-11-11T14:12:53.647Z,2.83
2018-11-11T14:15:24.158Z,2.27
2018-11-11T14:17:54.067Z,2.57
2018-11-11T14:20:24.046Z,1.97
2018-11-11T14:22:54.354Z,1.17
2018-11-11T14:25:26.694Z,1.63
2018-11-11T14:27:55.694Z,1.77
2018-11-11T14:30:25.912Z,1.20
2018-11-11T14:32:55.917Z,1.57
2018-11-11T14:35:25.864Z,0.80
2018-11-11T14:37:54.963Z,1.60
2018-11-11T14:40:26.192Z,2.30
2018-11-11T14:42:55.210Z,2.20
2018-11-11T14:45:24.620Z,1.67
2018-11-11T14:47:54.659Z,2.03
2018-11-11T14:50:24.566Z,1.63
2018-11-11T14:52:53.790Z,1.40
2018-11-11T14:55:24.205Z,1.33
2018-11-11T14:57:53.323Z,1.40
2018-11-11T15:00:23.993Z,0.83
2018-11-11T15:03:01.557Z,1.83
2018-11-11T15:05:30.854Z,1.33
2018-11-11T15:08:00.131Z,0.93
2018-11-11T15:10:29.798Z,1.30
2018-11-11T15:12:59.110Z,1.67
2018-11-11T15:15:28.126Z,1.00
2018-11-11T15:17:58.218Z,1.00
2018-11-11T15:20:27.411Z,1.23
2018-11-11T15:22:56.388Z,2.70
2018-11-11T15:25:26.853Z,0.67
2018-11-11T15:27:56.013Z,1.53
2018-11-11T15:30:30.177Z,2.20
2018-11-11T15:32:59.832Z,2.33
2018-11-11T15:35:28.837Z,1.37
2018-11-11T15:37:57.986Z,1.00
2018-11-11T15:40:28.278Z,1.90
2018-11-11T15:42:57.417Z,1.60
2018-11-11T15:45:27.881Z,1.40
2018-11-11T15:47:56.922Z,0.43
2018-11-11T15:50:27.246Z,1.00
2018-11-11T15:53:01.608Z,2.90
2018-11-11T15:55:32.131Z,1.67
2018-11-11T15:58:01.205Z,1.10
2018-11-11T16:00:32.467Z,2.27
2018-11-11T16:03:05.997Z,1.80
2018-11-11T16:05:35.141Z,1.93
2018-11-11T16:08:04.500Z,2.70
2018-11-11T16:10:34.256Z,1.77
2018-11-11T16:13:03.291Z,1.57
2018-11-11T16:15:33.985Z,0.77
2018-11-11T16:18:05.077Z,1.30
2018-11-11T16:20:34.177Z,1.70
2018-11-11T16:23:05.042Z,1.50
2018-11-11T16:25:34.179Z,1.30
2018-11-11T16:28:03.252Z,1.23
2018-11-11T16:30:33.702Z,2.83
2018-11-11T16:33:03.178Z,2.67
2018-11-11T16:35:33.380Z,3.83
2018-11-11T16:38:02.912Z,3.37
2018-11-11T16:40:33.619Z,4.07
2018-11-11T16:43:02.879Z,3.13
2018-11-11T16:45:32.938Z,2.60
2018-11-11T16:48:02.090Z,2.23
2018-11-11T16:50:32.452Z,3.00
2018-11-11T16:53:05.045Z,1.80
2018-11-11T16:55:34.901Z,2.93
2018-11-11T16:58:03.952Z,5.10
2018-11-11T17:00:34.377Z,2.53
2018-11-11T17:03:04.293Z,1.83
2018-11-11T17:05:34.597Z,1.77
2018-11-11T17:08:03.658Z,1.43
2018-11-11T17:10:34.018Z,2.90
2018-11-11T17:13:04.977Z,3.10
2018-11-11T17:15:34.598Z,2.87
2018-11-11T17:18:03.579Z,1.77
2018-11-11T17:20:32.747Z,2.03
2018-11-11T17:23:03.525Z,1.80
2018-11-11T17:25:32.544Z,2.53
2018-11-11T17:28:01.685Z,1.63
2018-11-11T17:30:31.886Z,2.10
2018-11-11T17:33:01.676Z,1.73
2018-11-11T17:35:30.704Z,1.63
2018-11-11T17:37:59.716Z,1.77
2018-11-11T17:40:30.020Z,2.40
2018-11-11T17:42:59.666Z,2.37
2018-11-11T17:45:28.749Z,6.03
2018-11-11T17:47:58.150Z,2.67
2018-11-11T17:50:28.690Z,2.40
2018-11-11T17:52:58.231Z,3.00
2018-11-11T17:55:27.998Z,3.33
2018-11-11T17:57:57.005Z,3.13
2018-11-11T18:00:27.280Z,2.87
2018-11-11T18:02:57.026Z,3.00
2018-11-11T18:05:27.216Z,2.80
2018-11-11T18:07:56.195Z,1.90
2018-11-11T18:10:25.840Z,2.67
2018-11-11T18:12:54.894Z,3.13
2018-11-11T18:15:31.316Z,2.80
2018-11-11T18:18:00.467Z,4.37
2018-11-11T18:20:30.877Z,2.53
2018-11-11T18:23:00.814Z,1.73
2018-11-11T18:25:29.816Z,3.77
2018-11-11T18:27:59.078Z,2.60
2018-11-11T18:30:30.913Z,2.10
2018-11-11T18:33:00.049Z,1.90
2018-11-11T18:35:29.087Z,2.60
2018-11-11T18:37:58.078Z,3.33
2018-11-11T18:40:28.272Z,1.97
2018-11-11T18:42:57.332Z,1.57
2018-11-11T18:45:27.774Z,2.97
2018-11-11T18:47:56.912Z,4.60
2018-11-11T18:50:33.560Z,2.90
2018-11-11T18:53:03.247Z,3.60
2018-11-11T18:55:32.404Z,2.93
2018-11-11T18:58:01.794Z,2.40
2018-11-11T19:00:32.065Z,2.30
2018-11-11T19:03:01.170Z,2.30
2018-11-11T19:05:30.361Z,2.50
2018-11-11T19:07:59.806Z,2.27
2018-11-11T19:10:32.242Z,2.50
2018-11-11T19:13:02.596Z,2.33
2018-11-11T19:15:31.665Z,1.90
2018-11-11T19:18:00.748Z,5.13
2018-11-11T19:20:29.985Z,3.93
2018-11-11T19:22:59.013Z,3.73
2018-11-11T19:25:29.276Z,3.80
2018-11-11T19:27:59.181Z,3.33
2018-11-11T19:30:29.168Z,3.03
2018-11-11T19:32:58.299Z,3.00
2018-11-11T19:35:27.973Z,2.40
2018-11-11T19:37:57.772Z,3.07
2018-11-11T19:40:28.195Z,2.97
2018-11-11T19:42:58.652Z,3.03
2018-11-11T19:45:28.819Z,2.07
2018-11-11T19:47:58.723Z,2.33
2018-11-11T19:50:29.857Z,3.73
2018-11-11T19:52:59.298Z,2.23
2018-11-11T19:55:28.680Z,3.17
2018-11-11T19:57:58.102Z,2.37
2018-11-11T20:00:28.794Z,2.43
2018-11-11T20:03:02.823Z,2.67
2018-11-11T20:05:33.133Z,2.83
2018-11-11T20:08:02.659Z,2.50
2018-11-11T20:10:32.245Z,3.93
2018-11-11T20:13:01.778Z,2.67
2018-11-11T20:15:32.332Z,1.93
2018-11-11T20:18:01.369Z,1.93
2018-11-11T20:20:33.724Z,1.97
2018-11-11T20:23:03.158Z,1.60
2018-11-11T20:25:32.681Z,2.03
2018-11-11T20:28:01.883Z,2.00
2018-11-11T20:30:32.594Z,2.10
2018-11-11T20:33:02.720Z,2.00
2018-11-11T20:35:32.578Z,2.43
2018-11-11T20:38:01.790Z,2.53
2018-11-11T20:40:30.972Z,2.70
2018-11-11T20:43:00.480Z,2.53
2018-11-11T20:45:31.124Z,2.37
2018-11-11T20:48:00.162Z,2.67
2018-11-11T20:50:30.583Z,1.97
2018-11-11T20:53:02.067Z,2.23
2018-11-11T20:55:31.268Z,2.27
2018-11-11T20:58:00.739Z,1.50
2018-11-11T21:00:32.445Z,2.60
2018-11-11T21:03:02.445Z,1.90
2018-11-11T21:05:31.768Z,1.63
2018-11-11T21:08:01.113Z,1.90
2018-11-11T21:10:30.809Z,1.50
2018-11-11T21:13:00.426Z,1.87
2018-11-11T21:15:30.683Z,2.47
2018-11-11T21:17:59.925Z,1.40
2018-11-11T21:20:34.877Z,2.10
2018-11-11T21:23:04.138Z,1.40
2018-11-11T21:25:33.415Z,1.77
2018-11-11T21:28:02.469Z,1.73
2018-11-11T21:30:32.500Z,2.73
2018-11-11T21:33:01.629Z,1.53
2018-11-11T21:35:31.556Z,2.20
2018-11-11T21:38:00.777Z,2.03
2018-11-11T21:40:29.865Z,1.83
2018-11-11T21:42:59.034Z,1.47
2018-11-11T21:45:29.010Z,1.37
2018-11-11T21:47:58.332Z,1.93
2018-11-11T21:50:28.019Z,1.63
2018-11-11T21:53:06.173Z,1.80
2018-11-11T21:55:35.360Z,2.20
2018-11-11T21:58:04.361Z,2.30
2018-11-11T22:00:33.398Z,3.40
2018-11-11T22:03:02.777Z,2.40
2018-11-11T22:05:31.934Z,2.80
2018-11-11T22:08:00.968Z,2.60
2018-11-11T22:10:29.988Z,2.33
2018-11-11T22:12:58.974Z,1.87
2018-11-11T22:15:28.003Z,1.53
2018-11-11T22:17:57.938Z,2.07
2018-11-11T22:20:27.018Z,2.10
2018-11-11T22:22:56.161Z,2.60
2018-11-11T22:25:25.182Z,1.43
2018-11-11T22:27:54.252Z,1.97
2018-11-11T22:30:23.254Z,2.27
2018-11-11T22:32:52.350Z,2.43
2018-11-11T22:35:21.386Z,1.97
2018-11-11T22:37:50.465Z,2.43
2018-11-11T22:40:19.428Z,2.07
2018-11-11T22:42:48.521Z,4.03
2018-11-11T22:45:17.567Z,2.63
2018-11-11T22:47:46.757Z,3.17
2018-11-11T22:50:17.540Z,2.33
2018-11-11T22:52:46.881Z,2.00
2018-11-11T22:55:16.259Z,2.37
2018-11-11T22:57:45.458Z,1.60
2018-11-11T23:00:21.959Z,2.50
2018-11-11T23:02:51.717Z,5.20
2018-11-11T23:05:21.648Z,5.07
2018-11-11T23:07:50.857Z,4.07
2018-11-11T23:10:19.908Z,3.03
2018-11-11T23:12:48.965Z,2.33
2018-11-11T23:15:20.110Z,1.70
2018-11-11T23:17:49.266Z,1.47
2018-11-11T23:20:37.789Z,3.27
2018-11-11T23:23:25.588Z,3.50
2018-11-11T23:26:12.465Z,3.00
2018-11-11T23:28:55.033Z,2.10
2018-11-11T23:31:42.093Z,1.23
2018-11-11T23:34:29.208Z,2.57
2018-11-11T23:37:15.357Z,1.50
2018-11-11T23:39:45.056Z,1.33
2018-11-11T23:42:31.754Z,3.37
2018-11-11T23:45:19.710Z,0.97
2018-11-11T23:48:07.500Z,1.80
2018-11-11T23:50:58.430Z,1.17
2018-11-11T23:53:45.844Z,2.10
2018-11-11T23:56:33.106Z,1.30
2018-11-11T23:59:20.698Z,1.27
