createdAt,value
2022-10-09T00:01:12.916Z,10.00
2022-10-09T00:03:41.753Z,9.80
2022-10-09T00:06:11.657Z,9.50
2022-10-09T00:08:40.053Z,10.00
2022-10-09T00:11:08.082Z,9.80
2022-10-09T00:13:34.964Z,10.00
2022-10-09T00:16:08.252Z,9.20
2022-10-09T00:18:36.034Z,8.30
2022-10-09T00:21:03.753Z,8.60
2022-10-09T00:23:30.585Z,8.90
2022-10-09T00:26:00.847Z,8.60
2022-10-09T00:28:30.010Z,8.10
2022-10-09T00:30:57.181Z,7.70
2022-10-09T00:33:24.590Z,7.30
2022-10-09T00:35:51.359Z,7.80
2022-10-09T00:38:18.189Z,8.30
2022-10-09T00:40:44.919Z,8.20
2022-10-09T00:43:37.878Z,8.20
2022-10-09T00:46:05.284Z,9.10
2022-10-09T00:48:33.209Z,8.00
2022-10-09T00:51:02.428Z,9.30
2022-10-09T00:53:31.041Z,8.90
2022-10-09T00:55:58.555Z,8.40
2022-10-09T00:58:26.075Z,7.10
2022-10-09T01:00:53.608Z,7.00
2022-10-09T01:03:20.515Z,7.80
2022-10-09T01:06:03.311Z,7.00
2022-10-09T01:08:48.190Z,7.60
2022-10-09T01:11:19.871Z,7.00
2022-10-09T01:13:55.905Z,6.90
2022-10-09T01:16:27.608Z,6.50
2022-10-09T01:19:01.204Z,6.30
2022-10-09T01:21:34.193Z,6.80
2022-10-09T01:24:21.109Z,5.90
2022-10-09T01:27:11.334Z,6.40
2022-10-09T01:29:44.668Z,7.50
2022-10-09T01:32:16.294Z,6.40
2022-10-09T01:34:46.397Z,6.70
2022-10-09T01:37:15.417Z,7.40
2022-10-09T01:39:44.952Z,6.70
2022-10-09T01:42:14.166Z,6.50
2022-10-09T01:44:41.641Z,6.40
2022-10-09T01:47:16.114Z,6.60
2022-10-09T01:49:59.463Z,6.60
2022-10-09T01:52:48.812Z,6.60
2022-10-09T01:55:41.647Z,6.20
2022-10-09T01:58:27.305Z,6.50
2022-10-09T02:01:07.819Z,6.50
2022-10-09T02:03:36.900Z,6.20
2022-10-09T02:06:09.410Z,6.10
2022-10-09T02:08:39.609Z,6.50
2022-10-09T02:11:07.040Z,6.60
2022-10-09T02:13:36.224Z,6.10
2022-10-09T02:16:15.287Z,5.70
2022-10-09T02:19:03.553Z,5.50
2022-10-09T02:22:09.257Z,6.60
2022-10-09T02:24:38.643Z,6.20
2022-10-09T02:27:06.772Z,6.40
2022-10-09T02:29:33.766Z,6.70
2022-10-09T02:32:00.459Z,6.80
2022-10-09T02:34:27.302Z,6.60
2022-10-09T02:36:54.081Z,5.80
2022-10-09T02:39:20.801Z,6.70
2022-10-09T02:41:47.452Z,6.90
2022-10-09T02:44:14.306Z,7.00
2022-10-09T02:46:41.231Z,6.70
2022-10-09T02:49:07.984Z,6.50
2022-10-09T02:51:34.847Z,6.00
2022-10-09T02:54:01.596Z,6.40
2022-10-09T02:56:28.811Z,6.50
2022-10-09T02:58:55.593Z,6.50
2022-10-09T03:01:23.176Z,6.40
2022-10-09T03:03:50.211Z,6.50
2022-10-09T03:06:20.739Z,6.20
2022-10-09T03:08:49.586Z,6.10
2022-10-09T03:11:17.867Z,6.30
2022-10-09T03:13:45.163Z,6.20
2022-10-09T03:16:23.893Z,6.70
2022-10-09T03:18:51.954Z,6.80
2022-10-09T03:21:21.687Z,6.40
2022-10-09T03:23:49.695Z,7.00
2022-10-09T03:26:19.251Z,6.60
2022-10-09T03:28:48.471Z,6.20
2022-10-09T03:31:33.437Z,6.70
2022-10-09T03:34:04.597Z,6.90
2022-10-09T03:36:31.374Z,6.90
2022-10-09T03:38:58.091Z,7.30
2022-10-09T03:41:24.818Z,7.60
2022-10-09T03:43:51.572Z,8.20
2022-10-09T03:46:18.332Z,8.60
2022-10-09T03:48:45.159Z,9.00
2022-10-09T03:51:11.874Z,8.50
2022-10-09T03:53:38.642Z,8.40
2022-10-09T03:56:06.309Z,7.90
2022-10-09T03:58:33.058Z,6.50
2022-10-09T04:00:59.847Z,6.70
2022-10-09T04:03:27.772Z,7.40
2022-10-09T04:05:54.751Z,7.60
2022-10-09T04:08:21.628Z,7.60
2022-10-09T04:10:48.412Z,7.70
2022-10-09T04:13:15.214Z,7.80
2022-10-09T04:15:51.158Z,7.90
2022-10-09T04:18:18.510Z,7.80
2022-10-09T04:20:52.744Z,7.30
2022-10-09T04:23:21.475Z,6.80
2022-10-09T04:25:48.248Z,7.30
2022-10-09T04:28:15.053Z,6.70
2022-10-09T04:30:47.133Z,6.90
2022-10-09T04:33:13.863Z,6.90
2022-10-09T04:35:45.365Z,6.50
2022-10-09T04:38:12.272Z,5.90
2022-10-09T04:40:39.074Z,5.40
2022-10-09T04:43:05.976Z,5.90
2022-10-09T04:45:33.086Z,5.10
2022-10-09T04:47:59.875Z,5.00
2022-10-09T04:50:26.611Z,5.30
2022-10-09T04:52:53.296Z,5.90
2022-10-09T04:55:20.024Z,5.20
2022-10-09T04:57:46.793Z,5.40
2022-10-09T05:00:14.546Z,5.60
2022-10-09T05:02:41.213Z,5.20
2022-10-09T05:05:08.509Z,5.40
2022-10-09T05:07:35.157Z,5.80
2022-10-09T06:26:45.039Z,7.20
2022-10-09T06:29:12.072Z,7.00
2022-10-09T06:31:38.882Z,6.90
2022-10-09T06:34:05.675Z,7.40
2022-10-09T06:36:34.769Z,6.90
2022-10-09T06:39:04.136Z,6.70
2022-10-09T07:54:46.416Z,8.60
2022-10-09T07:57:13.162Z,8.00
2022-10-09T07:59:39.900Z,6.70
2022-10-09T08:02:06.734Z,8.00
2022-10-09T08:04:33.681Z,7.80
2022-10-09T08:07:00.500Z,9.30
2022-10-09T08:09:27.283Z,8.30
2022-10-09T08:11:55.122Z,8.40
2022-10-09T08:14:21.853Z,8.90
2022-10-09T08:16:49.008Z,8.10
2022-10-09T08:19:15.949Z,9.10
2022-10-09T08:21:42.885Z,8.10
2022-10-09T08:24:11.583Z,7.00
2022-10-09T08:26:38.623Z,7.30
2022-10-09T08:29:06.889Z,9.00
2022-10-09T08:31:33.749Z,8.30
2022-10-09T08:34:03.116Z,8.60
2022-10-09T08:36:30.216Z,8.70
2022-10-09T08:38:57.215Z,9.00
2022-10-09T08:41:33.087Z,9.00
2022-10-09T08:44:10.964Z,8.70
2022-10-09T08:46:55.965Z,8.00
2022-10-09T08:49:34.960Z,8.10
2022-10-09T08:52:30.477Z,8.70
2022-10-09T08:55:02.580Z,8.60
2022-10-09T08:57:35.065Z,8.40
2022-10-09T09:00:01.886Z,8.20
2022-10-09T09:02:37.790Z,7.90
2022-10-09T09:05:30.259Z,8.20
2022-10-09T09:08:08.441Z,9.10
2022-10-09T09:10:48.007Z,9.10
2022-10-09T09:13:30.139Z,8.20
2022-10-09T09:16:01.458Z,8.10
2022-10-09T09:18:56.593Z,7.90
2022-10-09T09:21:32.160Z,7.50
2022-10-09T09:24:03.156Z,7.60
2022-10-09T09:26:30.575Z,7.70
2022-10-09T09:29:05.060Z,8.40
2022-10-09T09:31:40.784Z,8.50
2022-10-09T09:34:21.861Z,8.40
2022-10-09T09:36:58.200Z,8.20
2022-10-09T09:40:31.302Z,8.60
2022-10-09T09:42:19.565Z,8.30
2022-10-09T09:45:08.397Z,8.40
2022-10-09T09:47:41.908Z,8.60
2022-10-09T09:50:35.072Z,8.40
2022-10-09T09:53:06.465Z,8.60
2022-10-09T09:55:34.648Z,8.20
2022-10-09T09:58:17.503Z,8.60
2022-10-09T10:00:58.174Z,7.50
2022-10-09T10:03:25.362Z,7.00
2022-10-09T10:05:52.295Z,7.50
2022-10-09T10:08:27.514Z,7.50
2022-10-09T10:10:57.088Z,7.50
2022-10-09T10:13:38.337Z,7.90
2022-10-09T10:16:08.934Z,7.50
2022-10-09T10:18:44.834Z,7.90
2022-10-09T10:21:20.484Z,6.60
2022-10-09T10:23:50.519Z,6.80
2022-10-09T10:26:41.255Z,6.70
2022-10-09T10:29:20.310Z,7.10
2022-10-09T10:32:12.211Z,7.30
2022-10-09T10:34:42.593Z,8.00
2022-10-09T10:37:15.602Z,8.50
2022-10-09T10:39:46.054Z,8.00
2022-10-09T10:42:21.320Z,9.00
2022-10-09T10:44:55.248Z,8.80
2022-10-09T10:47:26.876Z,9.50
2022-10-09T10:49:54.640Z,9.60
2022-10-09T10:52:44.500Z,7.20
2022-10-09T10:55:38.956Z,7.70
2022-10-09T10:58:32.395Z,8.60
2022-10-09T11:01:17.852Z,9.40
2022-10-09T11:04:00.683Z,9.40
2022-10-09T11:06:37.990Z,9.40
2022-10-09T11:09:31.762Z,8.90
2022-10-09T11:12:24.569Z,9.00
2022-10-09T11:15:18.252Z,8.70
2022-10-09T11:17:54.693Z,8.80
2022-10-09T11:20:44.210Z,8.50
2022-10-09T11:23:53.276Z,8.20
2022-10-09T11:26:26.317Z,9.10
2022-10-09T11:29:01.175Z,9.10
2022-10-09T11:31:37.033Z,9.60
2022-10-09T11:34:11.601Z,9.10
2022-10-09T11:36:43.544Z,8.90
2022-10-09T11:39:23.340Z,9.00
2022-10-09T11:41:52.923Z,9.20
2022-10-09T11:44:29.538Z,9.10
2022-10-09T11:47:03.390Z,9.60
2022-10-09T11:49:38.277Z,9.10
2022-10-09T11:52:26.095Z,8.70
2022-10-09T11:54:52.984Z,10.20
2022-10-09T11:57:29.856Z,10.40
2022-10-09T12:00:12.157Z,9.50
2022-10-09T12:02:42.684Z,11.30
2022-10-09T12:05:36.525Z,12.30
2022-10-09T12:08:09.052Z,12.60
2022-10-09T12:10:41.505Z,10.80
2022-10-09T12:13:28.377Z,11.60
2022-10-09T12:15:59.868Z,11.10
2022-10-09T12:18:34.822Z,12.90
2022-10-09T12:21:06.357Z,12.10
2022-10-09T12:23:36.984Z,12.30
2022-10-09T12:26:05.038Z,14.00
2022-10-09T12:28:38.071Z,13.20
2022-10-09T12:31:21.844Z,12.70
2022-10-09T12:33:54.982Z,12.30
2022-10-09T12:36:30.243Z,10.90
2022-10-09T12:38:57.880Z,11.10
2022-10-09T12:41:30.137Z,11.90
2022-10-09T12:43:59.507Z,11.50
2022-10-09T12:46:32.258Z,11.20
2022-10-09T12:49:01.449Z,12.10
2022-10-09T12:51:31.011Z,12.20
2022-10-09T12:54:00.417Z,13.40
2022-10-09T12:56:31.551Z,13.80
2022-10-09T12:58:59.849Z,14.20
2022-10-09T13:01:27.274Z,13.00
2022-10-09T13:04:00.487Z,13.70
2022-10-09T13:06:34.738Z,13.30
2022-10-09T13:09:05.719Z,13.20
2022-10-09T13:11:37.397Z,13.10
2022-10-09T13:14:05.909Z,13.50
2022-10-09T13:16:44.745Z,13.30
2022-10-09T13:19:23.947Z,14.20
2022-10-09T13:22:19.453Z,15.20
2022-10-09T13:24:47.698Z,14.80
2022-10-09T13:27:14.944Z,15.60
2022-10-09T13:29:51.358Z,13.90
2022-10-09T13:32:18.794Z,11.60
2022-10-09T13:34:47.049Z,12.00
2022-10-09T13:37:15.717Z,14.50
2022-10-09T13:39:42.544Z,14.80
2022-10-09T13:42:14.297Z,14.50
2022-10-09T13:44:41.900Z,14.90
2022-10-09T13:47:08.816Z,16.00
2022-10-09T13:49:35.478Z,20.70
2022-10-09T13:52:02.371Z,16.10
2022-10-09T13:54:29.950Z,15.40
2022-10-09T13:57:01.929Z,16.10
2022-10-09T13:59:29.015Z,16.20
2022-10-09T14:01:59.761Z,16.40
2022-10-09T14:04:28.734Z,13.90
2022-10-09T14:07:07.284Z,14.90
2022-10-09T14:09:34.016Z,16.00
2022-10-09T14:12:02.839Z,16.40
2022-10-09T14:14:30.076Z,17.90
2022-10-09T14:16:57.369Z,16.70
2022-10-09T14:19:27.822Z,19.60
2022-10-09T14:21:55.931Z,16.40
2022-10-09T14:24:23.524Z,16.70
2022-10-09T14:26:51.747Z,16.10
2022-10-09T14:29:22.090Z,16.90
2022-10-09T14:31:58.080Z,18.80
2022-10-09T14:34:25.748Z,24.10
2022-10-09T14:36:55.958Z,22.40
2022-10-09T14:39:23.184Z,20.80
2022-10-09T14:41:49.917Z,32.50
2022-10-09T14:44:16.670Z,20.50
2022-10-09T14:46:43.922Z,17.30
2022-10-09T14:49:11.714Z,15.70
2022-10-09T14:51:40.868Z,13.30
2022-10-09T14:54:08.882Z,18.30
2022-10-09T14:56:36.478Z,18.30
2022-10-09T14:59:06.144Z,19.00
2022-10-09T15:01:34.047Z,18.90
2022-10-09T15:04:01.557Z,16.80
2022-10-09T15:06:28.669Z,17.50
2022-10-09T15:09:03.206Z,17.90
2022-10-09T15:11:36.215Z,17.40
2022-10-09T15:14:05.458Z,19.00
2022-10-09T15:16:32.251Z,17.00
2022-10-09T15:19:00.903Z,18.10
2022-10-09T15:21:32.031Z,17.50
2022-10-09T15:24:00.885Z,17.50
2022-10-09T15:26:30.058Z,18.80
2022-10-09T15:28:57.169Z,21.10
2022-10-09T15:31:27.260Z,20.50
2022-10-09T15:34:00.583Z,19.70
2022-10-09T15:36:29.269Z,19.90
2022-10-09T15:38:56.879Z,19.80
2022-10-09T15:41:30.293Z,22.00
2022-10-09T15:43:59.657Z,21.80
2022-10-09T15:46:27.703Z,21.30
2022-10-09T15:48:55.316Z,21.10
2022-10-09T15:51:23.360Z,19.70
2022-10-09T15:53:52.041Z,19.00
2022-10-09T15:56:23.176Z,18.20
2022-10-09T15:58:51.489Z,17.90
2022-10-09T16:01:19.214Z,22.00
2022-10-09T16:03:46.555Z,20.60
2022-10-09T16:06:17.260Z,18.20
2022-10-09T16:08:44.539Z,18.10
2022-10-09T16:11:14.321Z,17.50
2022-10-09T16:13:43.928Z,17.00
2022-10-09T16:16:15.863Z,18.00
2022-10-09T16:18:42.860Z,18.70
2022-10-09T16:21:34.709Z,23.50
2022-10-09T16:24:21.276Z,23.40
2022-10-09T16:26:51.233Z,22.90
2022-10-09T16:29:18.176Z,21.90
2022-10-09T16:31:48.548Z,22.60
2022-10-09T16:37:14.951Z,17.90
2022-10-09T16:39:41.766Z,18.20
2022-10-09T16:42:08.504Z,16.50
2022-10-09T16:44:36.905Z,17.10
2022-10-09T16:47:04.327Z,16.60
2022-10-09T16:49:31.017Z,15.00
2022-10-09T16:51:57.703Z,16.40
2022-10-09T16:54:24.458Z,17.50
2022-10-09T16:56:51.163Z,21.60
2022-10-09T16:59:18.204Z,23.90
2022-10-09T17:01:46.682Z,25.40
2022-10-09T17:04:14.688Z,26.00
2022-10-09T17:06:44.191Z,26.70
2022-10-09T17:09:14.243Z,24.50
2022-10-09T17:11:41.594Z,25.50
2022-10-09T17:14:08.827Z,26.80
2022-10-09T17:16:38.597Z,27.60
2022-10-09T17:19:05.920Z,27.10
2022-10-09T17:21:34.632Z,28.30
2022-10-09T17:24:06.616Z,26.10
2022-10-09T17:26:34.439Z,28.60
2022-10-09T17:29:02.794Z,26.60
2022-10-09T17:31:31.223Z,24.40
2022-10-09T17:34:01.850Z,21.00
2022-10-09T17:36:31.420Z,16.00
2022-10-09T17:38:58.928Z,17.20
2022-10-09T17:41:27.109Z,16.70
2022-10-09T17:43:56.209Z,16.30
2022-10-09T17:46:25.386Z,16.30
2022-10-09T17:48:57.430Z,16.70
2022-10-09T17:51:26.794Z,18.30
2022-10-09T17:56:29.204Z,20.50
2022-10-09T17:58:56.205Z,20.80
2022-10-09T18:01:24.050Z,21.70
2022-10-09T18:03:52.449Z,20.70
2022-10-09T18:06:23.249Z,20.80
2022-10-09T18:08:55.825Z,21.70
2022-10-09T18:11:24.678Z,24.10
2022-10-09T18:13:51.647Z,27.10
2022-10-09T18:16:31.451Z,27.30
2022-10-09T18:19:04.413Z,25.80
2022-10-09T18:21:31.394Z,24.40
2022-10-09T18:23:59.828Z,23.50
2022-10-09T18:26:27.426Z,22.60
2022-10-09T18:28:54.690Z,23.20
2022-10-09T18:31:23.812Z,20.70
2022-10-09T18:33:52.225Z,20.40
2022-10-09T18:36:23.186Z,18.70
2022-10-09T18:38:58.453Z,18.10
2022-10-09T18:41:25.721Z,16.30
2022-10-09T18:43:54.543Z,17.20
2022-10-09T18:46:25.168Z,19.90
2022-10-09T18:48:54.782Z,19.70
2022-10-09T18:51:24.401Z,19.10
2022-10-09T18:53:59.158Z,19.00
2022-10-09T18:56:26.381Z,18.90
2022-10-09T18:58:53.843Z,18.50
2022-10-09T19:01:21.021Z,19.00
2022-10-09T19:03:50.153Z,19.00
2022-10-09T19:06:20.376Z,19.80
2022-10-09T19:08:47.736Z,21.80
2022-10-09T19:11:15.240Z,23.30
2022-10-09T19:13:43.047Z,22.30
2022-10-09T19:16:10.203Z,21.90
2022-10-09T19:18:37.386Z,22.20
2022-10-09T19:21:04.874Z,19.80
2022-10-09T19:23:31.996Z,18.60
2022-10-09T19:25:59.810Z,16.60
2022-10-09T19:28:31.268Z,14.80
2022-10-09T19:30:58.461Z,14.20
2022-10-09T19:33:26.073Z,15.40
2022-10-09T19:35:55.349Z,15.90
2022-10-09T19:38:23.858Z,14.90
2022-10-09T19:40:51.415Z,14.60
2022-10-09T19:43:19.793Z,13.30
2022-10-09T19:45:50.538Z,14.00
2022-10-09T19:48:18.274Z,14.00
2022-10-09T19:50:46.314Z,13.00
2022-10-09T19:53:14.088Z,12.40
2022-10-09T19:55:40.962Z,10.80
2022-10-09T19:58:07.847Z,10.80
2022-10-09T20:00:34.754Z,11.20
2022-10-09T20:03:01.970Z,11.30
2022-10-09T20:05:28.720Z,11.50
2022-10-09T20:07:55.438Z,10.40
2022-10-09T20:10:22.574Z,11.00
2022-10-09T20:12:49.512Z,10.70
2022-10-09T20:15:16.632Z,10.90
2022-10-09T20:17:43.422Z,11.90
2022-10-09T20:20:10.580Z,11.50
2022-10-09T20:22:37.383Z,11.10
2022-10-09T20:25:05.060Z,11.20
2022-10-09T20:27:31.858Z,10.50
2022-10-09T20:29:58.738Z,10.60
2022-10-09T20:32:25.648Z,11.70
2022-10-09T20:34:52.444Z,13.10
2022-10-09T20:37:19.286Z,13.30
2022-10-09T20:39:46.443Z,12.50
2022-10-09T20:42:13.264Z,13.80
2022-10-09T20:44:40.169Z,14.00
2022-10-09T20:47:07.080Z,13.00
2022-10-09T20:49:33.901Z,13.30
2022-10-09T20:52:00.673Z,12.90
2022-10-09T20:54:30.818Z,12.10
2022-10-09T20:56:57.611Z,13.30
2022-10-09T20:59:24.405Z,13.10
2022-10-09T21:01:51.120Z,13.40
2022-10-09T21:04:17.872Z,13.90
2022-10-09T21:06:44.733Z,14.30
2022-10-09T21:09:11.434Z,13.50
2022-10-09T21:11:40.076Z,13.20
2022-10-09T21:14:06.903Z,13.60
2022-10-09T21:16:33.556Z,14.60
2022-10-09T21:19:03.147Z,15.20
2022-10-09T21:21:31.518Z,14.60
2022-10-09T21:24:00.292Z,13.70
2022-10-09T21:26:28.466Z,14.20
2022-10-09T21:28:59.347Z,14.70
2022-10-09T21:31:29.301Z,14.80
2022-10-09T21:33:58.885Z,14.40
2022-10-09T21:37:19.374Z,14.80
2022-10-09T21:39:36.397Z,14.80
2022-10-09T21:42:03.205Z,15.50
2022-10-09T21:44:30.401Z,15.40
2022-10-09T21:46:57.472Z,15.10
2022-10-09T21:49:27.450Z,17.10
2022-10-09T21:51:54.768Z,18.20
2022-10-09T21:54:21.783Z,18.60
2022-10-09T21:56:48.888Z,19.40
2022-10-09T21:59:15.684Z,19.20
2022-10-09T22:01:42.525Z,19.60
2022-10-09T22:04:09.368Z,20.40
2022-10-09T22:06:36.047Z,19.70
2022-10-09T22:09:03.828Z,20.20
2022-10-09T22:11:30.632Z,20.30
2022-10-09T22:13:57.393Z,19.40
2022-10-09T22:16:24.238Z,19.90
2022-10-09T22:18:50.967Z,22.50
2022-10-09T22:21:17.936Z,22.40
2022-10-09T22:23:45.071Z,23.20
2022-10-09T22:26:15.002Z,23.00
2022-10-09T22:28:41.837Z,22.70
2022-10-09T22:31:11.270Z,22.70
2022-10-09T22:33:38.462Z,21.00
2022-10-09T22:36:06.664Z,21.60
2022-10-09T22:38:33.794Z,22.50
2022-10-09T22:41:09.612Z,22.00
2022-10-09T22:43:37.127Z,21.70
2022-10-09T22:46:09.841Z,22.10
2022-10-09T22:48:44.278Z,20.90
2022-10-09T22:51:14.312Z,20.60
2022-10-09T22:53:42.094Z,20.70
2022-10-09T22:56:13.499Z,21.60
2022-10-09T22:58:40.208Z,20.00
2022-10-09T23:01:10.867Z,19.60
2022-10-09T23:03:37.745Z,17.20
2022-10-09T23:06:07.453Z,16.00
2022-10-09T23:08:34.373Z,17.70
2022-10-09T23:11:01.197Z,17.70
2022-10-09T23:13:27.915Z,16.30
2022-10-09T23:15:54.643Z,16.80
2022-10-09T23:18:21.493Z,16.70
2022-10-09T23:20:48.257Z,15.60
2022-10-09T23:23:14.905Z,16.60
2022-10-09T23:25:42.222Z,16.10
2022-10-09T23:28:09.017Z,15.50
2022-10-09T23:30:35.699Z,17.00
2022-10-09T23:33:02.472Z,16.50
2022-10-09T23:35:29.287Z,16.90
2022-10-09T23:37:56.353Z,17.10
2022-10-09T23:40:23.191Z,17.10
2022-10-09T23:42:50.065Z,18.60
2022-10-09T23:45:18.296Z,18.70
2022-10-09T23:47:45.082Z,18.40
2022-10-09T23:50:11.793Z,20.20
2022-10-09T23:52:38.529Z,18.30
2022-10-09T23:55:05.758Z,17.20
2022-10-09T23:57:35.019Z,18.80
