createdAt,value
2022-12-14T00:01:48.691Z,1.49
2022-12-14T00:04:17.172Z,1.46
2022-12-14T00:06:44.273Z,1.34
2022-12-14T00:09:11.197Z,1.27
2022-12-14T00:11:38.077Z,1.33
2022-12-14T00:14:05.346Z,1.36
2022-12-14T00:16:34.292Z,1.30
2022-12-14T00:19:02.116Z,1.37
2022-12-14T00:21:29.457Z,1.49
2022-12-14T00:24:05.009Z,1.61
2022-12-14T00:26:32.850Z,1.70
2022-12-14T00:29:01.970Z,1.54
2022-12-14T00:31:29.685Z,1.50
2022-12-14T00:33:56.708Z,1.47
2022-12-14T00:36:24.190Z,1.46
2022-12-14T00:38:51.210Z,1.34
2022-12-14T00:41:18.189Z,1.31
2022-12-14T00:43:45.042Z,1.33
2022-12-14T00:46:16.411Z,1.32
2022-12-14T00:48:43.426Z,1.51
2022-12-14T00:51:10.535Z,1.39
2022-12-14T00:53:37.565Z,1.50
2022-12-14T00:56:06.589Z,1.43
2022-12-14T00:58:34.263Z,1.35
2022-12-14T01:01:22.119Z,1.26
2022-12-14T01:03:49.341Z,1.62
2022-12-14T01:06:19.137Z,1.85
2022-12-14T01:08:46.396Z,1.95
2022-12-14T01:11:16.364Z,2.05
2022-12-14T01:13:43.390Z,2.10
2022-12-14T01:16:15.212Z,2.11
2022-12-14T01:19:06.142Z,2.12
2022-12-14T01:21:33.210Z,2.07
2022-12-14T01:24:02.426Z,2.11
2022-12-14T01:26:30.706Z,1.87
2022-12-14T01:28:58.730Z,1.85
2022-12-14T01:31:31.320Z,2.04
2022-12-14T01:33:58.997Z,2.15
2022-12-14T01:36:28.389Z,2.16
2022-12-14T01:38:57.525Z,2.16
2022-12-14T01:41:30.992Z,2.21
2022-12-14T01:44:04.086Z,2.10
2022-12-14T01:46:44.497Z,1.92
2022-12-14T01:49:21.048Z,2.05
2022-12-14T01:52:18.493Z,2.16
2022-12-14T01:55:14.597Z,2.22
2022-12-14T01:58:01.401Z,2.20
2022-12-14T02:00:28.751Z,2.25
2022-12-14T02:03:12.778Z,2.19
2022-12-14T02:05:44.352Z,2.14
2022-12-14T02:08:12.313Z,2.17
2022-12-14T02:10:40.266Z,1.93
2022-12-14T02:13:14.889Z,1.93
2022-12-14T02:15:43.092Z,1.94
2022-12-14T02:18:31.549Z,1.75
2022-12-14T02:21:36.776Z,1.52
2022-12-14T02:24:45.773Z,1.38
2022-12-14T02:27:50.000Z,1.56
2022-12-14T02:30:22.294Z,1.38
2022-12-14T02:33:10.468Z,1.33
2022-12-14T02:36:00.198Z,1.47
2022-12-14T02:38:59.602Z,1.67
2022-12-14T02:41:44.502Z,1.83
2022-12-14T02:44:33.841Z,1.96
2022-12-14T02:47:09.977Z,2.04
2022-12-14T02:49:55.884Z,2.15
2022-12-14T02:52:29.315Z,2.01
2022-12-14T02:55:08.595Z,2.03
2022-12-14T02:57:53.639Z,2.16
2022-12-14T03:00:20.845Z,1.91
2022-12-14T03:02:49.174Z,2.00
2022-12-14T03:05:16.579Z,2.10
2022-12-14T03:07:56.045Z,2.30
2022-12-14T03:10:45.044Z,2.27
2022-12-14T03:13:31.058Z,2.18
2022-12-14T03:16:22.758Z,1.92
2022-12-14T03:19:13.798Z,1.44
2022-12-14T03:21:47.526Z,1.67
2022-12-14T03:24:23.527Z,1.56
2022-12-14T03:26:56.710Z,0.74
2022-12-14T03:29:35.855Z,1.24
2022-12-14T03:32:10.454Z,1.02
2022-12-14T03:34:45.976Z,1.04
2022-12-14T03:37:19.575Z,1.04
2022-12-14T03:39:47.951Z,0.94
2022-12-14T03:42:38.132Z,1.19
2022-12-14T03:45:08.451Z,1.34
2022-12-14T03:47:47.210Z,1.41
2022-12-14T03:50:40.018Z,1.24
2022-12-14T03:53:22.524Z,1.40
2022-12-14T03:55:55.455Z,1.44
2022-12-14T03:58:33.509Z,1.48
2022-12-14T04:01:29.601Z,1.61
2022-12-14T04:04:04.441Z,1.57
2022-12-14T04:06:34.480Z,1.63
2022-12-14T04:09:12.596Z,1.75
2022-12-14T04:12:08.729Z,1.63
2022-12-14T04:15:00.935Z,1.84
2022-12-14T04:17:51.656Z,1.82
2022-12-14T04:20:28.188Z,1.64
2022-12-14T04:23:08.537Z,1.63
2022-12-14T04:25:59.861Z,1.53
2022-12-14T04:28:53.522Z,1.70
2022-12-14T04:31:25.436Z,1.50
2022-12-14T04:33:58.001Z,1.45
2022-12-14T04:36:43.164Z,1.63
2022-12-14T04:39:16.581Z,1.59
2022-12-14T04:41:49.806Z,1.68
2022-12-14T04:44:24.987Z,1.92
2022-12-14T04:46:54.375Z,2.02
2022-12-14T04:49:29.865Z,2.12
2022-12-14T04:52:01.952Z,2.43
2022-12-14T04:55:16.344Z,2.49
2022-12-14T04:57:49.288Z,2.44
2022-12-14T05:00:17.018Z,2.51
2022-12-14T05:03:02.780Z,2.57
2022-12-14T05:05:42.166Z,2.66
2022-12-14T05:08:20.634Z,2.64
2022-12-14T05:11:23.261Z,2.60
2022-12-14T05:13:51.035Z,2.60
2022-12-14T05:16:24.005Z,2.61
2022-12-14T05:18:51.382Z,2.72
2022-12-14T05:21:36.799Z,2.62
2022-12-14T05:24:04.296Z,2.75
2022-12-14T05:26:32.103Z,2.83
2022-12-14T05:28:59.013Z,2.74
2022-12-14T05:31:26.141Z,2.62
2022-12-14T05:33:53.123Z,2.72
2022-12-14T05:36:20.836Z,2.67
2022-12-14T05:38:50.276Z,2.69
2022-12-14T05:41:17.629Z,2.17
2022-12-14T05:43:44.586Z,2.30
2022-12-14T05:46:16.205Z,2.20
2022-12-14T05:48:48.782Z,2.36
2022-12-14T05:51:16.662Z,2.54
2022-12-14T05:53:43.839Z,2.38
2022-12-14T05:56:11.749Z,2.34
2022-12-14T05:58:39.473Z,2.37
2022-12-14T06:01:12.773Z,2.32
2022-12-14T06:03:42.820Z,2.25
2022-12-14T06:06:11.966Z,2.23
2022-12-14T06:08:41.379Z,2.15
2022-12-14T06:11:14.522Z,1.97
2022-12-14T06:13:42.649Z,2.07
2022-12-14T06:16:28.369Z,1.91
2022-12-14T06:18:58.347Z,2.17
2022-12-14T06:21:30.605Z,1.89
2022-12-14T06:23:58.896Z,2.02
2022-12-14T06:26:27.733Z,2.22
2022-12-14T06:28:55.769Z,2.34
2022-12-14T06:31:28.324Z,2.28
2022-12-14T06:33:57.120Z,1.90
2022-12-14T06:36:27.000Z,1.72
2022-12-14T06:38:55.150Z,1.61
2022-12-14T06:41:24.019Z,1.71
2022-12-14T06:43:51.786Z,1.74
2022-12-14T06:46:22.513Z,1.76
2022-12-14T06:48:56.065Z,1.21
2022-12-14T06:51:24.975Z,1.69
2022-12-14T06:53:53.733Z,1.84
2022-12-14T06:56:22.119Z,2.04
2022-12-14T06:58:49.390Z,2.12
2022-12-14T07:01:18.940Z,2.36
2022-12-14T07:03:51.533Z,2.72
2022-12-14T07:06:18.498Z,2.87
2022-12-14T07:08:46.101Z,2.87
2022-12-14T07:11:15.201Z,3.01
2022-12-14T07:13:42.566Z,3.09
2022-12-14T07:16:15.675Z,2.99
2022-12-14T07:18:42.855Z,2.96
2022-12-14T07:21:13.379Z,2.93
2022-12-14T07:23:41.675Z,2.65
2022-12-14T07:26:16.243Z,2.79
2022-12-14T07:28:44.040Z,2.91
2022-12-14T07:31:17.553Z,2.94
2022-12-14T07:33:44.851Z,3.03
2022-12-14T07:36:15.824Z,2.97
2022-12-14T07:38:44.137Z,3.02
2022-12-14T07:41:22.814Z,2.98
2022-12-14T07:43:53.651Z,2.83
2022-12-14T07:46:23.679Z,2.85
2022-12-14T07:48:58.761Z,2.91
2022-12-14T07:51:28.790Z,2.98
2022-12-14T07:53:57.245Z,2.99
2022-12-14T07:56:28.675Z,3.09
2022-12-14T07:58:57.316Z,3.34
2022-12-14T08:01:31.625Z,3.18
2022-12-14T08:04:07.121Z,3.48
2022-12-14T08:06:35.146Z,3.64
2022-12-14T08:09:02.635Z,3.85
2022-12-14T08:11:30.758Z,3.63
2022-12-14T08:14:06.213Z,3.73
2022-12-14T08:16:34.275Z,3.52
2022-12-14T08:19:01.900Z,3.57
2022-12-14T08:21:29.589Z,3.39
2022-12-14T08:23:57.539Z,3.51
2022-12-14T08:26:31.529Z,3.37
2022-12-14T08:29:00.813Z,3.35
2022-12-14T08:31:30.626Z,3.51
2022-12-14T08:34:04.164Z,3.73
2022-12-14T08:36:34.110Z,3.92
2022-12-14T08:39:08.399Z,3.95
2022-12-14T08:41:35.832Z,4.19
2022-12-14T08:44:03.861Z,4.18
2022-12-14T08:46:33.768Z,3.64
2022-12-14T08:49:01.408Z,3.61
2022-12-14T08:51:29.096Z,3.62
2022-12-14T08:53:56.980Z,3.85
2022-12-14T08:56:26.594Z,4.09
2022-12-14T08:58:53.627Z,4.39
2022-12-14T09:01:32.732Z,4.36
2022-12-14T09:04:08.065Z,4.41
2022-12-14T09:06:38.458Z,4.45
2022-12-14T09:22:31.183Z,4.56
2022-12-14T09:24:58.143Z,4.56
2022-12-14T09:27:25.044Z,4.94
2022-12-14T09:29:51.952Z,5.14
2022-12-14T09:32:19.022Z,5.24
2022-12-14T09:34:47.012Z,5.27
2022-12-14T09:37:14.831Z,5.39
2022-12-14T09:39:41.731Z,5.51
2022-12-14T09:42:51.315Z,5.50
2022-12-14T09:45:41.773Z,5.53
2022-12-14T09:48:21.170Z,5.42
2022-12-14T09:50:50.876Z,5.44
2022-12-14T09:53:20.327Z,5.44
2022-12-14T09:55:50.885Z,5.39
2022-12-14T09:58:22.208Z,5.34
2022-12-14T10:00:57.029Z,5.31
2022-12-14T10:03:49.893Z,5.44
2022-12-14T10:06:39.139Z,5.31
2022-12-14T10:09:27.386Z,5.43
2022-12-14T10:12:23.757Z,5.47
2022-12-14T10:15:35.172Z,5.52
2022-12-14T10:18:57.006Z,5.28
2022-12-14T10:21:14.673Z,5.06
2022-12-14T10:24:04.817Z,5.24
2022-12-14T10:26:38.573Z,5.35
2022-12-14T10:29:15.445Z,5.63
2022-12-14T10:31:56.839Z,5.81
2022-12-14T10:34:29.787Z,5.90
2022-12-14T10:37:14.451Z,5.71
2022-12-14T10:40:15.591Z,5.43
2022-12-14T10:43:17.302Z,5.44
2022-12-14T10:45:50.409Z,5.99
2022-12-14T10:48:29.703Z,5.97
2022-12-14T10:51:06.636Z,6.14
2022-12-14T10:54:03.793Z,6.26
2022-12-14T10:56:33.874Z,6.29
2022-12-14T10:59:22.276Z,6.41
2022-12-14T11:02:07.618Z,6.74
2022-12-14T11:04:40.803Z,6.74
2022-12-14T11:07:10.817Z,6.85
2022-12-14T11:09:38.946Z,6.81
2022-12-14T11:12:08.069Z,6.96
2022-12-14T11:14:37.298Z,7.17
2022-12-14T11:17:04.435Z,7.33
2022-12-14T11:19:31.622Z,7.34
2022-12-14T11:22:11.110Z,7.21
2022-12-14T11:24:45.843Z,6.79
2022-12-14T11:27:16.936Z,6.43
2022-12-14T11:29:47.278Z,6.37
2022-12-14T11:32:24.851Z,6.58
2022-12-14T11:34:57.738Z,6.25
2022-12-14T11:37:26.591Z,6.58
2022-12-14T11:39:57.481Z,6.73
2022-12-14T11:42:28.109Z,6.87
2022-12-14T11:44:55.318Z,7.13
2022-12-14T11:47:25.765Z,7.35
2022-12-14T11:49:55.044Z,7.25
2022-12-14T11:52:26.465Z,6.49
2022-12-14T11:54:54.184Z,6.65
2022-12-14T11:57:32.591Z,6.58
2022-12-14T12:00:21.754Z,6.79
2022-12-14T12:02:59.733Z,6.65
2022-12-14T12:05:27.939Z,6.72
2022-12-14T12:07:57.096Z,5.90
2022-12-14T12:10:45.176Z,6.33
2022-12-14T12:13:20.102Z,5.96
2022-12-14T12:15:51.808Z,6.10
2022-12-14T12:18:40.333Z,6.12
2022-12-14T12:21:30.590Z,5.85
2022-12-14T12:24:04.276Z,6.08
2022-12-14T12:26:42.636Z,6.17
2022-12-14T12:29:42.277Z,6.25
2022-12-14T12:32:20.918Z,6.59
2022-12-14T12:35:11.094Z,6.43
2022-12-14T12:37:50.751Z,6.75
2022-12-14T12:41:11.659Z,6.68
2022-12-14T12:43:49.966Z,6.68
2022-12-14T12:46:22.398Z,6.58
2022-12-14T12:49:00.947Z,6.35
2022-12-14T12:51:44.073Z,6.57
2022-12-14T12:54:36.907Z,6.62
2022-12-14T12:57:08.116Z,6.70
2022-12-14T12:59:48.899Z,6.45
2022-12-14T13:02:19.266Z,6.46
2022-12-14T13:04:52.655Z,6.66
2022-12-14T13:07:29.807Z,6.63
2022-12-14T13:10:05.933Z,6.72
2022-12-14T13:12:39.186Z,6.40
2022-12-14T13:15:48.025Z,6.46
2022-12-14T13:18:33.800Z,6.59
2022-12-14T13:21:19.717Z,6.32
2022-12-14T13:23:46.699Z,6.22
2022-12-14T13:26:55.614Z,6.48
2022-12-14T13:29:36.471Z,6.57
2022-12-14T13:32:37.048Z,6.49
2022-12-14T13:35:18.540Z,6.63
2022-12-14T13:38:04.023Z,6.62
2022-12-14T13:40:46.569Z,6.50
2022-12-14T13:43:31.427Z,6.45
2022-12-14T13:46:15.161Z,6.15
2022-12-14T13:48:44.383Z,6.36
2022-12-14T13:51:37.510Z,6.40
2022-12-14T13:54:18.686Z,5.95
2022-12-14T13:56:46.002Z,6.24
2022-12-14T13:59:37.437Z,6.36
2022-12-14T14:02:06.198Z,6.15
2022-12-14T14:04:35.802Z,5.96
2022-12-14T14:07:25.456Z,6.09
2022-12-14T14:09:55.312Z,6.30
2022-12-14T14:12:39.111Z,6.17
2022-12-14T14:15:26.125Z,6.30
2022-12-14T14:17:55.296Z,6.17
2022-12-14T14:20:42.372Z,6.26
2022-12-14T14:23:18.156Z,6.19
2022-12-14T14:25:45.128Z,6.29
2022-12-14T14:28:19.126Z,6.29
2022-12-14T14:30:56.887Z,6.23
2022-12-14T14:33:48.319Z,6.31
2022-12-14T14:36:36.887Z,6.26
2022-12-14T14:39:31.157Z,6.22
2022-12-14T14:41:55.291Z,5.98
2022-12-14T14:44:33.781Z,6.04
2022-12-14T14:47:01.239Z,6.02
2022-12-14T14:49:40.876Z,6.05
2022-12-14T14:55:51.948Z,6.12
2022-12-14T14:58:22.716Z,6.24
2022-12-14T15:01:02.807Z,5.88
2022-12-14T15:03:43.195Z,5.69
2022-12-14T15:06:16.262Z,5.49
2022-12-14T15:08:49.452Z,5.68
2022-12-14T15:11:22.987Z,5.65
2022-12-14T15:14:20.952Z,5.64
2022-12-14T15:16:48.539Z,5.84
2022-12-14T15:19:33.612Z,5.96
2022-12-14T15:22:05.153Z,5.92
2022-12-14T15:24:38.934Z,5.96
2022-12-14T15:27:24.220Z,5.97
2022-12-14T15:29:51.606Z,6.02
2022-12-14T15:32:22.885Z,5.68
2022-12-14T15:35:02.061Z,5.92
2022-12-14T15:37:37.136Z,6.00
2022-12-14T15:40:13.041Z,6.05
2022-12-14T15:42:51.850Z,5.97
2022-12-14T15:45:28.061Z,5.90
2022-12-14T15:47:55.066Z,6.07
2022-12-14T15:50:32.382Z,6.18
2022-12-14T15:53:11.448Z,6.02
2022-12-14T15:55:41.726Z,6.00
2022-12-14T15:58:08.612Z,6.08
2022-12-14T16:00:39.810Z,6.08
2022-12-14T16:03:18.221Z,6.31
2022-12-14T16:05:45.683Z,6.34
2022-12-14T16:08:15.490Z,6.40
2022-12-14T16:10:44.406Z,6.37
2022-12-14T16:13:36.952Z,6.41
2022-12-14T16:16:09.082Z,6.39
2022-12-14T16:19:20.267Z,6.30
2022-12-14T16:22:04.103Z,6.37
2022-12-14T16:24:31.128Z,6.38
2022-12-14T16:27:00.113Z,6.28
2022-12-14T16:29:30.269Z,6.44
2022-12-14T16:32:14.779Z,6.26
2022-12-14T16:34:59.232Z,6.29
2022-12-14T16:37:34.244Z,6.34
2022-12-14T16:40:01.630Z,6.13
2022-12-14T16:42:32.394Z,6.12
2022-12-14T16:44:59.439Z,6.07
2022-12-14T16:48:23.276Z,5.90
2022-12-14T16:51:02.933Z,5.82
2022-12-14T16:53:35.188Z,5.80
2022-12-14T16:56:14.112Z,5.82
2022-12-14T16:58:41.116Z,5.84
2022-12-14T17:01:09.557Z,5.81
2022-12-14T17:03:37.731Z,5.74
2022-12-14T17:06:07.502Z,5.75
2022-12-14T17:08:34.753Z,5.78
2022-12-14T17:11:02.434Z,5.82
2022-12-14T17:13:29.813Z,5.83
2022-12-14T17:16:04.048Z,5.84
2022-12-14T17:18:40.487Z,5.79
2022-12-14T17:21:14.317Z,5.73
2022-12-14T17:23:44.682Z,5.82
2022-12-14T17:26:20.723Z,5.84
2022-12-14T17:28:48.646Z,5.70
2022-12-14T17:31:19.496Z,5.90
2022-12-14T17:33:46.515Z,5.82
2022-12-14T17:36:13.354Z,5.78
2022-12-14T17:38:40.548Z,5.87
2022-12-14T17:41:10.980Z,5.83
2022-12-14T17:43:38.259Z,5.75
2022-12-14T17:46:06.728Z,5.90
2022-12-14T17:48:33.737Z,5.87
2022-12-14T17:51:01.389Z,6.00
2022-12-14T17:53:30.676Z,6.09
2022-12-14T17:55:58.741Z,5.96
2022-12-14T17:58:25.892Z,6.03
2022-12-14T18:01:01.940Z,6.08
2022-12-14T18:03:41.399Z,6.03
2022-12-14T18:06:14.678Z,5.98
2022-12-14T18:08:42.133Z,6.05
2022-12-14T18:11:15.181Z,6.01
2022-12-14T18:13:42.667Z,5.84
2022-12-14T18:16:15.768Z,6.01
2022-12-14T18:18:43.570Z,6.09
2022-12-14T18:21:22.246Z,6.06
2022-12-14T18:23:50.408Z,6.00
2022-12-14T18:26:22.700Z,6.00
2022-12-14T18:28:52.219Z,5.95
2022-12-14T18:31:40.438Z,5.78
2022-12-14T18:34:07.677Z,5.78
2022-12-14T18:36:34.660Z,5.81
2022-12-14T18:39:01.527Z,5.69
2022-12-14T18:41:29.676Z,5.75
2022-12-14T18:43:57.262Z,5.70
2022-12-14T18:46:24.565Z,5.66
2022-12-14T18:48:51.684Z,5.54
2022-12-14T18:51:26.920Z,5.56
2022-12-14T18:53:57.032Z,5.76
2022-12-14T18:56:25.486Z,5.75
2022-12-14T18:58:52.485Z,5.83
2022-12-14T19:01:22.487Z,5.80
2022-12-14T19:03:50.826Z,5.86
2022-12-14T19:09:09.869Z,6.02
2022-12-14T19:11:40.276Z,6.08
2022-12-14T19:14:07.777Z,6.00
2022-12-14T19:16:34.782Z,6.01
2022-12-14T19:19:02.000Z,6.19
2022-12-14T19:21:31.190Z,6.15
2022-12-14T19:23:59.606Z,6.05
2022-12-14T19:26:28.472Z,6.18
2022-12-14T19:28:55.563Z,6.14
2022-12-14T19:31:22.590Z,5.97
2022-12-14T19:33:49.525Z,6.08
2022-12-14T19:36:16.459Z,5.98
2022-12-14T19:38:44.890Z,5.85
2022-12-14T19:41:17.887Z,5.89
2022-12-14T19:43:44.895Z,5.75
2022-12-14T19:46:16.348Z,5.70
2022-12-14T19:48:44.091Z,5.69
2022-12-14T19:51:13.521Z,5.51
2022-12-14T19:53:42.618Z,5.26
2022-12-14T19:56:10.856Z,5.52
2022-12-14T19:58:37.817Z,5.65
2022-12-14T20:01:12.818Z,5.83
2022-12-14T20:03:40.442Z,5.86
2022-12-14T20:06:07.932Z,5.83
2022-12-14T20:08:35.536Z,5.77
2022-12-14T20:11:06.649Z,5.88
2022-12-14T20:13:34.090Z,5.83
2022-12-14T20:16:02.202Z,5.93
2022-12-14T20:18:31.582Z,5.94
2022-12-14T20:21:06.977Z,6.02
2022-12-14T20:23:36.059Z,5.71
2022-12-14T20:26:05.479Z,5.67
2022-12-14T20:28:32.412Z,5.72
2022-12-14T20:31:00.601Z,5.72
2022-12-14T20:33:30.586Z,5.72
2022-12-14T20:35:58.085Z,5.70
2022-12-14T20:38:25.403Z,5.84
2022-12-14T20:40:52.781Z,5.93
2022-12-14T20:43:19.971Z,5.79
2022-12-14T20:45:46.945Z,5.73
2022-12-14T20:48:13.823Z,5.69
2022-12-14T20:50:50.432Z,5.68
2022-12-14T20:53:20.410Z,5.50
2022-12-14T20:55:47.246Z,5.52
2022-12-14T20:58:14.051Z,5.86
2022-12-14T21:00:41.052Z,5.96
2022-12-14T21:03:08.147Z,5.93
2022-12-14T21:05:42.136Z,5.80
2022-12-14T21:08:09.772Z,6.01
2022-12-14T21:10:36.777Z,5.92
2022-12-14T21:13:07.593Z,5.89
2022-12-14T21:15:35.645Z,5.98
2022-12-14T21:18:02.765Z,5.90
2022-12-14T21:20:29.875Z,5.85
2022-12-14T21:22:57.473Z,5.76
2022-12-14T21:25:25.081Z,5.90
2022-12-14T21:27:54.278Z,5.90
2022-12-14T21:30:21.185Z,5.71
2022-12-14T21:32:49.351Z,5.58
2022-12-14T21:35:18.396Z,5.47
2022-12-14T21:37:45.292Z,5.43
2022-12-14T21:40:32.410Z,5.46
2022-12-14T21:42:59.382Z,5.36
2022-12-14T21:45:26.326Z,5.65
2022-12-14T21:47:53.361Z,5.59
2022-12-14T21:50:22.550Z,5.70
2022-12-14T21:52:49.514Z,5.79
2022-12-14T21:55:16.549Z,5.77
2022-12-14T21:58:01.713Z,5.80
2022-12-14T22:00:31.255Z,5.78
2022-12-14T22:02:58.316Z,5.78
2022-12-14T22:05:25.231Z,5.56
2022-12-14T22:07:52.085Z,5.73
2022-12-14T22:10:24.628Z,5.49
2022-12-14T22:12:52.008Z,5.61
2022-12-14T22:15:18.933Z,5.49
2022-12-14T22:17:45.802Z,5.51
2022-12-14T22:20:13.371Z,5.50
2022-12-14T22:22:40.240Z,5.55
2022-12-14T22:25:07.660Z,5.63
2022-12-14T22:27:34.499Z,5.58
2022-12-14T22:30:01.476Z,5.61
2022-12-14T22:32:30.313Z,5.68
2022-12-14T22:34:57.180Z,5.62
2022-12-14T22:37:24.015Z,5.66
2022-12-14T22:39:50.868Z,5.68
2022-12-14T22:42:17.862Z,5.75
2022-12-14T22:44:45.172Z,5.57
2022-12-14T22:47:12.097Z,5.68
2022-12-14T22:49:38.957Z,5.56
2022-12-14T22:52:05.795Z,5.52
2022-12-14T22:54:32.686Z,5.52
2022-12-14T22:56:59.553Z,5.44
2022-12-14T22:59:41.872Z,5.18
2022-12-14T23:02:08.903Z,5.17
2022-12-14T23:04:37.490Z,5.23
2022-12-14T23:07:05.158Z,5.11
2022-12-14T23:09:50.643Z,5.08
2022-12-14T23:12:35.741Z,4.97
2022-12-14T23:15:21.067Z,5.03
2022-12-14T23:18:06.190Z,5.12
2022-12-14T23:20:51.877Z,5.04
2022-12-14T23:23:37.197Z,5.05
2022-12-14T23:26:23.655Z,5.06
2022-12-14T23:29:09.420Z,5.14
2022-12-14T23:31:54.540Z,5.04
2022-12-14T23:34:40.111Z,5.13
2022-12-14T23:37:25.505Z,5.04
2022-12-14T23:40:10.885Z,5.23
2022-12-14T23:42:56.179Z,5.22
2022-12-14T23:45:41.479Z,5.10
2022-12-14T23:48:26.840Z,5.05
2022-12-14T23:51:12.277Z,5.05
2022-12-14T23:53:57.698Z,5.14
2022-12-14T23:56:43.067Z,5.19
2022-12-14T23:59:32.330Z,5.18
