createdAt,value
2018-10-16T00:00:19.667Z,0.00
2018-10-16T00:01:19.587Z,0.00
2018-10-16T00:02:20.279Z,0.00
2018-10-16T00:03:19.563Z,0.00
2018-10-16T00:04:19.571Z,0.00
2018-10-16T00:05:19.613Z,0.00
2018-10-16T00:06:19.532Z,0.00
2018-10-16T00:07:19.524Z,0.00
2018-10-16T00:08:19.515Z,0.00
2018-10-16T00:09:19.500Z,0.00
2018-10-16T00:10:19.557Z,0.00
2018-10-16T00:11:19.481Z,0.00
2018-10-16T00:12:19.476Z,0.00
2018-10-16T00:13:19.460Z,0.00
2018-10-16T00:14:19.454Z,0.00
2018-10-16T00:15:19.510Z,0.00
2018-10-16T00:16:19.424Z,0.00
2018-10-16T00:17:19.416Z,0.00
2018-10-16T00:18:19.408Z,0.00
2018-10-16T00:19:19.396Z,0.00
2018-10-16T00:20:19.385Z,0.00
2018-10-16T00:21:19.433Z,0.00
2018-10-16T00:22:19.361Z,0.00
2018-10-16T00:23:20.277Z,0.00
2018-10-16T00:24:19.341Z,0.00
2018-10-16T00:25:19.331Z,0.00
2018-10-16T00:26:19.391Z,0.00
2018-10-16T00:27:19.308Z,0.00
2018-10-16T00:28:19.303Z,0.00
2018-10-16T00:29:19.286Z,0.00
2018-10-16T00:30:19.275Z,0.00
2018-10-16T00:31:19.333Z,0.00
2018-10-16T00:32:19.258Z,0.00
2018-10-16T00:33:19.245Z,0.00
2018-10-16T00:34:19.238Z,0.00
2018-10-16T00:35:19.230Z,0.00
2018-10-16T00:36:19.278Z,0.00
2018-10-16T00:37:19.207Z,0.00
2018-10-16T00:38:19.189Z,0.00
2018-10-16T00:39:19.178Z,0.00
2018-10-16T00:40:19.170Z,0.00
2018-10-16T00:41:19.225Z,0.00
2018-10-16T00:42:19.150Z,0.00
2018-10-16T00:43:19.139Z,0.00
2018-10-16T00:44:19.777Z,0.00
2018-10-16T00:45:19.120Z,0.00
2018-10-16T00:46:19.174Z,0.00
2018-10-16T00:47:19.095Z,0.00
2018-10-16T00:48:19.108Z,0.00
2018-10-16T00:49:19.078Z,0.00
2018-10-16T00:50:19.772Z,0.00
2018-10-16T00:51:19.120Z,0.00
2018-10-16T00:52:19.042Z,0.00
2018-10-16T00:53:19.030Z,0.00
2018-10-16T00:54:19.021Z,0.00
2018-10-16T00:55:19.024Z,0.00
2018-10-16T00:56:19.070Z,0.00
2018-10-16T00:57:26.592Z,0.00
2018-10-16T00:58:27.602Z,0.00
2018-10-16T00:59:27.127Z,0.00
2018-10-16T01:00:18.959Z,0.00
2018-10-16T01:01:19.003Z,0.00
2018-10-16T01:02:18.935Z,0.00
2018-10-16T01:03:18.926Z,0.00
2018-10-16T01:04:27.061Z,0.00
2018-10-16T01:05:27.066Z,0.00
2018-10-16T01:06:26.485Z,0.00
2018-10-16T01:07:27.622Z,0.00
2018-10-16T01:08:18.874Z,0.00
2018-10-16T01:09:18.859Z,0.00
2018-10-16T01:10:18.854Z,0.00
2018-10-16T01:11:18.899Z,0.00
2018-10-16T01:12:18.829Z,0.00
2018-10-16T01:13:18.857Z,0.00
2018-10-16T01:14:18.815Z,0.00
2018-10-16T01:15:18.798Z,0.00
2018-10-16T01:16:18.851Z,0.00
2018-10-16T01:17:18.780Z,0.00
2018-10-16T01:18:18.776Z,0.00
2018-10-16T01:19:18.755Z,0.00
2018-10-16T01:20:19.517Z,0.00
2018-10-16T01:21:18.796Z,0.00
2018-10-16T01:22:18.725Z,0.00
2018-10-16T01:23:18.713Z,0.00
2018-10-16T01:24:18.707Z,0.00
2018-10-16T01:25:18.694Z,0.00
2018-10-16T01:26:18.740Z,0.00
2018-10-16T01:27:18.669Z,0.00
2018-10-16T01:28:18.667Z,0.00
2018-10-16T01:29:18.663Z,0.00
2018-10-16T01:30:18.635Z,0.00
2018-10-16T01:31:18.691Z,0.00
2018-10-16T01:32:18.615Z,0.00
2018-10-16T01:33:18.611Z,0.00
2018-10-16T01:34:18.596Z,0.00
2018-10-16T01:35:18.585Z,0.00
2018-10-16T01:36:18.649Z,0.00
2018-10-16T01:37:18.573Z,0.00
2018-10-16T01:38:18.555Z,0.00
2018-10-16T01:39:18.549Z,0.00
2018-10-16T01:40:18.533Z,0.00
2018-10-16T01:41:19.083Z,0.00
2018-10-16T01:42:18.558Z,0.00
2018-10-16T01:43:18.501Z,0.00
2018-10-16T01:44:18.489Z,0.00
2018-10-16T01:45:18.477Z,0.00
2018-10-16T01:46:18.533Z,0.00
2018-10-16T01:47:18.458Z,0.00
2018-10-16T01:48:18.444Z,0.00
2018-10-16T01:49:18.433Z,0.00
2018-10-16T01:50:18.427Z,0.00
2018-10-16T01:51:18.475Z,0.00
2018-10-16T01:52:18.403Z,0.00
2018-10-16T01:53:18.405Z,0.00
2018-10-16T01:54:18.383Z,0.00
2018-10-16T01:55:18.369Z,0.00
2018-10-16T01:56:18.422Z,0.00
2018-10-16T01:57:18.347Z,0.00
2018-10-16T01:58:18.342Z,0.00
2018-10-16T01:59:18.328Z,0.00
2018-10-16T02:00:18.317Z,0.00
2018-10-16T02:01:18.380Z,0.00
2018-10-16T02:02:19.008Z,0.00
2018-10-16T02:03:18.284Z,0.00
2018-10-16T02:04:18.275Z,0.00
2018-10-16T02:05:18.265Z,0.00
2018-10-16T02:06:18.265Z,0.00
2018-10-16T02:07:18.303Z,0.00
2018-10-16T02:08:18.233Z,0.00
2018-10-16T02:09:18.221Z,0.00
2018-10-16T02:10:18.212Z,0.00
2018-10-16T02:11:18.203Z,0.00
2018-10-16T02:12:18.262Z,0.00
2018-10-16T02:13:18.179Z,0.00
2018-10-16T02:14:18.168Z,0.00
2018-10-16T02:15:18.157Z,0.00
2018-10-16T02:16:18.145Z,0.00
2018-10-16T02:17:18.207Z,0.00
2018-10-16T02:18:18.123Z,0.00
2018-10-16T02:19:18.117Z,0.00
2018-10-16T02:20:18.107Z,0.00
2018-10-16T02:21:18.091Z,0.00
2018-10-16T02:22:18.151Z,0.00
2018-10-16T02:23:19.006Z,0.00
2018-10-16T02:24:18.061Z,0.00
2018-10-16T02:25:18.049Z,0.00
2018-10-16T02:26:18.038Z,0.00
2018-10-16T02:27:18.091Z,0.00
2018-10-16T02:28:18.016Z,0.00
2018-10-16T02:29:18.021Z,0.00
2018-10-16T02:30:17.994Z,0.00
2018-10-16T02:31:17.997Z,0.00
2018-10-16T02:32:18.039Z,0.00
2018-10-16T02:33:17.967Z,0.00
2018-10-16T02:34:17.955Z,0.00
2018-10-16T02:35:17.947Z,0.00
2018-10-16T02:36:17.933Z,0.00
2018-10-16T02:37:17.983Z,0.00
2018-10-16T02:38:17.910Z,0.00
2018-10-16T02:39:17.905Z,0.00
2018-10-16T02:40:17.892Z,0.00
2018-10-16T02:41:17.882Z,0.00
2018-10-16T02:42:17.929Z,0.00
2018-10-16T02:43:17.858Z,0.00
2018-10-16T02:44:18.508Z,0.00
2018-10-16T02:45:17.844Z,0.00
2018-10-16T02:46:17.827Z,0.00
2018-10-16T02:47:17.880Z,0.00
2018-10-16T02:48:17.805Z,0.00
2018-10-16T02:49:17.792Z,0.00
2018-10-16T02:50:17.786Z,0.00
2018-10-16T02:51:18.501Z,0.00
2018-10-16T02:52:17.829Z,0.00
2018-10-16T02:53:17.750Z,0.00
2018-10-16T02:54:17.747Z,0.00
2018-10-16T02:55:17.730Z,0.00
2018-10-16T02:56:17.719Z,0.00
2018-10-16T02:57:17.777Z,0.00
2018-10-16T02:58:17.695Z,0.00
2018-10-16T02:59:17.690Z,0.00
2018-10-16T03:00:17.687Z,0.00
2018-10-16T03:01:17.661Z,0.00
2018-10-16T03:02:17.725Z,0.00
2018-10-16T03:03:17.643Z,0.00
2018-10-16T03:04:17.641Z,0.00
2018-10-16T03:05:18.507Z,0.00
2018-10-16T03:06:17.612Z,0.00
2018-10-16T03:07:17.662Z,0.00
2018-10-16T03:08:17.593Z,0.00
2018-10-16T03:09:17.587Z,0.00
2018-10-16T03:10:17.567Z,0.00
2018-10-16T03:11:17.564Z,0.00
2018-10-16T03:12:17.609Z,0.00
2018-10-16T03:13:17.537Z,0.00
2018-10-16T03:14:17.525Z,0.00
2018-10-16T03:15:17.515Z,0.00
2018-10-16T03:16:17.504Z,0.00
2018-10-16T03:17:17.556Z,0.00
2018-10-16T03:18:17.485Z,0.00
2018-10-16T03:19:17.473Z,0.00
2018-10-16T03:20:17.481Z,0.00
2018-10-16T03:21:17.455Z,0.00
2018-10-16T03:22:17.501Z,0.00
2018-10-16T03:23:17.429Z,0.00
2018-10-16T03:24:17.420Z,0.00
2018-10-16T03:25:17.409Z,0.00
2018-10-16T03:26:18.003Z,0.00
2018-10-16T03:27:17.445Z,0.00
2018-10-16T03:28:17.373Z,0.00
2018-10-16T03:29:17.362Z,0.00
2018-10-16T03:30:17.352Z,0.00
2018-10-16T03:31:17.340Z,0.00
2018-10-16T03:32:17.395Z,0.00
2018-10-16T03:33:17.336Z,0.00
2018-10-16T03:34:17.317Z,0.00
2018-10-16T03:35:17.301Z,0.00
2018-10-16T03:36:17.290Z,0.00
2018-10-16T03:37:17.340Z,0.00
2018-10-16T03:38:17.270Z,0.00
2018-10-16T03:39:17.261Z,0.00
2018-10-16T03:40:17.249Z,0.00
2018-10-16T03:41:17.240Z,0.00
2018-10-16T03:42:17.301Z,0.00
2018-10-16T03:43:17.218Z,0.00
2018-10-16T03:44:17.205Z,0.00
2018-10-16T03:45:17.195Z,0.00
2018-10-16T03:46:17.185Z,0.00
2018-10-16T03:47:17.995Z,0.00
2018-10-16T03:48:17.224Z,0.00
2018-10-16T03:49:17.157Z,0.00
2018-10-16T03:50:17.140Z,0.00
2018-10-16T03:51:17.130Z,0.00
2018-10-16T03:52:17.121Z,0.00
2018-10-16T03:53:17.187Z,0.00
2018-10-16T03:54:17.096Z,0.00
2018-10-16T03:55:17.097Z,0.00
2018-10-16T03:56:17.117Z,0.00
2018-10-16T03:57:17.102Z,0.00
2018-10-16T03:58:17.116Z,0.00
2018-10-16T03:59:17.044Z,0.00
2018-10-16T04:00:17.035Z,0.00
2018-10-16T04:01:17.035Z,0.00
2018-10-16T04:02:17.019Z,0.00
2018-10-16T04:03:17.066Z,0.00
2018-10-16T04:04:16.997Z,0.00
2018-10-16T04:05:16.986Z,0.00
2018-10-16T04:06:16.972Z,0.00
2018-10-16T04:07:16.965Z,0.00
2018-10-16T04:08:17.061Z,0.00
2018-10-16T04:09:16.938Z,0.00
2018-10-16T04:10:16.933Z,0.00
2018-10-16T04:11:16.922Z,0.00
2018-10-16T04:12:16.911Z,0.00
2018-10-16T04:13:16.958Z,0.00
2018-10-16T04:14:16.889Z,0.00
2018-10-16T04:15:16.879Z,0.00
2018-10-16T04:16:16.867Z,0.00
2018-10-16T04:17:16.855Z,0.00
2018-10-16T04:18:16.903Z,0.00
2018-10-16T04:19:16.831Z,0.00
2018-10-16T04:20:16.825Z,0.00
2018-10-16T04:21:16.828Z,0.00
2018-10-16T04:22:16.810Z,0.00
2018-10-16T04:23:16.851Z,0.00
2018-10-16T04:24:16.789Z,0.00
2018-10-16T04:25:16.772Z,0.00
2018-10-16T04:26:16.764Z,0.00
2018-10-16T04:27:16.750Z,0.00
2018-10-16T04:28:16.816Z,0.00
2018-10-16T04:29:17.591Z,0.00
2018-10-16T04:30:24.236Z,0.00
2018-10-16T04:31:24.227Z,0.00
2018-10-16T04:32:24.922Z,0.00
2018-10-16T04:33:16.755Z,0.00
2018-10-16T04:34:16.673Z,0.00
2018-10-16T04:35:16.670Z,0.00
2018-10-16T04:36:16.656Z,0.00
2018-10-16T04:37:24.732Z,0.00
2018-10-16T04:38:25.241Z,0.00
2018-10-16T04:39:16.620Z,0.00
2018-10-16T04:40:24.136Z,0.00
2018-10-16T04:41:26.254Z,0.00
2018-10-16T04:42:16.588Z,0.00
2018-10-16T04:43:16.643Z,0.00
2018-10-16T04:44:16.565Z,0.00
2018-10-16T04:45:16.560Z,0.00
2018-10-16T04:46:16.546Z,0.00
2018-10-16T04:47:16.535Z,0.00
2018-10-16T04:48:16.589Z,0.00
2018-10-16T04:49:16.512Z,0.00
2018-10-16T04:50:16.504Z,0.00
2018-10-16T04:51:16.498Z,0.00
2018-10-16T04:52:17.223Z,0.00
2018-10-16T04:53:16.541Z,0.00
2018-10-16T04:54:16.460Z,0.00
2018-10-16T04:55:16.489Z,0.00
2018-10-16T04:56:16.441Z,0.00
2018-10-16T04:57:16.432Z,0.00
2018-10-16T04:58:16.799Z,0.00
2018-10-16T04:59:16.409Z,0.00
2018-10-16T05:00:16.396Z,0.00
2018-10-16T05:01:16.393Z,0.00
2018-10-16T05:02:16.374Z,0.00
2018-10-16T05:03:16.426Z,0.00
2018-10-16T05:04:16.409Z,0.00
2018-10-16T05:05:16.349Z,0.00
2018-10-16T05:06:16.335Z,0.00
2018-10-16T05:07:16.325Z,0.00
2018-10-16T05:08:16.380Z,0.00
2018-10-16T05:09:16.309Z,0.00
2018-10-16T05:10:16.288Z,0.00
2018-10-16T05:11:16.283Z,0.00
2018-10-16T05:12:16.269Z,0.00
2018-10-16T05:13:16.361Z,0.00
2018-10-16T05:14:16.250Z,0.00
2018-10-16T05:15:16.243Z,0.00
2018-10-16T05:16:16.230Z,0.00
2018-10-16T05:17:16.216Z,0.00
2018-10-16T05:18:16.266Z,0.00
2018-10-16T05:19:16.751Z,0.00
2018-10-16T05:20:16.186Z,0.00
2018-10-16T05:21:16.176Z,0.00
2018-10-16T05:22:16.164Z,0.00
2018-10-16T05:23:16.211Z,0.00
2018-10-16T05:24:16.144Z,0.00
2018-10-16T05:25:16.130Z,4.00
2018-10-16T05:26:16.126Z,4.00
2018-10-16T05:27:16.112Z,0.00
2018-10-16T05:28:16.174Z,4.00
2018-10-16T05:29:16.089Z,4.00
2018-10-16T05:30:16.089Z,4.00
2018-10-16T05:31:16.101Z,4.00
2018-10-16T05:32:16.056Z,4.00
2018-10-16T05:33:16.073Z,8.00
2018-10-16T05:34:16.095Z,12.00
2018-10-16T05:35:16.026Z,12.00
2018-10-16T05:36:16.011Z,12.00
2018-10-16T05:37:16.003Z,20.00
2018-10-16T05:38:15.993Z,20.00
2018-10-16T05:39:16.080Z,24.00
2018-10-16T05:40:16.717Z,28.00
2018-10-16T05:41:15.957Z,36.00
2018-10-16T05:42:15.950Z,40.00
2018-10-16T05:43:15.936Z,48.00
2018-10-16T05:44:16.008Z,56.00
2018-10-16T05:45:15.914Z,64.00
2018-10-16T05:46:15.914Z,72.00
2018-10-16T05:47:15.898Z,84.00
2018-10-16T05:48:15.884Z,96.00
2018-10-16T05:49:15.934Z,108.00
2018-10-16T05:50:15.879Z,124.00
2018-10-16T05:51:15.855Z,144.00
2018-10-16T05:52:15.858Z,160.00
2018-10-16T05:53:15.937Z,180.00
2018-10-16T05:54:15.945Z,204.00
2018-10-16T05:55:15.809Z,228.00
2018-10-16T05:56:15.811Z,252.00
2018-10-16T05:57:15.789Z,276.00
2018-10-16T05:58:15.797Z,304.00
2018-10-16T05:59:15.832Z,336.00
2018-10-16T06:00:15.756Z,364.00
2018-10-16T06:01:16.710Z,396.00
2018-10-16T06:02:15.743Z,428.00
2018-10-16T06:03:15.727Z,472.00
2018-10-16T06:04:15.779Z,508.00
2018-10-16T06:05:15.703Z,556.00
2018-10-16T06:06:15.691Z,608.00
2018-10-16T06:07:15.681Z,664.00
2018-10-16T06:08:15.681Z,720.00
2018-10-16T06:09:15.728Z,780.00
2018-10-16T06:10:15.667Z,844.00
2018-10-16T06:11:15.638Z,912.00
2018-10-16T06:12:15.648Z,980.00
2018-10-16T06:13:15.621Z,1044.00
2018-10-16T06:14:15.683Z,1104.00
2018-10-16T06:15:15.603Z,1164.00
2018-10-16T06:16:15.595Z,1232.00
2018-10-16T06:17:15.575Z,1308.00
2018-10-16T06:18:15.563Z,1380.00
2018-10-16T06:19:15.620Z,1456.00
2018-10-16T06:20:15.546Z,1524.00
2018-10-16T06:21:15.532Z,1584.00
2018-10-16T06:22:16.208Z,1640.00
2018-10-16T06:23:15.511Z,1704.00
2018-10-16T06:24:15.582Z,1768.00
2018-10-16T06:25:15.499Z,1832.00
2018-10-16T06:26:15.520Z,1900.00
2018-10-16T06:27:15.469Z,1968.00
2018-10-16T06:28:15.455Z,2036.00
2018-10-16T06:29:15.529Z,2108.00
2018-10-16T06:30:15.496Z,2180.00
2018-10-16T06:31:15.438Z,2252.00
2018-10-16T06:32:15.419Z,2324.00
2018-10-16T06:33:15.417Z,2404.00
2018-10-16T06:34:15.455Z,2476.00
2018-10-16T06:35:15.380Z,2556.00
2018-10-16T06:36:15.369Z,2644.00
2018-10-16T06:37:15.367Z,2748.00
2018-10-16T06:38:15.358Z,2852.00
2018-10-16T06:39:15.400Z,2948.00
2018-10-16T06:40:15.333Z,3048.00
2018-10-16T06:41:15.373Z,3168.00
2018-10-16T06:42:15.313Z,3292.00
2018-10-16T06:43:16.231Z,3408.00
2018-10-16T06:44:15.350Z,3520.00
2018-10-16T06:45:15.280Z,3688.00
2018-10-16T06:46:15.268Z,3896.00
2018-10-16T06:47:15.310Z,4116.00
2018-10-16T06:48:15.382Z,4316.00
2018-10-16T06:49:15.298Z,4508.00
2018-10-16T06:50:15.237Z,4748.00
2018-10-16T06:51:15.232Z,4944.00
2018-10-16T06:52:15.200Z,5028.00
2018-10-16T06:53:15.769Z,5148.00
2018-10-16T06:54:15.242Z,5304.00
2018-10-16T06:55:15.230Z,5508.00
2018-10-16T06:56:15.161Z,5728.00
2018-10-16T06:57:15.151Z,5972.00
2018-10-16T06:58:15.145Z,6232.00
2018-10-16T06:59:15.200Z,6584.00
2018-10-16T07:00:15.161Z,6876.00
2018-10-16T07:01:15.110Z,7364.00
2018-10-16T07:02:15.092Z,7748.00
2018-10-16T07:03:15.083Z,8188.00
2018-10-16T07:04:15.277Z,8380.00
2018-10-16T07:05:15.063Z,8488.00
2018-10-16T07:06:15.051Z,8576.00
2018-10-16T07:07:15.227Z,8604.00
2018-10-16T07:08:15.038Z,8540.00
2018-10-16T07:09:15.106Z,8400.00
2018-10-16T07:10:15.011Z,8196.00
2018-10-16T07:11:15.000Z,7988.00
2018-10-16T07:12:15.001Z,7752.00
2018-10-16T07:13:14.979Z,7540.00
2018-10-16T07:14:14.968Z,7468.00
2018-10-16T07:15:15.020Z,7272.00
2018-10-16T07:16:14.946Z,7108.00
2018-10-16T07:17:14.935Z,7016.00
2018-10-16T07:18:14.928Z,7064.00
2018-10-16T07:19:14.913Z,7272.00
2018-10-16T07:20:14.966Z,7468.00
2018-10-16T07:21:14.944Z,7052.00
2018-10-16T07:22:14.892Z,7124.00
2018-10-16T07:23:14.878Z,7324.00
2018-10-16T07:24:14.863Z,7536.00
2018-10-16T07:25:15.274Z,7928.00
2018-10-16T07:26:14.842Z,8464.00
2018-10-16T07:27:14.830Z,9396.00
2018-10-16T07:28:14.820Z,11132.00
2018-10-16T07:29:14.811Z,13900.00
2018-10-16T07:30:14.989Z,16480.00
2018-10-16T07:31:14.791Z,18496.00
2018-10-16T07:32:14.784Z,19072.00
2018-10-16T07:33:14.769Z,20160.00
2018-10-16T07:34:14.756Z,20640.00
2018-10-16T07:35:15.296Z,19680.00
2018-10-16T07:36:14.738Z,18912.00
2018-10-16T07:37:14.723Z,15104.00
2018-10-16T07:38:14.933Z,13524.00
2018-10-16T07:39:14.705Z,17184.00
2018-10-16T07:40:15.055Z,19872.00
2018-10-16T07:41:14.686Z,22304.00
2018-10-16T07:42:14.675Z,27264.00
2018-10-16T07:43:14.703Z,30464.00
2018-10-16T07:44:14.653Z,33056.00
2018-10-16T07:45:14.703Z,33216.00
2018-10-16T07:46:15.214Z,32608.00
2018-10-16T07:47:14.616Z,31872.00
2018-10-16T07:48:14.657Z,30848.00
2018-10-16T07:49:14.595Z,30080.00
2018-10-16T07:50:14.645Z,28672.00
2018-10-16T07:51:14.587Z,27552.00
2018-10-16T07:52:14.571Z,26624.00
2018-10-16T07:53:14.553Z,21280.00
2018-10-16T07:54:14.548Z,15060.00
2018-10-16T07:55:14.605Z,16576.00
2018-10-16T07:56:14.523Z,19808.00
2018-10-16T07:57:14.623Z,23296.00
2018-10-16T07:58:14.503Z,24000.00
2018-10-16T07:59:14.493Z,23648.00
2018-10-16T08:00:14.540Z,23328.00
2018-10-16T08:01:14.472Z,22816.00
2018-10-16T08:02:14.457Z,22464.00
2018-10-16T08:03:14.448Z,22112.00
2018-10-16T08:04:14.437Z,21824.00
2018-10-16T08:05:14.497Z,21568.00
2018-10-16T08:06:14.423Z,21536.00
2018-10-16T08:07:17.207Z,22144.00
2018-10-16T08:08:14.396Z,22336.00
2018-10-16T08:09:14.392Z,22400.00
2018-10-16T08:10:14.434Z,22496.00
2018-10-16T08:11:14.375Z,22464.00
2018-10-16T08:12:14.360Z,22592.00
2018-10-16T08:13:14.342Z,22656.00
2018-10-16T08:14:14.338Z,22752.00
2018-10-16T08:15:14.384Z,22976.00
2018-10-16T08:16:14.313Z,23040.00
2018-10-16T08:17:14.378Z,19104.00
2018-10-16T08:18:14.291Z,20736.00
2018-10-16T08:19:14.286Z,24128.00
2018-10-16T08:20:14.352Z,24288.00
2018-10-16T08:21:14.259Z,24800.00
2018-10-16T08:22:14.251Z,25344.00
2018-10-16T08:23:14.240Z,25824.00
2018-10-16T08:24:14.229Z,26304.00
2018-10-16T08:25:14.281Z,26112.00
2018-10-16T08:26:14.210Z,18048.00
2018-10-16T08:27:14.198Z,18304.00
2018-10-16T08:28:14.710Z,19296.00
2018-10-16T08:29:14.184Z,20032.00
2018-10-16T08:30:14.298Z,18400.00
2018-10-16T08:31:14.159Z,28832.00
2018-10-16T08:32:14.146Z,24032.00
2018-10-16T08:33:14.135Z,27616.00
2018-10-16T08:34:14.162Z,28960.00
2018-10-16T08:35:14.179Z,30336.00
2018-10-16T08:36:14.268Z,30112.00
2018-10-16T08:37:14.146Z,30368.00
2018-10-16T08:38:14.085Z,27296.00
2018-10-16T08:39:14.081Z,28416.00
2018-10-16T08:40:14.137Z,29376.00
2018-10-16T08:41:14.059Z,30208.00
2018-10-16T08:42:14.047Z,32000.00
2018-10-16T08:43:14.032Z,28928.00
2018-10-16T08:44:14.024Z,27232.00
2018-10-16T08:45:14.075Z,32544.00
2018-10-16T08:46:14.004Z,36832.00
2018-10-16T08:47:14.044Z,36512.00
2018-10-16T08:48:13.985Z,32448.00
2018-10-16T08:49:14.711Z,27104.00
2018-10-16T08:50:14.038Z,24960.00
2018-10-16T08:51:13.952Z,26144.00
2018-10-16T08:52:13.943Z,28384.00
2018-10-16T08:53:13.932Z,31040.00
2018-10-16T08:54:14.711Z,28832.00
2018-10-16T08:55:13.911Z,27360.00
2018-10-16T08:56:13.958Z,32224.00
2018-10-16T08:57:13.893Z,36704.00
2018-10-16T08:58:13.877Z,40768.00
2018-10-16T08:59:13.877Z,45088.00
2018-10-16T09:00:13.862Z,44224.00
2018-10-16T09:01:13.910Z,34400.00
2018-10-16T09:02:13.844Z,23168.00
2018-10-16T09:03:13.827Z,15332.00
2018-10-16T09:04:13.820Z,19072.00
2018-10-16T09:05:13.805Z,29408.00
2018-10-16T09:06:13.860Z,30144.00
2018-10-16T09:07:13.785Z,26304.00
2018-10-16T09:08:13.775Z,19168.00
2018-10-16T09:09:13.763Z,17056.00
2018-10-16T09:10:14.718Z,9860.00
2018-10-16T09:11:13.805Z,8416.00
2018-10-16T09:12:13.737Z,11856.00
2018-10-16T09:13:13.822Z,29408.00
2018-10-16T09:14:13.748Z,35680.00
2018-10-16T09:15:13.705Z,40960.00
2018-10-16T09:16:13.755Z,37184.00
2018-10-16T09:17:13.683Z,34912.00
2018-10-16T09:18:13.672Z,34880.00
2018-10-16T09:19:13.666Z,27296.00
2018-10-16T09:20:13.653Z,22464.00
2018-10-16T09:21:13.705Z,31648.00
2018-10-16T09:22:13.633Z,37888.00
2018-10-16T09:23:13.625Z,43936.00
2018-10-16T09:24:13.614Z,44256.00
2018-10-16T09:25:13.678Z,36256.00
2018-10-16T09:26:13.660Z,37568.00
2018-10-16T09:27:13.581Z,49696.00
2018-10-16T09:28:13.569Z,48928.00
2018-10-16T09:29:13.564Z,47392.00
2018-10-16T09:30:13.593Z,47776.00
2018-10-16T09:31:13.792Z,32736.00
2018-10-16T09:32:13.529Z,24096.00
2018-10-16T09:33:13.520Z,18880.00
2018-10-16T09:34:13.514Z,23744.00
2018-10-16T09:35:13.498Z,23936.00
2018-10-16T09:36:13.558Z,24096.00
2018-10-16T09:37:13.479Z,29024.00
2018-10-16T09:38:13.493Z,33504.00
2018-10-16T09:39:13.467Z,36768.00
2018-10-16T09:40:13.448Z,38208.00
2018-10-16T09:41:13.503Z,40672.00
2018-10-16T09:42:13.425Z,32512.00
2018-10-16T09:43:13.417Z,26016.00
2018-10-16T09:44:13.404Z,27168.00
2018-10-16T09:45:13.407Z,27392.00
2018-10-16T09:46:13.453Z,34784.00
2018-10-16T09:47:13.376Z,31104.00
2018-10-16T09:48:13.365Z,25952.00
2018-10-16T09:49:13.357Z,25952.00
2018-10-16T09:50:13.347Z,24512.00
2018-10-16T09:51:13.400Z,34208.00
2018-10-16T09:52:14.214Z,45248.00
2018-10-16T09:53:13.315Z,45952.00
2018-10-16T09:54:13.307Z,44352.00
2018-10-16T09:55:13.298Z,39616.00
2018-10-16T09:56:13.346Z,36096.00
2018-10-16T09:57:13.273Z,36192.00
2018-10-16T09:58:13.276Z,42528.00
2018-10-16T09:59:13.256Z,47392.00
2018-10-16T10:00:13.244Z,49440.00
2018-10-16T10:01:13.293Z,54432.00
2018-10-16T10:02:13.226Z,62624.00
2018-10-16T10:03:13.250Z,68864.00
2018-10-16T10:04:13.206Z,70944.00
2018-10-16T10:05:13.191Z,71264.00
2018-10-16T10:06:13.249Z,70752.00
2018-10-16T10:07:13.174Z,70816.00
2018-10-16T10:08:13.171Z,72064.00
2018-10-16T10:09:13.152Z,71904.00
2018-10-16T10:10:13.143Z,71392.00
2018-10-16T10:11:13.231Z,73120.00
2018-10-16T10:12:13.127Z,72928.00
2018-10-16T10:13:13.714Z,71040.00
2018-10-16T10:14:13.107Z,68928.00
2018-10-16T10:15:13.096Z,68096.00
2018-10-16T10:16:13.148Z,57728.00
2018-10-16T10:17:13.073Z,63936.00
2018-10-16T10:18:13.063Z,66784.00
2018-10-16T10:19:13.055Z,67872.00
2018-10-16T10:20:13.046Z,69024.00
2018-10-16T10:21:13.098Z,70304.00
2018-10-16T10:22:13.027Z,71808.00
2018-10-16T10:23:13.052Z,73568.00
2018-10-16T10:24:13.009Z,74816.00
2018-10-16T10:25:13.016Z,73568.00
2018-10-16T10:26:13.048Z,72960.00
2018-10-16T10:27:12.979Z,72960.00
2018-10-16T10:28:12.971Z,73824.00
2018-10-16T10:29:12.960Z,74976.00
2018-10-16T10:30:12.951Z,75232.00
2018-10-16T10:31:13.001Z,73696.00
2018-10-16T10:32:12.938Z,70976.00
2018-10-16T10:33:12.923Z,71232.00
2018-10-16T10:34:13.715Z,72736.00
2018-10-16T10:35:12.901Z,74624.00
2018-10-16T10:36:12.895Z,75200.00
2018-10-16T10:37:12.942Z,72736.00
2018-10-16T10:38:12.875Z,71040.00
2018-10-16T10:39:12.867Z,70432.00
2018-10-16T10:40:12.861Z,70048.00
2018-10-16T10:41:12.850Z,70880.00
2018-10-16T10:42:12.975Z,74912.00
2018-10-16T10:43:12.829Z,78368.00
2018-10-16T10:44:12.824Z,79072.00
2018-10-16T10:45:12.825Z,79232.00
2018-10-16T10:46:12.803Z,79808.00
2018-10-16T10:47:12.853Z,80160.00
2018-10-16T10:48:12.783Z,80352.00
2018-10-16T10:49:12.775Z,80064.00
2018-10-16T10:50:12.967Z,79776.00
2018-10-16T10:51:13.148Z,79424.00
2018-10-16T10:52:12.819Z,79808.00
2018-10-16T10:53:12.742Z,79520.00
2018-10-16T10:54:12.732Z,78112.00
2018-10-16T10:55:14.715Z,78240.00
2018-10-16T10:56:12.713Z,80192.00
2018-10-16T10:57:12.840Z,80544.00
2018-10-16T10:58:12.702Z,80672.00
2018-10-16T10:59:12.683Z,82368.00
2018-10-16T11:00:12.680Z,83808.00
2018-10-16T11:01:12.669Z,82688.00
2018-10-16T11:02:12.721Z,82240.00
2018-10-16T11:03:12.702Z,83968.00
2018-10-16T11:04:12.641Z,83744.00
2018-10-16T11:05:12.630Z,82944.00
2018-10-16T11:06:12.622Z,81984.00
2018-10-16T11:07:12.685Z,82208.00
2018-10-16T11:08:12.604Z,80800.00
2018-10-16T11:09:12.703Z,82784.00
2018-10-16T11:10:12.594Z,85344.00
2018-10-16T11:11:12.582Z,85344.00
2018-10-16T11:12:12.635Z,83264.00
2018-10-16T11:13:12.565Z,82048.00
2018-10-16T11:14:12.556Z,79168.00
2018-10-16T11:15:12.590Z,77056.00
2018-10-16T11:16:13.216Z,77824.00
2018-10-16T11:17:12.584Z,78912.00
2018-10-16T11:18:12.515Z,79712.00
2018-10-16T11:19:12.543Z,79296.00
2018-10-16T11:20:12.501Z,78304.00
2018-10-16T11:21:12.572Z,75904.00
2018-10-16T11:22:12.555Z,73408.00
2018-10-16T11:23:12.476Z,73408.00
2018-10-16T11:24:12.468Z,74848.00
2018-10-16T11:25:12.488Z,76320.00
2018-10-16T11:26:12.445Z,77376.00
2018-10-16T11:27:12.508Z,76320.00
2018-10-16T11:28:12.431Z,76224.00
2018-10-16T11:29:12.420Z,75872.00
2018-10-16T11:30:12.480Z,74816.00
2018-10-16T11:31:12.409Z,74112.00
2018-10-16T11:32:12.456Z,74176.00
2018-10-16T11:33:12.444Z,75072.00
2018-10-16T11:34:12.378Z,73120.00
2018-10-16T11:35:12.370Z,70336.00
2018-10-16T11:36:12.361Z,70176.00
2018-10-16T11:37:15.785Z,71840.00
2018-10-16T11:38:12.347Z,71872.00
2018-10-16T11:39:12.448Z,72128.00
2018-10-16T11:40:12.328Z,71872.00
2018-10-16T11:41:12.320Z,70720.00
2018-10-16T11:42:12.369Z,71392.00
2018-10-16T11:43:12.302Z,72000.00
2018-10-16T11:44:12.297Z,71776.00
2018-10-16T11:45:12.366Z,70336.00
2018-10-16T11:46:12.277Z,69248.00
2018-10-16T11:47:12.345Z,69248.00
2018-10-16T11:48:12.259Z,67200.00
2018-10-16T11:49:12.249Z,65664.00
2018-10-16T11:50:12.293Z,64576.00
2018-10-16T11:51:12.236Z,63200.00
2018-10-16T11:52:12.317Z,62144.00
2018-10-16T11:53:12.218Z,62624.00
2018-10-16T11:54:12.208Z,65056.00
2018-10-16T11:55:12.199Z,67488.00
2018-10-16T11:56:12.258Z,68384.00
2018-10-16T11:57:12.246Z,68128.00
2018-10-16T11:58:12.717Z,67488.00
2018-10-16T11:59:12.174Z,66784.00
2018-10-16T12:00:12.163Z,66272.00
2018-10-16T12:01:12.151Z,67136.00
2018-10-16T12:02:12.258Z,69568.00
2018-10-16T12:03:12.135Z,70912.00
2018-10-16T12:04:12.123Z,69920.00
2018-10-16T12:05:12.120Z,68256.00
2018-10-16T12:06:12.176Z,67840.00
2018-10-16T12:07:12.272Z,68352.00
2018-10-16T12:08:12.124Z,68416.00
2018-10-16T12:09:12.086Z,68704.00
2018-10-16T12:10:12.076Z,69088.00
2018-10-16T12:11:12.143Z,68544.00
2018-10-16T12:12:12.123Z,67104.00
2018-10-16T12:13:12.108Z,67424.00
2018-10-16T12:14:12.100Z,68192.00
2018-10-16T12:15:12.041Z,67104.00
2018-10-16T12:16:12.028Z,66464.00
2018-10-16T12:17:12.091Z,67104.00
2018-10-16T12:18:12.011Z,68224.00
2018-10-16T12:19:12.762Z,68096.00
2018-10-16T12:20:12.023Z,67328.00
2018-10-16T12:21:12.003Z,67744.00
2018-10-16T12:22:11.978Z,67840.00
2018-10-16T12:23:12.039Z,67808.00
2018-10-16T12:24:12.062Z,65728.00
2018-10-16T12:25:12.030Z,65024.00
2018-10-16T12:26:11.951Z,67264.00
2018-10-16T12:27:12.040Z,69216.00
2018-10-16T12:28:11.988Z,68416.00