createdAt,value
2019-02-22T00:01:10.964Z,4.08
2019-02-22T00:03:39.803Z,3.96
2019-02-22T00:06:08.583Z,3.94
2019-02-22T00:08:37.378Z,3.83
2019-02-22T00:11:06.257Z,3.82
2019-02-22T00:13:35.136Z,3.83
2019-02-22T00:16:03.901Z,3.87
2019-02-22T00:18:32.697Z,3.87
2019-02-22T00:21:01.450Z,3.92
2019-02-22T00:23:30.216Z,3.98
2019-02-22T00:25:59.069Z,4.06
2019-02-22T00:28:28.009Z,4.17
2019-02-22T00:30:56.801Z,4.25
2019-02-22T00:33:25.668Z,4.32
2019-02-22T00:35:54.457Z,4.37
2019-02-22T00:38:23.276Z,4.41
2019-02-22T00:40:52.048Z,4.46
2019-02-22T00:43:20.820Z,4.50
2019-02-22T00:45:49.664Z,4.53
2019-02-22T00:48:18.513Z,4.55
2019-02-22T00:50:47.421Z,4.58
2019-02-22T00:53:16.223Z,4.61
2019-02-22T00:55:45.066Z,4.60
2019-02-22T00:58:13.836Z,4.60
2019-02-22T01:00:42.692Z,4.52
2019-02-22T01:03:11.531Z,4.46
2019-02-22T01:05:40.374Z,4.40
2019-02-22T01:08:09.142Z,4.43
2019-02-22T01:10:38.062Z,4.33
2019-02-22T01:13:06.848Z,4.30
2019-02-22T01:15:35.626Z,4.38
2019-02-22T01:18:04.465Z,4.38
2019-02-22T01:20:33.256Z,4.39
2019-02-22T01:23:02.025Z,4.43
2019-02-22T01:25:30.809Z,4.46
2019-02-22T01:27:59.580Z,4.52
2019-02-22T01:30:28.355Z,4.56
2019-02-22T01:32:57.113Z,4.50
2019-02-22T01:35:26.000Z,4.55
2019-02-22T01:37:54.761Z,4.60
2019-02-22T01:40:23.607Z,4.62
2019-02-22T01:42:52.392Z,4.56
2019-02-22T01:45:21.163Z,4.54
2019-02-22T01:47:50.008Z,4.54
2019-02-22T01:50:22.881Z,4.51
2019-02-22T01:52:51.639Z,4.51
2019-02-22T01:55:20.401Z,4.50
2019-02-22T01:57:49.187Z,4.52
2019-02-22T02:00:18.034Z,4.50
2019-02-22T02:02:46.887Z,4.51
2019-02-22T02:05:15.729Z,4.45
2019-02-22T02:07:44.590Z,4.43
2019-02-22T02:10:13.355Z,4.43
2019-02-22T02:12:42.132Z,4.41
2019-02-22T02:15:10.907Z,4.36
2019-02-22T02:17:39.689Z,4.37
2019-02-22T02:20:08.830Z,4.36
2019-02-22T02:22:37.594Z,4.34
2019-02-22T02:25:08.558Z,4.33
2019-02-22T02:27:37.332Z,4.28
2019-02-22T02:30:08.498Z,4.25
2019-02-22T02:32:37.311Z,4.23
2019-02-22T02:35:06.596Z,4.24
2019-02-22T02:37:35.449Z,4.29
2019-02-22T02:40:05.299Z,4.34
2019-02-22T02:42:34.126Z,4.43
2019-02-22T02:45:02.993Z,4.46
2019-02-22T02:47:31.757Z,4.48
2019-02-22T02:50:00.519Z,4.52
2019-02-22T02:52:29.286Z,4.54
2019-02-22T02:54:58.067Z,4.51
2019-02-22T02:57:26.845Z,4.49
2019-02-22T02:59:55.610Z,4.51
2019-02-22T03:02:25.253Z,4.49
2019-02-22T03:04:54.187Z,4.45
2019-02-22T03:07:42.217Z,4.39
2019-02-22T03:10:10.980Z,4.41
2019-02-22T03:12:39.753Z,4.30
2019-02-22T03:15:11.023Z,4.34
2019-02-22T03:17:39.859Z,4.35
2019-02-22T03:20:09.395Z,4.33
2019-02-22T03:22:38.237Z,4.35
2019-02-22T03:25:08.852Z,4.36
2019-02-22T03:27:37.616Z,4.29
2019-02-22T03:30:09.174Z,4.26
2019-02-22T03:32:37.959Z,4.27
2019-02-22T03:35:07.408Z,4.33
2019-02-22T03:37:36.185Z,4.39
2019-02-22T03:40:07.188Z,4.45
2019-02-22T03:42:36.017Z,4.48
2019-02-22T03:45:08.452Z,4.48
2019-02-22T03:47:37.227Z,4.45
2019-02-22T03:50:06.979Z,4.41
2019-02-22T03:52:37.392Z,4.40
2019-02-22T03:55:07.937Z,4.36
2019-02-22T03:57:36.705Z,4.42
2019-02-22T04:00:10.611Z,4.46
2019-02-22T04:02:39.383Z,4.48
2019-02-22T04:05:08.620Z,4.56
2019-02-22T04:07:37.389Z,4.54
2019-02-22T04:10:07.542Z,4.55
2019-02-22T04:12:36.354Z,4.52
2019-02-22T04:15:07.791Z,4.48
2019-02-22T04:17:36.615Z,4.46
2019-02-22T04:20:07.298Z,4.39
2019-02-22T04:22:36.127Z,4.32
2019-02-22T04:25:05.600Z,4.26
2019-02-22T04:27:34.537Z,4.18
2019-02-22T04:30:03.368Z,4.17
2019-02-22T04:32:32.126Z,4.11
2019-02-22T04:35:00.960Z,4.05
2019-02-22T04:37:29.781Z,4.04
2019-02-22T04:39:58.611Z,3.99
2019-02-22T04:42:27.420Z,3.91
2019-02-22T04:44:56.256Z,3.89
2019-02-22T04:47:25.027Z,3.84
2019-02-22T04:49:53.846Z,3.82
2019-02-22T04:52:22.707Z,3.80
2019-02-22T04:54:51.468Z,3.86
2019-02-22T04:57:20.304Z,3.88
2019-02-22T04:59:49.190Z,3.91
2019-02-22T05:02:17.962Z,3.95
2019-02-22T05:04:46.745Z,3.98
2019-02-22T05:07:15.527Z,4.05
2019-02-22T05:09:44.375Z,4.02
2019-02-22T05:12:13.134Z,4.04
2019-02-22T05:14:42.017Z,4.03
2019-02-22T05:17:10.955Z,4.04
2019-02-22T05:19:39.793Z,4.01
2019-02-22T05:22:08.674Z,3.97
2019-02-22T05:24:37.530Z,3.90
2019-02-22T05:27:06.385Z,3.87
2019-02-22T05:29:35.266Z,3.90
2019-02-22T05:32:04.374Z,3.89
2019-02-22T05:34:33.197Z,3.90
2019-02-22T05:37:02.152Z,3.87
2019-02-22T05:39:30.920Z,3.97
2019-02-22T05:41:59.700Z,4.13
2019-02-22T05:44:28.573Z,4.30
2019-02-22T05:47:00.430Z,4.47
2019-02-22T05:49:27.962Z,4.70
2019-02-22T05:51:56.889Z,4.82
2019-02-22T05:54:25.691Z,4.82
2019-02-22T05:56:55.295Z,4.92
2019-02-22T05:59:24.237Z,5.05
2019-02-22T06:01:53.104Z,5.13
2019-02-22T06:04:21.925Z,5.32
2019-02-22T06:06:50.679Z,5.47
2019-02-22T06:09:19.527Z,5.71
2019-02-22T06:11:48.438Z,5.84
2019-02-22T06:14:17.275Z,6.10
2019-02-22T06:16:46.058Z,6.27
2019-02-22T06:19:14.808Z,6.39
2019-02-22T06:21:43.642Z,6.36
2019-02-22T06:24:18.159Z,6.56
2019-02-22T06:26:46.930Z,6.66
2019-02-22T06:29:15.773Z,6.86
2019-02-22T06:31:44.528Z,7.00
2019-02-22T06:34:13.363Z,7.08
2019-02-22T06:36:42.125Z,7.25
2019-02-22T06:39:10.889Z,7.29
2019-02-22T06:41:40.235Z,7.46
2019-02-22T06:44:11.907Z,7.64
2019-02-22T06:46:40.652Z,7.70
2019-02-22T06:49:10.061Z,7.80
2019-02-22T06:51:39.419Z,7.90
2019-02-22T06:54:08.789Z,8.10
2019-02-22T06:56:38.199Z,8.26
2019-02-22T06:59:07.529Z,8.42
2019-02-22T07:01:36.879Z,8.69
2019-02-22T07:04:06.281Z,8.69
2019-02-22T07:06:35.615Z,8.87
2019-02-22T07:09:06.163Z,9.03
2019-02-22T07:11:37.964Z,9.31
2019-02-22T07:14:07.398Z,9.48
2019-02-22T07:16:36.764Z,9.77
2019-02-22T07:19:06.116Z,10.03
2019-02-22T07:21:44.024Z,10.12
2019-02-22T07:24:06.568Z,10.45
2019-02-22T07:26:35.914Z,10.39
2019-02-22T07:29:05.267Z,10.71
2019-02-22T07:31:34.702Z,10.64
2019-02-22T07:34:04.120Z,10.50
2019-02-22T07:36:33.466Z,10.48
2019-02-22T07:39:04.702Z,10.41
2019-02-22T07:41:34.040Z,10.33
2019-02-22T07:44:03.395Z,10.31
2019-02-22T07:46:32.752Z,10.18
2019-02-22T07:49:02.101Z,10.24
2019-02-22T07:51:31.474Z,10.42
2019-02-22T07:54:00.906Z,10.38
2019-02-22T07:56:30.347Z,10.47
2019-02-22T07:58:59.784Z,10.56
2019-02-22T08:01:29.147Z,10.74
2019-02-22T08:03:58.514Z,10.90
2019-02-22T08:06:27.877Z,10.82
2019-02-22T08:08:57.251Z,10.94
2019-02-22T08:11:26.623Z,10.75
2019-02-22T08:13:55.956Z,10.60
2019-02-22T08:16:25.375Z,10.68
2019-02-22T08:19:01.679Z,10.79
2019-02-22T08:21:25.887Z,10.83
2019-02-22T08:23:55.255Z,10.86
2019-02-22T08:26:24.705Z,10.73
2019-02-22T08:28:54.052Z,10.67
2019-02-22T08:31:23.460Z,10.70
2019-02-22T08:33:52.818Z,10.76
2019-02-22T08:36:22.184Z,10.70
2019-02-22T08:38:51.527Z,10.78
2019-02-22T08:41:20.964Z,10.79
2019-02-22T08:43:50.426Z,10.85
2019-02-22T08:46:19.860Z,10.88
2019-02-22T08:48:49.231Z,11.01
2019-02-22T08:51:18.580Z,10.84
2019-02-22T08:53:47.955Z,10.84
2019-02-22T08:56:17.322Z,10.70
2019-02-22T08:58:46.700Z,10.61
2019-02-22T09:01:16.071Z,10.71
2019-02-22T09:03:50.833Z,10.80
2019-02-22T09:06:16.633Z,10.94
2019-02-22T09:08:45.989Z,11.00
2019-02-22T09:11:15.433Z,11.10
2019-02-22T09:13:44.790Z,11.07
2019-02-22T09:16:14.170Z,11.29
2019-02-22T09:18:43.617Z,11.39
2019-02-22T09:21:12.959Z,11.63
2019-02-22T09:23:42.321Z,11.68
2019-02-22T09:26:11.687Z,11.65
2019-02-22T09:28:41.055Z,11.81
2019-02-22T09:31:10.410Z,11.89
2019-02-22T09:33:39.766Z,12.09
2019-02-22T09:36:09.147Z,12.08
2019-02-22T09:38:38.567Z,12.09
2019-02-22T09:41:07.931Z,12.19
2019-02-22T09:43:37.359Z,12.24
2019-02-22T09:46:06.768Z,12.28
2019-02-22T09:48:36.124Z,12.31
2019-02-22T09:51:05.551Z,12.20
2019-02-22T09:53:34.984Z,12.38
2019-02-22T09:56:04.345Z,12.29
2019-02-22T09:58:33.702Z,12.22
2019-02-22T10:01:03.048Z,12.27
2019-02-22T10:03:32.408Z,12.22
2019-02-22T10:06:01.778Z,12.04
2019-02-22T10:08:31.191Z,11.96
2019-02-22T10:11:00.554Z,11.94
2019-02-22T10:13:29.912Z,11.92
2019-02-22T10:15:59.332Z,11.80
2019-02-22T10:18:28.707Z,11.80
2019-02-22T10:20:58.139Z,11.76
2019-02-22T10:23:27.507Z,11.84
2019-02-22T10:25:56.929Z,11.80
2019-02-22T10:28:26.296Z,11.75
2019-02-22T10:30:55.644Z,11.69
2019-02-22T10:33:35.954Z,11.59
2019-02-22T10:35:56.265Z,11.53
2019-02-22T10:38:25.591Z,11.49
2019-02-22T10:40:54.959Z,11.52
2019-02-22T10:43:24.322Z,11.49
2019-02-22T10:45:53.702Z,11.58
2019-02-22T10:48:23.057Z,11.60
2019-02-22T10:50:52.480Z,11.56
2019-02-22T10:53:21.820Z,11.48
2019-02-22T10:55:51.254Z,11.50
2019-02-22T10:58:20.626Z,11.53
2019-02-22T11:00:49.980Z,11.49
2019-02-22T11:03:19.342Z,11.46
2019-02-22T11:05:48.754Z,11.47
2019-02-22T11:08:18.220Z,11.41
2019-02-22T11:10:47.677Z,11.36
2019-02-22T11:13:17.032Z,11.44
2019-02-22T11:15:46.443Z,11.42
2019-02-22T11:18:15.999Z,11.47
2019-02-22T11:20:45.357Z,11.47
2019-02-22T11:23:14.789Z,11.41
2019-02-22T11:25:44.155Z,11.38
2019-02-22T11:28:13.583Z,11.31
2019-02-22T11:30:42.962Z,11.38
2019-02-22T11:33:12.320Z,11.66
2019-02-22T11:35:41.666Z,11.91
2019-02-22T11:38:11.078Z,12.12
2019-02-22T11:40:40.412Z,12.34
2019-02-22T11:43:09.845Z,12.69
2019-02-22T11:45:39.215Z,12.76
2019-02-22T11:48:09.537Z,12.92
2019-02-22T11:50:38.999Z,12.89
2019-02-22T11:53:08.360Z,12.84
2019-02-22T11:55:37.801Z,12.91
2019-02-22T11:58:07.184Z,12.94
2019-02-22T12:00:36.545Z,12.83
2019-02-22T12:03:21.248Z,12.81
2019-02-22T12:05:37.442Z,12.71
2019-02-22T12:08:06.789Z,12.71
2019-02-22T12:10:36.229Z,12.56
2019-02-22T12:13:05.662Z,12.47
2019-02-22T12:15:35.087Z,12.36
2019-02-22T12:18:04.428Z,12.55
2019-02-22T12:20:33.892Z,12.73
2019-02-22T12:23:03.247Z,12.93
2019-02-22T12:25:32.596Z,12.74
2019-02-22T12:28:01.964Z,12.62
2019-02-22T12:30:31.385Z,12.46
2019-02-22T12:33:00.746Z,12.40
2019-02-22T12:35:30.178Z,12.58
2019-02-22T12:37:59.530Z,12.37
2019-02-22T12:40:28.899Z,12.29
2019-02-22T12:42:58.273Z,12.38
2019-02-22T12:45:27.616Z,12.13
2019-02-22T12:47:56.991Z,12.06
2019-02-22T12:50:26.336Z,11.88
2019-02-22T12:52:55.705Z,11.99
2019-02-22T12:55:25.068Z,11.87
2019-02-22T12:57:54.430Z,11.62
2019-02-22T13:00:23.775Z,11.70
2019-02-22T13:03:01.620Z,11.73
2019-02-22T13:05:29.669Z,11.72
2019-02-22T13:07:59.095Z,11.69
2019-02-22T13:10:28.455Z,11.52
2019-02-22T13:12:57.820Z,11.28
2019-02-22T13:15:27.262Z,11.23
2019-02-22T13:17:56.627Z,11.18
2019-02-22T13:20:26.030Z,11.26
2019-02-22T13:22:55.518Z,11.26
2019-02-22T13:25:24.902Z,11.33
2019-02-22T13:27:54.260Z,11.33
2019-02-22T13:30:23.643Z,11.19
2019-02-22T13:32:52.999Z,11.20
2019-02-22T13:35:22.359Z,11.12
2019-02-22T13:37:51.778Z,11.16
2019-02-22T13:40:21.139Z,11.17
2019-02-22T13:42:50.612Z,11.13
2019-02-22T13:45:26.484Z,11.23
2019-02-22T13:47:51.138Z,11.15
2019-02-22T13:50:20.582Z,11.10
2019-02-22T13:52:50.012Z,11.00
2019-02-22T13:55:19.367Z,11.13
2019-02-22T13:57:48.729Z,11.11
2019-02-22T14:00:19.073Z,11.20
2019-02-22T14:02:48.426Z,11.18
2019-02-22T14:05:17.894Z,11.06
2019-02-22T14:07:57.007Z,11.05
2019-02-22T14:10:26.779Z,11.01
2019-02-22T14:12:56.091Z,11.08
2019-02-22T14:15:25.451Z,11.06
2019-02-22T14:17:56.536Z,10.84
2019-02-22T14:20:25.911Z,10.89
2019-02-22T14:22:55.286Z,11.00
2019-02-22T14:25:24.707Z,10.94
2019-02-22T14:27:54.066Z,10.88
2019-02-22T14:30:23.442Z,10.91
2019-02-22T14:32:52.803Z,10.78
2019-02-22T14:35:22.187Z,10.86
2019-02-22T14:37:51.633Z,10.83
2019-02-22T14:40:21.048Z,10.73
2019-02-22T14:42:50.477Z,10.77
2019-02-22T14:45:19.868Z,10.63
2019-02-22T14:47:49.226Z,10.56
2019-02-22T14:50:23.278Z,10.38
2019-02-22T14:52:52.639Z,10.45
2019-02-22T14:55:22.044Z,10.33
2019-02-22T14:57:51.414Z,10.35
2019-02-22T15:00:21.184Z,10.35
2019-02-22T15:02:50.565Z,10.32
2019-02-22T15:05:19.930Z,10.31
2019-02-22T15:07:49.366Z,10.23
2019-02-22T15:10:19.133Z,10.20
2019-02-22T15:12:48.603Z,10.12
2019-02-22T15:15:19.847Z,10.09
2019-02-22T15:17:59.894Z,10.02
2019-02-22T15:20:29.255Z,9.99
2019-02-22T15:22:58.619Z,9.97
2019-02-22T15:25:27.968Z,9.94
2019-02-22T15:27:57.409Z,9.83
2019-02-22T15:30:26.850Z,9.80
2019-02-22T15:32:56.265Z,9.80
2019-02-22T15:35:25.639Z,9.67
2019-02-22T15:37:55.009Z,9.61
2019-02-22T15:40:24.383Z,9.51
2019-02-22T15:42:53.736Z,9.50
2019-02-22T15:45:23.125Z,9.42
2019-02-22T15:47:52.436Z,9.34
2019-02-22T15:50:21.816Z,9.32
2019-02-22T15:52:51.248Z,9.29
2019-02-22T15:55:20.694Z,9.19
2019-02-22T15:57:50.045Z,9.13
2019-02-22T16:00:28.396Z,9.07
2019-02-22T16:02:57.728Z,9.06
2019-02-22T16:05:28.727Z,8.97
2019-02-22T16:07:58.137Z,8.92
2019-02-22T16:10:27.577Z,8.86
2019-02-22T16:12:57.053Z,8.87
2019-02-22T16:15:26.543Z,8.79
2019-02-22T16:17:56.064Z,8.75
2019-02-22T16:20:25.433Z,8.69
2019-02-22T16:22:54.787Z,8.64
2019-02-22T16:25:24.230Z,8.59
2019-02-22T16:27:53.599Z,8.54
2019-02-22T16:30:24.621Z,8.53
2019-02-22T16:32:54.087Z,8.51
2019-02-22T16:35:23.491Z,8.45
2019-02-22T16:37:52.945Z,8.48
2019-02-22T16:40:22.344Z,8.49
2019-02-22T16:42:51.902Z,8.42
2019-02-22T16:45:21.313Z,8.38
2019-02-22T16:47:50.819Z,8.36
2019-02-22T16:50:20.204Z,8.35
2019-02-22T16:52:49.654Z,8.36
2019-02-22T16:55:19.053Z,8.32
2019-02-22T16:57:48.479Z,8.30
2019-02-22T17:00:17.950Z,8.29
2019-02-22T17:02:47.346Z,8.26
2019-02-22T17:05:17.297Z,8.20
2019-02-22T17:07:46.678Z,8.19
2019-02-22T17:10:16.061Z,8.16
2019-02-22T17:12:45.518Z,8.13
2019-02-22T17:15:15.292Z,8.07
2019-02-22T17:17:44.774Z,8.09
2019-02-22T17:20:15.105Z,8.01
2019-02-22T17:22:44.588Z,8.02
2019-02-22T17:25:18.964Z,8.00
2019-02-22T17:27:48.390Z,8.06
2019-02-22T17:30:19.768Z,8.03
2019-02-22T17:32:49.219Z,8.03
2019-02-22T17:35:18.679Z,7.98
2019-02-22T17:37:48.174Z,7.91
2019-02-22T17:40:20.489Z,7.92
2019-02-22T17:42:49.919Z,7.86
2019-02-22T17:45:19.370Z,7.85
2019-02-22T17:47:48.820Z,7.84
2019-02-22T17:50:18.271Z,7.79
2019-02-22T17:52:48.086Z,7.81
2019-02-22T17:55:17.561Z,7.81
2019-02-22T17:57:47.001Z,7.71
2019-02-22T18:00:18.741Z,7.72
2019-02-22T18:02:48.208Z,7.77
2019-02-22T18:05:17.643Z,7.77
2019-02-22T18:07:47.092Z,7.75
2019-02-22T18:10:16.595Z,7.73
2019-02-22T18:12:46.066Z,7.75
2019-02-22T18:15:19.186Z,7.76
2019-02-22T18:17:48.778Z,7.74
2019-02-22T18:20:19.759Z,7.72
2019-02-22T18:22:49.208Z,7.69
2019-02-22T18:25:18.675Z,7.63
2019-02-22T18:27:48.233Z,7.58
2019-02-22T18:30:20.445Z,7.52
2019-02-22T18:32:49.890Z,7.55
2019-02-22T18:35:19.363Z,7.55
2019-02-22T18:37:58.979Z,7.52
2019-02-22T18:40:28.425Z,7.62
2019-02-22T18:42:57.864Z,7.55
2019-02-22T18:45:27.325Z,7.48
2019-02-22T18:47:56.862Z,7.50
2019-02-22T18:50:26.283Z,7.45
2019-02-22T18:52:55.775Z,7.44
2019-02-22T18:55:25.284Z,7.47
2019-02-22T18:57:54.938Z,7.46
2019-02-22T19:00:23.765Z,7.47
2019-02-22T19:02:53.244Z,7.49
2019-02-22T19:05:24.462Z,7.46
2019-02-22T19:07:54.036Z,7.46
2019-02-22T19:10:23.462Z,7.45
2019-02-22T19:12:52.863Z,7.42
2019-02-22T19:15:21.756Z,7.44
2019-02-22T19:17:51.224Z,7.37
2019-02-22T19:20:21.313Z,7.28
2019-02-22T19:22:50.703Z,7.20
2019-02-22T19:25:19.534Z,7.18
2019-02-22T19:27:48.371Z,7.18
2019-02-22T19:30:22.577Z,7.12
2019-02-22T19:32:51.367Z,7.12
2019-02-22T19:35:21.778Z,7.05
2019-02-22T19:37:50.650Z,7.00
2019-02-22T19:40:23.894Z,6.95
2019-02-22T19:42:52.714Z,6.96
2019-02-22T19:45:21.570Z,6.90
2019-02-22T19:47:51.854Z,6.89
2019-02-22T19:50:20.654Z,6.79
2019-02-22T19:52:49.481Z,6.77
2019-02-22T19:55:18.884Z,6.78
2019-02-22T19:57:48.307Z,6.80
2019-02-22T20:00:19.164Z,6.71
2019-02-22T20:02:47.926Z,6.71
2019-02-22T20:05:16.912Z,6.75
2019-02-22T20:07:46.267Z,6.75
2019-02-22T20:10:22.592Z,6.77
2019-02-22T20:12:51.440Z,6.81
2019-02-22T20:15:20.304Z,6.73
2019-02-22T20:17:54.405Z,6.75
2019-02-22T20:20:21.532Z,6.81
2019-02-22T20:22:50.446Z,6.83
2019-02-22T20:25:19.297Z,6.93
2019-02-22T20:27:49.693Z,6.98
2019-02-22T20:30:19.383Z,7.05
2019-02-22T20:32:48.197Z,7.10
2019-02-22T20:35:27.201Z,7.13
2019-02-22T20:37:55.965Z,7.15
2019-02-22T20:40:25.332Z,7.19
2019-02-22T20:42:54.824Z,7.19
2019-02-22T20:45:23.783Z,7.21
2019-02-22T20:47:52.568Z,7.20
2019-02-22T20:50:21.435Z,7.21
2019-02-22T20:52:50.268Z,7.25
2019-02-22T20:55:19.057Z,7.28
2019-02-22T20:57:48.119Z,7.31
2019-02-22T21:00:19.829Z,7.26
2019-02-22T21:02:48.671Z,7.34
2019-02-22T21:05:18.211Z,7.37
2019-02-22T21:07:47.139Z,7.41
2019-02-22T21:10:17.737Z,7.40
2019-02-22T21:12:47.100Z,7.28
2019-02-22T21:15:15.938Z,7.35
2019-02-22T21:17:44.706Z,7.37
2019-02-22T21:20:16.063Z,7.36
2019-02-22T21:22:44.838Z,7.36
2019-02-22T21:25:13.713Z,7.37
2019-02-22T21:27:42.552Z,7.21
2019-02-22T21:30:14.001Z,6.84
2019-02-22T21:32:42.834Z,6.53
2019-02-22T21:35:11.596Z,6.40
2019-02-22T21:37:41.744Z,5.38
2019-02-22T21:40:11.686Z,4.91
2019-02-22T21:42:40.501Z,4.61
2019-02-22T21:45:11.517Z,4.33
2019-02-22T21:47:40.339Z,4.14
2019-02-22T21:50:11.520Z,3.85
2019-02-22T21:52:40.348Z,3.53
2019-02-22T21:55:13.150Z,2.96
2019-02-22T21:57:41.914Z,2.63
2019-02-22T22:00:16.623Z,2.36
2019-02-22T22:02:45.401Z,2.16
2019-02-22T22:05:14.213Z,2.06
2019-02-22T22:07:43.020Z,2.02
2019-02-22T22:10:11.889Z,2.07
2019-02-22T22:12:40.677Z,1.95
2019-02-22T22:15:13.875Z,1.75
2019-02-22T22:17:42.621Z,1.83
2019-02-22T22:20:11.474Z,1.70
2019-02-22T22:22:40.552Z,1.66
2019-02-22T22:25:11.912Z,1.67
2019-02-22T22:27:40.675Z,1.59
2019-02-22T22:30:12.383Z,1.64
2019-02-22T22:32:41.150Z,1.52
2019-02-22T22:35:14.977Z,1.43
2019-02-22T22:37:43.755Z,1.32
2019-02-22T22:40:12.610Z,1.32
2019-02-22T22:42:41.445Z,1.37
2019-02-22T22:45:12.170Z,1.40
2019-02-22T22:47:41.014Z,1.25
2019-02-22T22:50:11.490Z,1.25
2019-02-22T22:52:40.250Z,1.26
2019-02-22T22:55:10.378Z,1.27
2019-02-22T22:57:39.167Z,1.26
2019-02-22T23:00:35.665Z,1.33
2019-02-22T23:03:04.612Z,1.26
2019-02-22T23:05:33.941Z,1.23
2019-02-22T23:08:02.751Z,1.12
2019-02-22T23:10:31.575Z,1.08
2019-02-22T23:13:00.454Z,1.08
2019-02-22T23:15:29.278Z,1.08
2019-02-22T23:17:58.112Z,1.16
2019-02-22T23:20:26.904Z,1.08
2019-02-22T23:22:55.743Z,1.08
2019-02-22T23:25:24.487Z,0.99
2019-02-22T23:27:53.316Z,0.92
2019-02-22T23:30:22.075Z,0.92
2019-02-22T23:32:50.967Z,0.96
2019-02-22T23:35:19.808Z,0.90
2019-02-22T23:37:48.654Z,0.95
2019-02-22T23:40:17.507Z,0.93
2019-02-22T23:42:46.272Z,0.79
2019-02-22T23:45:15.065Z,0.81
2019-02-22T23:47:43.831Z,0.81
2019-02-22T23:50:12.655Z,0.85
2019-02-22T23:52:41.532Z,0.65
2019-02-22T23:55:10.366Z,0.65
2019-02-22T23:57:39.145Z,0.62
