createdAt,value
2022-11-22T00:18:07.261Z,32.23
2022-11-22T04:54:08.407Z,39.37
2022-11-22T05:00:38.191Z,39.50
2022-11-22T05:06:54.803Z,39.23
2022-11-22T05:11:04.442Z,39.80
2022-11-22T05:12:44.637Z,38.67
2022-11-22T05:19:32.705Z,39.47
2022-11-22T05:22:02.849Z,39.13
2022-11-22T05:28:18.984Z,40.07
2022-11-22T05:35:17.732Z,39.33
2022-11-22T05:37:37.662Z,43.70
2022-11-22T05:45:26.320Z,39.63
2022-11-22T05:47:06.940Z,40.33
2022-11-22T05:49:37.375Z,41.87
2022-11-22T05:53:06.776Z,43.43
2022-11-22T05:55:37.549Z,40.17
2022-11-22T05:58:18.451Z,40.47
2022-11-22T06:01:28.271Z,42.13
2022-11-22T06:07:40.119Z,40.27
2022-11-22T06:19:14.774Z,41.40
2022-11-22T06:22:11.532Z,41.40
2022-11-22T06:25:10.932Z,40.47
2022-11-22T06:27:47.366Z,40.53
2022-11-22T06:30:17.391Z,42.83
2022-11-22T06:33:11.880Z,42.60
2022-11-22T06:40:52.686Z,40.63
2022-11-22T06:43:20.566Z,42.83
2022-11-22T06:45:45.531Z,39.20
2022-11-22T06:48:12.407Z,41.67
2022-11-22T06:50:39.306Z,40.50
2022-11-22T06:53:46.133Z,43.23
2022-11-22T06:57:24.848Z,43.33
2022-11-22T06:59:25.853Z,44.50
2022-11-22T07:09:30.075Z,43.37
2022-11-22T07:12:08.484Z,43.73
2022-11-22T07:15:14.052Z,44.57
2022-11-22T07:18:09.219Z,44.60
2022-11-22T07:30:16.047Z,43.47
2022-11-22T07:39:32.300Z,42.60
2022-11-22T07:42:56.996Z,44.70
2022-11-22T07:44:48.540Z,44.43
2022-11-22T07:47:28.705Z,45.57
2022-11-22T09:46:32.917Z,42.87
2022-11-22T09:49:27.612Z,40.13
2022-11-22T09:51:54.343Z,41.73
2022-11-22T09:54:24.682Z,40.40
2022-11-22T09:56:52.582Z,42.13
2022-11-22T09:59:21.763Z,43.17
2022-11-22T10:01:51.354Z,42.37
2022-11-22T10:04:25.041Z,41.53
2022-11-22T10:07:18.960Z,41.83
2022-11-22T10:10:13.005Z,43.33
2022-11-22T10:12:50.582Z,43.17
2022-11-22T10:15:50.718Z,43.23
2022-11-22T10:18:25.548Z,42.90
2022-11-22T10:20:52.297Z,44.27
2022-11-22T10:23:21.474Z,43.10
2022-11-22T10:25:57.857Z,41.07
2022-11-22T10:28:48.405Z,42.47
2022-11-22T10:31:15.100Z,41.50
2022-11-22T10:33:55.155Z,41.90
2022-11-22T10:36:27.101Z,40.17
2022-11-22T10:39:19.586Z,39.63
2022-11-22T10:42:08.206Z,41.33
2022-11-22T10:44:37.982Z,38.73
2022-11-22T10:47:41.192Z,38.10
2022-11-22T10:50:24.034Z,40.23
2022-11-22T10:53:00.090Z,37.00
2022-11-22T10:55:46.724Z,35.87
2022-11-22T10:58:25.354Z,37.20
2022-11-22T11:01:01.252Z,37.53
2022-11-22T11:03:35.174Z,35.87
2022-11-22T11:06:33.400Z,36.30
2022-11-22T11:12:29.288Z,34.90
2022-11-22T11:15:00.339Z,33.17
2022-11-22T11:17:33.753Z,34.80
2022-11-22T11:20:02.058Z,29.33
2022-11-22T11:23:06.509Z,28.57
2022-11-22T11:25:26.983Z,28.20
2022-11-22T11:27:53.809Z,31.80
2022-11-22T11:30:20.635Z,27.10
2022-11-22T11:32:55.010Z,23.73
2022-11-22T11:35:26.886Z,25.33
2022-11-22T11:37:53.781Z,25.83
2022-11-22T11:40:28.372Z,28.50
2022-11-22T11:43:27.698Z,27.07
2022-11-22T11:45:54.438Z,28.97
2022-11-22T11:48:28.240Z,28.97
2022-11-22T11:51:07.529Z,28.53
2022-11-22T11:53:34.272Z,28.87
2022-11-22T11:56:20.972Z,28.57
2022-11-22T11:58:54.364Z,28.80
2022-11-22T12:01:21.082Z,27.50
2022-11-22T12:04:01.986Z,25.70
2022-11-22T12:06:34.633Z,28.17
2022-11-22T12:09:03.861Z,27.37
2022-11-22T12:11:40.406Z,29.90
2022-11-22T12:14:22.500Z,31.23
2022-11-22T12:16:51.221Z,29.80
2022-11-22T12:19:23.219Z,29.83
2022-11-22T12:22:00.586Z,27.63
2022-11-22T12:24:52.632Z,26.77
2022-11-22T12:27:29.362Z,26.77
2022-11-22T12:29:58.628Z,26.73
2022-11-22T12:32:35.295Z,27.53
2022-11-22T12:35:12.310Z,29.60
2022-11-22T12:37:43.453Z,29.17
2022-11-22T12:40:18.572Z,28.87
2022-11-22T12:42:50.628Z,31.40
2022-11-22T12:45:24.638Z,30.97
2022-11-22T12:47:53.858Z,31.47
2022-11-22T12:50:30.667Z,32.53
2022-11-22T12:53:07.650Z,33.53
2022-11-22T12:55:52.242Z,34.07
2022-11-22T12:58:38.671Z,32.20
2022-11-22T13:01:25.313Z,32.07
2022-11-22T13:04:09.528Z,31.83
2022-11-22T13:07:01.497Z,31.57
2022-11-22T13:09:33.578Z,31.00
2022-11-22T13:12:07.064Z,29.67
2022-11-22T13:14:34.545Z,28.93
2022-11-22T13:17:06.678Z,29.30
2022-11-22T13:19:33.408Z,27.07
2022-11-22T13:22:21.937Z,28.43
2022-11-22T13:25:28.235Z,27.70
2022-11-22T13:27:55.015Z,27.20
2022-11-22T13:30:23.848Z,26.97
2022-11-22T13:32:55.165Z,27.17
2022-11-22T13:35:37.525Z,23.73
2022-11-22T13:38:06.380Z,24.17
2022-11-22T13:40:52.168Z,24.57
2022-11-22T13:43:30.806Z,25.37
2022-11-22T13:46:00.904Z,28.43
2022-11-22T13:48:54.612Z,26.77
2022-11-22T13:51:54.168Z,27.03
2022-11-22T13:54:33.364Z,26.67
2022-11-22T13:57:01.911Z,27.77
2022-11-22T13:59:28.871Z,28.53
2022-11-22T14:01:57.210Z,27.70
2022-11-22T14:04:24.696Z,27.67
2022-11-22T14:07:09.775Z,26.40
2022-11-22T14:09:42.543Z,26.80
2022-11-22T14:12:09.267Z,27.33
2022-11-22T14:14:35.932Z,25.93
2022-11-22T14:17:24.763Z,28.57
2022-11-22T14:20:10.110Z,26.73
2022-11-22T14:22:55.584Z,28.17
2022-11-22T14:25:22.322Z,26.10
2022-11-22T14:27:52.370Z,27.20
2022-11-22T14:30:39.405Z,29.07
2022-11-22T14:33:16.986Z,28.40
2022-11-22T14:36:09.619Z,26.23
2022-11-22T14:38:36.851Z,27.00
2022-11-22T14:41:28.391Z,27.47
2022-11-22T14:44:15.531Z,27.33
2022-11-22T14:46:54.820Z,27.97
2022-11-22T14:49:37.241Z,27.57
2022-11-22T14:52:04.112Z,29.67
2022-11-22T14:54:48.533Z,29.70
2022-11-22T14:57:20.573Z,29.27
2022-11-22T15:00:18.164Z,30.40
2022-11-22T15:03:22.590Z,31.00
2022-11-22T15:09:10.061Z,29.33
2022-11-22T15:09:45.140Z,30.87
2022-11-22T15:12:39.307Z,29.60
2022-11-22T15:58:04.029Z,25.30
2022-11-22T16:00:30.794Z,24.93
2022-11-22T16:03:04.381Z,25.77
2022-11-22T16:06:07.072Z,24.97
2022-11-22T16:08:26.613Z,24.70
2022-11-22T16:10:57.666Z,27.10
2022-11-22T16:13:30.730Z,26.20
2022-11-22T16:16:12.748Z,26.43
2022-11-22T16:18:41.958Z,25.63
2022-11-22T16:21:11.678Z,26.97
2022-11-22T16:23:41.325Z,26.53
2022-11-22T16:26:27.310Z,27.60
2022-11-22T16:28:54.112Z,26.67
2022-11-22T16:31:24.691Z,27.17
2022-11-22T16:33:52.181Z,28.10
2022-11-22T16:36:19.646Z,28.70
2022-11-22T16:38:48.564Z,28.17
2022-11-22T16:41:22.595Z,27.27
2022-11-22T16:43:51.100Z,28.10
2022-11-22T16:46:20.551Z,27.70
2022-11-22T16:48:47.313Z,29.77
2022-11-22T16:51:22.559Z,29.50
2022-11-22T16:53:53.157Z,30.43
2022-11-22T16:56:24.594Z,29.23
2022-11-22T16:58:51.907Z,30.97
2022-11-22T17:01:21.963Z,30.53
2022-11-22T17:03:51.997Z,29.30
2022-11-22T17:06:20.639Z,29.87
2022-11-22T17:08:48.256Z,29.67
2022-11-22T17:11:21.866Z,30.90
2022-11-22T17:13:48.713Z,30.73
2022-11-22T17:16:17.965Z,30.77
2022-11-22T17:18:44.757Z,29.33
2022-11-22T17:21:18.347Z,31.37
2022-11-22T17:23:47.345Z,31.63
2022-11-22T17:26:14.086Z,32.57
2022-11-22T17:28:40.793Z,32.93
2022-11-22T17:31:15.523Z,32.80
2022-11-22T17:33:42.275Z,33.17
2022-11-22T17:36:24.319Z,34.47
2022-11-22T17:38:51.010Z,34.43
2022-11-22T17:41:20.116Z,34.47
2022-11-22T17:43:46.881Z,33.63
2022-11-22T17:46:13.606Z,34.20
2022-11-22T17:48:40.323Z,35.70
2022-11-22T17:51:10.330Z,35.27
2022-11-22T17:53:37.317Z,35.80
2022-11-22T17:56:11.938Z,33.87
2022-11-22T17:58:39.842Z,33.60
2022-11-22T18:01:07.970Z,35.53
2022-11-22T18:03:37.388Z,34.97
2022-11-22T18:06:04.622Z,35.67
2022-11-22T18:08:31.545Z,35.70
2022-11-22T18:11:01.008Z,34.80
2022-11-22T18:13:28.832Z,34.07
2022-11-22T18:16:03.577Z,33.73
2022-11-22T18:21:18.726Z,34.40
2022-11-22T18:23:45.483Z,33.10
2022-11-22T18:29:35.475Z,35.43
2022-11-22T18:31:52.969Z,37.47
2022-11-22T18:34:20.915Z,34.73
2022-11-22T18:37:04.367Z,34.27
2022-11-22T18:39:37.062Z,36.73
2022-11-22T18:42:08.232Z,33.90
2022-11-22T18:44:35.016Z,33.97
2022-11-22T18:47:01.876Z,35.83
2022-11-22T18:49:31.588Z,33.67
2022-11-22T18:52:03.053Z,32.23
2022-11-22T18:54:30.063Z,34.13
2022-11-22T18:56:57.085Z,34.10
2022-11-22T18:59:23.861Z,34.30
2022-11-22T19:01:53.141Z,35.40
2022-11-22T19:04:19.863Z,34.03
2022-11-22T19:06:51.835Z,35.90
2022-11-22T19:09:18.612Z,36.23
2022-11-22T19:11:45.300Z,35.50
2022-11-22T19:14:12.047Z,37.10
2022-11-22T19:16:41.040Z,36.57
2022-11-22T19:19:10.617Z,36.90
2022-11-22T19:21:37.355Z,36.27
2022-11-22T19:24:04.575Z,37.00
2022-11-22T19:26:31.356Z,36.83
2022-11-22T19:28:59.241Z,36.50
2022-11-22T19:31:27.939Z,35.87
2022-11-22T19:33:55.008Z,36.53
2022-11-22T19:36:26.403Z,36.77
2022-11-22T19:38:59.990Z,36.00
2022-11-22T19:41:26.824Z,35.10
2022-11-22T19:43:56.086Z,37.47
2022-11-22T19:46:23.008Z,35.97
2022-11-22T19:48:53.677Z,35.53
2022-11-22T19:51:20.504Z,37.37
2022-11-22T19:53:53.371Z,38.40
2022-11-22T19:56:20.415Z,36.23
2022-11-22T19:58:51.345Z,38.70
2022-11-22T20:01:18.344Z,37.07
2022-11-22T20:03:45.243Z,38.13
2022-11-22T20:06:15.191Z,38.13
2022-11-22T20:08:41.890Z,39.33
2022-11-22T20:11:10.017Z,38.70
2022-11-22T20:13:38.292Z,38.77
2022-11-22T20:16:11.074Z,39.53
2022-11-22T20:18:40.324Z,37.37
2022-11-22T20:21:08.025Z,38.13
2022-11-22T20:23:38.415Z,37.63
2022-11-22T20:26:10.254Z,38.07
2022-11-22T20:28:43.158Z,38.23
2022-11-22T20:31:11.600Z,38.10
2022-11-22T20:33:39.326Z,38.73
2022-11-22T20:36:09.164Z,38.63
2022-11-22T20:38:37.282Z,38.40
2022-11-22T20:41:04.700Z,37.97
2022-11-22T20:43:31.614Z,37.97
2022-11-22T20:46:01.338Z,38.97
2022-11-22T20:48:28.225Z,37.00
2022-11-22T20:50:54.962Z,39.27
2022-11-22T20:53:21.708Z,37.93
2022-11-22T20:55:50.724Z,39.13
2022-11-22T20:58:17.446Z,40.77
2022-11-22T21:00:44.285Z,38.10
2022-11-22T21:03:13.719Z,38.33
2022-11-22T21:05:40.448Z,37.03
2022-11-22T21:08:07.241Z,37.73
2022-11-22T21:10:34.063Z,38.10
2022-11-22T21:13:03.203Z,38.93
2022-11-22T21:15:29.908Z,39.33
2022-11-22T21:18:23.439Z,36.77
2022-11-22T21:20:45.108Z,39.97
2022-11-22T21:23:11.792Z,38.80
2022-11-22T21:25:38.614Z,37.73
2022-11-22T21:28:07.792Z,38.53
2022-11-22T21:30:34.475Z,37.40
2022-11-22T21:33:03.405Z,38.97
2022-11-22T21:35:30.096Z,37.70
2022-11-22T21:37:56.834Z,38.60
2022-11-22T21:40:23.530Z,38.00
2022-11-22T21:42:50.219Z,39.50
2022-11-22T21:45:16.969Z,37.90
2022-11-22T21:47:43.731Z,37.33
2022-11-22T21:50:12.868Z,34.13
2022-11-22T21:52:39.558Z,34.90
2022-11-22T21:55:09.721Z,36.80
2022-11-22T21:57:36.644Z,36.17
2022-11-22T22:00:07.873Z,38.63
2022-11-22T22:02:35.423Z,36.20
2022-11-22T22:05:02.155Z,36.03
2022-11-22T22:07:51.575Z,35.57
2022-11-22T22:10:18.071Z,35.73
2022-11-22T22:12:44.776Z,35.90
2022-11-22T22:15:14.491Z,35.23
2022-11-22T22:17:43.466Z,34.20
2022-11-22T22:20:12.466Z,35.57
2022-11-22T22:22:39.240Z,36.13
2022-11-22T22:25:06.142Z,35.93
2022-11-22T22:27:33.310Z,35.50
2022-11-22T22:30:00.434Z,35.77
2022-11-22T22:32:27.248Z,35.13
2022-11-22T22:34:54.092Z,38.33
2022-11-22T22:37:20.919Z,37.97
2022-11-22T22:39:47.698Z,38.37
2022-11-22T22:42:14.524Z,39.30
2022-11-22T22:44:41.245Z,38.40
2022-11-22T22:47:07.954Z,38.80
2022-11-22T22:49:34.736Z,38.37
2022-11-22T22:52:01.429Z,39.20
2022-11-22T22:54:28.157Z,39.53
2022-11-22T22:56:54.855Z,39.63
2022-11-22T22:59:21.602Z,39.17
2022-11-22T23:01:49.143Z,40.10
2022-11-22T23:04:15.918Z,38.70
2022-11-22T23:06:42.676Z,38.97
2022-11-22T23:09:10.443Z,38.80
2022-11-22T23:11:56.225Z,37.67
2022-11-22T23:14:24.543Z,39.80
2022-11-22T23:16:57.092Z,38.50
2022-11-22T23:19:26.586Z,39.03
2022-11-22T23:21:53.437Z,37.67
2022-11-22T23:24:20.269Z,37.70
2022-11-22T23:26:47.119Z,38.73
2022-11-22T23:29:13.925Z,38.47
2022-11-22T23:31:40.692Z,39.20
2022-11-22T23:34:07.389Z,35.67
2022-11-22T23:36:40.235Z,37.77
2022-11-22T23:39:09.830Z,38.50
2022-11-22T23:41:38.682Z,36.60
2022-11-22T23:44:05.794Z,39.07
2022-11-22T23:46:32.767Z,36.77
2022-11-22T23:49:02.636Z,36.87
2022-11-22T23:51:30.140Z,37.80
2022-11-22T23:53:58.014Z,37.10
2022-11-22T23:56:24.867Z,36.37
2022-11-22T23:58:53.963Z,36.87
