createdAt,value
2023-01-02T00:03:09.600Z,19.90
2023-01-02T00:08:12.594Z,19.90
2023-01-02T00:13:16.544Z,19.90
2023-01-02T00:18:20.793Z,20.00
2023-01-02T00:23:23.688Z,19.60
2023-01-02T00:28:26.952Z,18.40
2023-01-02T00:33:31.203Z,17.20
2023-01-02T00:38:37.467Z,17.10
2023-01-02T00:43:43.421Z,17.10
2023-01-02T00:48:47.659Z,17.50
2023-01-02T00:53:50.531Z,17.60
2023-01-02T00:58:53.512Z,17.70
2023-01-02T01:03:57.835Z,18.10
2023-01-02T01:09:00.828Z,18.50
2023-01-02T01:14:03.719Z,18.60
2023-01-02T01:19:07.981Z,18.40
2023-01-02T01:24:10.885Z,17.40
2023-01-02T01:29:13.772Z,16.90
2023-01-02T01:34:18.156Z,17.20
2023-01-02T01:39:21.172Z,17.40
2023-01-02T01:44:46.160Z,17.40
2023-01-02T01:49:52.536Z,17.80
2023-01-02T01:55:01.779Z,18.10
2023-01-02T02:00:06.472Z,18.40
2023-01-02T02:05:13.366Z,18.50
2023-01-02T02:10:16.274Z,18.70
2023-01-02T02:15:22.663Z,18.80
2023-01-02T02:20:33.770Z,18.90
2023-01-02T02:26:19.520Z,18.90
2023-01-02T02:31:33.794Z,19.00
2023-01-02T02:36:41.022Z,19.10
2023-01-02T02:41:48.184Z,19.10
2023-01-02T02:46:59.443Z,19.10
2023-01-02T02:52:08.522Z,19.10
2023-01-02T02:57:12.935Z,19.10
2023-01-02T03:02:18.797Z,19.20
2023-01-02T03:07:31.778Z,19.20
2023-01-02T03:12:51.349Z,19.20
2023-01-02T03:18:05.552Z,19.20
2023-01-02T03:23:14.427Z,19.20
2023-01-02T03:28:20.807Z,19.20
2023-01-02T03:33:30.076Z,19.20
2023-01-02T03:38:41.065Z,19.20
2023-01-02T03:43:51.354Z,19.20
2023-01-02T03:49:08.011Z,19.20
2023-01-02T03:54:11.787Z,19.20
2023-01-02T03:59:20.959Z,19.10
2023-01-02T04:04:32.756Z,19.10
2023-01-02T04:09:37.102Z,19.10
2023-01-02T04:14:45.564Z,19.10
2023-01-02T04:19:53.515Z,19.10
2023-01-02T04:25:02.615Z,19.00
2023-01-02T04:30:07.658Z,19.10
2023-01-02T04:35:15.624Z,19.10
2023-01-02T04:40:24.306Z,19.10
2023-01-02T04:45:27.224Z,19.10
2023-01-02T04:50:31.569Z,19.10
2023-01-02T04:55:34.549Z,19.10
2023-01-02T05:00:37.520Z,19.10
2023-01-02T05:05:41.988Z,19.10
2023-01-02T05:10:45.069Z,19.10
2023-01-02T05:15:54.863Z,19.10
2023-01-02T05:21:03.306Z,19.10
2023-01-02T05:26:11.570Z,19.00
2023-01-02T05:31:14.692Z,19.10
2023-01-02T05:36:19.063Z,19.00
2023-01-02T05:41:24.346Z,19.00
2023-01-02T05:46:27.394Z,19.10
2023-01-02T05:51:31.630Z,19.00
2023-01-02T05:56:34.519Z,19.10
2023-01-02T06:01:37.593Z,19.10
2023-01-02T06:06:41.938Z,19.10
2023-01-02T06:11:45.270Z,19.00
2023-01-02T06:16:48.135Z,19.00
2023-01-02T06:21:52.349Z,19.00
2023-01-02T06:26:56.083Z,19.10
2023-01-02T06:32:01.038Z,19.10
2023-01-02T06:37:09.660Z,19.00
2023-01-02T06:42:13.929Z,18.90
2023-01-02T06:47:16.807Z,18.80
2023-01-02T06:52:21.020Z,18.70
2023-01-02T06:57:23.909Z,18.70
2023-01-02T07:02:26.896Z,18.70
2023-01-02T07:07:31.154Z,18.70
2023-01-02T07:12:36.839Z,18.70
2023-01-02T07:17:39.728Z,18.70
2023-01-02T07:22:44.016Z,18.70
2023-01-02T07:27:46.953Z,18.80
2023-01-02T07:32:49.785Z,18.80
2023-01-02T07:37:54.134Z,18.80
2023-01-02T07:42:58.002Z,18.80
2023-01-02T07:48:01.797Z,18.80
2023-01-02T07:53:05.998Z,18.70
2023-01-02T07:58:08.893Z,18.70
2023-01-02T08:03:11.772Z,18.60
2023-01-02T08:08:16.180Z,18.60
2023-01-02T08:13:19.058Z,18.50
2023-01-02T08:18:21.979Z,18.30
2023-01-02T08:23:26.314Z,17.90
2023-01-02T08:28:29.660Z,17.70
2023-01-02T08:33:32.512Z,17.60
2023-01-02T08:38:36.779Z,17.60
2023-01-02T08:43:41.722Z,17.70
2023-01-02T08:48:44.623Z,18.00
2023-01-02T08:53:48.889Z,18.00
2023-01-02T08:58:53.382Z,18.00
2023-01-02T09:03:56.688Z,18.10
2023-01-02T09:09:07.232Z,18.00
2023-01-02T09:14:13.938Z,17.80
2023-01-02T09:19:18.694Z,17.50
2023-01-02T09:24:29.179Z,17.50
2023-01-02T09:29:32.111Z,17.40
2023-01-02T09:34:36.024Z,17.40
2023-01-02T09:39:40.676Z,17.50
2023-01-02T09:44:46.959Z,17.60
2023-01-02T09:49:52.617Z,17.80
2023-01-02T09:54:57.035Z,17.80
2023-01-02T10:00:05.492Z,17.90
2023-01-02T10:05:50.980Z,17.80
2023-01-02T10:11:02.096Z,18.00
2023-01-02T10:16:07.876Z,18.10
2023-01-02T10:21:15.866Z,18.10
2023-01-02T10:26:23.247Z,18.10
2023-01-02T10:31:30.856Z,18.00
2023-01-02T10:36:40.007Z,18.10
2023-01-02T10:41:47.763Z,18.10
2023-01-02T10:46:50.755Z,18.10
2023-01-02T10:52:02.554Z,18.00
2023-01-02T10:57:14.433Z,18.10
2023-01-02T11:02:28.219Z,18.20
2023-01-02T11:07:35.035Z,18.10
2023-01-02T11:12:48.239Z,18.10
2023-01-02T11:17:51.290Z,18.10
2023-01-02T11:22:57.564Z,18.20
2023-01-02T11:28:02.884Z,18.10
2023-01-02T11:33:20.061Z,18.20
2023-01-02T11:38:30.209Z,18.20
2023-01-02T11:43:50.164Z,18.30
2023-01-02T11:48:59.208Z,18.30
2023-01-02T11:54:05.914Z,18.30
2023-01-02T11:59:18.493Z,18.30
2023-01-02T12:04:23.037Z,18.40
2023-01-02T12:09:33.030Z,18.30
2023-01-02T12:14:54.702Z,18.40
2023-01-02T12:20:19.850Z,18.50
2023-01-02T12:25:39.354Z,18.40
2023-01-02T12:30:51.380Z,18.30
2023-01-02T12:36:26.834Z,18.40
2023-01-02T12:41:33.938Z,18.20
2023-01-02T12:47:23.796Z,18.30
2023-01-02T12:52:41.086Z,18.20
2023-01-02T12:57:59.857Z,18.20
2023-01-02T13:03:22.590Z,18.20
2023-01-02T13:08:30.685Z,18.10
2023-01-02T13:13:36.652Z,18.10
2023-01-02T13:19:00.107Z,18.10
2023-01-02T13:24:04.671Z,18.10
2023-01-02T13:29:23.408Z,18.20
2023-01-02T13:34:31.871Z,18.00
2023-01-02T13:39:48.146Z,18.10
2023-01-02T13:44:53.817Z,17.90
2023-01-02T13:50:03.638Z,17.90
2023-01-02T13:55:35.151Z,17.70
2023-01-02T14:00:40.258Z,17.50
2023-01-02T14:06:03.596Z,17.60
2023-01-02T14:11:13.403Z,17.40
2023-01-02T14:16:45.896Z,17.10
2023-01-02T14:21:54.684Z,16.80
2023-01-02T14:27:00.273Z,16.80
2023-01-02T14:32:07.709Z,16.70
2023-01-02T14:37:12.549Z,16.50
2023-01-02T14:42:47.344Z,16.40
2023-01-02T14:47:55.746Z,16.10
2023-01-02T14:53:10.956Z,16.00
2023-01-02T14:58:20.940Z,15.90
2023-01-02T15:03:32.779Z,15.70
2023-01-02T15:08:41.271Z,15.60
2023-01-02T15:14:04.754Z,15.50
2023-01-02T15:19:16.607Z,15.60
2023-01-02T15:24:23.304Z,15.50
2023-01-02T15:29:28.199Z,15.50
2023-01-02T15:34:33.226Z,15.60
2023-01-02T15:39:42.105Z,15.60
2023-01-02T15:45:03.131Z,15.60
2023-01-02T15:50:13.123Z,15.70
2023-01-02T15:55:19.431Z,15.60
2023-01-02T16:00:39.591Z,15.60
2023-01-02T16:05:48.815Z,15.60
2023-01-02T16:11:01.237Z,15.50
2023-01-02T16:16:17.486Z,15.40
2023-01-02T16:21:21.297Z,15.30
2023-01-02T16:26:32.359Z,14.80
2023-01-02T16:31:54.442Z,14.00
2023-01-02T16:37:27.636Z,13.90
2023-01-02T16:42:37.513Z,14.20
2023-01-02T16:47:43.211Z,14.50
2023-01-02T16:52:46.680Z,14.50
2023-01-02T16:57:52.189Z,14.60
2023-01-02T17:02:55.363Z,14.50
2023-01-02T17:07:58.317Z,14.30
2023-01-02T17:13:04.121Z,14.30
2023-01-02T17:18:07.133Z,14.50
2023-01-02T17:23:10.278Z,14.30
2023-01-02T17:28:22.428Z,14.30
2023-01-02T17:33:27.427Z,14.30
2023-01-02T17:38:30.285Z,14.30
2023-01-02T17:44:02.152Z,14.20
2023-01-02T17:49:06.927Z,14.30
2023-01-02T17:54:10.858Z,14.20
2023-01-02T17:59:19.191Z,14.20
2023-01-02T18:04:34.317Z,14.30
2023-01-02T18:09:37.282Z,14.00
2023-01-02T18:14:46.491Z,13.90
2023-01-02T18:19:49.726Z,13.90
2023-01-02T18:24:52.920Z,14.10
2023-01-02T18:30:00.689Z,14.10
2023-01-02T18:35:55.058Z,14.10
2023-01-02T18:40:38.903Z,14.20
2023-01-02T18:45:43.126Z,14.20
2023-01-02T18:50:50.684Z,14.10
2023-01-02T18:55:59.824Z,14.20
2023-01-02T19:01:18.348Z,13.80
2023-01-02T19:06:24.011Z,13.70
2023-01-02T19:11:50.878Z,13.80
2023-01-02T19:17:02.612Z,13.90
2023-01-02T19:22:12.304Z,13.90
2023-01-02T19:27:24.780Z,14.00
2023-01-02T19:32:31.197Z,14.00
2023-01-02T19:37:39.204Z,14.00
2023-01-02T19:42:42.223Z,14.00
2023-01-02T19:47:49.303Z,13.80
2023-01-02T19:52:52.244Z,13.80
2023-01-02T19:57:55.183Z,13.70
2023-01-02T20:02:59.557Z,13.80
2023-01-02T20:08:02.575Z,13.60
2023-01-02T20:13:05.442Z,13.60
2023-01-02T20:18:09.939Z,13.40
2023-01-02T20:23:12.823Z,13.20
2023-01-02T20:28:43.585Z,13.30
2023-01-02T20:33:47.823Z,13.40
2023-01-02T20:38:50.715Z,13.60
2023-01-02T20:43:53.601Z,13.60
2023-01-02T20:48:58.902Z,13.60
2023-01-02T20:54:02.389Z,13.50
2023-01-02T20:59:06.685Z,13.50
2023-01-02T21:04:13.426Z,13.40
2023-01-02T21:09:17.294Z,13.40
2023-01-02T21:14:20.183Z,13.50
2023-01-02T21:19:28.281Z,13.40
2023-01-02T21:24:31.219Z,13.40
2023-01-02T21:29:35.202Z,13.70
2023-01-02T21:34:39.471Z,13.60
2023-01-02T21:39:44.899Z,13.40
2023-01-02T21:44:48.541Z,13.30
2023-01-02T21:49:53.005Z,13.30
2023-01-02T21:54:57.362Z,13.30
2023-01-02T22:00:00.276Z,13.40
2023-01-02T22:05:04.860Z,13.20
2023-01-02T22:10:09.518Z,13.30
2023-01-02T22:15:13.626Z,13.40
2023-01-02T22:20:18.578Z,13.30
2023-01-02T22:25:21.557Z,13.30
2023-01-02T22:30:33.088Z,13.10
2023-01-02T22:35:38.204Z,12.90
2023-01-02T22:40:41.201Z,13.10
2023-01-02T22:45:47.807Z,12.90
2023-01-02T22:50:54.635Z,12.90
2023-01-02T22:55:57.607Z,12.90
2023-01-02T23:01:02.898Z,12.90
2023-01-02T23:11:41.694Z,12.60
2023-01-02T23:17:03.067Z,12.60
2023-01-02T23:22:06.107Z,12.70
2023-01-02T23:27:12.038Z,12.50
2023-01-02T23:32:15.058Z,12.40
2023-01-02T23:37:17.963Z,12.40
2023-01-02T23:42:24.221Z,12.30
2023-01-02T23:47:27.087Z,12.30
2023-01-02T23:52:29.955Z,12.10
2023-01-02T23:57:34.123Z,12.20
