createdAt,value
2017-11-03T00:02:21.189Z,24.97
2017-11-03T00:04:48.688Z,26.17
2017-11-03T00:07:16.268Z,27.00
2017-11-03T00:09:43.757Z,25.20
2017-11-03T00:12:11.260Z,25.20
2017-11-03T00:14:38.739Z,24.97
2017-11-03T00:17:06.235Z,23.77
2017-11-03T00:19:33.829Z,24.67
2017-11-03T00:22:01.393Z,24.40
2017-11-03T00:24:28.948Z,24.10
2017-11-03T00:26:56.457Z,23.10
2017-11-03T00:29:23.953Z,23.50
2017-11-03T00:31:51.449Z,22.47
2017-11-03T00:34:18.957Z,23.53
2017-11-03T00:36:47.220Z,23.43
2017-11-03T00:39:14.805Z,22.57
2017-11-03T00:41:43.089Z,22.70
2017-11-03T00:44:10.592Z,23.13
2017-11-03T00:46:38.093Z,24.13
2017-11-03T00:49:06.371Z,23.10
2017-11-03T00:51:33.881Z,22.23
2017-11-03T00:54:01.393Z,22.00
2017-11-03T00:56:29.769Z,22.00
2017-11-03T00:58:58.017Z,21.13
2017-11-03T01:01:25.513Z,21.57
2017-11-03T01:03:53.038Z,22.37
2017-11-03T01:06:21.297Z,21.80
2017-11-03T01:08:48.798Z,21.33
2017-11-03T01:11:16.316Z,20.53
2017-11-03T01:13:44.633Z,21.37
2017-11-03T01:16:12.200Z,20.90
2017-11-03T01:18:39.714Z,20.57
2017-11-03T01:21:07.305Z,20.00
2017-11-03T01:23:35.554Z,18.63
2017-11-03T01:26:03.074Z,19.67
2017-11-03T01:28:30.601Z,18.80
2017-11-03T01:30:58.858Z,17.87
2017-11-03T01:33:27.155Z,16.13
2017-11-03T01:35:54.655Z,15.03
2017-11-03T01:38:22.147Z,14.87
2017-11-03T01:40:49.661Z,15.10
2017-11-03T01:43:17.190Z,14.53
2017-11-03T01:45:44.676Z,13.20
2017-11-03T01:48:12.189Z,13.07
2017-11-03T01:50:40.451Z,11.93
2017-11-03T01:53:07.954Z,13.73
2017-11-03T01:55:35.481Z,14.13
2017-11-03T01:58:03.742Z,14.47
2017-11-03T02:00:31.329Z,14.87
2017-11-03T02:02:59.629Z,16.10
2017-11-03T02:05:27.118Z,16.07
2017-11-03T02:07:54.617Z,17.20
2017-11-03T02:10:22.921Z,16.33
2017-11-03T02:12:50.419Z,16.97
2017-11-03T02:15:17.915Z,16.33
2017-11-03T02:17:46.212Z,16.37
2017-11-03T02:20:13.711Z,18.30
2017-11-03T02:22:41.206Z,18.77
2017-11-03T02:25:09.489Z,19.73
2017-11-03T02:27:36.995Z,21.93
2017-11-03T02:30:04.504Z,20.77
2017-11-03T02:32:32.034Z,18.90
2017-11-03T02:34:59.522Z,16.73
2017-11-03T02:37:27.016Z,16.80
2017-11-03T02:39:54.531Z,18.37
2017-11-03T02:42:22.791Z,16.23
2017-11-03T02:44:51.042Z,16.73
2017-11-03T02:47:18.641Z,19.03
2017-11-03T02:49:46.895Z,20.00
2017-11-03T02:52:14.389Z,19.10
2017-11-03T02:54:41.906Z,20.03
2017-11-03T02:57:09.489Z,19.30
2017-11-03T02:59:37.737Z,19.50
2017-11-03T03:02:05.285Z,19.03
2017-11-03T03:04:32.794Z,18.80
2017-11-03T03:07:00.284Z,19.93
2017-11-03T03:09:27.804Z,19.43
2017-11-03T03:11:55.363Z,19.60
2017-11-03T03:14:23.622Z,19.73
2017-11-03T03:16:51.914Z,19.33
2017-11-03T03:19:20.194Z,19.73
2017-11-03T03:21:48.458Z,19.60
2017-11-03T03:24:16.852Z,20.27
2017-11-03T03:26:44.346Z,19.73
2017-11-03T03:29:11.835Z,20.13
2017-11-03T03:31:39.441Z,21.17
2017-11-03T03:34:06.929Z,19.87
2017-11-03T03:36:34.460Z,20.93
2017-11-03T03:39:01.966Z,20.77
2017-11-03T03:41:29.566Z,21.93
2017-11-03T03:43:57.049Z,22.50
2017-11-03T03:46:24.571Z,21.43
2017-11-03T03:48:52.827Z,21.40
2017-11-03T03:51:21.087Z,22.60
2017-11-03T03:53:48.622Z,21.30
2017-11-03T03:56:16.127Z,22.00
2017-11-03T03:58:44.397Z,20.50
2017-11-03T04:03:45.783Z,19.03
2017-11-03T04:06:14.059Z,18.47
2017-11-03T04:08:41.560Z,17.17
2017-11-03T04:11:09.053Z,17.97
2017-11-03T04:13:36.567Z,18.23
2017-11-03T04:16:04.053Z,18.73
2017-11-03T04:18:31.551Z,17.70
2017-11-03T04:20:59.127Z,17.47
2017-11-03T04:23:26.619Z,18.90
2017-11-03T04:25:54.122Z,17.83
2017-11-03T04:28:22.438Z,20.03
2017-11-03T04:30:49.929Z,19.93
2017-11-03T04:33:17.541Z,19.53
2017-11-03T04:35:45.053Z,19.70
2017-11-03T04:38:12.540Z,20.67
2017-11-03T04:40:40.092Z,19.40
2017-11-03T04:43:08.376Z,20.00
2017-11-03T04:45:35.934Z,18.37
2017-11-03T04:48:03.424Z,17.30
2017-11-03T04:50:30.937Z,17.43
2017-11-03T04:52:59.222Z,16.57
2017-11-03T04:55:27.502Z,16.03
2017-11-03T04:57:55.010Z,17.03
2017-11-03T05:00:22.498Z,16.77
2017-11-03T05:02:50.783Z,17.00
2017-11-03T05:05:19.063Z,15.50
2017-11-03T05:07:47.336Z,15.03
2017-11-03T05:10:15.590Z,15.03
2017-11-03T05:12:43.089Z,14.67
2017-11-03T05:15:10.577Z,13.57
2017-11-03T05:17:38.067Z,18.30
2017-11-03T05:20:05.591Z,15.53
2017-11-03T05:22:33.089Z,15.53
2017-11-03T05:25:01.349Z,14.63
2017-11-03T05:27:28.878Z,13.37
2017-11-03T05:29:56.377Z,12.43
2017-11-03T05:32:23.880Z,12.93
2017-11-03T05:34:51.389Z,12.60
2017-11-03T05:37:18.881Z,12.60
2017-11-03T05:39:46.441Z,12.67
2017-11-03T05:42:13.950Z,13.50
2017-11-03T05:44:41.441Z,11.70
2017-11-03T05:47:09.710Z,13.10
2017-11-03T05:49:37.998Z,12.30
2017-11-03T05:52:06.257Z,12.87
2017-11-03T05:54:33.837Z,14.23
2017-11-03T05:57:02.156Z,14.50
2017-11-03T05:59:29.661Z,13.97
2017-11-03T06:01:57.913Z,14.90
2017-11-03T06:04:25.460Z,14.43
2017-11-03T06:06:52.992Z,15.77
2017-11-03T06:09:20.515Z,15.50
2017-11-03T06:11:48.806Z,15.53
2017-11-03T06:14:16.483Z,15.90
2017-11-03T06:16:44.029Z,15.90
2017-11-03T06:19:11.534Z,17.00
2017-11-03T06:21:39.088Z,16.60
2017-11-03T06:24:06.573Z,16.77
2017-11-03T06:26:34.084Z,15.87
2017-11-03T06:29:01.573Z,16.60
2017-11-03T06:31:29.057Z,16.13
2017-11-03T06:33:57.352Z,15.97
2017-11-03T06:36:25.516Z,15.60
2017-11-03T06:38:53.773Z,15.70
2017-11-03T06:41:25.575Z,17.23
2017-11-03T06:43:53.066Z,15.37
2017-11-03T06:46:20.930Z,30.37
2017-11-03T06:48:48.501Z,18.03
2017-11-03T06:51:15.990Z,16.83
2017-11-03T06:53:44.463Z,17.00
2017-11-03T06:56:13.508Z,17.20
2017-11-03T06:58:42.789Z,16.63
2017-11-03T07:01:10.281Z,17.27
2017-11-03T07:03:37.789Z,16.63
2017-11-03T07:06:06.054Z,16.43
2017-11-03T07:08:34.313Z,16.20
2017-11-03T07:11:01.818Z,17.73
2017-11-03T07:13:29.304Z,16.53
2017-11-03T07:15:56.800Z,18.30
2017-11-03T07:18:25.096Z,20.10
2017-11-03T07:20:52.701Z,16.93
2017-11-03T07:23:20.284Z,17.60
2017-11-03T07:25:48.631Z,17.17
2017-11-03T07:28:16.116Z,18.10
2017-11-03T07:30:43.717Z,18.53
2017-11-03T07:33:11.256Z,17.37
2017-11-03T07:35:40.241Z,18.47
2017-11-03T07:38:08.529Z,18.67
2017-11-03T07:40:36.813Z,18.07
2017-11-03T07:43:04.319Z,19.60
2017-11-03T07:45:31.825Z,19.40
2017-11-03T07:48:00.102Z,18.70
2017-11-03T07:50:28.393Z,19.40
2017-11-03T07:53:00.277Z,19.07
2017-11-03T07:55:27.769Z,18.97
2017-11-03T07:57:55.264Z,19.27
2017-11-03T08:00:22.823Z,18.03
2017-11-03T08:02:50.371Z,16.43
2017-11-03T08:05:18.695Z,18.60
2017-11-03T08:07:46.208Z,18.27
2017-11-03T08:10:13.704Z,18.43
2017-11-03T08:12:41.197Z,17.90
2017-11-03T08:15:08.722Z,18.43
2017-11-03T08:17:36.220Z,18.17
2017-11-03T08:20:04.525Z,17.20
2017-11-03T08:22:32.118Z,17.20
2017-11-03T08:24:59.651Z,18.60
2017-11-03T08:27:27.151Z,18.20
2017-11-03T08:29:54.752Z,18.07
2017-11-03T08:32:23.009Z,17.77
2017-11-03T08:34:50.499Z,15.53
2017-11-03T08:37:18.026Z,15.40
2017-11-03T08:39:45.518Z,15.37
2017-11-03T08:42:13.073Z,16.63
2017-11-03T08:44:40.620Z,14.80
2017-11-03T08:47:08.889Z,15.50
2017-11-03T08:49:37.146Z,15.00
2017-11-03T08:52:04.873Z,13.60
2017-11-03T08:54:32.383Z,14.13
2017-11-03T08:57:00.633Z,14.27
2017-11-03T08:59:28.164Z,13.03
2017-11-03T09:01:55.671Z,13.67
2017-11-03T09:04:23.933Z,13.00
2017-11-03T09:06:51.476Z,13.10
2017-11-03T09:09:18.975Z,11.67
2017-11-03T09:11:47.232Z,11.17
2017-11-03T09:14:14.746Z,12.57
2017-11-03T09:16:42.239Z,11.23
2017-11-03T09:19:09.833Z,11.73
2017-11-03T09:21:37.350Z,11.80
2017-11-03T09:24:05.200Z,11.57
2017-11-03T09:26:32.721Z,10.93
2017-11-03T09:29:00.273Z,11.57
2017-11-03T09:31:28.545Z,10.67
2017-11-03T09:33:56.825Z,10.73
2017-11-03T09:36:25.214Z,11.43
2017-11-03T09:38:52.779Z,10.87
2017-11-03T09:41:20.278Z,10.07
2017-11-03T09:43:47.804Z,10.53
2017-11-03T09:46:15.341Z,10.57
2017-11-03T09:48:43.610Z,10.10
2017-11-03T09:51:12.006Z,11.63
2017-11-03T09:53:39.518Z,10.97
2017-11-03T09:56:07.023Z,10.73
2017-11-03T09:58:34.544Z,10.40
2017-11-03T10:01:02.125Z,8.87
2017-11-03T10:03:30.412Z,9.57
2017-11-03T10:05:57.924Z,9.43
2017-11-03T10:08:25.439Z,10.10
2017-11-03T10:10:52.937Z,8.97
2017-11-03T10:13:20.455Z,9.53
2017-11-03T10:15:47.946Z,9.30
2017-11-03T10:18:15.435Z,8.73
2017-11-03T10:20:42.945Z,8.60
2017-11-03T10:23:10.439Z,8.60
2017-11-03T10:25:37.934Z,8.00
2017-11-03T10:28:05.484Z,7.87
2017-11-03T10:30:34.635Z,9.03
2017-11-03T10:33:02.145Z,9.40
2017-11-03T10:35:29.723Z,8.60
2017-11-03T10:37:57.211Z,8.70
2017-11-03T10:40:24.711Z,10.07
2017-11-03T10:42:53.089Z,10.07
2017-11-03T10:45:21.356Z,10.07
2017-11-03T10:47:49.659Z,8.80
2017-11-03T10:50:17.176Z,7.90
2017-11-03T10:52:44.724Z,8.27
2017-11-03T10:55:12.216Z,8.20
2017-11-03T10:57:40.497Z,7.73
2017-11-03T11:00:08.783Z,8.03
2017-11-03T11:02:36.342Z,8.90
2017-11-03T11:05:03.859Z,8.60
2017-11-03T11:07:31.359Z,8.23
2017-11-03T11:09:58.840Z,6.87
2017-11-03T11:12:26.472Z,7.87
2017-11-03T11:14:53.985Z,7.63
2017-11-03T11:17:21.477Z,7.53
2017-11-03T11:19:49.796Z,7.53
2017-11-03T11:22:17.289Z,7.33
2017-11-03T11:24:44.798Z,7.73
2017-11-03T11:27:12.336Z,7.33
2017-11-03T11:29:40.599Z,7.37
2017-11-03T11:32:08.844Z,7.37
2017-11-03T11:34:36.446Z,7.30
2017-11-03T11:37:04.712Z,9.33
2017-11-03T11:39:32.973Z,7.50
2017-11-03T11:42:00.484Z,6.97
2017-11-03T11:44:27.972Z,7.33
2017-11-03T11:46:55.456Z,7.17
2017-11-03T11:49:23.030Z,6.33
2017-11-03T11:51:51.285Z,7.27
2017-11-03T11:54:18.877Z,7.27
2017-11-03T11:56:46.584Z,6.87
2017-11-03T11:59:14.113Z,7.37
2017-11-03T12:01:41.669Z,6.80
2017-11-03T12:04:09.232Z,7.43
2017-11-03T12:06:36.737Z,7.67
2017-11-03T12:09:04.346Z,7.70
2017-11-03T12:11:31.862Z,7.77
2017-11-03T12:13:59.373Z,7.23
2017-11-03T12:16:26.859Z,7.57
2017-11-03T12:18:54.486Z,7.03
2017-11-03T12:21:21.973Z,7.30
2017-11-03T12:23:49.501Z,6.67
2017-11-03T12:26:17.040Z,7.00
2017-11-03T12:28:45.300Z,7.20
2017-11-03T12:31:13.596Z,6.70
2017-11-03T12:33:47.294Z,6.30
2017-11-03T12:36:15.540Z,6.03
2017-11-03T12:38:43.028Z,5.80
2017-11-03T12:41:10.599Z,6.20
2017-11-03T12:43:38.125Z,6.20
2017-11-03T12:46:05.729Z,5.50
2017-11-03T12:48:33.265Z,5.87
2017-11-03T12:51:01.525Z,6.40
2017-11-03T12:53:29.838Z,6.00
2017-11-03T12:55:57.497Z,5.53
2017-11-03T12:58:25.093Z,5.97
2017-11-03T13:00:52.576Z,6.27
2017-11-03T13:03:20.088Z,6.17
2017-11-03T13:05:47.571Z,5.97
2017-11-03T13:08:15.073Z,5.87
2017-11-03T13:10:43.857Z,5.90
2017-11-03T13:13:12.145Z,6.53
2017-11-03T13:15:39.637Z,6.57
2017-11-03T13:18:07.276Z,6.53
2017-11-03T13:20:34.830Z,6.23
2017-11-03T13:23:02.502Z,6.30
2017-11-03T13:25:30.054Z,6.93
2017-11-03T13:27:58.026Z,6.53
2017-11-03T13:30:25.530Z,6.20
2017-11-03T13:32:53.142Z,6.03
2017-11-03T13:35:20.660Z,5.67
2017-11-03T13:37:48.152Z,6.10
2017-11-03T13:40:15.726Z,5.97
2017-11-03T13:42:43.249Z,6.10
2017-11-03T13:45:11.507Z,5.80
2017-11-03T13:47:39.036Z,6.47
2017-11-03T13:50:06.518Z,6.53
2017-11-03T13:52:34.018Z,6.80
2017-11-03T13:55:01.587Z,6.53
2017-11-03T13:57:29.104Z,6.50
2017-11-03T13:59:56.589Z,7.00
2017-11-03T14:02:24.105Z,6.13
2017-11-03T14:04:51.700Z,6.40
2017-11-03T14:07:19.945Z,5.97
2017-11-03T14:09:47.462Z,6.10
2017-11-03T14:12:14.949Z,6.10
2017-11-03T14:14:42.441Z,6.03
2017-11-03T14:17:10.722Z,6.10
2017-11-03T14:19:38.971Z,5.73
2017-11-03T14:22:06.570Z,5.33
2017-11-03T14:24:34.082Z,5.93
2017-11-03T14:27:01.690Z,5.50
2017-11-03T14:29:29.305Z,6.00
2017-11-03T14:31:56.922Z,5.17
2017-11-03T14:34:24.460Z,5.10
2017-11-03T14:36:52.759Z,5.30
2017-11-03T14:39:21.194Z,5.57
2017-11-03T14:41:48.806Z,5.37
2017-11-03T14:44:16.349Z,5.33
2017-11-03T14:46:43.894Z,5.00
2017-11-03T14:49:12.150Z,5.67
2017-11-03T14:51:39.633Z,5.50
2017-11-03T14:54:07.185Z,5.50
2017-11-03T14:56:35.438Z,6.00
2017-11-03T14:59:02.929Z,5.80
2017-11-03T15:01:30.462Z,5.40
2017-11-03T15:03:58.762Z,5.17
2017-11-03T15:06:26.249Z,8.30
2017-11-03T15:08:53.761Z,9.90
2017-11-03T15:11:22.013Z,8.67
2017-11-03T15:13:49.510Z,5.73
2017-11-03T15:16:17.129Z,5.90
2017-11-03T15:18:44.725Z,5.60
2017-11-03T15:21:13.050Z,11.23
2017-11-03T15:23:40.677Z,12.90
2017-11-03T15:26:08.187Z,35.60
2017-11-03T15:28:35.783Z,31.27
2017-11-03T15:31:04.058Z,27.03
2017-11-03T15:33:32.343Z,24.97
2017-11-03T15:35:59.853Z,25.90
2017-11-03T15:38:27.373Z,27.47
2017-11-03T15:40:54.860Z,24.43
2017-11-03T15:43:22.370Z,21.07
2017-11-03T15:45:50.675Z,18.20
2017-11-03T15:48:18.173Z,21.97
2017-11-03T15:50:45.765Z,23.30
2017-11-03T15:53:14.067Z,21.43
2017-11-03T15:55:41.544Z,22.93
2017-11-03T15:58:09.202Z,22.80
2017-11-03T16:00:37.537Z,21.17
2017-11-03T16:03:06.558Z,20.30
2017-11-03T16:05:34.083Z,20.67
2017-11-03T16:08:01.647Z,16.40
2017-11-03T16:10:29.917Z,18.77
2017-11-03T16:12:57.461Z,26.23
2017-11-03T16:15:25.015Z,40.83
2017-11-03T16:17:52.603Z,28.17
2017-11-03T16:20:20.889Z,25.17
2017-11-03T16:22:48.449Z,20.27
2017-11-03T16:25:15.949Z,20.83
2017-11-03T16:27:43.450Z,22.33
2017-11-03T16:30:11.775Z,19.93
2017-11-03T16:32:39.260Z,34.33
2017-11-03T16:35:06.747Z,44.07
2017-11-03T16:37:34.369Z,52.53
2017-11-03T16:40:01.960Z,60.93
2017-11-03T16:42:30.385Z,63.67
2017-11-03T16:44:57.985Z,80.87
2017-11-03T16:47:25.702Z,66.97
2017-11-03T16:49:53.248Z,56.27
2017-11-03T16:52:20.784Z,48.63
2017-11-03T16:54:49.058Z,50.30
2017-11-03T16:57:17.348Z,48.23
2017-11-03T16:59:44.871Z,46.97
2017-11-03T17:02:13.142Z,39.33
2017-11-03T17:04:40.638Z,39.93
2017-11-03T17:07:08.185Z,39.30
2017-11-03T17:09:36.453Z,36.13
2017-11-03T17:12:04.708Z,36.63
2017-11-03T17:14:32.268Z,45.63
2017-11-03T17:16:59.761Z,29.77
2017-11-03T17:19:28.072Z,29.90
2017-11-03T17:21:56.192Z,33.33
2017-11-03T17:24:24.460Z,34.97
2017-11-03T17:26:52.980Z,24.87
2017-11-03T17:29:20.532Z,25.30
2017-11-03T17:31:48.174Z,27.00
2017-11-03T17:34:16.433Z,22.87
2017-11-03T17:36:43.952Z,21.77
2017-11-03T17:39:11.515Z,20.97
2017-11-03T17:41:39.002Z,21.90
2017-11-03T17:44:06.644Z,19.13
2017-11-03T17:46:34.176Z,19.93
2017-11-03T17:49:01.684Z,18.63
2017-11-03T17:51:29.201Z,20.00
2017-11-03T17:53:56.709Z,22.17
2017-11-03T17:56:24.205Z,23.77
2017-11-03T17:58:51.759Z,24.53
2017-11-03T18:01:19.262Z,22.60
2017-11-03T18:03:46.772Z,20.60
2017-11-03T18:06:14.299Z,18.67
2017-11-03T18:08:42.580Z,18.93
2017-11-03T18:11:10.847Z,20.23
2017-11-03T18:13:39.157Z,26.97
2017-11-03T18:16:06.658Z,31.60
2017-11-03T18:18:34.190Z,23.13
2017-11-03T18:21:01.701Z,20.93
2017-11-03T18:23:29.289Z,19.43
2017-11-03T18:25:56.786Z,18.40
2017-11-03T18:28:24.401Z,18.87
2017-11-03T18:30:52.681Z,17.97
2017-11-03T18:33:20.189Z,18.17
2017-11-03T18:35:47.797Z,19.23
2017-11-03T18:38:16.091Z,18.67
2017-11-03T18:40:43.583Z,18.43
2017-11-03T18:43:11.097Z,24.57
2017-11-03T18:45:38.598Z,20.57
2017-11-03T18:48:06.106Z,20.33
2017-11-03T18:50:34.384Z,19.10
2017-11-03T18:53:02.661Z,19.73
2017-11-03T18:55:30.245Z,19.50
2017-11-03T18:57:57.757Z,22.10
2017-11-03T19:00:25.384Z,27.17
2017-11-03T19:02:52.897Z,21.27
2017-11-03T19:05:21.289Z,24.93
2017-11-03T19:07:48.836Z,21.07
2017-11-03T19:10:16.381Z,57.07
2017-11-03T19:12:44.663Z,74.70
2017-11-03T19:15:12.972Z,82.73
2017-11-03T19:20:14.399Z,61.83
2017-11-03T19:22:42.665Z,65.30
2017-11-03T19:25:11.657Z,71.50
2017-11-03T19:27:39.968Z,52.03
2017-11-03T19:30:07.484Z,68.70
2017-11-03T19:32:34.984Z,61.97
2017-11-03T19:35:02.540Z,91.50
2017-11-03T19:37:30.058Z,76.47
2017-11-03T19:39:59.066Z,70.37
2017-11-03T19:42:27.354Z,35.83
2017-11-03T19:44:55.638Z,134.83
2017-11-03T19:47:23.922Z,93.17
2017-11-03T19:49:51.445Z,82.73
2017-11-03T19:52:18.945Z,112.97
2017-11-03T19:54:46.453Z,56.20
2017-11-03T19:57:14.061Z,67.73
2017-11-03T19:59:41.565Z,45.80
2017-11-03T20:02:09.089Z,60.13
2017-11-03T20:04:36.654Z,57.60
2017-11-03T20:07:04.173Z,63.33
2017-11-03T20:09:32.532Z,55.50
2017-11-03T20:12:00.053Z,42.73
2017-11-03T20:14:27.554Z,33.70
2017-11-03T20:16:55.037Z,40.50
2017-11-03T20:19:23.320Z,32.90
2017-11-03T20:21:50.818Z,41.33
2017-11-03T20:24:18.305Z,42.60
2017-11-03T20:26:45.823Z,35.58
2017-11-03T20:29:13.313Z,30.23
2017-11-03T20:31:40.811Z,20.03
2017-11-03T20:34:08.328Z,20.67
2017-11-03T20:36:35.820Z,22.83
2017-11-03T20:39:04.102Z,22.80
2017-11-03T20:41:31.666Z,20.27
2017-11-03T20:43:59.172Z,18.40
2017-11-03T20:46:26.655Z,17.60
2017-11-03T20:48:54.172Z,17.40
2017-11-03T20:51:21.661Z,17.33
2017-11-03T20:53:49.937Z,17.83
2017-11-03T20:56:17.463Z,18.43
2017-11-03T20:58:44.960Z,19.37
2017-11-03T21:01:13.237Z,20.43
2017-11-03T21:03:41.537Z,21.40
2017-11-03T21:06:09.030Z,20.93
2017-11-03T21:08:36.529Z,20.20
2017-11-03T21:11:04.068Z,19.97
2017-11-03T21:13:31.557Z,19.80
2017-11-03T21:15:59.826Z,19.87
2017-11-03T21:18:28.108Z,19.50
2017-11-03T21:20:55.611Z,20.67
2017-11-03T21:23:23.132Z,21.60
2017-11-03T21:25:51.406Z,20.63
2017-11-03T21:28:19.677Z,21.37
2017-11-03T21:30:47.201Z,23.00
2017-11-03T21:33:14.713Z,22.30
2017-11-03T21:35:42.210Z,22.80
2017-11-03T21:38:09.706Z,22.03
2017-11-03T21:40:37.991Z,20.73
2017-11-03T21:43:06.244Z,19.43
2017-11-03T21:45:33.749Z,20.13
2017-11-03T21:48:01.276Z,20.93
2017-11-03T21:50:29.527Z,22.03
2017-11-03T21:52:57.016Z,22.20
2017-11-03T21:55:25.341Z,22.27
2017-11-03T21:57:53.670Z,22.03
2017-11-03T22:00:21.933Z,23.03
2017-11-03T22:02:50.224Z,21.57
2017-11-03T22:05:18.489Z,23.83
2017-11-03T22:07:46.045Z,24.37
2017-11-03T22:10:14.333Z,24.93
2017-11-03T22:12:42.597Z,27.53
2017-11-03T22:15:10.084Z,26.57
2017-11-03T22:17:37.596Z,26.53
2017-11-03T22:20:05.086Z,25.50
2017-11-03T22:22:33.349Z,29.10
2017-11-03T22:25:01.624Z,27.67
2017-11-03T22:27:29.940Z,24.10
2017-11-03T22:29:57.424Z,22.73
2017-11-03T22:32:24.942Z,23.33
2017-11-03T22:34:52.430Z,22.27
2017-11-03T22:37:19.934Z,39.77
2017-11-03T22:39:48.214Z,39.37
2017-11-03T22:42:16.472Z,25.70
2017-11-03T22:44:43.982Z,23.27
2017-11-03T22:47:11.498Z,22.13
2017-11-03T22:49:38.998Z,22.37
2017-11-03T22:52:06.513Z,23.30
2017-11-03T22:54:34.017Z,22.90
2017-11-03T22:57:01.521Z,23.30
2017-11-03T22:59:32.540Z,23.37
2017-11-03T23:02:00.062Z,23.37
2017-11-03T23:04:27.613Z,23.47
2017-11-03T23:06:55.124Z,23.17
2017-11-03T23:09:22.638Z,23.30
2017-11-03T23:11:50.139Z,24.37
2017-11-03T23:14:17.650Z,22.97
2017-11-03T23:16:45.160Z,23.30
2017-11-03T23:19:12.640Z,24.00
2017-11-03T23:21:40.893Z,23.67
2017-11-03T23:24:08.425Z,23.50
2017-11-03T23:26:35.921Z,24.90
2017-11-03T23:29:03.409Z,23.47
2017-11-03T23:31:30.913Z,24.00
2017-11-03T23:33:58.437Z,22.97
2017-11-03T23:36:25.939Z,24.70
2017-11-03T23:38:53.457Z,24.43
2017-11-03T23:41:20.966Z,23.37
2017-11-03T23:43:48.464Z,23.13
2017-11-03T23:46:15.981Z,24.87
2017-11-03T23:48:43.482Z,23.87
2017-11-03T23:51:10.990Z,23.13
2017-11-03T23:53:38.506Z,25.07
2017-11-03T23:56:06.004Z,24.13
2017-11-03T23:58:33.490Z,24.83
