createdAt,value
2018-08-23T00:00:54.432Z,12.77
2018-08-23T00:03:27.736Z,11.80
2018-08-23T00:05:57.077Z,11.50
2018-08-23T00:08:25.843Z,12.60
2018-08-23T00:10:55.290Z,12.13
2018-08-23T00:13:23.971Z,13.17
2018-08-23T00:15:52.431Z,12.33
2018-08-23T00:18:20.943Z,13.90
2018-08-23T00:20:49.459Z,12.30
2018-08-23T00:23:17.891Z,13.20
2018-08-23T00:25:46.411Z,12.60
2018-08-23T00:28:14.908Z,10.73
2018-08-23T00:30:46.023Z,12.90
2018-08-23T00:33:14.463Z,12.17
2018-08-23T00:35:42.933Z,11.53
2018-08-23T00:38:11.502Z,10.90
2018-08-23T00:40:41.495Z,13.23
2018-08-23T00:43:11.267Z,12.70
2018-08-23T00:45:39.896Z,13.80
2018-08-23T00:48:08.387Z,12.30
2018-08-23T00:50:52.823Z,12.00
2018-08-23T00:53:21.283Z,13.47
2018-08-23T00:55:56.851Z,12.57
2018-08-23T00:58:25.398Z,14.17
2018-08-23T01:00:59.087Z,12.80
2018-08-23T01:03:27.647Z,14.47
2018-08-23T01:05:56.199Z,12.73
2018-08-23T01:08:30.044Z,12.80
2018-08-23T01:10:58.595Z,13.33
2018-08-23T01:13:27.067Z,12.03
2018-08-23T01:15:55.499Z,12.20
2018-08-23T01:18:23.947Z,11.73
2018-08-23T01:20:53.235Z,10.80
2018-08-23T01:23:21.971Z,12.97
2018-08-23T01:25:51.158Z,13.80
2018-08-23T01:28:19.587Z,12.07
2018-08-23T01:30:48.754Z,11.23
2018-08-23T01:33:18.467Z,11.23
2018-08-23T01:35:48.203Z,12.10
2018-08-23T01:38:17.225Z,11.00
2018-08-23T01:40:45.677Z,12.40
2018-08-23T01:43:14.175Z,11.00
2018-08-23T01:45:42.649Z,11.63
2018-08-23T01:48:11.691Z,10.30
2018-08-23T01:50:40.733Z,10.17
2018-08-23T01:53:09.242Z,11.13
2018-08-23T01:55:37.691Z,10.83
2018-08-23T01:58:06.500Z,10.40
2018-08-23T02:00:36.227Z,11.53
2018-08-23T02:03:05.118Z,10.70
2018-08-23T02:05:33.831Z,10.93
2018-08-23T02:08:02.356Z,10.83
2018-08-23T02:10:30.792Z,10.70
2018-08-23T02:12:59.473Z,10.20
2018-08-23T02:15:35.819Z,10.40
2018-08-23T02:18:05.335Z,11.20
2018-08-23T02:20:33.865Z,10.20
2018-08-23T02:23:04.850Z,10.63
2018-08-23T02:25:33.627Z,11.57
2018-08-23T02:28:04.371Z,10.60
2018-08-23T02:30:43.247Z,11.20
2018-08-23T02:33:12.739Z,11.10
2018-08-23T02:35:46.648Z,11.33
2018-08-23T02:38:15.207Z,10.33
2018-08-23T02:40:43.703Z,10.50
2018-08-23T02:43:12.379Z,10.20
2018-08-23T02:45:46.187Z,13.07
2018-08-23T02:48:14.790Z,11.47
2018-08-23T02:50:43.315Z,10.53
2018-08-23T02:53:29.987Z,11.43
2018-08-23T02:56:05.383Z,11.80
2018-08-23T02:58:34.266Z,12.77
2018-08-23T03:01:05.478Z,11.63
2018-08-23T03:03:35.063Z,12.07
2018-08-23T03:06:03.583Z,12.10
2018-08-23T03:08:42.675Z,12.87
2018-08-23T03:11:11.247Z,11.30
2018-08-23T03:13:44.584Z,10.73
2018-08-23T03:16:13.475Z,13.23
2018-08-23T03:18:41.972Z,13.10
2018-08-23T03:21:10.560Z,16.90
2018-08-23T03:23:39.295Z,14.17
2018-08-23T03:26:07.769Z,13.90
2018-08-23T03:28:36.371Z,14.87
2018-08-23T03:31:04.851Z,14.30
2018-08-23T03:33:34.436Z,14.20
2018-08-23T03:36:03.203Z,13.57
2018-08-23T03:38:31.643Z,12.87
2018-08-23T03:41:00.203Z,16.33
2018-08-23T03:43:28.880Z,14.00
2018-08-23T03:45:59.215Z,13.47
2018-08-23T03:48:27.742Z,13.80
2018-08-23T03:50:56.619Z,15.53
2018-08-23T03:53:39.291Z,14.63
2018-08-23T03:56:09.988Z,14.43
2018-08-23T03:58:38.495Z,14.53
2018-08-23T04:01:11.666Z,14.33
2018-08-23T04:03:40.503Z,15.30
2018-08-23T04:06:25.363Z,13.37
2018-08-23T04:08:54.083Z,14.43
2018-08-23T04:11:22.519Z,14.37
2018-08-23T04:13:51.005Z,15.23
2018-08-23T04:16:26.450Z,15.97
2018-08-23T04:18:55.399Z,17.07
2018-08-23T04:21:24.189Z,15.20
2018-08-23T04:23:52.667Z,14.70
2018-08-23T04:26:21.775Z,16.33
2018-08-23T04:28:50.258Z,17.57
2018-08-23T04:31:18.711Z,15.37
2018-08-23T04:33:47.341Z,16.93
2018-08-23T04:36:29.566Z,16.70
2018-08-23T04:39:02.111Z,16.03
2018-08-23T04:41:32.099Z,18.53
2018-08-23T04:44:10.099Z,16.13
2018-08-23T04:46:38.622Z,15.80
2018-08-23T04:49:08.020Z,16.83
2018-08-23T04:51:37.577Z,16.63
2018-08-23T04:54:06.547Z,16.87
2018-08-23T04:56:35.010Z,16.37
2018-08-23T04:59:03.557Z,15.70
2018-08-23T05:01:32.215Z,16.43
2018-08-23T05:04:00.726Z,17.53
2018-08-23T05:06:29.451Z,19.00
2018-08-23T05:08:57.911Z,18.00
2018-08-23T05:11:26.359Z,18.20
2018-08-23T05:13:54.884Z,19.57
2018-08-23T05:16:23.242Z,19.23
2018-08-23T05:18:51.728Z,18.77
2018-08-23T05:21:20.179Z,18.30
2018-08-23T05:23:48.758Z,19.90
2018-08-23T05:26:18.412Z,17.77
2018-08-23T05:28:59.498Z,18.97
2018-08-23T05:31:29.571Z,18.00
2018-08-23T05:34:02.347Z,18.60
2018-08-23T05:36:30.811Z,17.97
2018-08-23T05:39:00.123Z,19.80
2018-08-23T05:41:28.744Z,17.10
2018-08-23T05:44:03.234Z,17.83
2018-08-23T05:46:37.612Z,16.70
2018-08-23T05:49:06.580Z,18.10
2018-08-23T05:51:41.359Z,15.57
2018-08-23T05:54:09.924Z,17.23
2018-08-23T05:56:38.519Z,15.40
2018-08-23T05:59:21.519Z,16.43
2018-08-23T06:01:49.971Z,16.97
2018-08-23T06:04:23.104Z,16.43
2018-08-23T06:06:51.627Z,15.60
2018-08-23T06:09:20.152Z,15.50
2018-08-23T06:11:48.877Z,16.50
2018-08-23T06:14:17.479Z,15.00
2018-08-23T06:16:51.336Z,18.27
2018-08-23T06:19:19.767Z,18.20
2018-08-23T06:21:48.295Z,16.90
2018-08-23T06:24:16.732Z,17.53
2018-08-23T06:26:52.672Z,16.70
2018-08-23T06:29:36.999Z,17.00
2018-08-23T06:32:10.030Z,18.80
2018-08-23T06:34:48.223Z,18.30
2018-08-23T06:37:17.647Z,16.67
2018-08-23T06:39:46.250Z,18.87
2018-08-23T06:42:14.905Z,18.40
2018-08-23T06:44:54.497Z,16.70
2018-08-23T06:47:24.759Z,17.83
2018-08-23T06:49:54.083Z,15.83
2018-08-23T06:52:29.607Z,18.63
2018-08-23T06:54:58.455Z,18.70
2018-08-23T06:57:28.672Z,17.53
2018-08-23T06:59:57.193Z,17.53
2018-08-23T07:02:25.646Z,16.17
2018-08-23T07:05:02.292Z,17.40
2018-08-23T07:07:30.741Z,18.43
2018-08-23T07:09:59.203Z,16.60
2018-08-23T07:12:27.891Z,17.17
2018-08-23T07:14:56.378Z,18.80
2018-08-23T07:17:27.531Z,18.00
2018-08-23T07:20:00.205Z,18.80
2018-08-23T07:22:29.375Z,17.17
2018-08-23T07:24:58.500Z,16.23
2018-08-23T07:27:27.089Z,17.27
2018-08-23T07:29:56.784Z,19.30
2018-08-23T07:32:27.544Z,17.97
2018-08-23T07:35:08.175Z,16.47
2018-08-23T07:37:37.868Z,15.73
2018-08-23T07:40:11.596Z,17.07
2018-08-23T07:42:41.438Z,14.47
2018-08-23T07:45:11.003Z,17.60
2018-08-23T07:47:42.041Z,16.07
2018-08-23T07:50:10.569Z,15.03
2018-08-23T07:52:41.433Z,14.90
2018-08-23T07:55:09.927Z,15.37
2018-08-23T07:57:39.175Z,15.30
2018-08-23T08:00:18.980Z,16.33
2018-08-23T08:02:47.487Z,16.07
2018-08-23T08:05:15.958Z,14.50
2018-08-23T08:07:44.949Z,17.13
2018-08-23T08:10:19.464Z,15.70
2018-08-23T08:12:50.931Z,14.77
2018-08-23T08:15:19.677Z,15.37
2018-08-23T08:17:48.195Z,12.67
2018-08-23T08:20:16.824Z,14.30
2018-08-23T08:22:45.227Z,14.63
2018-08-23T08:25:21.239Z,14.77
2018-08-23T08:27:50.764Z,15.57
2018-08-23T08:30:28.063Z,12.87
2018-08-23T08:32:56.529Z,15.60
2018-08-23T08:35:25.061Z,11.60
2018-08-23T08:37:53.696Z,12.40
2018-08-23T08:40:24.427Z,12.13
2018-08-23T08:42:52.895Z,10.50
2018-08-23T08:45:21.375Z,10.67
2018-08-23T08:47:49.939Z,11.77
2018-08-23T08:50:18.482Z,12.40
2018-08-23T08:52:46.963Z,11.63
2018-08-23T08:55:16.799Z,12.00
2018-08-23T08:57:46.959Z,10.63
2018-08-23T09:00:15.399Z,11.80
2018-08-23T09:02:43.882Z,12.40
2018-08-23T09:05:12.668Z,12.90
2018-08-23T09:07:43.347Z,11.67
2018-08-23T09:10:11.869Z,12.40
2018-08-23T09:12:48.168Z,11.57
2018-08-23T09:15:16.647Z,10.10
2018-08-23T09:17:46.251Z,10.00
2018-08-23T09:20:17.061Z,8.40
2018-08-23T09:22:50.835Z,9.50
2018-08-23T09:25:26.316Z,7.53
2018-08-23T09:27:54.741Z,8.13
2018-08-23T09:30:28.734Z,8.10
2018-08-23T09:32:57.850Z,7.10
2018-08-23T09:35:30.582Z,6.90
2018-08-23T09:38:00.486Z,7.30
2018-08-23T09:40:29.456Z,8.13
2018-08-23T09:42:58.868Z,7.00
2018-08-23T09:45:27.347Z,7.47
2018-08-23T09:47:56.675Z,6.33
2018-08-23T09:50:25.148Z,7.60
2018-08-23T09:52:53.572Z,6.70
2018-08-23T09:55:25.111Z,6.70
2018-08-23T09:57:53.543Z,6.80
2018-08-23T10:00:27.307Z,6.50
2018-08-23T10:03:00.912Z,7.13
2018-08-23T10:05:35.447Z,6.57
2018-08-23T10:08:09.468Z,7.03
2018-08-23T10:10:43.283Z,6.13
2018-08-23T10:13:16.949Z,6.83
2018-08-23T10:16:48.635Z,6.93
2018-08-23T10:19:22.311Z,5.70
2018-08-23T10:21:56.276Z,6.40
2018-08-23T10:24:24.707Z,7.23
2018-08-23T10:26:53.962Z,6.97
2018-08-23T10:29:23.151Z,5.63
2018-08-23T10:31:51.617Z,4.97
2018-08-23T10:34:20.103Z,5.20
2018-08-23T10:36:48.559Z,5.07
2018-08-23T10:39:17.009Z,4.87
2018-08-23T10:41:45.478Z,3.70
2018-08-23T10:44:14.232Z,4.60
2018-08-23T10:46:49.275Z,4.80
2018-08-23T10:49:17.876Z,4.63
2018-08-23T10:51:46.445Z,4.07
2018-08-23T10:54:15.085Z,3.53
2018-08-23T10:56:43.649Z,3.63
2018-08-23T10:59:12.656Z,3.40
2018-08-23T11:01:41.303Z,2.80
2018-08-23T11:04:10.742Z,2.53
2018-08-23T11:06:44.787Z,3.20
2018-08-23T11:09:18.574Z,2.90
2018-08-23T11:11:47.055Z,3.80
2018-08-23T11:14:52.621Z,4.00
2018-08-23T11:17:26.451Z,2.93
2018-08-23T11:20:00.106Z,3.53
2018-08-23T11:22:33.740Z,2.77
2018-08-23T11:25:02.455Z,2.37
2018-08-23T11:27:30.891Z,2.97
2018-08-23T11:29:59.468Z,2.13
2018-08-23T11:32:28.067Z,2.03
2018-08-23T11:34:56.619Z,2.00
2018-08-23T11:37:25.101Z,2.97
2018-08-23T11:39:53.523Z,1.77
2018-08-23T11:42:21.971Z,2.10
2018-08-23T11:44:50.434Z,2.03
2018-08-23T11:47:19.019Z,2.40
2018-08-23T11:49:47.553Z,2.27
2018-08-23T11:52:20.494Z,1.90
2018-08-23T11:54:48.964Z,2.50
2018-08-23T11:57:17.512Z,2.13
2018-08-23T11:59:46.127Z,1.90
2018-08-23T12:02:14.595Z,2.07
2018-08-23T12:04:43.191Z,1.90
2018-08-23T12:07:12.088Z,2.67
2018-08-23T12:09:40.608Z,2.10
2018-08-23T12:12:09.143Z,2.77
2018-08-23T12:14:37.615Z,2.30
2018-08-23T12:17:06.085Z,2.40
2018-08-23T12:19:34.576Z,2.67
2018-08-23T12:22:03.067Z,2.00
2018-08-23T12:24:31.524Z,2.10
2018-08-23T12:27:00.435Z,2.20
2018-08-23T12:29:29.236Z,2.63
2018-08-23T12:31:57.759Z,2.10
2018-08-23T12:34:34.654Z,2.07
2018-08-23T12:37:08.316Z,2.03
2018-08-23T12:39:42.335Z,2.27
2018-08-23T12:42:16.167Z,2.73
2018-08-23T12:44:49.843Z,2.10
2018-08-23T12:47:18.249Z,2.13
2018-08-23T12:49:48.699Z,2.07
2018-08-23T12:52:18.047Z,3.10
2018-08-23T12:54:46.467Z,3.20
2018-08-23T12:57:14.981Z,1.90
2018-08-23T12:59:43.852Z,2.53
2018-08-23T13:02:12.402Z,2.53
2018-08-23T13:04:40.835Z,2.37
2018-08-23T13:07:09.492Z,2.40
2018-08-23T13:09:37.980Z,2.60
2018-08-23T13:12:06.464Z,3.07
2018-08-23T13:14:34.999Z,2.40
2018-08-23T13:17:03.423Z,2.80
2018-08-23T13:19:31.934Z,2.70
2018-08-23T13:22:01.529Z,2.17
2018-08-23T13:24:30.787Z,2.40
2018-08-23T13:26:59.253Z,2.73
2018-08-23T13:29:29.063Z,2.27
2018-08-23T13:31:58.314Z,2.70
2018-08-23T13:34:26.827Z,2.97
2018-08-23T13:36:55.351Z,2.30
2018-08-23T13:39:23.940Z,2.67
2018-08-23T13:41:52.490Z,2.60
2018-08-23T13:44:21.007Z,2.40
2018-08-23T13:46:49.785Z,3.30
2018-08-23T13:49:18.396Z,2.90
2018-08-23T13:51:46.928Z,2.60
2018-08-23T13:54:15.439Z,3.10
2018-08-23T13:56:44.594Z,3.00
2018-08-23T13:59:13.240Z,2.20
2018-08-23T14:01:41.675Z,3.17
2018-08-23T14:04:10.404Z,2.63
2018-08-23T14:06:39.103Z,2.10
2018-08-23T14:09:07.563Z,3.03
2018-08-23T14:11:36.127Z,2.60
2018-08-23T14:14:04.799Z,2.70
2018-08-23T14:16:33.575Z,3.60
2018-08-23T14:19:02.876Z,2.83
2018-08-23T14:21:31.501Z,3.10
2018-08-23T14:24:00.183Z,3.20
2018-08-23T14:26:28.652Z,2.73
2018-08-23T14:28:57.311Z,2.93
2018-08-23T14:31:25.840Z,3.30
2018-08-23T14:33:54.278Z,2.77
2018-08-23T14:36:23.141Z,2.43
2018-08-23T14:38:51.617Z,2.50
2018-08-23T14:41:20.067Z,3.27
2018-08-23T14:43:48.764Z,2.60
2018-08-23T14:46:22.504Z,3.40
2018-08-23T14:48:51.354Z,3.30
2018-08-23T14:51:20.406Z,2.73
2018-08-23T14:53:49.372Z,2.93
2018-08-23T14:56:23.374Z,3.40
2018-08-23T14:58:51.913Z,3.00
2018-08-23T15:01:20.591Z,2.87
2018-08-23T15:03:49.011Z,2.83
2018-08-23T15:06:17.452Z,2.93
2018-08-23T15:08:45.912Z,2.70
2018-08-23T15:11:14.683Z,4.30
2018-08-23T15:13:43.183Z,3.23
2018-08-23T15:16:11.575Z,2.77
2018-08-23T15:18:40.311Z,3.23
2018-08-23T15:21:08.725Z,3.00
2018-08-23T15:23:37.211Z,3.63
2018-08-23T15:26:05.893Z,2.57
2018-08-23T15:28:34.391Z,3.00
2018-08-23T15:31:02.931Z,2.77
2018-08-23T15:33:31.547Z,2.90
2018-08-23T15:36:00.088Z,2.60
2018-08-23T15:38:28.602Z,2.70
2018-08-23T15:40:57.200Z,3.30
2018-08-23T15:43:25.684Z,2.70
2018-08-23T15:45:54.191Z,3.20
2018-08-23T15:48:22.829Z,3.67
2018-08-23T15:50:51.343Z,2.73
2018-08-23T15:53:19.831Z,3.73
2018-08-23T15:55:48.745Z,2.73
2018-08-23T15:58:17.152Z,2.80
2018-08-23T16:00:45.585Z,2.97
2018-08-23T16:03:14.188Z,3.50
2018-08-23T16:05:42.728Z,2.60
2018-08-23T16:08:11.143Z,2.83
2018-08-23T16:10:39.599Z,3.00
2018-08-23T16:13:08.099Z,3.03
2018-08-23T16:15:36.631Z,2.63
2018-08-23T16:18:10.655Z,3.17
2018-08-23T16:20:44.570Z,3.50
2018-08-23T16:23:13.075Z,4.90
2018-08-23T16:25:42.073Z,3.20
2018-08-23T16:28:10.824Z,3.40
2018-08-23T16:30:40.859Z,3.10
2018-08-23T16:33:09.860Z,2.40
2018-08-23T16:35:38.556Z,3.43
2018-08-23T16:38:07.355Z,3.00
2018-08-23T16:40:35.947Z,3.03
2018-08-23T16:43:05.167Z,2.40
2018-08-23T16:45:33.747Z,2.90
2018-08-23T16:48:02.221Z,3.40
2018-08-23T16:50:30.696Z,2.40
2018-08-23T16:52:59.277Z,2.97
2018-08-23T16:55:28.044Z,2.37
2018-08-23T16:57:56.503Z,3.27
2018-08-23T17:00:25.259Z,2.87
2018-08-23T17:02:53.700Z,2.97
2018-08-23T17:05:22.120Z,3.20
2018-08-23T17:07:50.584Z,3.23
2018-08-23T17:10:19.059Z,2.17
2018-08-23T17:12:47.560Z,3.30
2018-08-23T17:15:17.020Z,2.70
2018-08-23T17:17:50.769Z,3.20
2018-08-23T17:20:19.495Z,3.20
2018-08-23T17:22:48.192Z,3.10
2018-08-23T17:25:16.750Z,2.83
2018-08-23T17:27:45.389Z,3.30
2018-08-23T17:30:13.819Z,2.77
2018-08-23T17:32:42.392Z,2.77
2018-08-23T17:35:11.016Z,2.63
2018-08-23T17:37:39.459Z,3.33
2018-08-23T17:40:07.958Z,3.23
2018-08-23T17:42:41.615Z,2.97
2018-08-23T17:45:10.495Z,3.03
2018-08-23T17:47:38.991Z,3.10
2018-08-23T17:50:07.744Z,3.90
2018-08-23T17:52:36.207Z,3.30
2018-08-23T17:55:04.768Z,4.13
2018-08-23T17:57:33.760Z,3.60
2018-08-23T18:00:02.327Z,2.97
2018-08-23T18:02:30.881Z,3.70
2018-08-23T18:04:59.636Z,3.37
2018-08-23T18:07:28.644Z,4.07
2018-08-23T18:09:57.267Z,5.20
2018-08-23T18:12:25.990Z,4.37
2018-08-23T18:14:54.543Z,4.40
2018-08-23T18:17:23.364Z,4.70
2018-08-23T18:19:52.205Z,4.87
2018-08-23T18:22:20.697Z,5.20
2018-08-23T18:24:49.510Z,4.50
2018-08-23T18:27:18.663Z,4.90
2018-08-23T18:29:47.538Z,4.80
2018-08-23T18:32:16.827Z,5.43
2018-08-23T18:34:46.004Z,3.30
2018-08-23T18:37:14.919Z,3.53
2018-08-23T18:39:43.903Z,2.40
2018-08-23T18:42:13.126Z,3.53
2018-08-23T18:44:42.651Z,2.77
2018-08-23T18:47:11.553Z,3.10
2018-08-23T18:49:41.209Z,3.40
2018-08-23T18:52:10.239Z,3.70
2018-08-23T18:54:39.776Z,3.00
2018-08-23T18:57:08.931Z,3.83
2018-08-23T18:59:37.990Z,3.80
2018-08-23T19:02:07.165Z,3.63
2018-08-23T19:04:36.285Z,4.33
2018-08-23T19:07:09.525Z,3.30
2018-08-23T19:09:38.547Z,3.90
2018-08-23T19:12:07.532Z,3.23
2018-08-23T19:14:36.531Z,3.93
2018-08-23T19:17:11.772Z,4.30
2018-08-23T19:19:41.251Z,3.77
2018-08-23T19:22:10.540Z,4.43
2018-08-23T19:24:40.820Z,4.10
2018-08-23T19:27:09.986Z,4.07
2018-08-23T19:29:39.085Z,3.17
2018-08-23T19:32:08.760Z,3.63
2018-08-23T19:34:38.132Z,3.87
2018-08-23T19:37:07.254Z,4.47
2018-08-23T19:39:36.757Z,3.80
2018-08-23T19:42:07.708Z,4.07
2018-08-23T19:44:40.757Z,4.40
2018-08-23T19:47:14.938Z,4.50
2018-08-23T19:49:49.291Z,4.80
2018-08-23T19:52:18.482Z,3.83
2018-08-23T19:54:47.408Z,3.90
2018-08-23T19:57:17.008Z,4.73
2018-08-23T19:59:46.554Z,4.67
2018-08-23T20:02:15.642Z,4.50
2018-08-23T20:04:45.519Z,5.20
2018-08-23T20:07:15.393Z,4.50
2018-08-23T20:09:44.552Z,5.37
2018-08-23T20:12:13.713Z,4.47
2018-08-23T20:14:42.909Z,4.13
2018-08-23T20:17:12.206Z,4.23
2018-08-23T20:19:42.904Z,4.10
2018-08-23T20:22:11.966Z,3.90
2018-08-23T20:24:40.908Z,4.10
2018-08-23T20:27:10.413Z,4.70
2018-08-23T20:29:39.410Z,4.63
2018-08-23T20:32:08.555Z,3.77
2018-08-23T20:34:37.734Z,3.77
2018-08-23T20:37:06.623Z,4.40
2018-08-23T20:39:35.725Z,3.83
2018-08-23T20:42:05.583Z,4.07
2018-08-23T20:44:35.542Z,3.97
2018-08-23T20:47:04.436Z,3.70
2018-08-23T20:49:33.595Z,5.07
2018-08-23T20:52:02.426Z,4.87
2018-08-23T20:54:31.088Z,4.30
2018-08-23T20:56:59.756Z,4.07
2018-08-23T20:59:28.383Z,4.60
2018-08-23T21:01:56.954Z,3.50
2018-08-23T21:04:25.839Z,4.03
2018-08-23T21:06:54.275Z,3.13
2018-08-23T21:09:22.679Z,4.07
2018-08-23T21:11:51.319Z,4.20
2018-08-23T21:14:19.852Z,3.70
2018-08-23T21:16:48.264Z,3.80
2018-08-23T21:19:16.788Z,4.00
2018-08-23T21:21:45.344Z,3.40
2018-08-23T21:24:13.934Z,3.83
2018-08-23T21:26:42.575Z,4.57
2018-08-23T21:29:11.027Z,4.10
2018-08-23T21:31:39.659Z,3.90
2018-08-23T21:34:08.133Z,3.57
2018-08-23T21:36:36.611Z,3.57
2018-08-23T21:39:21.624Z,4.13
2018-08-23T21:41:50.077Z,4.50
2018-08-23T21:44:18.567Z,3.20
2018-08-23T21:46:47.343Z,4.53
2018-08-23T21:49:15.763Z,3.70
2018-08-23T21:51:44.190Z,3.87
2018-08-23T21:54:12.923Z,3.50
2018-08-23T21:56:41.447Z,3.23
2018-08-23T21:59:10.076Z,3.80
2018-08-23T22:01:38.576Z,4.40
2018-08-23T22:04:07.051Z,4.63
2018-08-23T22:06:35.562Z,3.93
2018-08-23T22:09:04.611Z,4.03
2018-08-23T22:11:33.127Z,4.00
2018-08-23T22:14:01.643Z,4.47
2018-08-23T22:16:30.155Z,4.30
2018-08-23T22:18:58.655Z,4.83
2018-08-23T22:21:27.211Z,4.60
2018-08-23T22:23:55.828Z,4.40
2018-08-23T22:26:24.354Z,5.40
2018-08-23T22:28:52.914Z,5.10
2018-08-23T22:31:21.670Z,4.77
2018-08-23T22:33:50.199Z,4.80
2018-08-23T22:36:18.755Z,4.53
2018-08-23T22:38:47.311Z,4.97
2018-08-23T22:41:15.908Z,4.13
2018-08-23T22:43:44.339Z,4.20
2018-08-23T22:46:12.947Z,4.70
2018-08-23T22:48:41.387Z,5.40
2018-08-23T22:51:09.885Z,5.20
2018-08-23T22:53:38.553Z,4.63
2018-08-23T22:56:07.071Z,5.17
2018-08-23T22:58:35.508Z,4.90
2018-08-23T23:01:04.120Z,5.20
2018-08-23T23:03:37.831Z,4.30
2018-08-23T23:06:06.283Z,3.77
2018-08-23T23:08:34.699Z,4.97
2018-08-23T23:11:03.249Z,4.10
2018-08-23T23:13:31.910Z,4.57
2018-08-23T23:16:00.347Z,4.60
2018-08-23T23:18:28.883Z,4.67
2018-08-23T23:20:57.716Z,5.10
2018-08-23T23:23:26.251Z,4.70
2018-08-23T23:25:54.707Z,5.13
2018-08-23T23:28:23.283Z,4.80
2018-08-23T23:30:51.847Z,4.00
2018-08-23T23:33:20.307Z,4.83
2018-08-23T23:35:48.811Z,5.30
2018-08-23T23:38:17.319Z,5.10
2018-08-23T23:40:45.919Z,5.30
2018-08-23T23:43:14.691Z,5.60
2018-08-23T23:45:43.179Z,5.70
2018-08-23T23:48:11.672Z,5.40
2018-08-23T23:50:40.240Z,5.27
2018-08-23T23:53:08.678Z,4.37
2018-08-23T23:55:37.124Z,6.27
2018-08-23T23:58:05.975Z,4.70
