createdAt,value
2023-04-29T00:01:15.333Z,99.90
2023-04-29T00:03:42.430Z,99.90
2023-04-29T00:06:11.530Z,99.90
2023-04-29T00:08:38.395Z,99.90
2023-04-29T00:11:05.373Z,99.90
2023-04-29T00:13:32.181Z,99.90
2023-04-29T00:15:58.923Z,99.90
2023-04-29T00:18:25.655Z,99.90
2023-04-29T00:20:52.385Z,99.90
2023-04-29T00:23:19.184Z,99.90
2023-04-29T00:25:45.873Z,99.90
2023-04-29T00:28:12.602Z,99.90
2023-04-29T00:30:39.309Z,99.90
2023-04-29T00:33:06.030Z,99.90
2023-04-29T00:35:32.803Z,99.90
2023-04-29T00:37:59.500Z,99.90
2023-04-29T00:40:28.397Z,99.90
2023-04-29T00:42:55.108Z,99.90
2023-04-29T00:45:22.162Z,99.90
2023-04-29T00:47:48.948Z,99.90
2023-04-29T00:50:15.835Z,99.90
2023-04-29T00:52:43.995Z,99.90
2023-04-29T00:55:14.822Z,99.90
2023-04-29T00:57:42.612Z,99.90
2023-04-29T01:00:10.263Z,99.90
2023-04-29T01:02:37.701Z,99.90
2023-04-29T01:05:04.891Z,99.90
2023-04-29T01:08:09.553Z,99.90
2023-04-29T01:10:44.496Z,99.90
2023-04-29T01:13:35.134Z,99.90
2023-04-29T01:16:11.488Z,99.90
2023-04-29T01:18:52.481Z,99.90
2023-04-29T01:21:20.144Z,99.90
2023-04-29T01:23:47.010Z,99.90
2023-04-29T01:26:14.654Z,99.90
2023-04-29T01:28:52.421Z,99.90
2023-04-29T01:31:29.567Z,99.90
2023-04-29T01:34:10.570Z,99.90
2023-04-29T01:36:51.938Z,99.90
2023-04-29T01:39:33.413Z,99.90
2023-04-29T01:42:15.776Z,99.90
2023-04-29T01:44:43.894Z,99.90
2023-04-29T01:47:13.993Z,99.90
2023-04-29T01:49:40.920Z,99.90
2023-04-29T01:52:07.658Z,99.90
2023-04-29T01:54:37.418Z,99.90
2023-04-29T01:57:04.474Z,99.90
2023-04-29T01:59:31.734Z,99.90
2023-04-29T02:01:58.946Z,99.90
2023-04-29T02:04:26.221Z,99.90
2023-04-29T02:06:52.952Z,99.90
2023-04-29T02:09:19.805Z,99.90
2023-04-29T02:11:46.520Z,99.90
2023-04-29T02:14:13.884Z,99.90
2023-04-29T02:16:40.714Z,99.90
2023-04-29T02:19:07.508Z,99.90
2023-04-29T02:21:35.292Z,99.90
2023-04-29T02:24:02.589Z,99.90
2023-04-29T02:26:29.439Z,99.90
2023-04-29T02:28:57.240Z,99.90
2023-04-29T02:31:24.136Z,99.90
2023-04-29T02:33:50.954Z,99.90
2023-04-29T02:36:18.351Z,99.90
2023-04-29T02:38:45.099Z,99.90
2023-04-29T02:41:17.029Z,99.90
2023-04-29T02:43:44.645Z,99.90
2023-04-29T02:46:11.840Z,99.90
2023-04-29T02:48:38.619Z,99.90
2023-04-29T02:51:05.641Z,99.90
2023-04-29T02:53:32.684Z,99.90
2023-04-29T02:55:59.495Z,99.90
2023-04-29T02:58:26.240Z,99.90
2023-04-29T03:00:53.180Z,99.90
2023-04-29T03:03:20.107Z,99.90
2023-04-29T03:05:46.964Z,99.90
2023-04-29T03:08:13.683Z,99.90
2023-04-29T03:10:41.751Z,99.90
2023-04-29T03:13:08.650Z,99.90
2023-04-29T03:15:35.427Z,99.90
2023-04-29T03:18:04.142Z,99.90
2023-04-29T03:20:32.898Z,99.90
2023-04-29T03:23:00.923Z,99.90
2023-04-29T03:25:28.651Z,99.90
2023-04-29T03:27:55.663Z,99.90
2023-04-29T03:30:22.462Z,99.90
2023-04-29T03:32:49.261Z,99.90
2023-04-29T03:35:16.195Z,99.90
2023-04-29T03:37:44.644Z,99.90
2023-04-29T03:40:12.481Z,99.90
2023-04-29T03:42:39.234Z,99.90
2023-04-29T03:45:06.970Z,99.90
2023-04-29T03:47:33.874Z,99.90
2023-04-29T03:50:00.653Z,99.90
2023-04-29T03:52:27.660Z,99.90
2023-04-29T03:54:54.381Z,99.90
2023-04-29T03:57:21.151Z,99.90
2023-04-29T03:59:50.752Z,99.90
2023-04-29T04:02:18.101Z,99.90
2023-04-29T04:04:45.248Z,99.90
2023-04-29T04:07:12.288Z,99.90
2023-04-29T04:09:39.124Z,99.90
2023-04-29T04:12:06.891Z,99.90
2023-04-29T04:14:34.469Z,99.90
2023-04-29T04:17:01.492Z,99.90
2023-04-29T04:19:29.278Z,99.90
2023-04-29T04:21:56.272Z,99.90
2023-04-29T04:24:23.517Z,99.90
2023-04-29T04:26:50.600Z,99.90
2023-04-29T04:29:17.459Z,99.90
2023-04-29T04:31:46.784Z,99.90
2023-04-29T04:34:13.867Z,99.90
2023-04-29T04:36:41.430Z,99.90
2023-04-29T04:39:08.434Z,99.90
2023-04-29T04:41:35.638Z,99.90
2023-04-29T04:44:03.129Z,99.90
2023-04-29T04:46:29.960Z,99.90
2023-04-29T04:48:56.799Z,99.90
2023-04-29T04:51:23.594Z,99.90
2023-04-29T04:53:50.394Z,99.90
2023-04-29T04:56:17.156Z,99.90
2023-04-29T04:58:44.312Z,99.90
2023-04-29T05:01:11.474Z,99.90
2023-04-29T05:03:38.333Z,99.90
2023-04-29T05:06:05.432Z,99.90
2023-04-29T05:08:32.210Z,99.90
2023-04-29T05:10:58.941Z,99.90
2023-04-29T05:13:25.958Z,99.90
2023-04-29T05:15:52.683Z,99.90
2023-04-29T05:18:19.531Z,99.90
2023-04-29T05:20:46.246Z,99.90
2023-04-29T05:23:12.939Z,99.90
2023-04-29T05:25:39.684Z,99.90
2023-04-29T05:28:07.421Z,99.90
2023-04-29T05:30:34.351Z,99.90
2023-04-29T05:33:01.651Z,99.90
2023-04-29T05:35:28.492Z,99.90
2023-04-29T05:37:55.393Z,99.90
2023-04-29T05:40:23.255Z,99.90
2023-04-29T05:42:50.120Z,99.90
2023-04-29T05:45:16.913Z,99.90
2023-04-29T05:47:43.668Z,99.90
2023-04-29T05:50:11.514Z,99.90
2023-04-29T05:52:39.184Z,99.90
2023-04-29T05:55:06.360Z,99.90
2023-04-29T05:57:33.143Z,99.90
2023-04-29T06:00:00.337Z,99.90
2023-04-29T06:02:27.660Z,99.90
2023-04-29T06:04:54.817Z,99.90
2023-04-29T06:07:22.331Z,99.90
2023-04-29T06:09:49.061Z,99.90
2023-04-29T06:12:15.783Z,99.90
2023-04-29T06:14:42.556Z,93.50
2023-04-29T06:17:09.294Z,83.60
2023-04-29T06:19:36.119Z,77.90
2023-04-29T06:22:02.849Z,72.00
2023-04-29T06:24:29.728Z,66.30
2023-04-29T06:26:56.456Z,62.80
2023-04-29T06:29:23.180Z,60.30
2023-04-29T06:31:49.956Z,60.50
2023-04-29T06:34:16.738Z,56.10
2023-04-29T06:36:43.444Z,57.00
2023-04-29T06:39:10.224Z,61.40
2023-04-29T06:41:36.992Z,67.60
2023-04-29T06:44:03.926Z,73.30
2023-04-29T06:46:30.945Z,80.00
2023-04-29T06:48:57.798Z,84.90
2023-04-29T06:51:25.030Z,89.20
2023-04-29T06:53:51.792Z,92.30
2023-04-29T06:56:18.814Z,94.90
2023-04-29T06:58:45.557Z,98.20
2023-04-29T07:01:12.580Z,99.90
2023-04-29T07:03:39.461Z,99.90
2023-04-29T07:06:06.582Z,99.90
2023-04-29T07:08:33.601Z,99.90
2023-04-29T07:11:00.433Z,99.90
2023-04-29T07:13:27.240Z,99.90
2023-04-29T07:15:54.264Z,99.90
2023-04-29T07:18:21.064Z,99.90
2023-04-29T07:20:48.201Z,99.90
2023-04-29T07:23:15.492Z,99.90
2023-04-29T07:25:42.235Z,99.90
2023-04-29T07:28:11.731Z,99.90
2023-04-29T07:30:38.659Z,99.90
2023-04-29T07:33:05.613Z,94.90
2023-04-29T07:35:32.403Z,90.10
2023-04-29T07:37:59.074Z,74.60
2023-04-29T07:40:26.289Z,77.50
2023-04-29T07:42:53.070Z,73.00
2023-04-29T07:45:19.888Z,64.90
2023-04-29T07:47:46.866Z,62.10
2023-04-29T07:50:13.858Z,69.60
2023-04-29T07:52:40.699Z,68.70
2023-04-29T07:55:07.818Z,67.80
2023-04-29T07:57:34.595Z,70.10
2023-04-29T08:00:01.354Z,68.10
2023-04-29T08:02:28.300Z,65.70
2023-04-29T08:04:56.249Z,68.80
2023-04-29T08:07:23.370Z,67.30
2023-04-29T08:09:50.118Z,65.40
2023-04-29T08:12:16.923Z,62.80
2023-04-29T08:14:43.678Z,57.80
2023-04-29T08:17:10.438Z,58.70
2023-04-29T08:19:37.176Z,59.60
2023-04-29T08:22:04.447Z,66.20
2023-04-29T08:24:33.470Z,63.70
2023-04-29T08:27:00.249Z,63.20
2023-04-29T08:29:27.023Z,58.10
2023-04-29T08:31:53.821Z,60.10
2023-04-29T08:34:20.553Z,62.20
2023-04-29T08:36:47.259Z,65.50
2023-04-29T08:39:14.048Z,68.10
2023-04-29T08:41:40.990Z,69.70
2023-04-29T08:44:07.704Z,74.20
2023-04-29T08:46:34.629Z,78.10
2023-04-29T08:49:04.072Z,82.80
2023-04-29T08:51:33.179Z,81.70
2023-04-29T08:54:00.136Z,74.80
2023-04-29T08:56:28.828Z,70.90
2023-04-29T08:58:58.916Z,64.00
2023-04-29T09:01:29.174Z,59.80
2023-04-29T09:04:12.371Z,55.70
2023-04-29T09:06:39.190Z,51.20
2023-04-29T09:09:07.062Z,52.10
2023-04-29T09:11:34.668Z,48.20
2023-04-29T09:14:02.582Z,50.30
2023-04-29T09:16:29.889Z,54.40
2023-04-29T09:18:56.982Z,56.70
2023-04-29T09:21:27.157Z,57.00
2023-04-29T09:23:57.753Z,55.80
2023-04-29T09:26:25.344Z,56.40
2023-04-29T09:29:07.025Z,60.70
2023-04-29T09:31:33.756Z,61.50
2023-04-29T09:34:00.543Z,57.90
2023-04-29T09:36:48.034Z,57.00
2023-04-29T09:39:17.938Z,54.20
2023-04-29T09:41:53.507Z,56.40
2023-04-29T09:44:24.865Z,59.60
2023-04-29T09:47:18.089Z,58.90
2023-04-29T09:49:46.140Z,62.80
2023-04-29T09:52:16.387Z,63.40
2023-04-29T09:54:43.852Z,63.80
2023-04-29T09:57:12.717Z,66.30
2023-04-29T09:59:41.633Z,66.10
2023-04-29T10:02:17.754Z,70.60
2023-04-29T10:04:54.067Z,70.90
2023-04-29T10:07:21.999Z,65.10
2023-04-29T10:09:49.160Z,64.70
2023-04-29T10:12:21.142Z,65.90
2023-04-29T10:15:03.782Z,66.80
2023-04-29T10:17:46.012Z,67.10
2023-04-29T10:20:22.186Z,65.60
2023-04-29T10:22:51.271Z,65.60
2023-04-29T10:25:20.020Z,66.40
2023-04-29T10:27:48.912Z,66.30
2023-04-29T10:30:18.063Z,66.00
2023-04-29T10:35:20.587Z,61.40
2023-04-29T10:37:48.996Z,61.40
2023-04-29T10:40:29.446Z,60.70
2023-04-29T10:42:56.811Z,63.80
2023-04-29T10:45:37.594Z,65.90
2023-04-29T10:48:08.764Z,67.90
2023-04-29T10:50:45.344Z,69.70
2023-04-29T10:53:22.123Z,73.50
2023-04-29T10:55:54.236Z,71.60
2023-04-29T10:58:45.102Z,71.20
2023-04-29T11:01:14.900Z,68.90
2023-04-29T11:03:48.732Z,68.70
2023-04-29T11:06:16.513Z,67.50
2023-04-29T11:08:43.457Z,68.70
2023-04-29T11:11:10.531Z,72.40
2023-04-29T11:13:41.128Z,74.20
2023-04-29T11:16:09.548Z,74.20
2023-04-29T11:19:06.699Z,72.50
2023-04-29T11:21:37.339Z,69.60
2023-04-29T11:24:06.455Z,69.20
2023-04-29T11:26:35.800Z,70.40
2023-04-29T11:29:02.682Z,70.10
2023-04-29T11:31:33.206Z,70.70
2023-04-29T11:34:00.772Z,70.70
2023-04-29T11:36:28.411Z,69.20
2023-04-29T11:38:55.961Z,67.70
2023-04-29T11:41:23.487Z,69.00
2023-04-29T11:44:01.052Z,72.20
2023-04-29T11:46:31.240Z,71.40
2023-04-29T11:48:59.984Z,71.40
2023-04-29T11:51:26.982Z,70.70
2023-04-29T11:53:53.945Z,68.00
2023-04-29T11:56:25.911Z,70.20
2023-04-29T11:58:56.892Z,69.20
2023-04-29T12:01:25.178Z,67.30
2023-04-29T12:03:52.167Z,68.00
2023-04-29T12:06:19.062Z,68.70
2023-04-29T12:08:47.436Z,65.50
2023-04-29T12:11:14.516Z,66.00
2023-04-29T12:13:41.479Z,68.20
2023-04-29T12:16:08.537Z,68.90
2023-04-29T12:18:35.430Z,69.90
2023-04-29T12:21:02.734Z,69.60
2023-04-29T12:23:29.749Z,69.60
2023-04-29T12:26:00.967Z,69.50
2023-04-29T12:28:27.762Z,67.90
2023-04-29T12:30:55.442Z,67.20
2023-04-29T12:33:23.063Z,67.40
2023-04-29T12:35:51.334Z,66.20
2023-04-29T12:38:28.658Z,67.20
2023-04-29T12:40:56.693Z,68.50
2023-04-29T12:43:31.095Z,69.80
2023-04-29T12:46:16.323Z,68.60
2023-04-29T12:48:46.012Z,69.40
2023-04-29T12:51:13.306Z,69.30
2023-04-29T12:53:40.068Z,68.70
2023-04-29T12:56:07.167Z,69.40
2023-04-29T12:58:36.808Z,71.90
2023-04-29T13:01:03.778Z,69.50
2023-04-29T13:03:30.894Z,71.30
2023-04-29T13:05:59.109Z,70.00
2023-04-29T13:08:25.885Z,71.40
2023-04-29T13:10:53.667Z,71.40
2023-04-29T13:13:20.709Z,71.00
2023-04-29T13:15:47.478Z,70.10
2023-04-29T13:18:14.164Z,70.30
2023-04-29T13:20:42.536Z,70.60
2023-04-29T13:23:10.214Z,69.20
2023-04-29T13:25:37.093Z,70.60
2023-04-29T13:28:05.528Z,69.90
2023-04-29T13:30:32.975Z,70.10
2023-04-29T13:33:07.940Z,69.80
2023-04-29T13:35:40.028Z,70.60
2023-04-29T13:38:07.061Z,69.50
2023-04-29T13:40:38.860Z,70.00
2023-04-29T13:43:09.493Z,70.60
2023-04-29T13:45:39.808Z,68.50
2023-04-29T13:48:26.264Z,69.10
2023-04-29T13:51:34.267Z,68.10
2023-04-29T13:59:23.193Z,69.60
2023-04-29T14:04:01.350Z,69.90
2023-04-29T14:06:28.499Z,70.10
2023-04-29T14:08:55.365Z,70.20
2023-04-29T14:11:22.081Z,69.90
2023-04-29T14:13:48.859Z,71.10
2023-04-29T14:16:16.981Z,70.20
2023-04-29T14:18:43.790Z,70.30
2023-04-29T14:21:11.442Z,71.20
2023-04-29T14:23:38.351Z,70.50
2023-04-29T14:26:23.008Z,71.90
2023-04-29T14:28:57.772Z,72.10
2023-04-29T14:31:25.793Z,72.50
2023-04-29T14:33:52.614Z,74.30
2023-04-29T14:36:19.412Z,73.10
2023-04-29T14:38:46.426Z,74.50
2023-04-29T14:41:13.232Z,73.60
2023-04-29T14:43:41.655Z,74.30
2023-04-29T14:46:09.132Z,74.60
2023-04-29T14:48:36.121Z,73.20
2023-04-29T14:51:02.927Z,74.50
2023-04-29T14:53:29.688Z,73.70
2023-04-29T14:55:56.473Z,73.90
2023-04-29T14:58:23.284Z,72.70
2023-04-29T15:00:50.999Z,71.90
2023-04-29T15:03:22.465Z,71.80
2023-04-29T15:05:50.697Z,71.70
2023-04-29T15:08:18.078Z,72.40
2023-04-29T15:10:48.047Z,73.10
2023-04-29T15:13:15.052Z,73.80
2023-04-29T15:15:41.969Z,73.70
2023-04-29T15:18:09.177Z,73.90
2023-04-29T15:20:37.007Z,74.10
2023-04-29T15:23:04.806Z,74.20
2023-04-29T15:25:34.430Z,75.70
2023-04-29T15:28:02.383Z,74.70
2023-04-29T15:30:29.305Z,75.90
2023-04-29T15:32:56.074Z,75.70
2023-04-29T15:35:23.211Z,75.90
2023-04-29T15:37:50.081Z,76.20
2023-04-29T15:40:17.481Z,76.30
2023-04-29T15:42:44.317Z,75.40
2023-04-29T15:45:11.608Z,75.50
2023-04-29T15:47:38.686Z,76.20
2023-04-29T15:50:06.138Z,76.40
2023-04-29T15:52:32.930Z,76.90
2023-04-29T15:54:59.691Z,76.00
2023-04-29T15:57:26.738Z,76.20
2023-04-29T15:59:53.667Z,75.70
2023-04-29T16:02:21.150Z,76.00
2023-04-29T16:04:48.161Z,76.80
2023-04-29T16:07:14.952Z,76.50
2023-04-29T16:09:41.868Z,75.90
2023-04-29T16:12:11.430Z,76.90
2023-04-29T16:14:38.358Z,77.00
2023-04-29T16:17:05.578Z,78.00
2023-04-29T16:19:35.122Z,78.00
2023-04-29T16:22:03.357Z,77.80
2023-04-29T16:24:30.169Z,77.30
2023-04-29T16:26:57.318Z,77.40
2023-04-29T16:29:24.174Z,77.30
2023-04-29T16:31:51.108Z,77.70
2023-04-29T16:34:18.083Z,77.00
2023-04-29T16:36:44.869Z,77.70
2023-04-29T16:39:11.618Z,77.90
2023-04-29T16:41:38.373Z,78.10
2023-04-29T16:44:05.280Z,79.30
2023-04-29T16:46:32.575Z,79.70
2023-04-29T16:49:00.635Z,79.30
2023-04-29T16:51:29.153Z,80.80
2023-04-29T16:53:55.981Z,81.90
2023-04-29T16:56:23.128Z,82.20
2023-04-29T16:58:49.936Z,82.90
2023-04-29T17:01:19.782Z,82.70
2023-04-29T17:03:47.783Z,82.20
2023-04-29T17:06:16.119Z,81.00
2023-04-29T17:08:44.534Z,81.20
2023-04-29T17:11:11.629Z,81.40
2023-04-29T17:13:38.430Z,83.00
2023-04-29T17:16:05.857Z,84.90
2023-04-29T17:18:32.652Z,85.30
2023-04-29T17:20:59.807Z,84.80
2023-04-29T17:23:26.549Z,84.20
2023-04-29T17:25:55.410Z,83.50
2023-04-29T17:28:23.212Z,84.10
2023-04-29T17:30:50.182Z,85.10
2023-04-29T17:33:17.504Z,86.30
2023-04-29T17:35:45.224Z,87.10
2023-04-29T17:38:12.457Z,88.20
2023-04-29T17:40:39.578Z,89.20
2023-04-29T17:43:06.437Z,89.50
2023-04-29T17:45:33.365Z,89.50
2023-04-29T17:48:00.633Z,90.10
2023-04-29T17:50:27.778Z,90.50
2023-04-29T17:52:54.590Z,90.70
2023-04-29T17:55:21.507Z,91.00
2023-04-29T17:57:48.592Z,91.50
2023-04-29T18:00:15.828Z,91.70
2023-04-29T18:02:42.682Z,91.90
2023-04-29T18:05:09.585Z,92.10
2023-04-29T18:07:36.325Z,92.20
2023-04-29T18:10:03.601Z,92.50
2023-04-29T18:12:30.374Z,92.70
2023-04-29T18:14:57.251Z,93.00
2023-04-29T18:17:24.041Z,92.90
2023-04-29T18:19:50.905Z,93.00
2023-04-29T18:22:17.687Z,93.20
2023-04-29T18:24:44.595Z,93.40
2023-04-29T18:27:11.684Z,93.60
2023-04-29T18:29:38.547Z,93.70
2023-04-29T18:34:46.553Z,93.70
2023-04-29T18:37:13.314Z,93.90
2023-04-29T18:39:40.148Z,94.20
2023-04-29T18:42:06.840Z,94.80
2023-04-29T18:44:33.624Z,95.20
2023-04-29T18:47:00.368Z,95.70
2023-04-29T18:49:27.384Z,96.20
2023-04-29T18:51:54.118Z,96.50
2023-04-29T18:54:20.931Z,97.00
2023-04-29T18:56:49.768Z,97.30
2023-04-29T18:59:19.603Z,97.80
2023-04-29T19:01:48.194Z,98.40
2023-04-29T19:04:15.742Z,98.80
2023-04-29T19:06:42.878Z,99.60
2023-04-29T19:09:11.216Z,99.90
2023-04-29T19:11:38.120Z,99.90
2023-04-29T19:14:04.969Z,99.90
2023-04-29T19:16:31.756Z,99.90
2023-04-29T19:18:58.794Z,99.90
2023-04-29T19:21:25.755Z,99.90
2023-04-29T19:23:52.603Z,99.90
2023-04-29T19:26:19.364Z,99.90
2023-04-29T19:28:46.394Z,99.90
2023-04-29T19:31:13.278Z,99.90
2023-04-29T19:33:39.999Z,99.90
2023-04-29T19:36:07.393Z,99.90
2023-04-29T19:38:34.620Z,99.90
2023-04-29T19:41:01.905Z,99.90
2023-04-29T19:43:29.063Z,99.90
2023-04-29T19:45:57.340Z,99.90
2023-04-29T19:48:24.118Z,99.90
2023-04-29T19:50:51.120Z,99.90
2023-04-29T19:53:18.445Z,99.90
2023-04-29T19:55:45.919Z,99.90
2023-04-29T19:58:13.677Z,99.90
2023-04-29T20:00:41.731Z,99.90
2023-04-29T20:03:09.193Z,99.90
2023-04-29T20:05:45.568Z,99.90
2023-04-29T20:08:14.201Z,99.90
2023-04-29T20:10:41.657Z,99.90
2023-04-29T20:13:08.483Z,99.90
2023-04-29T20:15:35.509Z,99.90
2023-04-29T20:18:03.607Z,99.90
2023-04-29T20:20:31.225Z,99.90
2023-04-29T20:23:00.388Z,99.90
2023-04-29T20:25:30.316Z,99.90
2023-04-29T20:28:00.095Z,99.90
2023-04-29T20:30:27.623Z,99.90
2023-04-29T20:32:55.076Z,99.90
2023-04-29T20:35:24.874Z,99.90
2023-04-29T20:37:51.957Z,99.90
2023-04-29T20:40:19.284Z,99.90
2023-04-29T20:42:47.074Z,99.90
2023-04-29T20:45:17.023Z,99.90
2023-04-29T20:47:44.358Z,99.90
2023-04-29T20:50:12.144Z,99.90
2023-04-29T20:52:38.998Z,99.90
2023-04-29T20:55:06.232Z,99.90
2023-04-29T20:57:42.266Z,99.90
2023-04-29T21:00:09.737Z,99.90
2023-04-29T21:02:36.955Z,99.90
2023-04-29T21:05:03.983Z,99.90
2023-04-29T21:07:30.892Z,99.90
2023-04-29T21:09:57.651Z,99.90
2023-04-29T21:12:24.913Z,99.90
2023-04-29T21:14:51.805Z,99.90
2023-04-29T21:17:18.605Z,99.90
2023-04-29T21:19:45.382Z,99.90
2023-04-29T21:22:12.234Z,99.90
2023-04-29T21:24:39.048Z,99.90
2023-04-29T21:27:06.265Z,99.90
2023-04-29T21:29:34.774Z,99.90
2023-04-29T21:32:01.549Z,99.90
2023-04-29T21:34:28.304Z,99.90
2023-04-29T21:36:55.083Z,99.90
2023-04-29T21:39:22.241Z,99.90
2023-04-29T21:41:49.404Z,99.90
2023-04-29T21:44:16.312Z,99.90
2023-04-29T21:46:43.445Z,99.90
2023-04-29T21:49:10.399Z,99.90
2023-04-29T21:51:37.851Z,99.90
2023-04-29T21:54:08.619Z,99.90
2023-04-29T21:56:38.635Z,99.90
2023-04-29T21:59:05.717Z,99.90
2023-04-29T22:02:01.772Z,99.90
2023-04-29T22:04:29.057Z,99.90
2023-04-29T22:07:04.863Z,99.90
2023-04-29T22:09:31.995Z,99.90
2023-04-29T22:12:21.340Z,99.90
2023-04-29T22:14:48.202Z,99.90
2023-04-29T22:17:15.026Z,99.90
2023-04-29T22:19:41.810Z,99.90
2023-04-29T22:22:08.891Z,99.90
2023-04-29T22:24:35.787Z,99.90
2023-04-29T22:27:03.527Z,99.90
2023-04-29T22:29:31.269Z,99.90
2023-04-29T22:31:58.219Z,99.90
2023-04-29T22:34:25.006Z,99.90
2023-04-29T22:36:51.781Z,99.90
2023-04-29T22:39:18.779Z,99.90
2023-04-29T22:41:45.689Z,99.90
2023-04-29T22:44:12.703Z,99.90
2023-04-29T22:46:39.470Z,99.90
2023-04-29T22:49:06.378Z,99.90
2023-04-29T22:51:33.188Z,99.90
2023-04-29T22:54:00.143Z,99.90
2023-04-29T22:56:28.940Z,99.90
2023-04-29T22:58:55.985Z,99.90
2023-04-29T23:01:22.879Z,99.90
2023-04-29T23:03:49.707Z,99.90
2023-04-29T23:06:16.660Z,99.90
2023-04-29T23:08:44.668Z,99.90
2023-04-29T23:11:12.150Z,99.90
2023-04-29T23:13:39.434Z,99.90
2023-04-29T23:16:08.570Z,99.90
2023-04-29T23:18:37.177Z,99.90
2023-04-29T23:21:04.135Z,99.90
2023-04-29T23:23:31.061Z,99.90
2023-04-29T23:25:57.848Z,99.90
2023-04-29T23:28:24.876Z,99.90
2023-04-29T23:30:51.763Z,99.90
2023-04-29T23:33:18.554Z,99.90
2023-04-29T23:35:52.767Z,99.90
2023-04-29T23:38:19.994Z,99.90
2023-04-29T23:40:47.312Z,99.90
2023-04-29T23:43:17.019Z,99.90
2023-04-29T23:45:45.292Z,99.90
2023-04-29T23:48:12.332Z,99.90
2023-04-29T23:50:39.146Z,99.90
2023-04-29T23:53:05.949Z,99.90
2023-04-29T23:55:33.060Z,99.90
2023-04-29T23:58:00.107Z,99.90
