createdAt,value
2022-12-15T11:05:25.314Z,36.50
2022-12-15T11:08:13.437Z,38.80
2022-12-15T11:11:13.083Z,33.03
2022-12-15T11:13:41.184Z,36.27
2022-12-15T11:16:19.335Z,31.50
2022-12-15T11:19:09.737Z,39.37
2022-12-15T11:21:42.042Z,34.63
2022-12-15T11:24:27.476Z,32.83
2022-12-15T11:27:13.285Z,36.57
2022-12-15T11:29:50.109Z,41.70
2022-12-15T11:32:22.827Z,33.23
2022-12-15T11:34:49.964Z,36.73
2022-12-15T11:37:36.857Z,35.43
2022-12-15T11:40:24.231Z,48.30
2022-12-15T11:43:19.346Z,35.83
2022-12-15T11:46:07.029Z,38.37
2022-12-15T11:48:49.319Z,38.97
2022-12-15T11:51:46.393Z,38.23
2022-12-15T11:54:37.530Z,35.50
2022-12-15T11:57:27.452Z,32.43
2022-12-15T12:00:09.854Z,32.87
2022-12-15T12:03:03.422Z,33.80
2022-12-15T12:05:47.985Z,34.17
2022-12-15T12:08:57.801Z,33.07
2022-12-15T12:11:34.847Z,36.03
2022-12-15T12:14:19.765Z,33.00
2022-12-15T12:16:54.369Z,33.77
2022-12-15T12:19:33.809Z,34.20
2022-12-15T12:22:09.568Z,33.23
2022-12-15T12:24:45.261Z,31.13
2022-12-15T12:27:28.906Z,33.83
2022-12-15T12:30:13.336Z,29.43
2022-12-15T12:32:44.205Z,30.17
2022-12-15T12:35:31.404Z,33.50
2022-12-15T12:38:04.803Z,36.53
2022-12-15T12:40:41.366Z,37.75
2022-12-15T12:43:22.168Z,36.57
2022-12-15T12:46:12.152Z,33.63
2022-12-15T12:48:56.291Z,29.87
2022-12-15T12:51:26.220Z,34.47
2022-12-15T12:53:53.856Z,33.23
2022-12-15T12:56:35.753Z,31.23
2022-12-15T12:59:09.350Z,29.87
2022-12-15T13:01:38.426Z,32.03
2022-12-15T13:04:09.793Z,31.43
2022-12-15T13:06:36.580Z,32.00
2022-12-15T13:09:19.580Z,31.67
2022-12-15T13:11:49.412Z,30.70
2022-12-15T13:14:26.042Z,29.97
2022-12-15T13:17:26.340Z,30.17
2022-12-15T13:19:56.980Z,37.03
2022-12-15T13:22:31.611Z,32.23
2022-12-15T13:24:58.656Z,30.83
2022-12-15T13:27:35.873Z,32.37
2022-12-15T13:30:15.553Z,35.47
2022-12-15T13:32:45.931Z,31.77
2022-12-15T13:35:12.694Z,33.83
2022-12-15T13:37:56.049Z,32.10
2022-12-15T13:40:35.549Z,29.70
2022-12-15T13:43:05.334Z,29.97
2022-12-15T13:45:37.800Z,30.67
2022-12-15T13:48:20.444Z,32.10
2022-12-15T13:50:55.672Z,30.57
2022-12-15T13:53:25.665Z,29.80
2022-12-15T13:56:13.420Z,31.33
2022-12-15T13:58:47.919Z,33.57
2022-12-15T14:01:33.182Z,30.80
2022-12-15T14:04:16.817Z,31.17
2022-12-15T14:06:56.588Z,33.13
2022-12-15T14:09:33.411Z,31.87
2022-12-15T14:12:02.798Z,31.90
2022-12-15T14:14:33.812Z,35.80
2022-12-15T14:17:12.337Z,34.83
2022-12-15T14:19:44.860Z,37.73
2022-12-15T14:22:42.843Z,32.73
2022-12-15T14:25:18.867Z,34.43
2022-12-15T14:27:45.852Z,34.53
2022-12-15T14:30:35.661Z,35.50
2022-12-15T14:33:13.775Z,32.97
2022-12-15T14:35:49.465Z,37.97
2022-12-15T14:38:22.430Z,40.10
2022-12-15T14:40:52.171Z,40.80
2022-12-15T14:43:26.974Z,40.50
2022-12-15T14:46:06.184Z,44.33
2022-12-15T14:48:42.022Z,42.53
2022-12-15T14:51:12.921Z,37.40
2022-12-15T14:53:41.892Z,39.83
2022-12-15T14:56:14.878Z,37.23
2022-12-15T14:58:42.399Z,43.87
2022-12-15T15:01:28.142Z,44.43
2022-12-15T15:04:03.449Z,45.17
2022-12-15T15:06:37.661Z,49.47
2022-12-15T15:09:18.921Z,46.63
2022-12-15T15:11:48.263Z,43.57
2022-12-15T15:14:19.909Z,46.70
2022-12-15T15:17:02.162Z,45.23
2022-12-15T15:34:46.942Z,53.27
2022-12-15T15:37:19.261Z,61.87
2022-12-15T15:39:49.215Z,56.77
2022-12-15T15:42:16.332Z,54.50
2022-12-15T15:44:43.493Z,55.70
2022-12-15T15:47:26.464Z,51.50
2022-12-15T15:49:55.087Z,53.93
2022-12-15T15:52:22.417Z,53.27
2022-12-15T15:54:50.172Z,54.70
2022-12-15T15:57:18.142Z,53.27
2022-12-15T15:59:46.697Z,57.43
2022-12-15T16:02:14.663Z,59.43
2022-12-15T16:04:42.759Z,61.80
2022-12-15T16:07:25.664Z,71.87
2022-12-15T16:09:53.576Z,79.27
2022-12-15T16:12:27.543Z,85.20
2022-12-15T16:14:55.346Z,84.20
2022-12-15T16:17:23.244Z,73.43
2022-12-15T16:19:50.301Z,68.97
2022-12-15T16:22:22.232Z,63.20
2022-12-15T16:24:49.131Z,67.57
2022-12-15T16:27:16.525Z,64.33
2022-12-15T16:29:43.622Z,69.53
2022-12-15T16:32:14.051Z,72.93
2022-12-15T16:34:42.050Z,71.57
2022-12-15T16:37:26.603Z,65.80
2022-12-15T16:39:53.818Z,66.37
2022-12-15T16:42:20.686Z,67.53
2022-12-15T16:44:47.538Z,72.93
2022-12-15T16:47:14.449Z,72.23
2022-12-15T16:49:41.686Z,73.23
2022-12-15T16:52:20.000Z,75.43
2022-12-15T16:54:49.111Z,74.17
2022-12-15T16:57:16.156Z,69.70
2022-12-15T16:59:43.140Z,68.33
2022-12-15T17:02:28.853Z,76.13
2022-12-15T17:04:56.358Z,78.10
2022-12-15T17:07:26.513Z,87.67
2022-12-15T17:09:53.539Z,75.57
2022-12-15T17:12:20.529Z,82.47
2022-12-15T17:14:47.454Z,75.60
2022-12-15T17:17:18.685Z,74.23
2022-12-15T17:20:11.789Z,75.20
2022-12-15T17:22:33.589Z,73.73
2022-12-15T17:25:00.613Z,70.67
2022-12-15T17:27:28.666Z,73.53
2022-12-15T17:29:58.099Z,71.00
2022-12-15T17:32:25.049Z,64.93
2022-12-15T17:34:52.096Z,68.50
2022-12-15T17:37:19.058Z,77.63
2022-12-15T17:39:51.553Z,80.70
2022-12-15T17:42:20.569Z,78.80
2022-12-15T17:44:48.430Z,70.93
2022-12-15T17:47:16.663Z,81.73
2022-12-15T17:49:44.335Z,95.17
2022-12-15T17:52:20.354Z,81.00
2022-12-15T17:54:47.352Z,84.10
2022-12-15T17:57:14.215Z,81.20
2022-12-15T17:59:41.298Z,88.10
2022-12-15T18:02:15.080Z,78.43
2022-12-15T18:04:42.997Z,78.63
2022-12-15T18:07:18.811Z,74.80
2022-12-15T18:09:46.074Z,73.90
2022-12-15T18:12:22.932Z,74.20
2022-12-15T18:14:50.228Z,77.87
2022-12-15T18:17:17.122Z,78.00
2022-12-15T18:19:44.011Z,72.73
2022-12-15T18:22:28.785Z,71.40
2022-12-15T18:24:55.694Z,72.83
2022-12-15T18:27:24.986Z,77.27
2022-12-15T18:29:52.071Z,75.47
2022-12-15T18:32:22.733Z,74.63
2022-12-15T18:34:49.652Z,76.47
2022-12-15T18:37:18.646Z,73.57
2022-12-15T18:39:45.903Z,73.60
2022-12-15T18:42:18.337Z,72.77
2022-12-15T18:44:50.393Z,76.63
2022-12-15T18:47:19.621Z,72.43
2022-12-15T18:49:46.722Z,71.13
2022-12-15T18:52:27.680Z,74.80
2022-12-15T18:54:57.008Z,76.23
2022-12-15T18:57:32.112Z,75.60
2022-12-15T19:00:28.843Z,74.13
2022-12-15T19:05:32.726Z,69.67
2022-12-15T19:08:10.097Z,78.63
2022-12-15T19:10:48.580Z,80.43
2022-12-15T19:13:18.156Z,76.87
2022-12-15T19:15:45.628Z,77.30
2022-12-15T19:18:35.960Z,74.67
2022-12-15T19:21:42.844Z,79.43
2022-12-15T19:24:16.775Z,74.60
2022-12-15T19:26:44.072Z,72.93
2022-12-15T19:29:17.752Z,76.57
2022-12-15T19:31:45.318Z,69.20
2022-12-15T19:34:12.644Z,78.80
2022-12-15T19:36:39.715Z,77.53
2022-12-15T19:39:08.531Z,72.67
2022-12-15T19:41:38.212Z,76.13
2022-12-15T19:44:15.185Z,76.90
2022-12-15T19:46:43.054Z,80.03
2022-12-15T19:49:10.671Z,76.07
2022-12-15T19:51:40.039Z,82.47
2022-12-15T19:54:06.980Z,82.87
2022-12-15T19:56:33.921Z,78.83
2022-12-15T19:59:00.772Z,73.90
2022-12-15T20:01:28.021Z,76.77
2022-12-15T20:03:54.944Z,77.53
2022-12-15T20:06:27.220Z,71.63
2022-12-15T20:08:56.266Z,73.67
2022-12-15T20:11:27.279Z,77.73
2022-12-15T20:18:51.318Z,89.73
2022-12-15T20:21:22.633Z,79.47
2022-12-15T20:23:52.185Z,77.77
2022-12-15T20:26:19.815Z,84.13
2022-12-15T20:28:47.001Z,82.90
2022-12-15T20:31:22.748Z,83.20
2022-12-15T20:33:50.406Z,87.73
2022-12-15T20:36:24.599Z,79.73
2022-12-15T20:38:53.938Z,84.03
2022-12-15T20:41:26.985Z,82.30
2022-12-15T20:43:55.713Z,76.83
2022-12-15T23:38:22.217Z,55.63
2022-12-15T23:40:52.932Z,51.37
2022-12-15T23:43:20.969Z,51.27
2022-12-15T23:45:58.490Z,53.97
2022-12-15T23:48:28.782Z,53.80
2022-12-15T23:50:55.620Z,56.13
2022-12-15T23:53:22.933Z,49.97
2022-12-15T23:55:49.752Z,47.27
2022-12-15T23:58:18.697Z,48.33
