createdAt,value
2022-09-13T00:01:44.459Z,17.10
2022-09-13T00:04:33.984Z,22.10
2022-09-13T00:07:23.604Z,21.10
2022-09-13T00:10:13.080Z,17.80
2022-09-13T00:13:02.648Z,23.60
2022-09-13T00:15:52.105Z,21.20
2022-09-13T00:18:42.393Z,19.30
2022-09-13T00:21:32.785Z,19.50
2022-09-13T00:24:22.519Z,19.50
2022-09-13T00:27:13.218Z,22.10
2022-09-13T00:30:05.385Z,23.10
2022-09-13T00:32:54.753Z,20.10
2022-09-13T00:35:44.166Z,22.90
2022-09-13T00:38:37.826Z,20.00
2022-09-13T00:41:27.364Z,22.60
2022-09-13T00:44:47.890Z,19.90
2022-09-13T00:47:49.758Z,19.20
2022-09-13T00:50:43.934Z,21.40
2022-09-13T00:53:39.624Z,23.60
2022-09-13T00:56:42.317Z,18.60
2022-09-13T00:59:43.694Z,22.00
2022-09-13T01:02:33.483Z,22.90
2022-09-13T01:05:27.905Z,20.60
2022-09-13T01:08:22.628Z,23.10
2022-09-13T01:11:25.639Z,21.10
2022-09-13T01:14:17.024Z,21.60
2022-09-13T01:17:06.844Z,22.60
2022-09-13T01:19:56.619Z,22.10
2022-09-13T01:23:05.753Z,21.70
2022-09-13T01:26:17.285Z,17.20
2022-09-13T01:29:15.733Z,20.30
2022-09-13T01:32:45.366Z,21.40
2022-09-13T01:35:53.891Z,20.60
2022-09-13T01:39:03.098Z,21.40
2022-09-13T01:41:58.697Z,22.50
2022-09-13T01:45:20.997Z,24.50
2022-09-13T01:48:26.293Z,17.90
2022-09-13T01:51:23.643Z,19.20
2022-09-13T01:54:40.307Z,23.10
2022-09-13T01:58:02.115Z,23.40
2022-09-13T02:01:18.805Z,19.30
2022-09-13T02:04:14.833Z,17.00
2022-09-13T02:07:20.286Z,21.30
2022-09-13T02:10:19.407Z,19.60
2022-09-13T02:13:25.847Z,17.50
2022-09-13T02:16:21.442Z,19.00
2022-09-13T02:19:19.309Z,22.40
2022-09-13T02:22:13.694Z,16.80
2022-09-13T02:25:10.784Z,18.40
2022-09-13T02:28:07.598Z,20.10
2022-09-13T02:30:59.798Z,16.50
2022-09-13T02:33:54.945Z,16.60
2022-09-13T02:36:47.710Z,18.80
2022-09-13T02:39:43.785Z,16.70
2022-09-13T02:42:44.394Z,16.30
2022-09-13T02:45:42.498Z,14.90
2022-09-13T02:49:10.630Z,16.00
2022-09-13T02:52:17.270Z,20.30
2022-09-13T02:55:14.830Z,19.00
2022-09-13T02:58:21.501Z,17.80
2022-09-13T03:01:14.875Z,15.80
2022-09-13T03:04:04.013Z,18.40
2022-09-13T03:06:53.785Z,16.60
2022-09-13T03:09:50.322Z,16.10
2022-09-13T03:13:07.573Z,16.30
2022-09-13T03:16:03.068Z,20.20
2022-09-13T03:19:29.809Z,22.20
2022-09-13T03:22:28.278Z,20.60
2022-09-13T03:25:20.313Z,25.10
2022-09-13T03:28:18.186Z,32.40
2022-09-13T03:31:20.940Z,33.60
2022-09-13T03:34:19.813Z,32.90
2022-09-13T03:37:34.435Z,25.60
2022-09-13T03:40:54.893Z,30.70
2022-09-13T03:43:52.771Z,54.10
2022-09-13T03:46:45.083Z,45.60
2022-09-13T03:49:39.306Z,35.20
2022-09-13T03:52:28.704Z,24.40
2022-09-13T03:55:22.081Z,41.90
2022-09-13T03:58:17.115Z,70.60
2022-09-13T04:01:06.235Z,38.40
2022-09-13T04:03:57.132Z,35.80
2022-09-13T04:06:46.739Z,63.90
2022-09-13T04:09:36.390Z,70.70
2022-09-13T04:12:26.194Z,50.60
2022-09-13T04:15:16.434Z,25.30
2022-09-13T04:18:05.865Z,53.10
2022-09-13T04:20:57.725Z,57.60
2022-09-13T04:23:51.002Z,41.80
2022-09-13T04:26:41.165Z,30.60
2022-09-13T04:29:09.570Z,49.00
2022-09-13T04:31:38.667Z,80.20
2022-09-13T04:34:23.712Z,102.10
2022-09-13T04:37:09.487Z,58.70
2022-09-13T04:39:59.079Z,74.70
2022-09-13T04:42:48.643Z,67.70
2022-09-13T04:45:38.238Z,57.50
2022-09-13T04:48:27.767Z,48.40
2022-09-13T04:51:18.660Z,43.50
2022-09-13T04:53:54.285Z,53.90
2022-09-13T04:56:23.795Z,44.60
2022-09-13T04:59:04.089Z,66.70
2022-09-13T05:01:53.770Z,60.50
2022-09-13T05:04:43.889Z,14.20
2022-09-13T05:07:33.417Z,37.00
2022-09-13T05:10:22.847Z,43.70
2022-09-13T05:13:12.445Z,59.10
2022-09-13T05:16:06.454Z,68.50
2022-09-13T05:18:56.054Z,34.50
2022-09-13T05:21:45.848Z,62.10
2022-09-13T05:24:35.613Z,66.30
2022-09-13T05:27:04.061Z,47.50
2022-09-13T05:29:32.568Z,44.90
2022-09-13T05:32:13.106Z,43.60
2022-09-13T05:34:41.505Z,26.30
2022-09-13T05:37:28.286Z,57.40
2022-09-13T05:40:11.504Z,76.80
2022-09-13T05:42:41.614Z,41.50
2022-09-13T05:45:10.606Z,54.70
2022-09-13T05:47:39.999Z,33.80
2022-09-13T05:50:10.801Z,54.10
2022-09-13T05:52:40.214Z,76.80
2022-09-13T05:55:14.071Z,80.40
2022-09-13T05:57:42.282Z,77.80
2022-09-13T06:00:11.163Z,38.50
2022-09-13T06:02:39.412Z,61.10
2022-09-13T06:05:19.131Z,69.40
2022-09-13T06:07:47.510Z,113.60
2022-09-13T06:10:15.615Z,39.90
2022-09-13T06:12:43.929Z,23.30
2022-09-13T06:15:30.591Z,90.50
2022-09-13T06:18:20.669Z,55.80
2022-09-13T06:20:49.394Z,26.90
2022-09-13T06:23:17.795Z,23.70
2022-09-13T06:25:45.770Z,70.50
2022-09-13T06:28:14.879Z,22.20
2022-09-13T06:30:42.997Z,17.30
2022-09-13T06:33:30.205Z,62.90
2022-09-13T06:36:12.111Z,52.50
2022-09-13T06:38:40.302Z,30.20
2022-09-13T06:41:28.396Z,20.00
2022-09-13T06:44:18.046Z,50.00
2022-09-13T06:47:07.661Z,31.80
2022-09-13T06:49:58.487Z,27.40
2022-09-13T06:52:48.218Z,58.70
2022-09-13T06:55:37.958Z,20.00
2022-09-13T06:58:30.372Z,36.20
2022-09-13T07:01:28.525Z,23.70
2022-09-13T07:04:21.514Z,77.80
2022-09-13T07:07:10.579Z,19.60
2022-09-13T07:09:43.474Z,81.80
2022-09-13T07:12:11.573Z,54.80
2022-09-13T07:14:58.174Z,29.90
2022-09-13T07:17:47.836Z,66.00
2022-09-13T07:20:37.642Z,29.70
2022-09-13T07:23:27.524Z,40.40
2022-09-13T07:26:17.311Z,21.40
2022-09-13T07:29:09.610Z,22.60
2022-09-13T07:31:58.934Z,31.00
2022-09-13T07:34:48.982Z,22.50
2022-09-13T07:37:38.343Z,22.70
2022-09-13T07:40:27.993Z,22.70
2022-09-13T07:43:17.547Z,24.60
2022-09-13T07:46:10.458Z,22.40
2022-09-13T07:48:41.744Z,24.40
2022-09-13T07:51:20.361Z,22.00
2022-09-13T07:53:56.913Z,25.90
2022-09-13T07:56:37.218Z,23.60
2022-09-13T07:59:25.873Z,22.60
2022-09-13T08:02:09.967Z,22.40
2022-09-13T08:04:38.277Z,21.70
2022-09-13T08:07:06.423Z,22.60
2022-09-13T08:09:34.397Z,22.40
2022-09-13T08:12:02.784Z,20.60
2022-09-13T08:14:30.760Z,20.60
2022-09-13T08:16:58.886Z,19.50
2022-09-13T08:19:27.240Z,19.10
2022-09-13T08:21:55.228Z,17.80
2022-09-13T08:24:23.704Z,17.10
2022-09-13T08:26:55.217Z,17.10
2022-09-13T08:29:24.574Z,16.80
2022-09-13T08:31:53.345Z,14.90
2022-09-13T08:34:22.085Z,13.80
2022-09-13T08:36:50.206Z,13.40
2022-09-13T08:39:18.361Z,11.90
2022-09-13T08:41:56.358Z,12.90
2022-09-13T08:44:49.971Z,11.40
2022-09-13T08:47:36.268Z,11.10
2022-09-13T08:50:13.110Z,9.70
2022-09-13T08:52:57.806Z,8.90
2022-09-13T08:55:41.237Z,9.20
2022-09-13T08:58:57.181Z,8.30
2022-09-13T09:02:04.590Z,8.70
2022-09-13T09:05:12.028Z,8.70
2022-09-13T09:07:52.298Z,9.00
2022-09-13T09:10:47.594Z,8.20
2022-09-13T09:13:15.527Z,8.70
2022-09-13T09:16:04.089Z,8.40
2022-09-13T09:18:48.990Z,8.70
2022-09-13T09:21:37.224Z,9.40
2022-09-13T09:24:19.210Z,9.80
2022-09-13T09:26:52.937Z,9.20
2022-09-13T09:29:28.634Z,8.30
2022-09-13T09:32:29.599Z,7.10
2022-09-13T09:35:46.377Z,9.60
2022-09-13T09:38:41.574Z,8.90
2022-09-13T09:41:38.534Z,7.20
2022-09-13T09:44:34.158Z,8.50
2022-09-13T09:47:18.803Z,6.70
2022-09-13T09:50:13.417Z,8.20
2022-09-13T09:52:51.974Z,7.90
2022-09-13T09:55:34.084Z,9.10
2022-09-13T09:58:06.914Z,8.90
2022-09-13T10:00:53.044Z,9.10
2022-09-13T10:03:27.177Z,8.40
2022-09-13T10:06:14.968Z,8.40
2022-09-13T10:08:48.395Z,5.80
2022-09-13T10:11:16.410Z,6.10
2022-09-13T10:14:02.296Z,5.40
2022-09-13T10:16:31.634Z,5.90
2022-09-13T10:19:25.634Z,6.10
2022-09-13T10:22:11.495Z,7.10
2022-09-13T10:24:39.929Z,7.80
2022-09-13T10:27:24.843Z,5.80
2022-09-13T10:30:00.355Z,5.00
2022-09-13T10:32:29.624Z,4.60
2022-09-13T10:35:09.345Z,5.80
2022-09-13T10:37:43.070Z,5.60
2022-09-13T10:40:38.723Z,6.20
2022-09-13T10:43:22.254Z,5.00
2022-09-13T10:45:51.888Z,5.50
2022-09-13T10:48:20.616Z,6.40
2022-09-13T10:51:09.217Z,4.50
2022-09-13T10:53:40.529Z,5.40
2022-09-13T10:56:25.301Z,4.60
2022-09-13T10:59:29.896Z,4.70
2022-09-13T11:02:28.989Z,4.90
2022-09-13T11:05:27.798Z,4.50
2022-09-13T11:08:14.435Z,5.70
2022-09-13T11:11:16.655Z,7.70
2022-09-13T11:14:13.985Z,4.50
2022-09-13T11:17:00.618Z,6.00
2022-09-13T11:19:31.602Z,3.90
2022-09-13T11:22:17.050Z,4.30
2022-09-13T11:25:03.437Z,5.80
2022-09-13T11:27:54.899Z,5.20
2022-09-13T11:30:36.986Z,3.20
2022-09-13T11:33:23.764Z,2.80
2022-09-13T11:36:01.480Z,3.60
2022-09-13T11:38:58.643Z,6.30
2022-09-13T11:41:28.594Z,3.50
2022-09-13T11:44:24.821Z,3.00
2022-09-13T11:47:23.733Z,5.00
2022-09-13T11:50:17.179Z,5.40
2022-09-13T11:53:13.150Z,3.90
2022-09-13T11:55:51.214Z,2.90
2022-09-13T11:58:26.074Z,3.60
2022-09-13T12:01:01.399Z,3.80
2022-09-13T12:03:47.251Z,3.40
2022-09-13T12:06:23.694Z,3.00
2022-09-13T12:08:58.351Z,2.10
2022-09-13T12:11:36.828Z,2.60
2022-09-13T12:14:12.202Z,2.90
2022-09-13T12:16:50.431Z,2.40
2022-09-13T12:19:45.704Z,2.90
2022-09-13T12:22:17.655Z,3.50
2022-09-13T12:24:49.214Z,4.30
2022-09-13T12:27:30.614Z,3.90
2022-09-13T12:30:21.310Z,2.60
2022-09-13T12:32:52.658Z,4.40
2022-09-13T12:35:29.793Z,2.80
2022-09-13T12:38:16.437Z,3.10
2022-09-13T12:40:58.820Z,6.90
2022-09-13T12:43:57.967Z,4.20
2022-09-13T12:46:32.144Z,2.50
2022-09-13T12:49:28.219Z,2.60
2022-09-13T12:52:34.085Z,4.10
2022-09-13T12:55:46.229Z,3.10
2022-09-13T12:58:47.008Z,4.90
2022-09-13T13:01:22.396Z,3.80
2022-09-13T13:03:59.808Z,2.80
2022-09-13T13:06:38.678Z,4.40
2022-09-13T13:09:42.688Z,4.70
2022-09-13T13:12:12.850Z,3.50
2022-09-13T13:14:40.770Z,7.50
2022-09-13T13:17:42.951Z,3.70
2022-09-13T13:20:52.444Z,3.60
2022-09-13T13:23:31.416Z,6.00
2022-09-13T13:26:13.721Z,2.50
2022-09-13T13:28:52.283Z,4.40
2022-09-13T13:31:32.674Z,5.70
2022-09-13T13:34:06.824Z,3.70
2022-09-13T13:36:40.925Z,3.90
2022-09-13T13:39:33.887Z,3.30
2022-09-13T13:42:13.754Z,3.10
2022-09-13T13:44:42.312Z,3.60
2022-09-13T13:47:10.288Z,5.00
2022-09-13T13:49:41.025Z,4.30
2022-09-13T13:52:08.928Z,3.50
2022-09-13T13:54:42.633Z,4.80
2022-09-13T13:57:38.973Z,4.20
2022-09-13T14:00:17.185Z,4.10
2022-09-13T14:03:05.693Z,5.50
2022-09-13T14:05:55.162Z,7.50
2022-09-13T14:08:41.882Z,7.60
2022-09-13T14:11:19.076Z,4.70
2022-09-13T14:13:49.782Z,4.00
2022-09-13T14:16:42.978Z,6.00
2022-09-13T14:19:24.924Z,6.90
2022-09-13T14:22:25.430Z,4.90
2022-09-13T14:24:59.597Z,4.40
2022-09-13T14:27:31.582Z,4.80
2022-09-13T14:30:06.141Z,8.90
2022-09-13T14:32:45.324Z,4.60
2022-09-13T14:35:25.273Z,5.60
2022-09-13T14:37:53.964Z,5.80
2022-09-13T14:40:27.005Z,8.80
2022-09-13T14:42:56.516Z,7.50
2022-09-13T14:45:32.915Z,4.20
2022-09-13T14:48:10.714Z,4.90
2022-09-13T14:51:04.326Z,4.50
2022-09-13T14:53:37.769Z,6.50
2022-09-13T14:56:13.492Z,5.50
2022-09-13T14:58:49.359Z,4.10
2022-09-13T15:01:21.400Z,5.70
2022-09-13T15:03:52.398Z,6.10
2022-09-13T15:06:24.629Z,5.30
2022-09-13T15:09:02.470Z,4.90
2022-09-13T15:11:36.607Z,5.00
2022-09-13T15:14:20.200Z,6.20
2022-09-13T15:16:50.670Z,4.90
2022-09-13T15:19:25.146Z,4.30
2022-09-13T15:22:02.395Z,6.30
2022-09-13T15:24:34.087Z,6.00
2022-09-13T15:27:24.312Z,7.30
2022-09-13T15:29:55.958Z,4.40
2022-09-13T15:32:40.925Z,4.00
2022-09-13T15:35:31.539Z,8.20
2022-09-13T15:38:01.446Z,7.40
2022-09-13T15:40:32.087Z,6.00
2022-09-13T15:43:00.765Z,6.50
2022-09-13T15:45:28.841Z,5.30
2022-09-13T15:47:56.808Z,6.60
2022-09-13T15:50:30.914Z,3.90
2022-09-13T15:53:02.490Z,4.80
2022-09-13T15:55:31.544Z,5.30
2022-09-13T15:57:59.528Z,5.90
2022-09-13T16:00:28.491Z,5.40
2022-09-13T16:02:56.489Z,8.70
2022-09-13T16:05:24.595Z,9.10
2022-09-13T16:07:55.180Z,4.40
2022-09-13T16:10:23.784Z,6.40
2022-09-13T16:12:51.885Z,5.40
2022-09-13T16:15:20.025Z,7.80
2022-09-13T16:17:48.514Z,9.50
2022-09-13T16:20:17.295Z,8.20
2022-09-13T16:22:45.560Z,6.50
2022-09-13T16:25:15.588Z,6.10
2022-09-13T16:27:45.604Z,7.20
2022-09-13T16:30:19.040Z,5.70
2022-09-13T16:32:47.057Z,9.10
2022-09-13T16:35:16.694Z,6.20
2022-09-13T16:37:44.871Z,5.60
2022-09-13T16:40:13.836Z,6.00
2022-09-13T16:42:41.974Z,7.90
2022-09-13T16:45:10.617Z,7.60
2022-09-13T16:47:39.974Z,7.80
2022-09-13T16:50:09.671Z,7.50
2022-09-13T16:52:38.252Z,6.20
2022-09-13T16:55:07.066Z,5.40
2022-09-13T16:57:35.169Z,5.40
2022-09-13T17:00:09.112Z,6.30
2022-09-13T17:02:37.649Z,6.20
2022-09-13T17:05:08.115Z,8.00
2022-09-13T17:07:37.150Z,6.60
2022-09-13T17:10:09.335Z,6.50
2022-09-13T17:12:37.715Z,5.30
2022-09-13T17:15:11.878Z,6.10
2022-09-13T17:17:40.032Z,9.20
2022-09-13T17:20:11.144Z,6.80
2022-09-13T17:22:39.664Z,6.00
2022-09-13T17:25:08.135Z,5.70
2022-09-13T17:27:36.719Z,5.30
2022-09-13T17:30:05.407Z,9.40
2022-09-13T17:32:33.698Z,7.90
2022-09-13T17:35:01.917Z,6.20
2022-09-13T17:37:30.481Z,7.50
2022-09-13T17:39:59.437Z,7.40
2022-09-13T17:42:28.211Z,9.90
2022-09-13T17:44:57.592Z,8.00
2022-09-13T17:47:25.599Z,8.80
2022-09-13T17:49:54.556Z,7.90
2022-09-13T17:52:22.571Z,8.40
2022-09-13T17:54:51.034Z,10.20
2022-09-13T17:57:19.034Z,6.80
2022-09-13T17:59:48.107Z,7.70
2022-09-13T18:02:16.275Z,8.00
2022-09-13T18:04:44.455Z,8.20
2022-09-13T18:07:12.998Z,9.70
2022-09-13T18:09:41.724Z,8.60
2022-09-13T18:12:10.561Z,9.30
2022-09-13T18:14:39.812Z,8.80
2022-09-13T18:17:13.369Z,7.90
2022-09-13T18:19:46.376Z,8.10
2022-09-13T18:22:15.365Z,8.20
2022-09-13T18:24:43.799Z,10.60
2022-09-13T18:27:11.880Z,9.80
2022-09-13T18:29:39.890Z,8.50
2022-09-13T18:32:07.943Z,8.40
2022-09-13T18:34:35.963Z,11.40
2022-09-13T18:37:03.947Z,9.30
2022-09-13T18:39:32.014Z,7.90
2022-09-13T18:42:01.338Z,10.70
2022-09-13T18:44:30.705Z,10.00
2022-09-13T18:46:59.070Z,8.30
2022-09-13T18:49:27.065Z,11.00
2022-09-13T18:51:55.003Z,8.40
2022-09-13T18:54:23.017Z,9.60
2022-09-13T18:56:51.074Z,10.60
2022-09-13T18:59:19.104Z,10.60
2022-09-13T19:01:49.482Z,9.80
2022-09-13T19:04:19.920Z,9.30
2022-09-13T19:06:55.929Z,12.00
2022-09-13T19:09:24.429Z,9.80
2022-09-13T19:11:54.090Z,9.40
2022-09-13T19:14:28.025Z,8.90
2022-09-13T19:17:03.321Z,8.30
2022-09-13T19:19:32.240Z,8.90
2022-09-13T19:22:00.333Z,8.60
2022-09-13T19:24:28.647Z,8.70
2022-09-13T19:26:56.631Z,12.20
2022-09-13T19:29:25.336Z,9.20
2022-09-13T19:31:56.569Z,8.40
2022-09-13T19:34:24.718Z,9.70
2022-09-13T19:36:58.191Z,8.50
2022-09-13T19:39:29.990Z,9.10
2022-09-13T19:42:00.759Z,10.80
2022-09-13T19:44:29.235Z,8.60
2022-09-13T19:47:36.095Z,8.90
2022-09-13T19:49:46.303Z,8.60
2022-09-13T19:52:14.469Z,10.70
2022-09-13T19:54:42.404Z,9.00
2022-09-13T19:57:10.464Z,8.60
2022-09-13T19:59:45.014Z,8.00
2022-09-13T20:02:13.292Z,8.50
2022-09-13T20:04:41.462Z,9.90
2022-09-13T20:07:12.402Z,11.70
2022-09-13T20:09:42.752Z,11.10
2022-09-13T20:12:11.769Z,9.30
2022-09-13T20:14:39.951Z,9.60
2022-09-13T20:17:08.113Z,8.60
2022-09-13T20:19:42.572Z,9.00
2022-09-13T20:22:14.010Z,8.30
2022-09-13T20:24:42.020Z,9.20
2022-09-13T20:27:10.768Z,7.50
2022-09-13T20:29:40.488Z,9.50
2022-09-13T20:32:10.290Z,12.20
2022-09-13T20:34:39.338Z,10.50
2022-09-13T20:37:07.390Z,8.20
2022-09-13T20:39:35.409Z,8.60
2022-09-13T20:42:03.726Z,8.20
2022-09-13T20:44:31.804Z,13.50
2022-09-13T20:47:00.432Z,8.20
2022-09-13T20:49:30.516Z,8.60
2022-09-13T20:52:00.116Z,8.50
2022-09-13T20:54:28.140Z,10.70
2022-09-13T20:56:56.636Z,8.40
2022-09-13T20:59:25.360Z,8.40
2022-09-13T21:01:53.628Z,10.20
2022-09-13T21:04:23.376Z,9.10
2022-09-13T21:07:14.528Z,9.90
2022-09-13T21:09:43.727Z,10.30
2022-09-13T21:12:11.962Z,10.40
2022-09-13T21:14:40.017Z,8.60
2022-09-13T21:17:09.239Z,9.70
2022-09-13T21:19:37.302Z,9.20
2022-09-13T21:22:05.307Z,9.20
2022-09-13T21:24:33.716Z,10.10
2022-09-13T21:27:02.255Z,11.40
2022-09-13T21:29:30.914Z,8.40
2022-09-13T21:31:58.973Z,9.10
2022-09-13T21:34:29.893Z,8.60
2022-09-13T21:36:57.882Z,8.80
2022-09-13T21:39:25.832Z,9.10
2022-09-13T21:41:53.786Z,9.80
2022-09-13T21:44:21.714Z,12.50
2022-09-13T21:46:51.673Z,8.60
2022-09-13T21:49:20.537Z,9.70
2022-09-13T21:51:50.065Z,11.10
2022-09-13T21:54:19.504Z,9.40
2022-09-13T21:56:51.592Z,9.70
2022-09-13T21:59:21.656Z,12.00
2022-09-13T22:01:51.543Z,9.50
2022-09-13T22:04:25.476Z,9.70
2022-09-13T22:06:55.494Z,9.40
2022-09-13T22:09:27.426Z,9.10
2022-09-13T22:11:56.813Z,9.80
2022-09-13T22:14:26.937Z,11.20
2022-09-13T22:16:55.280Z,10.70
2022-09-13T22:19:26.807Z,10.30
2022-09-13T22:21:59.420Z,11.10
2022-09-13T22:24:32.424Z,11.50
2022-09-13T22:27:01.003Z,11.70
2022-09-13T22:29:30.176Z,11.10
2022-09-13T22:31:58.155Z,11.50
2022-09-13T22:34:30.870Z,11.80
2022-09-13T22:37:00.810Z,12.00
2022-09-13T22:39:29.119Z,13.10
2022-09-13T22:41:57.293Z,12.50
2022-09-13T22:44:25.302Z,12.50
2022-09-13T22:46:53.406Z,12.10
2022-09-13T22:49:21.402Z,13.00
2022-09-13T22:51:50.265Z,12.30
2022-09-13T22:54:19.382Z,13.60
2022-09-13T22:56:48.075Z,13.70
2022-09-13T22:59:19.940Z,13.40
2022-09-13T23:01:49.455Z,13.10
2022-09-13T23:04:18.011Z,12.10
2022-09-13T23:06:46.501Z,12.20
2022-09-13T23:09:18.449Z,11.70
2022-09-13T23:11:47.171Z,12.60
2022-09-13T23:14:17.519Z,12.00
2022-09-13T23:16:50.257Z,12.60
2022-09-13T23:19:22.488Z,13.30
2022-09-13T23:21:52.858Z,13.80
2022-09-13T23:24:21.365Z,11.10
2022-09-13T23:26:49.476Z,10.30
2022-09-13T23:29:19.598Z,10.40
2022-09-13T23:31:49.134Z,9.20
2022-09-13T23:34:17.990Z,7.20
2022-09-13T23:36:46.678Z,7.10
2022-09-13T23:39:18.137Z,6.70
2022-09-13T23:41:48.415Z,6.00
2022-09-13T23:44:17.552Z,5.20
2022-09-13T23:46:45.805Z,4.90
2022-09-13T23:49:15.847Z,4.80
2022-09-13T23:51:43.899Z,4.70
2022-09-13T23:54:13.451Z,4.10
2022-09-13T23:56:41.815Z,3.50
2022-09-13T23:59:12.504Z,4.00
