createdAt,value
2018-11-12T00:00:37.279Z,9.94
2018-11-12T00:01:37.030Z,9.98
2018-11-12T00:02:37.279Z,9.94
2018-11-12T00:03:37.293Z,9.98
2018-11-12T00:04:37.281Z,9.99
2018-11-12T00:05:37.036Z,9.95
2018-11-12T00:06:37.034Z,9.94
2018-11-12T00:07:37.090Z,9.86
2018-11-12T00:08:36.814Z,9.97
2018-11-12T00:09:37.301Z,9.95
2018-11-12T00:10:37.309Z,9.86
2018-11-12T00:11:37.309Z,9.89
2018-11-12T00:12:37.100Z,9.84
2018-11-12T00:13:37.311Z,9.84
2018-11-12T00:14:37.308Z,9.73
2018-11-12T00:15:37.301Z,9.77
2018-11-12T00:16:37.298Z,9.79
2018-11-12T00:17:37.364Z,9.83
2018-11-12T00:18:37.298Z,9.73
2018-11-12T00:19:37.306Z,9.73
2018-11-12T00:20:37.353Z,9.74
2018-11-12T00:21:37.306Z,9.76
2018-11-12T00:22:37.113Z,9.76
2018-11-12T00:23:37.308Z,9.73
2018-11-12T00:24:37.313Z,9.72
2018-11-12T00:25:37.072Z,9.73
2018-11-12T00:26:37.324Z,9.8
2018-11-12T00:27:37.073Z,9.77
2018-11-12T00:28:37.329Z,9.83
2018-11-12T00:29:37.080Z,9.82
2018-11-12T00:30:37.090Z,9.87
2018-11-12T00:31:37.086Z,9.79
2018-11-12T00:32:37.358Z,9.79
2018-11-12T00:33:37.343Z,9.86
2018-11-12T00:34:37.095Z,9.83
2018-11-12T00:35:37.343Z,9.86
2018-11-12T00:36:37.099Z,9.84
2018-11-12T00:37:37.145Z,9.73
2018-11-12T00:38:37.342Z,9.72
2018-11-12T00:39:37.342Z,9.84
2018-11-12T00:40:37.340Z,9.82
2018-11-12T00:41:37.346Z,9.84
2018-11-12T00:42:37.348Z,9.86
2018-11-12T00:43:37.107Z,9.8
2018-11-12T00:44:36.854Z,9.8
2018-11-12T00:45:37.360Z,9.82
2018-11-12T00:46:37.377Z,9.84
2018-11-12T00:47:37.379Z,9.79
2018-11-12T00:48:37.367Z,9.69
2018-11-12T00:49:37.118Z,9.69
2018-11-12T00:50:37.113Z,9.68
2018-11-12T00:51:37.371Z,9.72
2018-11-12T00:52:37.420Z,9.72
2018-11-12T00:53:37.118Z,9.66
2018-11-12T00:54:37.368Z,9.68
2018-11-12T00:55:37.377Z,9.64
2018-11-12T00:56:37.375Z,9.56
2018-11-12T00:57:37.390Z,9.64
2018-11-12T00:58:37.147Z,9.61
2018-11-12T00:59:37.140Z,9.56
2018-11-12T01:00:37.393Z,9.54
2018-11-12T01:01:37.154Z,9.54
2018-11-12T01:02:37.450Z,9.56
2018-11-12T01:03:37.390Z,9.51
2018-11-12T01:04:37.397Z,9.5
2018-11-12T01:05:37.405Z,9.55
2018-11-12T01:06:37.144Z,9.5
2018-11-12T01:07:37.202Z,9.55
2018-11-12T01:08:37.408Z,9.58
2018-11-12T01:09:37.156Z,9.59
2018-11-12T01:10:37.406Z,9.5
2018-11-12T01:11:37.156Z,9.43
2018-11-12T01:12:37.407Z,9.46
2018-11-12T01:13:37.162Z,9.43
2018-11-12T01:14:37.163Z,9.46
2018-11-12T01:15:37.160Z,9.36
2018-11-12T01:16:37.421Z,9.41
2018-11-12T01:17:37.164Z,9.43
2018-11-12T01:18:37.167Z,9.41
2018-11-12T01:19:37.165Z,9.41
2018-11-12T01:20:37.421Z,9.43
2018-11-12T01:21:37.421Z,9.39
2018-11-12T01:22:37.476Z,9.41
2018-11-12T01:23:37.173Z,9.4
2018-11-12T01:24:37.429Z,9.31
2018-11-12T01:25:37.440Z,9.34
2018-11-12T01:26:37.180Z,9.4
2018-11-12T01:27:37.195Z,9.36
2018-11-12T01:28:37.190Z,9.32
2018-11-12T01:29:37.447Z,9.36
2018-11-12T01:30:36.934Z,9.34
2018-11-12T01:31:37.446Z,9.44
2018-11-12T01:32:37.192Z,9.39
2018-11-12T01:33:37.199Z,9.41
2018-11-12T01:34:37.195Z,9.37
2018-11-12T01:35:37.210Z,9.43
2018-11-12T01:36:37.471Z,9.43
2018-11-12T01:37:37.500Z,9.41
2018-11-12T01:38:37.446Z,9.31
2018-11-12T01:39:37.204Z,9.28
2018-11-12T01:40:37.579Z,9.32
2018-11-12T01:41:37.462Z,9.25
2018-11-12T01:42:37.517Z,9.25
2018-11-12T01:43:37.461Z,9.25
2018-11-12T01:44:37.460Z,9.13
2018-11-12T01:45:37.478Z,9.16
2018-11-12T01:46:37.211Z,9.13
2018-11-12T01:47:37.466Z,9.1
2018-11-12T01:48:37.519Z,9.06
2018-11-12T01:49:37.473Z,8.99
2018-11-12T01:50:37.476Z,9.04
2018-11-12T01:51:37.217Z,9.1
2018-11-12T01:52:37.557Z,9.04
2018-11-12T01:53:37.475Z,9.06
2018-11-12T01:54:37.223Z,9.03
2018-11-12T01:55:37.237Z,9
2018-11-12T01:56:37.486Z,9.02
2018-11-12T01:57:37.481Z,8.95
2018-11-12T01:58:37.483Z,8.99
2018-11-12T01:59:37.487Z,8.97
2018-11-12T02:00:37.220Z,9.04
2018-11-12T02:01:37.620Z,8.99
2018-11-12T02:02:37.216Z,8.99
2018-11-12T02:03:37.473Z,9
2018-11-12T02:04:37.245Z,8.91
2018-11-12T02:05:37.475Z,8.95
2018-11-12T02:06:37.223Z,8.89
2018-11-12T02:07:37.288Z,8.91
2018-11-12T02:08:37.657Z,8.87
2018-11-12T02:09:37.499Z,8.84
2018-11-12T02:10:37.210Z,8.84
2018-11-12T02:11:37.494Z,8.79
2018-11-12T02:12:37.241Z,8.78
2018-11-12T02:13:37.502Z,8.81
2018-11-12T02:14:37.454Z,8.76
2018-11-12T02:15:37.248Z,8.79
2018-11-12T02:16:37.251Z,8.82
2018-11-12T02:17:37.503Z,8.84
2018-11-12T02:18:37.290Z,8.82
2018-11-12T02:19:37.254Z,8.81
2018-11-12T02:20:37.524Z,8.79
2018-11-12T02:21:37.614Z,8.85
2018-11-12T02:22:37.729Z,8.84
2018-11-12T02:23:37.512Z,8.82
2018-11-12T02:24:37.520Z,8.84
2018-11-12T02:25:37.263Z,8.82
2018-11-12T02:26:37.263Z,8.76
2018-11-12T02:27:37.513Z,8.69
2018-11-12T02:28:37.515Z,8.73
2018-11-12T02:29:37.580Z,8.78
2018-11-12T02:30:37.620Z,8.79
2018-11-12T02:31:37.519Z,8.71
2018-11-12T02:32:37.532Z,8.78
2018-11-12T02:33:37.274Z,8.71
2018-11-12T02:34:37.533Z,8.73
2018-11-12T02:35:37.533Z,8.73
2018-11-12T02:36:37.530Z,8.73
2018-11-12T02:37:37.324Z,8.73
2018-11-12T02:38:37.551Z,8.67
2018-11-12T02:39:37.283Z,8.64
2018-11-12T02:40:37.544Z,8.73
2018-11-12T02:41:37.280Z,8.7
2018-11-12T02:42:37.535Z,8.7
2018-11-12T02:43:37.547Z,8.73
2018-11-12T02:44:37.287Z,8.69
2018-11-12T02:45:37.538Z,8.63
2018-11-12T02:46:37.537Z,8.61
2018-11-12T02:47:37.314Z,8.6
2018-11-12T02:48:37.303Z,8.48
2018-11-12T02:49:37.558Z,8.51
2018-11-12T02:50:37.540Z,8.49
2018-11-12T02:51:37.291Z,8.52
2018-11-12T02:52:37.595Z,8.44
2018-11-12T02:53:37.556Z,8.41
2018-11-12T02:54:37.293Z,8.51
2018-11-12T02:55:37.545Z,8.44
2018-11-12T02:56:37.293Z,8.44
2018-11-12T02:57:37.952Z,8.48
2018-11-12T02:58:37.538Z,8.44
2018-11-12T02:59:37.283Z,8.41
2018-11-12T03:00:37.542Z,8.41
2018-11-12T03:01:37.537Z,8.38
2018-11-12T03:02:37.590Z,8.37
2018-11-12T03:03:37.538Z,8.37
2018-11-12T03:04:37.543Z,8.42
2018-11-12T03:05:37.537Z,8.42
2018-11-12T03:06:37.545Z,8.41
2018-11-12T03:07:37.600Z,8.28
2018-11-12T03:08:37.316Z,8.31
2018-11-12T03:09:37.557Z,8.34
2018-11-12T03:10:37.303Z,8.3
2018-11-12T03:11:37.310Z,8.3
2018-11-12T03:12:37.564Z,8.36
2018-11-12T03:13:37.566Z,8.31
2018-11-12T03:14:37.573Z,8.31
2018-11-12T03:15:37.572Z,8.37
2018-11-12T03:16:37.575Z,8.33
2018-11-12T03:17:37.614Z,8.3
2018-11-12T03:18:37.568Z,8.33
2018-11-12T03:19:37.567Z,8.36
2018-11-12T03:20:37.312Z,8.3
2018-11-12T03:21:37.571Z,8.36
2018-11-12T03:22:37.315Z,8.36
2018-11-12T03:23:37.580Z,8.3
2018-11-12T03:24:37.569Z,8.38
2018-11-12T03:25:37.571Z,8.28
2018-11-12T03:26:37.323Z,8.36
2018-11-12T03:27:37.757Z,8.28
2018-11-12T03:28:37.574Z,8.3
2018-11-12T03:29:37.554Z,8.3
2018-11-12T03:30:37.795Z,8.28
2018-11-12T03:31:37.307Z,8.33
2018-11-12T03:32:37.362Z,8.26
2018-11-12T03:33:37.558Z,8.3
2018-11-12T03:34:37.556Z,8.28
2018-11-12T03:35:37.575Z,8.24
2018-11-12T03:36:37.556Z,8.27
2018-11-12T03:37:37.578Z,8.27
2018-11-12T03:38:37.584Z,8.28
2018-11-12T03:39:37.772Z,8.27
2018-11-12T03:40:37.587Z,8.26
2018-11-12T03:41:37.327Z,8.23
2018-11-12T03:42:37.328Z,8.23
2018-11-12T03:43:37.589Z,8.18
2018-11-12T03:44:37.601Z,8.16
2018-11-12T03:45:37.340Z,8.16
2018-11-12T03:46:37.323Z,8.16
2018-11-12T03:47:37.389Z,8.16
2018-11-12T03:48:37.594Z,8.15
2018-11-12T03:49:37.591Z,8.16
2018-11-12T03:50:37.593Z,8.15
2018-11-12T03:51:37.643Z,8.18
2018-11-12T03:52:37.597Z,8.23
2018-11-12T03:53:37.089Z,8.26
2018-11-12T03:54:37.338Z,8.3
2018-11-12T03:55:37.602Z,8.26
2018-11-12T03:56:37.346Z,8.27
2018-11-12T03:57:37.092Z,8.28
2018-11-12T03:58:37.597Z,8.23
2018-11-12T03:59:37.350Z,8.28
2018-11-12T04:00:37.599Z,8.27
2018-11-12T04:01:37.599Z,8.33
2018-11-12T04:02:37.652Z,8.23
2018-11-12T04:03:37.609Z,8.28
2018-11-12T04:04:37.602Z,8.24
2018-11-12T04:05:37.616Z,8.27
2018-11-12T04:06:37.349Z,8.28
2018-11-12T04:07:37.654Z,8.26
2018-11-12T04:08:37.614Z,8.19
2018-11-12T04:09:37.382Z,8.24
2018-11-12T04:10:37.608Z,8.23
2018-11-12T04:11:37.602Z,8.23
2018-11-12T04:12:37.099Z,8.19
2018-11-12T04:13:37.628Z,8.15
2018-11-12T04:14:37.622Z,8.15
2018-11-12T04:15:37.611Z,8.16
2018-11-12T04:16:37.355Z,8.19
2018-11-12T04:17:37.628Z,8.23
2018-11-12T04:18:37.609Z,8.16
2018-11-12T04:19:37.394Z,8.13
2018-11-12T04:20:37.620Z,8.16
2018-11-12T04:21:37.613Z,8.08
2018-11-12T04:22:37.664Z,8.12
2018-11-12T04:23:37.620Z,8.09
2018-11-12T04:24:37.614Z,8.16
2018-11-12T04:25:37.612Z,8.03
2018-11-12T04:26:37.566Z,8.05
2018-11-12T04:27:37.613Z,8.03
2018-11-12T04:28:37.626Z,8
2018-11-12T04:29:37.610Z,8.03
2018-11-12T04:30:37.629Z,7.94
2018-11-12T04:31:37.614Z,8
2018-11-12T04:32:37.626Z,8.05
2018-11-12T04:33:37.629Z,8.12
2018-11-12T04:34:37.614Z,8.06
2018-11-12T04:35:37.687Z,8.03
2018-11-12T04:36:37.618Z,7.98
2018-11-12T04:37:37.675Z,8.1
2018-11-12T04:38:37.375Z,8.13
2018-11-12T04:39:37.365Z,8.08
2018-11-12T04:40:37.615Z,8.06
2018-11-12T04:41:37.636Z,8.03
2018-11-12T04:42:37.371Z,8.1
2018-11-12T04:43:37.621Z,8.08
2018-11-12T04:44:37.620Z,8.15
2018-11-12T04:45:37.566Z,8.16
2018-11-12T04:46:37.633Z,8.13
2018-11-12T04:47:37.674Z,8.18
2018-11-12T04:48:37.378Z,8.19
2018-11-12T04:49:37.377Z,8.2
2018-11-12T04:50:37.655Z,8.2
2018-11-12T04:51:37.382Z,8.26
2018-11-12T04:52:37.700Z,8.31
2018-11-12T04:53:37.525Z,8.33
2018-11-12T04:54:37.380Z,8.34
2018-11-12T04:55:37.640Z,8.27
2018-11-12T04:56:37.382Z,8.3
2018-11-12T04:57:37.637Z,8.23
2018-11-12T04:58:37.647Z,8.2
2018-11-12T04:59:37.388Z,8.23
2018-11-12T05:00:37.650Z,8.27
2018-11-12T05:01:37.655Z,8.23
2018-11-12T05:02:37.388Z,8.16
2018-11-12T05:03:37.642Z,8.2
2018-11-12T05:04:37.641Z,8.24
2018-11-12T05:05:37.659Z,8.28
2018-11-12T05:06:37.645Z,8.28
2018-11-12T05:07:37.682Z,8.24
2018-11-12T05:08:37.639Z,8.3
2018-11-12T05:09:37.638Z,8.31
2018-11-12T05:10:37.634Z,8.2
2018-11-12T05:11:37.633Z,8.24
2018-11-12T05:12:37.635Z,8.28
2018-11-12T05:13:37.382Z,8.31
2018-11-12T05:14:37.670Z,8.28
2018-11-12T05:15:37.651Z,8.31
2018-11-12T05:16:37.519Z,8.3
2018-11-12T05:17:37.666Z,8.34
2018-11-12T05:18:37.661Z,8.36
2018-11-12T05:19:37.419Z,8.3
2018-11-12T05:20:37.648Z,8.18
2018-11-12T05:21:37.393Z,8.3
2018-11-12T05:22:37.502Z,8.28
2018-11-12T05:23:37.402Z,8.33
2018-11-12T05:24:37.661Z,8.2
2018-11-12T05:25:37.652Z,8.16
2018-11-12T05:26:37.404Z,8.08
2018-11-12T05:27:37.669Z,8.23
2018-11-12T05:28:37.652Z,8.15
2018-11-12T05:29:37.654Z,8.16
2018-11-12T05:30:37.407Z,8.23
2018-11-12T05:31:37.655Z,8.2
2018-11-12T05:32:37.658Z,8.23
2018-11-12T05:33:37.653Z,8.2
2018-11-12T05:34:37.412Z,8.1
2018-11-12T05:35:37.661Z,8.13
2018-11-12T05:36:37.412Z,8.09
2018-11-12T05:37:37.530Z,8.09
2018-11-12T05:38:37.691Z,8.15
2018-11-12T05:39:37.668Z,8.18
2018-11-12T05:40:37.663Z,8.24
2018-11-12T05:41:37.665Z,8.2
2018-11-12T05:42:37.414Z,8.19
2018-11-12T05:43:37.411Z,8.16
2018-11-12T05:44:37.772Z,8.2
2018-11-12T05:45:37.419Z,8.19
2018-11-12T05:46:37.416Z,8.16
2018-11-12T05:47:37.162Z,8.2
2018-11-12T05:48:37.681Z,8.2
2018-11-12T05:49:37.416Z,8.19
2018-11-12T05:50:37.668Z,8.24
2018-11-12T05:51:38.208Z,8.24
2018-11-12T05:52:37.722Z,8.15
2018-11-12T05:53:37.685Z,8.18
2018-11-12T05:54:37.421Z,8.18
2018-11-12T05:55:37.673Z,8.16
2018-11-12T05:56:37.426Z,8.16
2018-11-12T05:57:37.421Z,8.19
2018-11-12T05:58:37.681Z,8.19
2018-11-12T05:59:37.424Z,8.19
2018-11-12T06:00:37.694Z,8.19
2018-11-12T06:01:37.684Z,8.19
2018-11-12T06:02:37.675Z,8.18
2018-11-12T06:03:37.424Z,8.16
2018-11-12T06:04:37.748Z,8.16
2018-11-12T06:05:37.678Z,8.12
2018-11-12T06:06:37.426Z,8.12
2018-11-12T06:07:37.743Z,8.05
2018-11-12T06:08:37.690Z,8.03
2018-11-12T06:09:37.689Z,8.12
2018-11-12T06:10:37.430Z,8.12
2018-11-12T06:11:37.708Z,8.08
2018-11-12T06:12:37.178Z,8.15
2018-11-12T06:13:37.433Z,8.12
2018-11-12T06:14:37.701Z,8.06
2018-11-12T06:15:37.694Z,7.97
2018-11-12T06:16:37.684Z,8.12
2018-11-12T06:17:37.677Z,8.06
2018-11-12T06:18:37.681Z,8.12
2018-11-12T06:19:37.674Z,8.16
2018-11-12T06:20:37.677Z,8.1
2018-11-12T06:21:37.435Z,8.16
2018-11-12T06:22:37.861Z,8.09
2018-11-12T06:23:37.423Z,8.08
2018-11-12T06:24:37.675Z,8.18
2018-11-12T06:25:37.681Z,8.13
2018-11-12T06:26:37.677Z,8.12
2018-11-12T06:27:37.425Z,8.16
2018-11-12T06:28:37.674Z,8.2
2018-11-12T06:29:37.423Z,8.2
2018-11-12T06:30:37.679Z,8.23
2018-11-12T06:31:37.434Z,8.2
2018-11-12T06:32:37.713Z,8.24
2018-11-12T06:33:37.712Z,8.28
2018-11-12T06:34:37.702Z,8.28
2018-11-12T06:35:37.703Z,8.28
2018-11-12T06:36:37.894Z,8.28
2018-11-12T06:37:37.807Z,8.23
2018-11-12T06:38:37.702Z,8.28
2018-11-12T06:39:37.700Z,8.28
2018-11-12T06:40:37.197Z,8.38
2018-11-12T06:41:37.713Z,8.37
2018-11-12T06:42:38.104Z,8.26
2018-11-12T06:43:37.707Z,8.33
2018-11-12T06:44:37.706Z,8.38
2018-11-12T06:45:37.708Z,8.36
2018-11-12T06:46:37.458Z,8.41
2018-11-12T06:47:37.763Z,8.36
2018-11-12T06:48:37.710Z,8.42
2018-11-12T06:49:37.717Z,8.38
2018-11-12T06:50:37.706Z,8.41
2018-11-12T06:51:37.713Z,8.42
2018-11-12T06:52:37.812Z,8.45
2018-11-12T06:53:37.657Z,8.51
2018-11-12T06:54:37.712Z,8.48
2018-11-12T06:55:37.716Z,8.48
2018-11-12T06:56:37.713Z,8.46
2018-11-12T06:57:37.722Z,8.51
2018-11-12T06:58:37.730Z,8.58
2018-11-12T06:59:37.721Z,8.66
2018-11-12T07:00:37.773Z,8.64
2018-11-12T07:01:37.468Z,8.69
2018-11-12T07:02:37.721Z,8.64
2018-11-12T07:03:37.724Z,8.67
2018-11-12T07:04:37.722Z,8.66
2018-11-12T07:05:37.738Z,8.74
2018-11-12T07:06:38.186Z,8.74
2018-11-12T07:07:37.777Z,8.74
2018-11-12T07:08:37.473Z,8.76
2018-11-12T07:09:37.473Z,8.81
2018-11-12T07:10:37.743Z,8.78
2018-11-12T07:11:37.239Z,8.79
2018-11-12T07:12:37.727Z,8.84
2018-11-12T07:13:37.776Z,8.82
2018-11-12T07:14:37.738Z,8.91
2018-11-12T07:15:37.229Z,8.94
2018-11-12T07:16:37.741Z,8.97
2018-11-12T07:17:37.762Z,9
2018-11-12T07:18:37.740Z,9
2018-11-12T07:19:37.740Z,9.08
2018-11-12T07:20:37.741Z,9.1
2018-11-12T07:21:37.743Z,9.08
2018-11-12T07:22:37.806Z,9.23
2018-11-12T07:23:37.489Z,9.29
2018-11-12T07:24:37.743Z,9.28
2018-11-12T07:25:37.749Z,9.36
2018-11-12T07:26:37.735Z,9.39
2018-11-12T07:27:37.485Z,9.43
2018-11-12T07:28:37.734Z,9.37
2018-11-12T07:29:37.733Z,9.43
2018-11-12T07:30:37.854Z,9.41
2018-11-12T07:31:37.743Z,9.5
2018-11-12T07:32:37.487Z,9.58
2018-11-12T07:33:37.761Z,9.56
2018-11-12T07:34:37.764Z,9.73
2018-11-12T07:35:37.821Z,9.73
2018-11-12T07:36:37.777Z,9.8
2018-11-12T07:37:37.565Z,9.86
2018-11-12T07:38:37.763Z,9.84
2018-11-12T07:39:37.764Z,9.83
2018-11-12T07:40:37.514Z,9.89
2018-11-12T07:41:37.515Z,9.89
2018-11-12T07:42:37.787Z,10.01
2018-11-12T07:43:37.782Z,10.04
2018-11-12T07:44:37.774Z,10.04
2018-11-12T07:45:37.527Z,10.04
2018-11-12T07:46:37.630Z,10.2
2018-11-12T07:47:37.779Z,10.15
2018-11-12T07:48:37.662Z,10.31
2018-11-12T07:49:37.784Z,10.22
2018-11-12T07:50:37.777Z,10.3
2018-11-12T07:51:37.776Z,10.35
2018-11-12T07:52:37.828Z,10.37
2018-11-12T07:53:37.531Z,10.42
2018-11-12T07:54:37.788Z,10.54
2018-11-12T07:55:37.541Z,10.51
2018-11-12T07:56:37.788Z,10.67
2018-11-12T07:57:37.541Z,10.59
2018-11-12T07:58:37.548Z,10.69
2018-11-12T07:59:37.792Z,10.81
2018-11-12T08:00:37.838Z,10.75
2018-11-12T08:01:37.825Z,10.82
2018-11-12T08:02:37.863Z,10.92
2018-11-12T08:03:38.014Z,10.96
2018-11-12T08:04:37.857Z,10.99
2018-11-12T08:05:37.810Z,11.04
2018-11-12T08:06:37.812Z,10.99
2018-11-12T08:07:37.872Z,11.12
2018-11-12T08:08:37.827Z,11.18
2018-11-12T08:09:38.252Z,11.14
2018-11-12T08:10:37.841Z,11.27
2018-11-12T08:11:37.833Z,11.35
2018-11-12T08:12:37.834Z,11.41
2018-11-12T08:13:37.588Z,11.45
2018-11-12T08:14:38.163Z,11.55
2018-11-12T08:15:37.343Z,11.59
2018-11-12T08:16:37.859Z,11.55
2018-11-12T08:17:37.842Z,11.6
2018-11-12T08:18:38.059Z,11.72
2018-11-12T08:19:37.859Z,11.75
2018-11-12T08:20:37.852Z,11.84
2018-11-12T08:21:37.711Z,11.88
2018-11-12T08:22:37.414Z,12.03
2018-11-12T08:23:37.364Z,12.06
2018-11-12T08:24:38.087Z,12.17
2018-11-12T08:25:37.365Z,12.21
2018-11-12T08:26:37.891Z,12.28
2018-11-12T08:27:38.283Z,12.35
2018-11-12T08:28:37.630Z,12.45
2018-11-12T08:29:38.118Z,12.58
2018-11-12T08:30:37.997Z,12.7
2018-11-12T08:31:37.892Z,12.68
2018-11-12T08:32:37.721Z,12.76
2018-11-12T08:33:37.642Z,12.87
2018-11-12T08:34:37.903Z,12.93
2018-11-12T08:35:37.925Z,12.94
2018-11-12T08:36:37.826Z,13.01
2018-11-12T08:37:37.958Z,13.04
2018-11-12T08:38:37.909Z,13.13
2018-11-12T08:39:38.481Z,13.15
2018-11-12T08:40:38.450Z,13.2
2018-11-12T08:41:37.672Z,13.23
2018-11-12T08:42:37.728Z,13.27
2018-11-12T08:43:37.931Z,13.27
2018-11-12T08:44:37.687Z,13.49
2018-11-12T08:45:37.686Z,13.49
2018-11-12T08:46:37.957Z,13.47
2018-11-12T08:47:37.906Z,13.62
2018-11-12T08:48:37.894Z,13.7
2018-11-12T08:49:38.631Z,13.68
2018-11-12T08:50:37.703Z,13.72
2018-11-12T08:51:37.992Z,13.78
2018-11-12T08:52:38.030Z,13.85
2018-11-12T08:53:37.977Z,13.9
2018-11-12T08:54:38.317Z,14
2018-11-12T08:55:38.141Z,14.05
2018-11-12T08:56:37.480Z,14.11
2018-11-12T08:57:37.994Z,14.25
2018-11-12T08:58:38.005Z,14.33
2018-11-12T08:59:38.297Z,14.35
2018-11-12T09:00:38.144Z,14.44
2018-11-12T09:01:38.017Z,14.58
2018-11-12T09:02:38.040Z,14.55
2018-11-12T09:03:37.766Z,14.62
2018-11-12T09:04:37.775Z,14.62
2018-11-12T09:05:38.493Z,14.78
2018-11-12T09:06:38.034Z,14.82
2018-11-12T09:07:38.096Z,14.78
2018-11-12T09:08:38.038Z,14.94
2018-11-12T09:09:37.792Z,14.91
2018-11-12T09:10:38.050Z,15.02
2018-11-12T09:11:38.048Z,15.04
2018-11-12T09:12:37.803Z,15.14
2018-11-12T09:13:37.568Z,15.15
2018-11-12T09:14:38.068Z,15.06
2018-11-12T09:15:38.260Z,15.11
2018-11-12T09:16:38.075Z,15.27
2018-11-12T09:17:37.579Z,15.33
2018-11-12T09:18:37.840Z,15.4
2018-11-12T09:19:37.845Z,15.52
2018-11-12T09:20:37.845Z,15.47
2018-11-12T09:21:38.112Z,15.39
2018-11-12T09:22:37.916Z,15.35
2018-11-12T09:23:38.125Z,15.37
2018-11-12T09:24:38.122Z,15.35
2018-11-12T09:25:37.878Z,15.4
2018-11-12T09:26:37.890Z,15.31
2018-11-12T09:27:38.148Z,15.29
2018-11-12T09:28:37.902Z,15.31
2018-11-12T09:29:38.620Z,15.4
2018-11-12T09:30:38.155Z,15.33
2018-11-12T09:31:38.325Z,15.39
2018-11-12T09:32:38.627Z,15.39
2018-11-12T09:33:38.346Z,15.54
2018-11-12T09:34:37.927Z,15.49
2018-11-12T09:35:38.186Z,15.57
2018-11-12T09:36:38.354Z,15.59
2018-11-12T09:37:37.999Z,15.64
2018-11-12T09:38:38.109Z,15.59
2018-11-12T09:39:38.221Z,15.7
2018-11-12T09:40:38.268Z,15.72
2018-11-12T09:41:38.409Z,15.67
2018-11-12T09:42:37.984Z,15.76
2018-11-12T09:43:38.364Z,15.68
2018-11-12T09:44:38.232Z,15.84
2018-11-12T09:45:38.245Z,15.86
2018-11-12T09:46:38.252Z,16.01
2018-11-12T09:47:38.030Z,16.35
2018-11-12T09:48:38.271Z,16.58
2018-11-12T09:49:38.017Z,16.72
2018-11-12T09:50:38.276Z,16.87
2018-11-12T09:51:38.280Z,17.22
2018-11-12T09:52:39.538Z,17.51
2018-11-12T09:53:38.525Z,17.72
2018-11-12T09:54:39.109Z,18.03
2018-11-12T09:55:38.432Z,18.29
2018-11-12T09:56:38.071Z,18.45
2018-11-12T09:57:38.331Z,18.78
2018-11-12T09:58:38.342Z,19.02
2018-11-12T09:59:38.368Z,19.24
2018-11-12T10:00:39.154Z,19.54
2018-11-12T10:01:40.143Z,19.73
2018-11-12T10:02:42.964Z,19.92
2018-11-12T10:03:43.536Z,20
2018-11-12T10:04:43.236Z,20.32
2018-11-12T10:05:44.098Z,20.56
2018-11-12T10:06:43.784Z,20.59
2018-11-12T10:07:45.702Z,20.7
2018-11-12T10:08:46.344Z,20.97
2018-11-12T10:09:42.431Z,21.17
2018-11-12T10:10:43.649Z,21.57
2018-11-12T10:11:43.552Z,21.8
2018-11-12T10:12:51.007Z,22.11
2018-11-12T10:13:50.241Z,22.38
2018-11-12T10:14:51.043Z,22.65
2018-11-12T10:15:51.399Z,22.68
2018-11-12T10:16:52.238Z,22.83
2018-11-12T10:17:50.056Z,23.09
2018-11-12T10:18:38.326Z,23.12
2018-11-12T10:19:38.714Z,23.23
2018-11-12T10:20:38.595Z,23.41
2018-11-12T10:21:38.607Z,23.62
2018-11-12T10:22:38.677Z,23.74
2018-11-12T10:23:38.637Z,24.01
2018-11-12T10:24:38.655Z,24.16
2018-11-12T10:25:38.679Z,24.28
2018-11-12T10:26:38.682Z,24.21
2018-11-12T10:27:38.698Z,24.18
2018-11-12T10:28:38.718Z,24.2
2018-11-12T10:29:38.471Z,24.36
2018-11-12T10:30:38.481Z,24.58
2018-11-12T10:31:38.242Z,24.81
2018-11-12T10:32:38.771Z,24.84
2018-11-12T10:33:38.772Z,24.84
2018-11-12T10:34:38.805Z,25.11
2018-11-12T10:35:38.561Z,24.93
2018-11-12T10:36:38.836Z,24.84
2018-11-12T10:37:38.883Z,25.03
2018-11-12T10:38:38.852Z,25.1
2018-11-12T10:39:38.903Z,25.21
2018-11-12T10:40:38.925Z,25.21
2018-11-12T10:41:38.912Z,25.32
2018-11-12T10:42:39.065Z,25.43
2018-11-12T10:43:38.939Z,25.84
2018-11-12T10:44:38.959Z,26.1
2018-11-12T10:45:38.724Z,26.22
2018-11-12T10:46:38.984Z,25.99
2018-11-12T10:47:38.991Z,26
2018-11-12T10:48:39.002Z,25.98
2018-11-12T10:49:39.056Z,25.98
2018-11-12T10:50:38.798Z,25.78
2018-11-12T10:51:38.821Z,25.77
2018-11-12T10:52:38.878Z,25.8
2018-11-12T10:53:49.843Z,25.63
2018-11-12T10:54:39.431Z,25.99
2018-11-12T10:55:39.820Z,26.37
2018-11-12T10:56:38.877Z,26.38
2018-11-12T10:57:38.896Z,26.7
2018-11-12T10:58:39.674Z,27.26
2018-11-12T10:59:39.054Z,27.7
2018-11-12T11:00:39.234Z,27.8
2018-11-12T11:01:39.224Z,28.01
2018-11-12T11:02:39.241Z,28.27
2018-11-12T11:03:39.257Z,28.27
2018-11-12T11:04:39.274Z,28.23
2018-11-12T11:05:39.042Z,28.26
2018-11-12T11:06:39.336Z,28.32
2018-11-12T11:07:39.136Z,28.04
2018-11-12T11:08:39.106Z,27.96
2018-11-12T11:09:39.396Z,28.01
2018-11-12T11:10:39.404Z,28.17
2018-11-12T11:11:39.422Z,28.39
2018-11-12T11:12:39.563Z,28.49
2018-11-12T11:13:39.225Z,28.66
2018-11-12T11:14:39.473Z,28.84
2018-11-12T11:15:39.952Z,28.93
2018-11-12T11:16:39.510Z,29.07
2018-11-12T11:17:39.600Z,28.67
2018-11-12T11:18:39.546Z,28.54
2018-11-12T11:19:39.302Z,28.75
2018-11-12T11:20:39.564Z,29.19
2018-11-12T11:21:39.587Z,29.41
2018-11-12T11:22:39.456Z,29.72
2018-11-12T11:23:39.623Z,29.78
2018-11-12T11:24:39.664Z,29.78
2018-11-12T11:25:39.450Z,30
2018-11-12T11:26:39.852Z,29.95
2018-11-12T11:27:39.730Z,30.19
2018-11-12T11:28:39.748Z,30.06
2018-11-12T11:29:39.515Z,30.13
2018-11-12T11:30:39.789Z,30.44
2018-11-12T11:31:39.864Z,30.57
2018-11-12T11:32:39.582Z,30.44
2018-11-12T11:33:39.850Z,30.44
2018-11-12T11:34:39.873Z,30.5
2018-11-12T11:35:39.643Z,30.54
2018-11-12T11:36:39.918Z,30.43
2018-11-12T11:37:39.997Z,30.4
2018-11-12T11:38:39.940Z,30.47
2018-11-12T11:39:39.710Z,30.44
2018-11-12T11:40:40.196Z,30.73
2018-11-12T11:41:40.012Z,31.03
2018-11-12T11:42:39.776Z,31.29
2018-11-12T11:43:40.050Z,31.52
2018-11-12T11:44:40.069Z,31.59
2018-11-12T11:45:40.098Z,31.74
2018-11-12T11:46:40.153Z,31.76
2018-11-12T11:47:40.749Z,31.61
2018-11-12T11:48:40.200Z,31.93
2018-11-12T11:49:39.925Z,32.03
2018-11-12T11:50:40.414Z,32.07
2018-11-12T11:51:40.339Z,32.26
2018-11-12T11:52:40.305Z,32.26
2018-11-12T11:53:40.282Z,32.48
2018-11-12T11:54:40.302Z,32.56
2018-11-12T11:55:40.330Z,32.34
2018-11-12T11:56:40.576Z,32.22
2018-11-12T11:57:40.425Z,31.93
2018-11-12T11:58:40.395Z,32.07
2018-11-12T11:59:40.423Z,32.19
2018-11-12T12:00:40.441Z,32.23
2018-11-12T12:01:40.585Z,32.37
2018-11-12T12:02:40.504Z,32.56
2018-11-12T12:03:40.711Z,32.92
2018-11-12T12:04:40.529Z,33.3
2018-11-12T12:05:40.558Z,33.52
2018-11-12T12:06:40.321Z,33.8
2018-11-12T12:07:40.648Z,33.96
2018-11-12T12:08:40.812Z,34.13
2018-11-12T12:09:40.645Z,33.77
2018-11-12T12:10:40.672Z,33.8
2018-11-12T12:11:40.690Z,33.62
2018-11-12T12:12:40.721Z,33.71
2018-11-12T12:13:40.734Z,33.64
2018-11-12T12:14:40.752Z,33.74
2018-11-12T12:15:40.791Z,33.52
2018-11-12T12:16:40.555Z,33.57
2018-11-12T12:17:41.107Z,33.62
2018-11-12T12:18:40.410Z,33.67
2018-11-12T12:19:40.891Z,33.76
2018-11-12T12:20:40.655Z,33.86
2018-11-12T12:21:40.919Z,33.99
2018-11-12T12:22:40.989Z,34.18
2018-11-12T12:23:40.713Z,34.43
2018-11-12T12:24:41.269Z,34.51
2018-11-12T12:25:41.066Z,34.43
2018-11-12T12:26:40.792Z,34.54
2018-11-12T12:27:41.064Z,34.61
2018-11-12T12:28:41.090Z,34.74
2018-11-12T12:29:40.861Z,34.74
2018-11-12T12:30:41.141Z,34.81
2018-11-12T12:31:41.204Z,34.81
2018-11-12T12:32:41.365Z,34.9
2018-11-12T12:33:40.961Z,34.78
2018-11-12T12:34:41.346Z,34.61
2018-11-12T12:35:41.508Z,34.64
2018-11-12T12:36:41.636Z,34.8
2018-11-12T12:37:41.675Z,34.55
2018-11-12T12:38:41.326Z,34.47
2018-11-12T12:39:41.341Z,34.29
2018-11-12T12:40:41.365Z,34.52
2018-11-12T12:41:41.409Z,34.73
2018-11-12T12:42:41.164Z,35.02
2018-11-12T12:43:41.441Z,35.14
2018-11-12T12:44:41.653Z,35.23
2018-11-12T12:45:42.383Z,35.33
2018-11-12T12:46:41.260Z,35.52
2018-11-12T12:47:41.585Z,35.56
2018-11-12T12:48:41.557Z,35.61
2018-11-12T12:49:41.808Z,35.6
2018-11-12T12:50:41.347Z,35.46
2018-11-12T12:51:41.589Z,35.51
2018-11-12T12:52:42.643Z,35.58
2018-11-12T12:53:41.667Z,35.6
2018-11-12T12:54:41.689Z,35.58
2018-11-12T12:55:42.064Z,35.74
2018-11-12T12:56:41.749Z,35.67
2018-11-12T12:57:41.760Z,35.53
2018-11-12T12:58:41.787Z,35.42
2018-11-12T12:59:41.899Z,35.17
2018-11-12T13:00:41.577Z,34.97
2018-11-12T13:01:41.932Z,34.61
2018-11-12T13:02:41.951Z,34.48
2018-11-12T13:03:41.897Z,34.51
2018-11-12T13:04:42.002Z,34.71
2018-11-12T13:05:41.944Z,34.54
2018-11-12T13:06:41.926Z,34.36
2018-11-12T13:07:41.987Z,34.27
2018-11-12T13:08:41.758Z,34.1
2018-11-12T13:09:41.776Z,34.35
2018-11-12T13:10:41.809Z,34.45
2018-11-12T13:11:42.081Z,34.52