createdAt,value
2024-03-26T00:02:05.242Z,100.00
2024-03-26T00:04:33.213Z,100.00
2024-03-26T00:07:01.134Z,100.00
2024-03-26T00:09:29.148Z,100.00
2024-03-26T00:11:57.036Z,100.00
2024-03-26T00:14:25.201Z,100.00
2024-03-26T00:16:53.252Z,100.00
2024-03-26T00:19:21.122Z,100.00
2024-03-26T00:21:48.982Z,100.00
2024-03-26T00:24:17.258Z,100.00
2024-03-26T00:26:45.133Z,100.00
2024-03-26T00:29:12.986Z,100.00
2024-03-26T00:31:40.856Z,100.00
2024-03-26T00:34:08.946Z,100.00
2024-03-26T00:36:37.311Z,100.00
2024-03-26T00:39:05.166Z,100.00
2024-03-26T00:41:33.031Z,100.00
2024-03-26T00:44:01.307Z,100.00
2024-03-26T00:46:29.480Z,100.00
2024-03-26T00:48:57.345Z,100.00
2024-03-26T00:51:25.415Z,100.00
2024-03-26T00:53:53.234Z,100.00
2024-03-26T00:56:21.151Z,100.00
2024-03-26T00:58:49.010Z,100.00
2024-03-26T01:01:16.932Z,100.00
2024-03-26T01:03:44.844Z,100.00
2024-03-26T01:06:13.019Z,100.00
2024-03-26T01:08:40.992Z,100.00
2024-03-26T01:11:08.958Z,100.00
2024-03-26T01:13:36.819Z,100.00
2024-03-26T01:16:06.250Z,100.00
2024-03-26T01:18:34.188Z,100.00
2024-03-26T01:21:02.087Z,100.00
2024-03-26T01:23:30.027Z,100.00
2024-03-26T01:25:57.995Z,100.00
2024-03-26T01:28:25.861Z,100.00
2024-03-26T01:30:53.720Z,100.00
2024-03-26T01:33:21.688Z,100.00
2024-03-26T01:35:55.946Z,100.00
2024-03-26T01:38:23.869Z,100.00
2024-03-26T01:40:51.836Z,100.00
2024-03-26T01:43:19.701Z,100.00
2024-03-26T01:45:47.667Z,100.00
2024-03-26T01:48:15.530Z,100.00
2024-03-26T01:50:43.511Z,100.00
2024-03-26T01:53:11.673Z,100.00
2024-03-26T01:55:39.744Z,100.00
2024-03-26T01:58:08.120Z,100.00
2024-03-26T02:00:36.730Z,100.00
2024-03-26T02:03:04.672Z,100.00
2024-03-26T02:05:32.646Z,100.00
2024-03-26T02:08:00.718Z,100.00
2024-03-26T02:10:28.681Z,100.00
2024-03-26T02:12:56.542Z,100.00
2024-03-26T02:15:24.513Z,100.00
2024-03-26T02:17:52.374Z,100.00
2024-03-26T02:20:22.596Z,100.00
2024-03-26T02:22:57.209Z,100.00
2024-03-26T02:25:25.083Z,100.00
2024-03-26T02:27:52.945Z,100.00
2024-03-26T02:30:21.028Z,100.00
2024-03-26T02:32:48.905Z,100.00
2024-03-26T02:35:16.851Z,100.00
2024-03-26T02:37:44.820Z,100.00
2024-03-26T02:40:13.502Z,100.00
2024-03-26T02:42:41.369Z,100.00
2024-03-26T02:45:10.569Z,100.00
2024-03-26T02:47:38.432Z,100.00
2024-03-26T02:50:07.012Z,100.00
2024-03-26T02:52:36.717Z,100.00
2024-03-26T02:55:05.201Z,100.00
2024-03-26T02:57:33.066Z,100.00
2024-03-26T03:00:01.040Z,100.00
2024-03-26T03:02:29.116Z,100.00
2024-03-26T03:04:56.971Z,100.00
2024-03-26T03:07:24.852Z,100.00
2024-03-26T03:09:52.706Z,100.00
2024-03-26T03:12:20.565Z,100.00
2024-03-26T03:14:48.443Z,100.00
2024-03-26T03:17:16.356Z,100.00
2024-03-26T03:19:44.161Z,100.00
2024-03-26T03:22:12.539Z,100.00
2024-03-26T03:24:40.529Z,100.00
2024-03-26T03:27:08.358Z,100.00
2024-03-26T03:29:36.240Z,100.00
2024-03-26T03:32:04.821Z,100.00
2024-03-26T03:34:32.889Z,100.00
2024-03-26T03:37:00.762Z,100.00
2024-03-26T03:39:28.724Z,100.00
2024-03-26T03:41:56.588Z,100.00
2024-03-26T03:44:24.656Z,100.00
2024-03-26T03:46:52.523Z,100.00
2024-03-26T03:49:20.388Z,100.00
2024-03-26T03:51:48.259Z,100.00
2024-03-26T03:54:16.116Z,100.00
2024-03-26T03:56:44.108Z,100.00
2024-03-26T03:59:11.961Z,100.00
2024-03-26T04:01:39.926Z,100.00
2024-03-26T04:04:07.993Z,100.00
2024-03-26T04:06:36.481Z,100.00
2024-03-26T04:09:05.771Z,100.00
2024-03-26T04:11:35.884Z,100.00
2024-03-26T04:14:04.080Z,100.00
2024-03-26T04:16:32.031Z,100.00
2024-03-26T04:18:59.900Z,100.00
2024-03-26T04:21:27.759Z,100.00
2024-03-26T04:23:56.236Z,100.00
2024-03-26T04:26:24.103Z,100.00
2024-03-26T04:28:52.075Z,100.00
2024-03-26T04:31:19.937Z,100.00
2024-03-26T04:33:47.686Z,100.00
2024-03-26T04:36:15.562Z,100.00
2024-03-26T04:38:43.637Z,100.00
2024-03-26T04:41:11.497Z,100.00
2024-03-26T04:43:39.364Z,100.00
2024-03-26T04:46:07.236Z,100.00
2024-03-26T04:48:35.133Z,100.00
2024-03-26T04:51:03.270Z,100.00
2024-03-26T04:53:31.132Z,100.00
2024-03-26T04:55:59.315Z,100.00
2024-03-26T04:58:27.272Z,100.00
2024-03-26T05:00:55.037Z,100.00
2024-03-26T05:03:23.002Z,100.00
2024-03-26T05:05:50.931Z,100.00
2024-03-26T05:08:18.838Z,100.00
2024-03-26T05:10:47.122Z,100.00
2024-03-26T05:13:16.015Z,100.00
2024-03-26T05:15:43.823Z,100.00
2024-03-26T05:18:11.833Z,100.00
2024-03-26T05:20:39.700Z,100.00
2024-03-26T05:23:07.667Z,100.00
2024-03-26T05:25:38.008Z,100.00
2024-03-26T05:28:06.438Z,100.00
2024-03-26T05:30:34.215Z,100.00
2024-03-26T05:33:02.507Z,100.00
2024-03-26T05:35:31.192Z,100.00
2024-03-26T05:38:01.451Z,100.00
2024-03-26T05:40:30.006Z,100.00
2024-03-26T05:42:57.859Z,100.00
2024-03-26T05:45:25.656Z,100.00
2024-03-26T05:47:53.832Z,100.00
2024-03-26T05:50:22.068Z,100.00
2024-03-26T05:52:50.213Z,100.00
2024-03-26T05:55:18.414Z,100.00
2024-03-26T05:57:46.280Z,100.00
2024-03-26T06:00:15.228Z,100.00
2024-03-26T06:02:43.162Z,100.00
2024-03-26T06:05:11.208Z,100.00
2024-03-26T06:07:39.086Z,100.00
2024-03-26T06:10:07.612Z,100.00
2024-03-26T06:12:35.532Z,100.00
2024-03-26T06:15:03.808Z,100.00
2024-03-26T06:17:31.778Z,100.00
2024-03-26T06:19:59.630Z,100.00
2024-03-26T06:22:27.708Z,100.00
2024-03-26T06:24:55.666Z,100.00
2024-03-26T06:27:23.733Z,100.00
2024-03-26T06:29:51.727Z,100.00
2024-03-26T06:32:19.755Z,100.00
2024-03-26T06:34:48.919Z,100.00
2024-03-26T06:37:16.755Z,100.00
2024-03-26T06:39:44.803Z,100.00
2024-03-26T06:42:12.773Z,100.00
2024-03-26T06:44:40.770Z,100.00
2024-03-26T06:47:09.323Z,100.00
2024-03-26T06:49:37.402Z,100.00
2024-03-26T06:52:05.935Z,100.00
2024-03-26T06:54:34.356Z,100.00
2024-03-26T06:57:02.233Z,100.00
2024-03-26T06:59:30.288Z,100.00
2024-03-26T07:02:01.259Z,100.00
2024-03-26T07:04:29.222Z,100.00
2024-03-26T07:06:57.321Z,100.00
2024-03-26T07:09:25.230Z,100.00
2024-03-26T07:11:53.357Z,100.00
2024-03-26T07:14:21.742Z,100.00
2024-03-26T07:16:49.647Z,100.00
2024-03-26T07:19:17.612Z,100.00
2024-03-26T07:21:46.984Z,100.00
2024-03-26T07:24:14.983Z,100.00
2024-03-26T07:26:42.855Z,100.00
2024-03-26T07:29:10.917Z,100.00
2024-03-26T07:31:38.783Z,100.00
2024-03-26T07:34:06.707Z,100.00
2024-03-26T07:36:34.615Z,100.00
2024-03-26T07:39:02.702Z,100.00
2024-03-26T07:41:31.218Z,100.00
2024-03-26T07:44:00.260Z,100.00
2024-03-26T07:46:28.156Z,100.00
2024-03-26T07:48:56.129Z,100.00
2024-03-26T07:51:26.138Z,100.00
2024-03-26T07:53:54.086Z,100.00
2024-03-26T07:56:22.045Z,100.00
2024-03-26T07:58:49.925Z,100.00
2024-03-26T08:01:18.558Z,100.00
2024-03-26T08:03:46.765Z,100.00
2024-03-26T08:06:14.735Z,100.00
2024-03-26T08:08:42.701Z,100.00
2024-03-26T08:11:14.542Z,100.00
2024-03-26T08:13:42.631Z,100.00
2024-03-26T08:16:11.162Z,100.00
2024-03-26T08:18:39.175Z,100.00
2024-03-26T08:21:08.182Z,100.00
2024-03-26T08:23:36.048Z,100.00
2024-03-26T08:26:04.003Z,100.00
2024-03-26T08:28:31.999Z,100.00
2024-03-26T08:31:00.044Z,100.00
2024-03-26T08:33:28.010Z,100.00
2024-03-26T08:35:56.011Z,100.00
2024-03-26T08:38:24.119Z,100.00
2024-03-26T08:40:52.117Z,100.00
2024-03-26T08:43:20.407Z,100.00
2024-03-26T08:45:49.491Z,100.00
2024-03-26T08:48:17.659Z,100.00
2024-03-26T08:50:45.528Z,100.00
2024-03-26T08:53:13.390Z,100.00
2024-03-26T08:55:41.257Z,100.00
2024-03-26T08:58:09.439Z,100.00
2024-03-26T09:00:37.499Z,100.00
2024-03-26T09:03:05.754Z,100.00
2024-03-26T09:05:34.148Z,100.00
2024-03-26T09:08:02.126Z,99.95
2024-03-26T09:10:30.600Z,99.43
2024-03-26T09:12:58.466Z,98.08
2024-03-26T09:15:26.360Z,97.43
2024-03-26T09:17:54.721Z,97.84
2024-03-26T09:20:22.583Z,96.70
2024-03-26T09:22:50.438Z,96.33
2024-03-26T09:25:18.618Z,95.88
2024-03-26T09:27:46.578Z,94.34
2024-03-26T09:30:16.098Z,93.82
2024-03-26T09:32:44.263Z,93.45
2024-03-26T09:35:12.429Z,93.00
2024-03-26T09:37:40.398Z,92.57
2024-03-26T09:40:08.780Z,91.96
2024-03-26T09:42:36.842Z,91.39
2024-03-26T09:45:07.409Z,90.64
2024-03-26T09:47:35.863Z,89.85
2024-03-26T09:50:04.764Z,88.11
2024-03-26T09:52:36.188Z,87.25
2024-03-26T09:55:07.434Z,87.13
2024-03-26T09:57:35.398Z,86.68
2024-03-26T10:00:04.177Z,85.31
2024-03-26T10:02:32.972Z,85.38
2024-03-26T10:05:02.783Z,84.69
2024-03-26T10:07:30.855Z,82.89
2024-03-26T10:09:58.924Z,82.48
2024-03-26T10:12:26.907Z,81.56
2024-03-26T10:14:55.298Z,80.89
2024-03-26T10:17:23.233Z,80.63
2024-03-26T10:19:51.101Z,80.03
2024-03-26T10:22:18.967Z,78.97
2024-03-26T10:24:46.837Z,77.88
2024-03-26T10:27:14.694Z,77.75
2024-03-26T10:29:42.665Z,77.33
2024-03-26T10:32:17.296Z,76.82
2024-03-26T10:34:48.942Z,76.73
2024-03-26T10:37:16.810Z,76.44
2024-03-26T10:39:46.124Z,75.83
2024-03-26T10:42:14.689Z,75.16
2024-03-26T10:44:42.762Z,74.66
2024-03-26T10:47:11.250Z,73.61
2024-03-26T10:49:39.823Z,72.26
2024-03-26T10:52:09.034Z,70.77
2024-03-26T10:54:37.503Z,70.97
2024-03-26T10:57:05.788Z,70.92
2024-03-26T10:59:33.637Z,71.38
2024-03-26T11:02:01.780Z,70.55
2024-03-26T11:04:30.188Z,69.85
2024-03-26T11:06:59.084Z,67.88
2024-03-26T11:09:27.043Z,67.48
2024-03-26T11:11:59.833Z,67.01
2024-03-26T11:14:30.556Z,65.94
2024-03-26T11:17:01.289Z,65.67
2024-03-26T11:19:30.072Z,65.52
2024-03-26T11:21:58.249Z,64.99
2024-03-26T11:24:36.349Z,64.06
2024-03-26T11:27:08.827Z,63.34
2024-03-26T11:29:37.618Z,63.01
2024-03-26T11:32:08.346Z,62.79
2024-03-26T11:34:36.828Z,62.79
2024-03-26T11:37:06.959Z,62.68
2024-03-26T11:39:35.542Z,61.50
2024-03-26T11:42:04.852Z,60.37
2024-03-26T11:44:33.420Z,59.92
2024-03-26T11:47:01.278Z,59.57
2024-03-26T11:49:29.445Z,58.99
2024-03-26T11:51:57.312Z,58.82
2024-03-26T11:54:25.281Z,57.93
2024-03-26T11:56:53.351Z,57.47
2024-03-26T11:59:25.320Z,56.97
2024-03-26T12:01:53.175Z,56.78
2024-03-26T12:04:21.975Z,56.76
2024-03-26T12:06:49.939Z,56.09
2024-03-26T12:09:17.897Z,55.96
2024-03-26T12:11:45.876Z,55.09
2024-03-26T12:14:13.730Z,55.35
2024-03-26T12:16:42.423Z,55.04
2024-03-26T12:19:10.280Z,54.70
2024-03-26T12:21:38.356Z,54.69
2024-03-26T12:24:06.854Z,54.02
2024-03-26T12:26:34.697Z,54.14
2024-03-26T12:29:02.888Z,53.39
2024-03-26T12:31:31.045Z,52.77
2024-03-26T12:34:11.196Z,53.13
2024-03-26T12:36:39.776Z,52.64
2024-03-26T12:39:12.062Z,51.95
2024-03-26T12:41:40.322Z,51.10
2024-03-26T12:44:12.876Z,50.64
2024-03-26T12:46:41.538Z,50.74
2024-03-26T12:49:09.442Z,50.86
2024-03-26T12:51:37.517Z,50.55
2024-03-26T12:54:07.240Z,50.32
2024-03-26T12:56:36.480Z,49.75
2024-03-26T12:59:06.242Z,49.25
2024-03-26T13:01:35.044Z,49.76
2024-03-26T13:04:02.888Z,49.14
2024-03-26T13:06:30.754Z,49.14
2024-03-26T13:08:58.622Z,49.37
2024-03-26T13:11:26.592Z,49.01
2024-03-26T13:13:54.581Z,49.02
2024-03-26T13:16:22.618Z,48.68
2024-03-26T13:18:50.488Z,48.60
2024-03-26T13:21:18.971Z,47.63
2024-03-26T13:23:46.831Z,46.73
2024-03-26T13:26:14.696Z,46.68
2024-03-26T13:28:42.768Z,46.53
2024-03-26T13:31:10.635Z,46.02
2024-03-26T13:33:38.930Z,46.36
2024-03-26T13:36:07.522Z,46.10
2024-03-26T13:38:37.464Z,46.09
2024-03-26T13:41:06.706Z,45.61
2024-03-26T13:43:34.566Z,45.66
2024-03-26T13:46:02.519Z,45.64
2024-03-26T13:48:30.703Z,45.39
2024-03-26T13:50:58.569Z,45.23
2024-03-26T13:53:26.450Z,45.11
2024-03-26T13:55:54.323Z,45.28
2024-03-26T13:58:22.121Z,44.54
2024-03-26T14:00:50.142Z,44.30
2024-03-26T14:03:17.997Z,43.72
2024-03-26T14:05:46.171Z,44.05
2024-03-26T14:08:14.042Z,43.54
2024-03-26T14:10:42.123Z,43.40
2024-03-26T14:13:09.975Z,43.07
2024-03-26T14:15:37.858Z,42.76
2024-03-26T14:18:06.028Z,42.84
2024-03-26T14:20:33.935Z,42.68
2024-03-26T14:23:01.949Z,42.40
2024-03-26T14:25:30.017Z,42.44
2024-03-26T14:27:57.884Z,42.73
2024-03-26T14:30:25.956Z,42.59
2024-03-26T14:32:53.917Z,43.12
2024-03-26T14:35:21.992Z,43.22
2024-03-26T14:37:51.611Z,43.28
2024-03-26T14:40:19.771Z,43.39
2024-03-26T14:42:47.634Z,43.45
2024-03-26T14:45:15.504Z,43.75
2024-03-26T14:47:43.468Z,43.59
2024-03-26T14:50:14.000Z,43.63
2024-03-26T14:52:41.968Z,43.27
2024-03-26T14:55:10.246Z,43.28
2024-03-26T14:57:38.513Z,42.98
2024-03-26T15:00:07.052Z,42.56
2024-03-26T15:02:34.961Z,42.09
2024-03-26T15:05:05.697Z,41.98
2024-03-26T15:07:33.662Z,41.71
2024-03-26T15:10:01.696Z,41.89
2024-03-26T15:12:29.701Z,41.77
2024-03-26T15:14:58.380Z,41.18
2024-03-26T15:17:26.308Z,41.00
2024-03-26T15:19:54.221Z,40.75
2024-03-26T15:22:22.286Z,40.41
2024-03-26T15:24:50.258Z,40.51
2024-03-26T15:27:18.118Z,40.39
2024-03-26T15:30:04.936Z,40.15
2024-03-26T15:32:32.896Z,39.80
2024-03-26T15:35:00.771Z,39.64
2024-03-26T15:37:28.728Z,39.22
2024-03-26T15:39:56.809Z,38.60
2024-03-26T15:42:24.684Z,38.77
2024-03-26T15:44:52.938Z,38.92
2024-03-26T15:47:20.833Z,38.83
2024-03-26T15:49:48.773Z,38.30
2024-03-26T15:52:16.740Z,38.65
2024-03-26T15:54:44.637Z,38.25
2024-03-26T15:57:12.511Z,38.14
2024-03-26T15:59:40.439Z,38.16
2024-03-26T16:02:08.307Z,38.27
2024-03-26T16:04:36.482Z,38.30
2024-03-26T16:07:04.861Z,38.50
2024-03-26T16:09:32.723Z,38.54
2024-03-26T16:12:05.313Z,38.45
2024-03-26T16:14:33.362Z,38.19
2024-03-26T16:17:01.338Z,38.67
2024-03-26T16:19:29.304Z,38.90
2024-03-26T16:21:57.290Z,39.06
2024-03-26T16:24:25.254Z,39.15
2024-03-26T16:26:53.210Z,39.29
2024-03-26T16:29:21.175Z,39.31
2024-03-26T16:31:49.038Z,39.74
2024-03-26T16:34:17.005Z,39.84
2024-03-26T16:36:46.511Z,40.06
2024-03-26T16:39:16.649Z,40.06
2024-03-26T16:41:47.358Z,40.28
2024-03-26T16:44:15.224Z,40.42
2024-03-26T16:46:44.013Z,40.66
2024-03-26T16:49:11.897Z,40.89
2024-03-26T16:51:39.845Z,41.01
2024-03-26T16:54:07.717Z,41.21
2024-03-26T16:56:36.414Z,41.24
2024-03-26T16:59:05.798Z,41.47
2024-03-26T17:01:33.880Z,41.66
2024-03-26T17:04:01.834Z,41.77
2024-03-26T17:06:29.806Z,41.90
2024-03-26T17:08:57.677Z,42.12
2024-03-26T17:11:28.239Z,42.18
2024-03-26T17:13:58.321Z,42.42
2024-03-26T17:16:26.280Z,42.49
2024-03-26T17:18:55.281Z,42.70
2024-03-26T17:21:23.153Z,42.72
2024-03-26T17:23:51.120Z,42.91
2024-03-26T17:26:19.170Z,42.94
2024-03-26T17:28:48.064Z,43.03
2024-03-26T17:31:16.239Z,43.21
2024-03-26T17:33:44.176Z,43.34
2024-03-26T17:36:12.071Z,43.19
2024-03-26T17:38:42.392Z,43.37
2024-03-26T17:41:10.270Z,43.26
2024-03-26T17:43:38.325Z,43.35
2024-03-26T17:46:06.295Z,43.46
2024-03-26T17:48:34.163Z,43.47
2024-03-26T17:51:02.541Z,43.32
2024-03-26T17:53:30.610Z,43.59
2024-03-26T17:55:58.683Z,43.61
2024-03-26T17:58:30.127Z,43.72
2024-03-26T18:01:09.364Z,43.87
2024-03-26T18:03:37.639Z,43.84
2024-03-26T18:06:05.911Z,43.98
2024-03-26T18:08:33.777Z,44.11
2024-03-26T18:11:01.766Z,44.12
2024-03-26T18:13:30.540Z,44.25
2024-03-26T18:16:03.166Z,44.22
2024-03-26T18:18:31.302Z,44.31
2024-03-26T18:21:01.101Z,44.57
2024-03-26T18:23:29.060Z,44.71
2024-03-26T18:26:15.049Z,44.81
2024-03-26T18:28:42.930Z,44.74
2024-03-26T18:31:12.008Z,44.96
2024-03-26T18:33:39.975Z,44.95
2024-03-26T18:36:07.944Z,44.97
2024-03-26T18:38:36.016Z,45.14
2024-03-26T18:41:06.525Z,45.24
2024-03-26T18:43:39.242Z,45.35
2024-03-26T18:46:13.287Z,45.43
2024-03-26T18:48:42.038Z,45.48
2024-03-26T18:51:10.394Z,45.71
2024-03-26T18:53:38.567Z,45.68
2024-03-26T18:56:08.670Z,45.77
2024-03-26T18:58:40.659Z,45.72
2024-03-26T19:01:18.766Z,45.79
2024-03-26T19:03:48.048Z,45.83
2024-03-26T19:06:16.975Z,45.90
2024-03-26T19:08:45.840Z,46.13
2024-03-26T19:11:14.208Z,46.18
2024-03-26T19:13:42.480Z,46.19
2024-03-26T19:16:11.161Z,46.33
2024-03-26T19:18:39.139Z,46.41
2024-03-26T19:21:07.828Z,46.38
2024-03-26T19:23:37.222Z,46.46
2024-03-26T19:26:06.879Z,46.36
2024-03-26T19:28:35.614Z,46.67
2024-03-26T19:31:07.025Z,46.61
2024-03-26T19:33:35.875Z,46.65
2024-03-26T19:36:08.023Z,46.52
2024-03-26T19:38:37.210Z,46.62
2024-03-26T19:41:08.355Z,46.69
2024-03-26T19:43:38.143Z,46.74
2024-03-26T19:46:10.349Z,46.87
2024-03-26T19:48:39.529Z,46.75
2024-03-26T19:51:08.832Z,46.79
2024-03-26T19:53:37.031Z,46.88
2024-03-26T19:56:12.518Z,47.00
2024-03-26T19:58:43.582Z,46.93
2024-03-26T20:01:12.166Z,47.04
2024-03-26T20:03:40.135Z,47.09
2024-03-26T20:06:12.910Z,47.11
2024-03-26T20:08:44.093Z,47.11
2024-03-26T20:11:12.633Z,47.14
2024-03-26T20:13:41.481Z,47.25
2024-03-26T20:16:09.601Z,47.24
2024-03-26T20:18:37.465Z,47.18
2024-03-26T20:21:07.055Z,47.28
2024-03-26T20:23:34.894Z,47.28
2024-03-26T20:26:04.762Z,47.26
2024-03-26T20:28:32.936Z,47.34
2024-03-26T20:31:12.826Z,47.26
2024-03-26T20:33:42.082Z,47.33
2024-03-26T20:36:16.526Z,47.43
2024-03-26T20:38:45.366Z,47.51
2024-03-26T20:41:13.239Z,47.43
2024-03-26T20:43:41.512Z,47.45
2024-03-26T20:46:10.409Z,47.63
2024-03-26T20:48:38.602Z,47.62
2024-03-26T20:51:10.547Z,47.65
2024-03-26T20:53:39.220Z,47.60
2024-03-26T20:56:08.890Z,47.71
2024-03-26T20:58:36.911Z,47.68
2024-03-26T21:01:05.273Z,47.81
2024-03-26T21:03:36.314Z,47.78
2024-03-26T21:06:06.262Z,47.85
2024-03-26T21:08:35.347Z,47.93
2024-03-26T21:11:13.089Z,47.97
2024-03-26T21:13:41.348Z,47.97
2024-03-26T21:16:12.276Z,48.10
2024-03-26T21:18:48.937Z,48.17
2024-03-26T21:21:21.304Z,48.20
2024-03-26T21:23:49.962Z,48.16
2024-03-26T21:26:19.093Z,48.18
2024-03-26T21:28:47.501Z,48.24
2024-03-26T21:31:15.411Z,48.24
2024-03-26T21:33:43.315Z,48.31
2024-03-26T21:36:11.943Z,48.30
2024-03-26T21:38:39.917Z,48.41
2024-03-26T21:41:08.550Z,48.37
2024-03-26T21:43:36.592Z,48.36
2024-03-26T21:46:05.308Z,48.48
2024-03-26T21:48:33.519Z,48.53
2024-03-26T21:51:03.229Z,48.35
2024-03-26T21:53:31.199Z,48.41
2024-03-26T21:56:04.120Z,48.48
2024-03-26T21:58:32.151Z,48.43
2024-03-26T22:01:09.736Z,48.47
2024-03-26T22:03:38.015Z,48.58
2024-03-26T22:06:07.940Z,48.62
2024-03-26T22:08:35.807Z,48.70
2024-03-26T22:11:03.866Z,48.78
2024-03-26T22:13:32.456Z,48.90
2024-03-26T22:16:01.749Z,48.97
2024-03-26T22:18:30.435Z,49.21
2024-03-26T22:21:00.752Z,49.24
2024-03-26T22:23:30.454Z,49.31
2024-03-26T22:26:03.842Z,49.55
2024-03-26T22:28:31.730Z,49.69
2024-03-26T22:31:03.276Z,49.64
2024-03-26T22:33:31.325Z,49.69
2024-03-26T22:35:59.315Z,49.79
2024-03-26T22:38:27.287Z,49.80
2024-03-26T22:40:56.381Z,49.78
2024-03-26T22:43:25.162Z,49.92
2024-03-26T22:45:59.907Z,49.98
2024-03-26T22:48:28.470Z,50.01
2024-03-26T22:50:57.434Z,50.03
2024-03-26T22:53:25.845Z,50.28
2024-03-26T22:56:07.126Z,50.26
2024-03-26T22:58:35.087Z,50.33
2024-03-26T23:01:05.747Z,50.40
2024-03-26T23:03:33.795Z,50.50
2024-03-26T23:06:02.992Z,50.54
2024-03-26T23:08:31.258Z,50.56
2024-03-26T23:10:59.234Z,50.60
2024-03-26T23:13:27.913Z,50.64
2024-03-26T23:16:05.696Z,50.70
2024-03-26T23:18:33.681Z,50.66
2024-03-26T23:21:03.799Z,50.69
2024-03-26T23:23:31.661Z,50.68
2024-03-26T23:25:59.656Z,50.64
2024-03-26T23:28:27.596Z,50.87
2024-03-26T23:30:55.462Z,50.79
2024-03-26T23:33:23.332Z,50.72
2024-03-26T23:35:51.295Z,50.64
2024-03-26T23:38:19.175Z,50.78
2024-03-26T23:40:50.205Z,50.75
2024-03-26T23:43:18.384Z,50.78
2024-03-26T23:45:46.246Z,50.83
2024-03-26T23:48:14.308Z,50.81
2024-03-26T23:50:42.180Z,50.77
2024-03-26T23:53:10.666Z,50.85
2024-03-26T23:55:39.034Z,50.75
2024-03-26T23:58:06.998Z,50.82
