createdAt,value
2023-04-12T11:59:02.000Z,18.168945
2023-04-12T11:59:23.000Z,18.158875
2023-04-12T11:59:43.000Z,18.098450
2023-04-12T12:00:03.000Z,18.088379
2023-04-12T12:00:23.000Z,18.098450
2023-04-12T12:00:44.000Z,18.068237
2023-04-12T12:01:04.000Z,18.128662
2023-04-12T12:01:15.000Z,18.158875
2023-04-12T12:01:58.000Z,18.189087
2023-04-12T12:02:18.000Z,18.209229
2023-04-12T12:02:38.000Z,18.209229
2023-04-12T12:02:58.000Z,18.209229
2023-04-12T12:03:19.000Z,18.138733
2023-04-12T12:03:39.000Z,18.108521
2023-04-12T12:03:59.000Z,18.068237
2023-04-12T12:04:20.000Z,17.987671
2023-04-12T12:04:40.000Z,17.826538
2023-04-12T12:05:00.000Z,17.806396
2023-04-12T12:05:20.000Z,17.806396
2023-04-12T12:05:41.000Z,17.766113
2023-04-12T12:06:01.000Z,17.756042
2023-04-12T12:06:21.000Z,17.766113
2023-04-12T12:06:42.000Z,17.796326
2023-04-12T12:07:02.000Z,17.756042
2023-04-12T12:07:22.000Z,17.786255
2023-04-12T12:07:42.000Z,17.796326
2023-04-12T12:08:03.000Z,17.826538
2023-04-12T12:08:23.000Z,17.826538
2023-04-12T12:08:43.000Z,17.826538
2023-04-12T12:09:03.000Z,17.796326
2023-04-12T12:09:24.000Z,17.786255
2023-04-12T12:09:44.000Z,17.796326
2023-04-12T12:10:04.000Z,17.806396
2023-04-12T12:10:24.000Z,17.756042
2023-04-12T12:10:45.000Z,17.625122
2023-04-12T12:11:05.000Z,17.494202
2023-04-12T12:11:25.000Z,17.353210
2023-04-12T12:11:45.000Z,17.322998
2023-04-12T12:12:06.000Z,17.363281
2023-04-12T12:12:26.000Z,17.353210
2023-04-12T12:12:46.000Z,17.282715
2023-04-12T12:13:06.000Z,17.222290
2023-04-12T12:13:27.000Z,17.182007
2023-04-12T14:05:01.000Z,15.187988
2023-04-12T14:05:21.000Z,15.198059
2023-04-12T14:05:44.000Z,15.198059
2023-04-12T14:06:04.000Z,15.157776
2023-04-12T14:06:24.000Z,15.117493
2023-04-12T14:06:44.000Z,15.046997
2023-04-12T14:07:04.000Z,15.006714
2023-04-12T14:07:24.000Z,14.976501
2023-04-12T14:07:45.000Z,14.946289
2023-04-12T14:08:05.000Z,14.966431
2023-04-12T14:08:25.000Z,15.006714
2023-04-12T14:08:45.000Z,15.046997
2023-04-12T14:09:06.000Z,15.087280
2023-04-12T14:09:26.000Z,15.117493
2023-04-12T14:09:46.000Z,15.147705
2023-04-12T14:10:06.000Z,15.198059
2023-04-12T14:10:27.000Z,15.248413
2023-04-12T14:10:47.000Z,15.278625
2023-04-12T14:11:07.000Z,15.308838
2023-04-12T14:11:27.000Z,15.349121
2023-04-12T14:11:48.000Z,15.409546
2023-04-12T14:12:08.000Z,15.429688
2023-04-12T14:12:28.000Z,15.429688
2023-04-12T14:12:48.000Z,15.459900
2023-04-12T14:13:09.000Z,15.480042
2023-04-12T14:13:29.000Z,15.510254
2023-04-12T14:13:49.000Z,15.520325
2023-04-12T14:14:10.000Z,15.530396
2023-04-12T14:14:30.000Z,15.530396
2023-04-12T14:14:50.000Z,15.590820
2023-04-12T14:15:10.000Z,15.580750
2023-04-12T14:15:31.000Z,15.580750
2023-04-12T14:15:51.000Z,15.600891
2023-04-12T14:16:11.000Z,15.621033
2023-04-12T14:16:32.000Z,15.661316
2023-04-12T14:16:52.000Z,15.671387
2023-04-12T14:17:12.000Z,15.701599
2023-04-12T14:17:32.000Z,15.731812
2023-04-12T14:17:53.000Z,15.762024
2023-04-12T14:18:38.000Z,15.812378
2023-04-12T14:18:58.000Z,15.862732
2023-04-12T14:19:19.000Z,15.892944
2023-04-12T14:19:28.000Z,15.852661
2023-04-12T14:22:24.000Z,15.782166
