createdAt,value
2022-09-23T00:00:00.503Z,6.70
2022-09-23T00:01:01.409Z,6.70
2022-09-23T00:02:00.400Z,6.70
2022-09-23T00:03:00.342Z,6.70
2022-09-23T00:04:00.329Z,6.70
2022-09-23T00:05:00.343Z,6.70
2022-09-23T00:06:01.888Z,6.70
2022-09-23T00:07:00.272Z,6.70
2022-09-23T00:08:00.354Z,6.70
2022-09-23T00:09:00.274Z,6.70
2022-09-23T00:10:00.271Z,6.70
2022-09-23T00:11:07.775Z,6.70
2022-09-23T00:12:00.370Z,6.70
2022-09-23T00:13:00.291Z,6.70
2022-09-23T00:14:00.310Z,6.70
2022-09-23T00:15:00.284Z,6.70
2022-09-23T00:16:01.550Z,8.00
2022-09-23T00:17:00.417Z,8.00
2022-09-23T00:18:00.277Z,8.00
2022-09-23T00:19:00.896Z,8.00
2022-09-23T00:20:00.413Z,8.00
2022-09-23T00:21:09.204Z,8.00
2022-09-23T00:22:00.268Z,8.00
2022-09-23T00:23:00.271Z,8.00
2022-09-23T00:24:00.400Z,8.00
2022-09-23T00:25:00.271Z,8.00
2022-09-23T00:26:01.114Z,8.00
2022-09-23T00:27:00.384Z,8.00
2022-09-23T00:28:00.448Z,8.00
2022-09-23T00:29:00.294Z,8.00
2022-09-23T00:30:00.530Z,8.00
2022-09-23T00:31:02.802Z,8.00
2022-09-23T00:32:00.367Z,8.00
2022-09-23T00:33:00.286Z,8.00
2022-09-23T00:34:00.515Z,8.00
2022-09-23T00:35:00.258Z,8.00
2022-09-23T00:36:00.696Z,8.00
2022-09-23T00:37:00.279Z,8.00
2022-09-23T00:38:00.262Z,8.00
2022-09-23T00:39:00.343Z,8.00
2022-09-23T00:40:00.489Z,8.00
2022-09-23T00:41:00.377Z,8.00
2022-09-23T00:42:00.277Z,8.00
2022-09-23T00:43:00.289Z,8.00
2022-09-23T00:44:00.735Z,8.00
2022-09-23T00:45:00.611Z,8.00
2022-09-23T00:46:00.401Z,7.90
2022-09-23T00:47:00.364Z,7.90
2022-09-23T00:48:01.342Z,7.90
2022-09-23T00:49:03.156Z,7.90
2022-09-23T00:50:10.184Z,7.90
2022-09-23T00:51:00.619Z,7.90
2022-09-23T00:52:05.667Z,7.90
2022-09-23T00:53:00.969Z,7.90
2022-09-23T00:54:01.102Z,7.90
2022-09-23T00:55:01.818Z,7.90
2022-09-23T00:56:01.944Z,7.90
2022-09-23T00:57:00.562Z,7.90
2022-09-23T00:58:01.625Z,7.90
2022-09-23T00:59:00.722Z,7.90
2022-09-23T01:00:00.498Z,7.90
2022-09-23T01:01:01.298Z,7.90
2022-09-23T01:02:01.239Z,7.90
2022-09-23T01:03:01.151Z,7.90
2022-09-23T01:04:00.389Z,7.90
2022-09-23T01:05:00.846Z,7.90
2022-09-23T01:06:00.306Z,7.90
2022-09-23T01:07:00.259Z,7.90
2022-09-23T01:08:01.460Z,7.90
2022-09-23T01:09:00.471Z,7.90
2022-09-23T01:10:00.893Z,7.90
2022-09-23T01:11:10.175Z,7.90
2022-09-23T01:12:10.185Z,7.90
2022-09-23T01:13:07.842Z,7.90
2022-09-23T01:14:03.559Z,7.90
2022-09-23T01:15:10.173Z,7.90
2022-09-23T01:16:00.247Z,9.30
2022-09-23T01:17:10.187Z,9.30
2022-09-23T01:18:10.186Z,9.30
2022-09-23T01:19:10.180Z,9.30
2022-09-23T01:20:10.179Z,9.30
2022-09-23T01:21:10.178Z,9.30
2022-09-23T01:22:10.174Z,9.30
2022-09-23T01:23:00.256Z,9.30
2022-09-23T01:24:10.174Z,9.30
2022-09-23T01:25:10.195Z,9.30
2022-09-23T01:26:07.707Z,9.30
2022-09-23T01:27:00.244Z,9.30
2022-09-23T01:28:01.281Z,9.30
2022-09-23T01:29:07.672Z,9.30
2022-09-23T01:30:05.786Z,9.30
2022-09-23T01:31:10.242Z,9.30
2022-09-23T01:32:07.642Z,9.30
2022-09-23T01:33:00.243Z,9.30
2022-09-23T01:34:10.188Z,9.30
2022-09-23T01:35:00.251Z,9.30
2022-09-23T01:36:10.177Z,9.30
2022-09-23T01:37:10.173Z,9.30
2022-09-23T01:38:00.263Z,9.30
2022-09-23T01:39:07.732Z,9.30
2022-09-23T01:40:10.252Z,9.30
2022-09-23T01:41:10.167Z,9.30
2022-09-23T01:42:05.329Z,9.30
2022-09-23T01:43:04.782Z,9.30
2022-09-23T01:44:05.156Z,9.30
2022-09-23T01:45:08.014Z,9.30
2022-09-23T01:46:02.868Z,8.20
2022-09-23T01:47:04.460Z,8.20
2022-09-23T01:48:10.374Z,8.20
2022-09-23T01:49:07.295Z,8.20
2022-09-23T01:50:01.266Z,8.20
2022-09-23T01:51:10.183Z,8.20
2022-09-23T01:52:07.076Z,8.20
2022-09-23T01:53:04.501Z,8.20
2022-09-23T01:54:01.302Z,8.20
2022-09-23T01:55:02.914Z,8.20
2022-09-23T01:56:04.225Z,8.20
2022-09-23T01:57:03.078Z,8.20
2022-09-23T01:58:04.726Z,8.20
2022-09-23T01:59:10.166Z,8.20
2022-09-23T02:00:07.605Z,8.20
2022-09-23T02:01:02.173Z,8.20
2022-09-23T02:02:07.663Z,8.20
2022-09-23T02:03:03.680Z,8.20
2022-09-23T02:04:04.248Z,8.20
2022-09-23T02:05:00.284Z,8.20
2022-09-23T02:06:04.466Z,8.20
2022-09-23T02:07:03.011Z,8.20
2022-09-23T02:08:09.557Z,8.20
2022-09-23T02:09:01.473Z,8.20
2022-09-23T02:10:05.235Z,8.20
2022-09-23T02:11:09.235Z,8.20
2022-09-23T02:12:02.072Z,8.20
2022-09-23T02:13:05.791Z,8.20
2022-09-23T02:14:03.615Z,8.20
2022-09-23T02:15:00.321Z,8.20
2022-09-23T02:16:02.361Z,8.10
2022-09-23T02:17:03.246Z,8.10
2022-09-23T02:18:03.695Z,8.10
2022-09-23T02:19:06.486Z,8.10
2022-09-23T02:20:02.107Z,8.10
2022-09-23T02:21:03.424Z,8.10
2022-09-23T02:22:04.472Z,8.10
2022-09-23T02:23:02.286Z,8.10
2022-09-23T02:24:04.859Z,8.10
2022-09-23T02:25:01.056Z,8.10
2022-09-23T02:26:10.175Z,8.10
2022-09-23T02:27:10.178Z,8.10
2022-09-23T02:28:10.179Z,8.10
2022-09-23T02:29:00.259Z,8.10
2022-09-23T02:30:07.843Z,8.10
2022-09-23T02:31:10.167Z,8.10
2022-09-23T02:32:10.201Z,8.10
2022-09-23T02:33:03.705Z,8.10
2022-09-23T02:34:10.190Z,8.10
2022-09-23T02:35:10.205Z,8.10
2022-09-23T02:36:05.677Z,8.10
2022-09-23T02:37:10.166Z,8.10
2022-09-23T02:38:10.181Z,8.10
2022-09-23T02:39:02.295Z,8.10
2022-09-23T02:40:00.251Z,8.10
2022-09-23T02:41:07.193Z,8.10
2022-09-23T02:42:05.332Z,8.10
2022-09-23T02:43:01.290Z,8.10
2022-09-23T02:44:00.337Z,8.10
2022-09-23T02:45:00.416Z,8.10
2022-09-23T02:46:01.680Z,9.40
2022-09-23T02:47:00.458Z,9.40
2022-09-23T02:48:03.727Z,9.40
2022-09-23T02:49:03.340Z,9.40
2022-09-23T02:50:00.358Z,9.40
2022-09-23T02:51:00.652Z,9.40
2022-09-23T02:52:01.542Z,9.40
2022-09-23T02:53:00.489Z,9.40
2022-09-23T02:54:00.398Z,9.40
2022-09-23T02:55:00.623Z,9.40
2022-09-23T02:56:00.850Z,9.40
2022-09-23T02:57:01.318Z,9.40
2022-09-23T02:58:01.396Z,9.40
2022-09-23T02:59:01.080Z,9.40
2022-09-23T03:00:00.432Z,9.40
2022-09-23T03:01:10.298Z,9.40
2022-09-23T03:02:10.252Z,9.40
2022-09-23T03:03:08.950Z,9.40
2022-09-23T03:04:00.260Z,9.40
2022-09-23T03:05:00.267Z,9.40
2022-09-23T03:06:06.915Z,9.40
2022-09-23T03:07:04.905Z,9.40
2022-09-23T03:08:10.178Z,9.40
2022-09-23T03:09:03.333Z,9.40
2022-09-23T03:10:00.252Z,9.40
2022-09-23T03:11:09.198Z,9.40
2022-09-23T03:12:07.779Z,9.40
2022-09-23T03:13:01.220Z,9.40
2022-09-23T03:14:00.265Z,9.40
2022-09-23T03:15:10.185Z,9.40
2022-09-23T03:16:10.223Z,9.80
2022-09-23T03:17:04.100Z,9.80
2022-09-23T03:18:10.204Z,9.80
2022-09-23T03:19:07.627Z,9.80
2022-09-23T03:20:04.163Z,9.80
2022-09-23T03:21:02.752Z,9.80
2022-09-23T03:22:05.812Z,9.80
2022-09-23T03:23:02.783Z,9.80
2022-09-23T03:24:03.016Z,9.80
2022-09-23T03:25:05.248Z,9.80
2022-09-23T03:26:01.820Z,9.80
2022-09-23T03:27:02.778Z,9.80
2022-09-23T03:28:01.277Z,9.80
2022-09-23T03:29:03.238Z,9.80
2022-09-23T03:30:00.652Z,9.80
2022-09-23T03:31:00.751Z,9.80
2022-09-23T03:32:00.432Z,9.80
2022-09-23T03:33:02.797Z,9.80
2022-09-23T03:34:01.606Z,9.80
2022-09-23T03:35:00.947Z,9.80
2022-09-23T03:36:03.155Z,9.80
2022-09-23T03:37:03.882Z,9.80
2022-09-23T03:38:05.634Z,9.80
2022-09-23T03:39:10.176Z,9.80
2022-09-23T03:40:07.812Z,9.80
2022-09-23T03:41:01.834Z,9.80
2022-09-23T03:42:05.611Z,9.80
2022-09-23T03:43:00.897Z,9.80
2022-09-23T03:44:00.546Z,9.80
2022-09-23T03:45:03.083Z,9.80
2022-09-23T03:46:00.355Z,8.70
2022-09-23T03:47:00.889Z,8.70
2022-09-23T03:48:00.595Z,8.70
2022-09-23T03:49:07.322Z,8.70
2022-09-23T03:50:00.654Z,8.70
2022-09-23T03:51:07.488Z,8.70
2022-09-23T03:52:00.357Z,8.70
2022-09-23T03:53:00.487Z,8.70
2022-09-23T03:54:00.280Z,8.70
2022-09-23T03:55:00.306Z,8.70
2022-09-23T03:56:00.394Z,8.70
2022-09-23T03:57:00.554Z,8.70
2022-09-23T03:58:00.309Z,8.70
2022-09-23T03:59:00.315Z,8.70
2022-09-23T04:00:00.615Z,8.70
2022-09-23T04:01:00.336Z,8.70
2022-09-23T04:02:00.399Z,8.70
2022-09-23T04:03:00.417Z,8.70
2022-09-23T04:04:00.420Z,8.70
2022-09-23T04:05:00.528Z,8.70
2022-09-23T04:06:00.271Z,8.70
2022-09-23T04:07:00.455Z,8.70
2022-09-23T04:08:00.392Z,8.70
2022-09-23T04:09:00.345Z,8.70
2022-09-23T04:10:00.400Z,8.70
2022-09-23T04:11:00.952Z,8.70
2022-09-23T04:12:00.356Z,8.70
2022-09-23T04:13:00.253Z,8.70
2022-09-23T04:14:00.500Z,8.70
2022-09-23T04:15:00.404Z,8.70
2022-09-23T04:16:00.411Z,9.50
2022-09-23T04:17:00.281Z,9.50
2022-09-23T04:18:00.269Z,9.50
2022-09-23T04:19:00.351Z,9.50
2022-09-23T04:20:00.347Z,9.50
2022-09-23T04:21:00.278Z,9.50
2022-09-23T04:22:00.415Z,9.50
2022-09-23T04:23:00.272Z,9.50
2022-09-23T04:24:00.393Z,9.50
2022-09-23T04:25:00.282Z,9.50
2022-09-23T04:26:00.314Z,9.50
2022-09-23T04:27:00.281Z,9.50
2022-09-23T04:28:00.387Z,9.50
2022-09-23T04:29:00.774Z,9.50
2022-09-23T04:30:00.267Z,9.50
2022-09-23T04:31:04.054Z,9.50
2022-09-23T04:32:00.426Z,9.50
2022-09-23T04:33:00.307Z,9.50
2022-09-23T04:34:00.298Z,9.50
2022-09-23T04:35:00.289Z,9.50
2022-09-23T04:36:00.343Z,9.50
2022-09-23T04:37:00.351Z,9.50
2022-09-23T04:38:00.298Z,9.50
2022-09-23T04:39:00.674Z,9.50
2022-09-23T04:40:00.446Z,9.50
2022-09-23T04:41:00.287Z,9.50
2022-09-23T04:42:00.324Z,9.50
2022-09-23T04:43:00.278Z,9.50
2022-09-23T04:44:00.419Z,9.50
2022-09-23T04:45:00.281Z,9.50
2022-09-23T04:46:01.243Z,9.60
2022-09-23T04:47:00.364Z,9.60
2022-09-23T04:48:00.408Z,9.60
2022-09-23T04:49:00.440Z,9.60
2022-09-23T04:50:00.292Z,9.60
2022-09-23T04:51:01.262Z,9.60
2022-09-23T04:52:00.396Z,9.60
2022-09-23T04:53:00.281Z,9.60
2022-09-23T04:54:00.464Z,9.60
2022-09-23T04:55:00.267Z,9.60
2022-09-23T04:56:04.432Z,9.60
2022-09-23T04:57:00.262Z,9.60
2022-09-23T04:58:00.278Z,9.60
2022-09-23T04:59:00.436Z,9.60
2022-09-23T05:00:00.373Z,9.60
2022-09-23T05:01:10.312Z,9.60
2022-09-23T05:02:00.307Z,9.60
2022-09-23T05:03:00.282Z,9.60
2022-09-23T05:04:01.756Z,9.60
2022-09-23T05:05:00.315Z,9.60
2022-09-23T05:06:00.266Z,9.60
2022-09-23T05:07:03.273Z,9.60
2022-09-23T05:08:00.377Z,9.60
2022-09-23T05:09:00.970Z,9.60
2022-09-23T05:10:00.289Z,9.60
2022-09-23T05:11:03.237Z,9.60
2022-09-23T05:12:00.385Z,9.60
2022-09-23T05:13:00.260Z,9.60
2022-09-23T05:14:00.284Z,9.60
2022-09-23T05:15:01.047Z,9.60
2022-09-23T05:16:01.750Z,11.50
2022-09-23T05:17:00.266Z,11.50
2022-09-23T05:18:00.282Z,11.50
2022-09-23T05:19:00.703Z,11.50
2022-09-23T05:20:00.366Z,11.50
2022-09-23T05:21:00.879Z,11.50
2022-09-23T05:22:00.269Z,11.50
2022-09-23T05:23:00.266Z,11.50
2022-09-23T05:24:00.385Z,11.50
2022-09-23T05:25:00.326Z,11.50
2022-09-23T05:26:02.136Z,11.50
2022-09-23T05:27:00.264Z,11.50
2022-09-23T05:28:00.403Z,11.50
2022-09-23T05:29:00.484Z,11.50
2022-09-23T05:30:00.296Z,11.50
2022-09-23T05:31:04.492Z,11.50
2022-09-23T05:32:00.379Z,11.50
2022-09-23T05:33:00.263Z,11.50
2022-09-23T05:34:01.800Z,11.50
2022-09-23T05:35:00.260Z,11.50
2022-09-23T05:36:00.761Z,11.50
2022-09-23T05:37:00.357Z,11.50
2022-09-23T05:38:00.267Z,11.50
2022-09-23T05:39:00.719Z,11.50
2022-09-23T05:40:00.368Z,11.50
2022-09-23T05:41:01.135Z,11.50
2022-09-23T05:42:00.282Z,11.50
2022-09-23T05:43:00.274Z,11.50
2022-09-23T05:44:00.584Z,11.50
2022-09-23T05:45:00.291Z,11.50
2022-09-23T05:46:05.874Z,19.30
2022-09-23T05:47:00.414Z,19.30
2022-09-23T05:48:00.377Z,19.30
2022-09-23T05:49:03.046Z,19.30
2022-09-23T05:50:00.738Z,19.30
2022-09-23T05:51:00.465Z,19.30
2022-09-23T05:52:00.351Z,19.30
2022-09-23T05:53:00.277Z,19.30
2022-09-23T05:54:00.452Z,19.30
2022-09-23T05:55:00.260Z,19.30
2022-09-23T05:56:00.509Z,19.30
2022-09-23T05:57:02.745Z,19.30
2022-09-23T05:58:00.328Z,19.30
2022-09-23T05:59:00.944Z,19.30
2022-09-23T06:00:00.411Z,19.30
2022-09-23T06:01:00.392Z,19.30
2022-09-23T06:02:00.321Z,19.30
2022-09-23T06:03:00.387Z,19.30
2022-09-23T06:04:01.154Z,19.30
2022-09-23T06:05:00.267Z,19.30
2022-09-23T06:06:00.272Z,19.30
2022-09-23T06:07:03.309Z,19.30
2022-09-23T06:08:00.450Z,19.30
2022-09-23T06:09:00.607Z,19.30
2022-09-23T06:10:00.280Z,19.30
2022-09-23T06:11:08.051Z,19.30
2022-09-23T06:12:00.376Z,19.30
2022-09-23T06:13:00.266Z,19.30
2022-09-23T06:14:00.826Z,19.30
2022-09-23T06:15:00.270Z,19.30
2022-09-23T06:16:00.724Z,21.90
2022-09-23T06:17:00.295Z,21.90
2022-09-23T06:18:00.662Z,21.90
2022-09-23T06:19:05.046Z,21.90
2022-09-23T06:20:00.536Z,21.90
2022-09-23T06:21:01.282Z,21.90
2022-09-23T06:22:00.267Z,21.90
2022-09-23T06:23:07.111Z,21.90
2022-09-23T06:24:00.543Z,21.90
2022-09-23T06:25:00.292Z,21.90
2022-09-23T06:26:01.106Z,21.90
2022-09-23T06:27:00.253Z,21.90
2022-09-23T06:28:00.584Z,21.90
2022-09-23T06:29:00.761Z,21.90
2022-09-23T06:30:00.259Z,21.90
2022-09-23T06:31:01.532Z,21.90
2022-09-23T06:32:00.439Z,21.90
2022-09-23T06:33:00.259Z,21.90
2022-09-23T06:34:08.091Z,21.90
2022-09-23T06:35:00.281Z,21.90
2022-09-23T06:36:01.503Z,21.90
2022-09-23T06:37:06.435Z,21.90
2022-09-23T06:38:03.750Z,21.90
2022-09-23T06:39:00.631Z,21.90
2022-09-23T06:40:00.379Z,21.90
2022-09-23T06:41:00.746Z,21.90
2022-09-23T06:42:00.361Z,21.90
2022-09-23T06:43:01.126Z,21.90
2022-09-23T06:44:00.403Z,21.90
2022-09-23T06:45:00.281Z,21.90
2022-09-23T06:46:01.420Z,29.30
2022-09-23T06:47:00.407Z,29.30
2022-09-23T06:48:00.373Z,29.30
2022-09-23T06:49:00.281Z,29.30
2022-09-23T06:50:00.269Z,29.30
2022-09-23T06:51:01.639Z,29.30
2022-09-23T06:52:00.340Z,29.30
2022-09-23T06:53:00.347Z,29.30
2022-09-23T06:54:00.400Z,29.30
2022-09-23T06:55:00.462Z,29.30
2022-09-23T06:56:01.123Z,29.30
2022-09-23T06:57:00.283Z,29.30
2022-09-23T06:58:00.279Z,29.30
2022-09-23T06:59:00.259Z,29.30
2022-09-23T07:00:00.459Z,29.30
2022-09-23T07:01:02.462Z,29.30
2022-09-23T07:02:00.650Z,29.30
2022-09-23T07:03:00.620Z,29.30
2022-09-23T07:04:00.761Z,29.30
2022-09-23T07:05:00.396Z,29.30
2022-09-23T07:06:00.842Z,29.30
2022-09-23T07:07:00.798Z,29.30
2022-09-23T07:08:00.643Z,29.30
2022-09-23T07:09:00.546Z,29.30
2022-09-23T07:10:00.395Z,29.30
2022-09-23T07:11:01.954Z,29.30
2022-09-23T07:12:00.573Z,29.30
2022-09-23T07:13:00.949Z,29.30
2022-09-23T07:14:00.523Z,29.30
2022-09-23T07:15:00.613Z,29.30
2022-09-23T07:16:00.763Z,33.00
2022-09-23T07:17:00.546Z,33.00
2022-09-23T07:18:00.439Z,33.00
2022-09-23T07:19:00.457Z,33.00
2022-09-23T07:20:00.553Z,33.00
2022-09-23T07:21:04.873Z,33.00
2022-09-23T07:22:00.483Z,33.00
2022-09-23T07:23:00.415Z,33.00
2022-09-23T07:24:00.560Z,33.00
2022-09-23T07:25:00.388Z,33.00
2022-09-23T07:26:00.490Z,33.00
2022-09-23T07:27:00.414Z,33.00
2022-09-23T07:28:00.512Z,33.00
2022-09-23T07:29:01.108Z,33.00
2022-09-23T07:30:00.446Z,33.00
2022-09-23T07:31:05.335Z,33.00
2022-09-23T07:32:12.021Z,33.00
2022-09-23T07:33:00.452Z,33.00
2022-09-23T07:34:01.025Z,33.00
2022-09-23T07:35:00.470Z,33.00
2022-09-23T07:36:04.771Z,33.00
2022-09-23T07:37:00.409Z,33.00
2022-09-23T07:38:00.433Z,33.00
2022-09-23T07:39:00.504Z,33.00
2022-09-23T07:40:00.528Z,33.00
2022-09-23T07:41:01.532Z,33.00
2022-09-23T07:42:00.498Z,33.00
2022-09-23T07:43:00.393Z,33.00
2022-09-23T07:44:00.722Z,33.00
2022-09-23T07:45:00.479Z,33.00
2022-09-23T07:46:02.808Z,32.30
2022-09-23T07:47:00.557Z,32.30
2022-09-23T07:48:00.845Z,32.30
2022-09-23T07:49:00.411Z,32.30
2022-09-23T07:50:00.402Z,32.30
2022-09-23T07:51:05.685Z,32.30
2022-09-23T07:52:00.442Z,32.30
2022-09-23T07:53:00.458Z,32.30
2022-09-23T07:54:00.712Z,32.30
2022-09-23T07:55:00.374Z,32.30
2022-09-23T07:56:00.415Z,32.30
2022-09-23T07:57:00.812Z,32.30
2022-09-23T07:58:00.481Z,32.30
2022-09-23T07:59:00.835Z,32.30
2022-09-23T08:00:00.601Z,32.30
2022-09-23T08:06:02.362Z,32.30
2022-09-23T08:07:01.624Z,32.30
2022-09-23T08:08:00.404Z,32.30
2022-09-23T08:09:00.543Z,32.30
2022-09-23T08:10:00.912Z,32.30
2022-09-23T08:11:01.367Z,32.30
2022-09-23T08:12:00.474Z,32.30
2022-09-23T08:13:00.387Z,32.30
2022-09-23T08:14:00.408Z,32.30
2022-09-23T08:15:00.451Z,32.30
2022-09-23T08:16:00.533Z,23.80
2022-09-23T08:17:00.393Z,23.80
2022-09-23T08:18:00.420Z,23.80
2022-09-23T08:19:00.988Z,23.80
2022-09-23T08:20:00.637Z,23.80
2022-09-23T08:21:00.446Z,23.80
2022-09-23T08:22:00.385Z,23.80
2022-09-23T08:23:00.446Z,23.80
2022-09-23T08:24:00.520Z,23.80
2022-09-23T08:25:00.462Z,23.80
2022-09-23T08:26:01.072Z,23.80
2022-09-23T08:27:00.407Z,23.80
2022-09-23T08:28:00.513Z,23.80
2022-09-23T08:29:00.743Z,23.80
2022-09-23T08:30:00.411Z,23.80
2022-09-23T08:31:00.523Z,23.80
2022-09-23T08:32:00.487Z,23.80
2022-09-23T08:33:00.507Z,23.80
2022-09-23T08:34:00.529Z,23.80
2022-09-23T08:35:00.363Z,23.80
2022-09-23T08:36:01.064Z,23.80
2022-09-23T08:37:00.505Z,23.80
2022-09-23T08:38:00.440Z,23.80
2022-09-23T08:39:00.584Z,23.80
2022-09-23T08:40:00.470Z,23.80
2022-09-23T08:41:04.746Z,23.80
2022-09-23T08:42:10.241Z,23.80
2022-09-23T08:43:00.435Z,23.80
2022-09-23T08:44:03.500Z,23.80
2022-09-23T08:45:02.174Z,23.80
2022-09-23T08:46:03.312Z,14.90
2022-09-23T08:47:06.861Z,14.90
2022-09-23T08:48:04.533Z,14.90
2022-09-23T08:49:00.978Z,14.90
2022-09-23T08:50:10.233Z,14.90
2022-09-23T08:51:03.754Z,14.90
2022-09-23T08:52:04.212Z,14.90
2022-09-23T08:53:03.874Z,14.90
2022-09-23T08:54:00.568Z,14.90
2022-09-23T08:55:01.168Z,14.90
2022-09-23T08:56:10.303Z,14.90
2022-09-23T08:57:01.320Z,14.90
2022-09-23T08:58:25.055Z,14.90
2022-09-23T08:59:03.652Z,14.90
2022-09-23T09:00:01.443Z,14.90
2022-09-23T09:01:10.264Z,14.90
2022-09-23T09:02:05.079Z,14.90
2022-09-23T09:03:00.569Z,14.90
2022-09-23T09:04:01.914Z,14.90
2022-09-23T09:05:04.768Z,14.90
2022-09-23T09:06:00.544Z,14.90
2022-09-23T09:07:31.791Z,14.90
2022-09-23T09:08:00.709Z,14.90
2022-09-23T09:09:01.435Z,14.90
2022-09-23T09:10:03.757Z,14.90
2022-09-23T09:11:01.675Z,14.90
2022-09-23T09:12:05.232Z,14.90
2022-09-23T09:13:02.896Z,14.90
2022-09-23T09:14:04.831Z,14.90
2022-09-23T09:15:02.450Z,14.90
2022-09-23T09:16:09.275Z,17.10
2022-09-23T09:17:03.534Z,17.10
2022-09-23T09:18:03.152Z,17.10
2022-09-23T09:19:01.025Z,17.10
2022-09-23T09:20:06.138Z,17.10
2022-09-23T09:21:10.226Z,17.10
2022-09-23T09:22:03.022Z,17.10
2022-09-23T09:23:06.667Z,17.10
2022-09-23T09:24:01.350Z,17.10
2022-09-23T09:25:04.984Z,17.10
2022-09-23T09:26:01.130Z,17.10
2022-09-23T09:27:08.035Z,17.10
2022-09-23T09:28:01.885Z,17.10
2022-09-23T09:29:11.392Z,17.10
2022-09-23T09:30:00.811Z,17.10
2022-09-23T09:31:01.353Z,17.10
2022-09-23T09:32:10.102Z,17.10
2022-09-23T09:33:02.785Z,17.10
2022-09-23T09:34:04.041Z,17.10
2022-09-23T09:35:06.642Z,17.10
2022-09-23T09:36:10.232Z,17.10
2022-09-23T09:37:06.722Z,17.10
2022-09-23T09:38:00.435Z,17.10
2022-09-23T09:39:01.030Z,17.10
2022-09-23T09:40:00.790Z,17.10
2022-09-23T09:41:08.022Z,17.10
2022-09-23T09:42:00.859Z,17.10
2022-09-23T09:43:01.012Z,17.10
2022-09-23T09:44:01.619Z,17.10
2022-09-23T09:45:02.695Z,17.10
2022-09-23T09:46:01.346Z,17.10
2022-09-23T09:47:07.754Z,9.60
2022-09-23T09:48:08.964Z,9.60
2022-09-23T09:49:06.162Z,9.60
2022-09-23T09:50:10.224Z,9.60
2022-09-23T09:51:10.221Z,9.60
2022-09-23T09:52:10.227Z,9.60
2022-09-23T09:53:10.164Z,9.60
2022-09-23T09:54:10.169Z,9.60
2022-09-23T09:55:10.213Z,9.60
2022-09-23T09:56:05.283Z,9.60
2022-09-23T09:57:03.465Z,9.60
2022-09-23T09:58:03.109Z,9.60
2022-09-23T09:59:07.310Z,9.60
2022-09-23T10:00:10.225Z,9.60
2022-09-23T10:01:00.614Z,9.60
2022-09-23T10:02:10.157Z,9.60
2022-09-23T10:03:02.225Z,9.60
2022-09-23T10:04:02.496Z,9.60
2022-09-23T10:05:04.346Z,9.60
2022-09-23T10:06:10.172Z,9.60
2022-09-23T10:07:10.175Z,9.60
2022-09-23T10:08:10.170Z,9.60
2022-09-23T10:10:31.682Z,9.60
2022-09-23T10:11:10.114Z,9.60
2022-09-23T10:12:03.377Z,9.60
2022-09-23T10:13:10.118Z,9.60
2022-09-23T10:14:03.105Z,9.60
2022-09-23T10:15:00.261Z,9.60
2022-09-23T10:16:00.917Z,9.60
2022-09-23T10:17:01.527Z,13.50
2022-09-23T10:18:00.393Z,13.50
2022-09-23T10:19:01.694Z,13.50
2022-09-23T10:20:05.347Z,13.50
2022-09-23T10:21:10.086Z,13.50
2022-09-23T10:22:02.914Z,13.50
2022-09-23T10:23:05.063Z,13.50
2022-09-23T10:24:01.791Z,13.50
2022-09-23T10:25:01.721Z,13.50
2022-09-23T10:26:01.702Z,13.50
2022-09-23T10:27:09.382Z,13.50
2022-09-23T10:28:10.107Z,13.50
2022-09-23T10:29:02.134Z,13.50
2022-09-23T10:30:02.399Z,13.50
2022-09-23T10:31:05.586Z,13.50
2022-09-23T10:32:10.115Z,13.50
2022-09-23T10:33:00.375Z,13.50
2022-09-23T10:34:01.418Z,13.50
2022-09-23T10:35:10.117Z,13.50
2022-09-23T10:36:00.262Z,13.50
2022-09-23T10:37:02.213Z,13.50
2022-09-23T10:38:00.441Z,13.50
2022-09-23T10:39:01.371Z,13.50
2022-09-23T10:40:09.719Z,13.50
2022-09-23T10:41:01.284Z,13.50
2022-09-23T10:42:03.948Z,13.50
2022-09-23T10:43:06.464Z,13.50
2022-09-23T10:44:01.320Z,13.50
2022-09-23T10:45:10.150Z,13.50
2022-09-23T10:46:02.750Z,7.30
2022-09-23T10:47:08.391Z,7.30
2022-09-23T10:48:03.520Z,7.30
2022-09-23T10:49:10.132Z,7.30
2022-09-23T10:50:09.878Z,7.30
2022-09-23T10:51:06.371Z,7.30
2022-09-23T10:52:10.172Z,7.30
2022-09-23T10:53:08.704Z,7.30
2022-09-23T10:54:06.356Z,7.30
2022-09-23T10:55:10.151Z,7.30
2022-09-23T10:56:03.540Z,7.30
2022-09-23T10:57:03.840Z,7.30
2022-09-23T10:58:00.251Z,7.30
2022-09-23T10:59:01.250Z,7.30
2022-09-23T11:00:09.820Z,7.30
2022-09-23T11:01:08.138Z,7.30
2022-09-23T11:02:10.154Z,7.30
2022-09-23T11:03:07.618Z,7.30
2022-09-23T11:04:08.133Z,7.30
2022-09-23T11:05:01.357Z,7.30
2022-09-23T11:06:10.130Z,7.30
2022-09-23T11:07:00.217Z,7.30
2022-09-23T11:08:06.932Z,7.30
2022-09-23T11:09:10.175Z,7.30
2022-09-23T11:10:01.236Z,7.30
2022-09-23T11:11:10.132Z,7.30
2022-09-23T11:12:10.149Z,7.30
2022-09-23T11:13:10.141Z,7.30
2022-09-23T11:14:00.230Z,7.30
2022-09-23T11:15:10.148Z,7.30
2022-09-23T11:16:03.562Z,5.80
2022-09-23T11:17:10.204Z,5.80
2022-09-23T11:18:07.704Z,5.80
2022-09-23T11:19:10.152Z,5.80
2022-09-23T11:20:10.156Z,5.80
2022-09-23T11:21:07.897Z,5.80
2022-09-23T11:22:09.530Z,5.80
2022-09-23T11:23:00.226Z,5.80
2022-09-23T11:24:01.363Z,5.80
2022-09-23T11:25:01.249Z,5.80
2022-09-23T11:26:07.409Z,5.80
2022-09-23T11:27:10.142Z,5.80
2022-09-23T11:28:01.241Z,5.80
2022-09-23T11:29:10.218Z,5.80
2022-09-23T11:30:06.030Z,5.80
2022-09-23T11:31:10.299Z,5.80
2022-09-23T11:32:10.152Z,5.80
2022-09-23T11:33:10.148Z,5.80
2022-09-23T11:34:00.262Z,5.80
2022-09-23T11:35:10.172Z,5.80
2022-09-23T11:36:04.890Z,5.80
2022-09-23T11:37:02.730Z,5.80
2022-09-23T11:38:00.251Z,5.80
2022-09-23T11:39:01.752Z,5.80
2022-09-23T11:40:03.847Z,5.80
2022-09-23T11:41:08.420Z,5.80
2022-09-23T11:42:00.595Z,5.80
2022-09-23T11:43:10.147Z,5.80
2022-09-23T11:44:05.614Z,5.80
2022-09-23T11:45:05.971Z,5.80
2022-09-23T11:46:03.879Z,11.20
2022-09-23T11:47:05.030Z,11.20
2022-09-23T11:48:03.183Z,11.20
2022-09-23T11:49:01.263Z,11.20
2022-09-23T11:50:04.185Z,11.20
2022-09-23T11:51:04.783Z,11.20
2022-09-23T11:54:04.450Z,11.20
2022-09-23T11:55:13.395Z,11.20
2022-09-23T11:56:02.451Z,11.20
2022-09-23T11:57:02.328Z,11.20
2022-09-23T11:58:05.365Z,11.20
2022-09-23T11:59:05.554Z,11.20
2022-09-23T12:00:03.343Z,11.20
2022-09-23T12:01:03.394Z,11.20
2022-09-23T12:02:12.453Z,11.20
2022-09-23T12:03:06.714Z,11.20
2022-09-23T12:04:06.105Z,11.20
2022-09-23T12:05:02.810Z,11.20
2022-09-23T12:06:03.348Z,11.20
2022-09-23T12:07:09.881Z,11.20
2022-09-23T12:08:10.167Z,11.20
2022-09-23T12:09:02.793Z,11.20
2022-09-23T12:10:00.253Z,11.20
2022-09-23T12:11:00.231Z,11.20
2022-09-23T12:12:05.379Z,11.20
2022-09-23T12:13:01.244Z,11.20
2022-09-23T12:14:10.266Z,11.20
2022-09-23T12:15:10.189Z,11.20
2022-09-23T12:16:10.373Z,7.80
2022-09-23T12:17:00.252Z,7.80
2022-09-23T12:18:03.536Z,7.80
2022-09-23T12:19:10.134Z,7.80
2022-09-23T12:20:01.250Z,7.80
2022-09-23T12:21:00.249Z,7.80
2022-09-23T12:22:03.509Z,7.80
2022-09-23T12:23:00.215Z,7.80
2022-09-23T12:24:01.250Z,7.80
2022-09-23T12:25:10.242Z,7.80
2022-09-23T12:26:01.996Z,7.80
2022-09-23T12:27:03.258Z,7.80
2022-09-23T12:28:05.268Z,7.80
2022-09-23T12:29:01.888Z,7.80
2022-09-23T12:30:02.221Z,7.80
2022-09-23T12:31:01.737Z,7.80
2022-09-23T12:32:00.443Z,7.80
2022-09-23T12:33:09.363Z,7.80
2022-09-23T12:34:03.288Z,7.80
2022-09-23T12:35:00.429Z,7.80
2022-09-23T12:36:04.744Z,7.80
2022-09-23T12:37:03.714Z,7.80
2022-09-23T12:38:00.494Z,7.80
2022-09-23T12:39:10.180Z,7.80
2022-09-23T12:40:04.243Z,7.80
2022-09-23T12:41:00.460Z,7.80
2022-09-23T12:42:02.318Z,7.80
2022-09-23T12:43:01.083Z,7.80
2022-09-23T12:44:10.224Z,7.80
2022-09-23T12:45:10.181Z,7.80
2022-09-23T12:46:10.180Z,5.80
2022-09-23T12:47:10.165Z,5.80
2022-09-23T12:48:01.319Z,5.80
2022-09-23T12:49:01.258Z,5.80
2022-09-23T12:50:00.260Z,5.80
2022-09-23T12:51:00.235Z,5.80
2022-09-23T12:52:10.142Z,5.80
2022-09-23T12:53:10.142Z,5.80
2022-09-23T12:54:03.554Z,5.80
2022-09-23T12:55:10.188Z,5.80
2022-09-23T12:56:10.236Z,5.80
2022-09-23T12:57:01.059Z,5.80
2022-09-23T12:58:00.249Z,5.80
2022-09-23T12:59:08.790Z,5.80
2022-09-23T13:00:07.924Z,5.80
2022-09-23T13:01:10.248Z,5.80
2022-09-23T13:02:10.394Z,5.80
2022-09-23T13:03:00.580Z,5.80
2022-09-23T13:04:00.398Z,5.80
2022-09-23T13:05:07.720Z,5.80
2022-09-23T13:06:00.590Z,5.80
2022-09-23T13:07:07.997Z,5.80
2022-09-23T13:08:04.263Z,5.80
2022-09-23T13:09:00.284Z,5.80
2022-09-23T13:10:10.369Z,5.80
2022-09-23T13:11:01.367Z,5.80
2022-09-23T13:12:01.382Z,5.80
2022-09-23T13:13:00.960Z,5.80
2022-09-23T13:14:03.507Z,5.80
2022-09-23T13:15:03.539Z,5.80