createdAt,value
2018-06-01T00:01:19.925Z,99.90
2018-06-01T00:03:47.369Z,99.90
2018-06-01T00:06:14.816Z,99.90
2018-06-01T00:08:42.993Z,99.90
2018-06-01T00:11:10.454Z,99.90
2018-06-01T00:13:37.884Z,99.90
2018-06-01T00:16:06.098Z,99.90
2018-06-01T00:18:33.537Z,99.90
2018-06-01T00:21:00.994Z,99.90
2018-06-01T00:23:28.450Z,99.90
2018-06-01T00:25:56.257Z,99.90
2018-06-01T00:28:23.723Z,99.90
2018-06-01T00:30:51.174Z,99.90
2018-06-01T00:33:18.613Z,99.90
2018-06-01T00:35:46.606Z,99.90
2018-06-01T00:38:17.063Z,99.90
2018-06-01T00:40:44.513Z,99.90
2018-06-01T00:43:12.977Z,99.90
2018-06-01T00:45:40.489Z,99.90
2018-06-01T00:48:09.341Z,99.90
2018-06-01T00:50:37.928Z,99.90
2018-06-01T00:53:05.359Z,99.90
2018-06-01T00:55:32.819Z,99.90
2018-06-01T00:58:00.281Z,99.90
2018-06-01T01:00:27.739Z,99.90
2018-06-01T01:02:55.183Z,99.90
2018-06-01T01:05:23.415Z,99.90
2018-06-01T01:07:51.724Z,99.90
2018-06-01T01:10:19.176Z,99.90
2018-06-01T01:12:46.876Z,99.90
2018-06-01T01:15:14.309Z,99.90
2018-06-01T01:17:41.893Z,99.90
2018-06-01T01:20:10.233Z,99.90
2018-06-01T01:22:37.982Z,99.90
2018-06-01T01:25:05.453Z,99.90
2018-06-01T01:27:33.675Z,99.90
2018-06-01T01:30:01.169Z,99.90
2018-06-01T01:32:28.743Z,99.90
2018-06-01T01:34:56.240Z,99.90
2018-06-01T01:37:32.488Z,99.90
2018-06-01T01:39:59.933Z,99.90
2018-06-01T01:42:27.479Z,99.90
2018-06-01T01:44:54.996Z,99.70
2018-06-01T01:47:22.440Z,99.70
2018-06-01T01:49:53.728Z,99.90
2018-06-01T01:52:21.183Z,99.90
2018-06-01T01:54:49.470Z,99.90
2018-06-01T01:57:17.676Z,99.90
2018-06-01T01:59:45.577Z,99.90
2018-06-01T02:02:13.010Z,99.90
2018-06-01T02:04:40.588Z,99.90
2018-06-01T02:07:08.064Z,99.90
2018-06-01T02:09:35.555Z,99.90
2018-06-01T02:12:03.777Z,99.90
2018-06-01T02:14:31.221Z,99.90
2018-06-01T02:16:58.672Z,99.90
2018-06-01T02:19:26.136Z,99.90
2018-06-01T02:21:54.104Z,99.90
2018-06-01T02:24:21.888Z,99.90
2018-06-01T02:26:49.346Z,99.90
2018-06-01T02:29:16.789Z,99.90
2018-06-01T02:31:44.234Z,99.90
2018-06-01T02:34:12.461Z,99.90
2018-06-01T02:36:39.901Z,99.90
2018-06-01T02:39:07.350Z,99.90
2018-06-01T02:41:34.826Z,99.90
2018-06-01T02:44:02.264Z,99.90
2018-06-01T02:46:30.469Z,99.90
2018-06-01T02:48:57.962Z,99.90
2018-06-01T02:51:25.409Z,99.90
2018-06-01T02:53:52.858Z,99.90
2018-06-01T02:56:20.319Z,99.90
2018-06-01T02:58:47.783Z,99.90
2018-06-01T03:01:15.278Z,99.90
2018-06-01T03:03:42.760Z,99.90
2018-06-01T03:06:11.116Z,99.90
2018-06-01T03:08:38.563Z,99.90
2018-06-01T03:11:06.053Z,99.90
2018-06-01T03:13:33.498Z,99.90
2018-06-01T03:16:00.936Z,99.90
2018-06-01T03:18:28.400Z,99.90
2018-06-01T03:20:55.987Z,99.90
2018-06-01T03:23:23.428Z,99.90
2018-06-01T03:25:50.866Z,99.90
2018-06-01T03:28:18.322Z,99.90
2018-06-01T03:30:45.768Z,99.90
2018-06-01T03:33:13.229Z,99.90
2018-06-01T03:35:40.715Z,99.90
2018-06-01T03:38:08.205Z,99.90
2018-06-01T03:40:35.640Z,99.90
2018-06-01T03:43:03.595Z,99.90
2018-06-01T03:45:31.043Z,99.90
2018-06-01T03:47:58.490Z,99.90
2018-06-01T03:50:26.713Z,99.90
2018-06-01T03:52:54.141Z,99.90
2018-06-01T03:55:21.591Z,99.90
2018-06-01T03:57:49.809Z,99.90
2018-06-01T04:00:17.253Z,99.90
2018-06-01T04:02:44.701Z,99.90
2018-06-01T04:05:12.145Z,99.90
2018-06-01T04:07:40.424Z,99.90
2018-06-01T04:10:08.633Z,99.90
2018-06-01T04:12:36.075Z,99.90
2018-06-01T04:15:03.535Z,99.90
2018-06-01T04:17:31.109Z,99.90
2018-06-01T04:19:58.553Z,99.90
2018-06-01T04:22:26.046Z,99.90
2018-06-01T04:24:53.492Z,99.90
2018-06-01T04:27:20.944Z,99.90
2018-06-01T04:29:48.776Z,99.90
2018-06-01T04:32:16.214Z,99.90
2018-06-01T04:34:43.671Z,99.90
2018-06-01T04:37:11.131Z,99.90
2018-06-01T04:39:38.908Z,99.90
2018-06-01T04:42:06.356Z,99.90
2018-06-01T04:44:33.796Z,99.90
2018-06-01T04:47:01.252Z,99.90
2018-06-01T04:49:28.704Z,99.90
2018-06-01T04:51:56.185Z,99.90
2018-06-01T04:54:24.301Z,99.90
2018-06-01T04:56:51.767Z,99.90
2018-06-01T04:59:19.217Z,99.90
2018-06-01T05:01:46.678Z,99.90
2018-06-01T05:04:14.169Z,99.90
2018-06-01T05:06:41.609Z,99.90
2018-06-01T05:09:09.066Z,99.90
2018-06-01T05:11:36.535Z,99.90
2018-06-01T05:14:04.755Z,99.90
2018-06-01T05:16:32.206Z,99.90
2018-06-01T05:18:59.639Z,99.90
2018-06-01T05:21:27.076Z,99.90
2018-06-01T05:23:55.790Z,99.90
2018-06-01T05:26:23.216Z,99.90
2018-06-01T05:28:50.654Z,99.90
2018-06-01T05:31:18.389Z,99.90
2018-06-01T05:33:46.606Z,99.90
2018-06-01T05:36:14.053Z,99.90
2018-06-01T05:38:41.529Z,99.90
2018-06-01T05:41:08.977Z,99.90
2018-06-01T05:43:36.437Z,99.90
2018-06-01T05:46:03.910Z,99.90
2018-06-01T05:48:31.457Z,99.50
2018-06-01T05:50:58.929Z,99.20
2018-06-01T05:53:26.612Z,99.00
2018-06-01T05:55:54.052Z,99.00
2018-06-01T05:58:21.633Z,98.60
2018-06-01T06:00:49.466Z,98.20
2018-06-01T06:03:16.948Z,98.00
2018-06-01T06:05:44.437Z,97.60
2018-06-01T06:08:11.901Z,97.80
2018-06-01T06:10:39.365Z,97.50
2018-06-01T06:13:06.839Z,96.00
2018-06-01T06:15:34.264Z,96.10
2018-06-01T06:18:01.727Z,95.90
2018-06-01T06:20:29.456Z,95.00
2018-06-01T06:22:56.928Z,94.40
2018-06-01T06:25:24.739Z,94.90
2018-06-01T06:27:53.507Z,95.00
2018-06-01T06:30:21.950Z,95.00
2018-06-01T06:32:49.346Z,94.40
2018-06-01T06:35:18.158Z,94.60
2018-06-01T06:37:45.637Z,93.80
2018-06-01T06:40:13.107Z,93.70
2018-06-01T06:42:41.333Z,92.80
2018-06-01T06:45:08.819Z,92.80
2018-06-01T06:47:36.269Z,92.40
2018-06-01T06:50:03.721Z,92.20
2018-06-01T06:52:31.163Z,91.10
2018-06-01T06:54:58.641Z,90.30
2018-06-01T06:57:26.692Z,85.80
2018-06-01T06:59:55.338Z,84.70
2018-06-01T07:02:22.781Z,81.50
2018-06-01T07:04:50.247Z,80.00
2018-06-01T07:07:18.573Z,80.90
2018-06-01T07:09:46.001Z,79.10
2018-06-01T07:12:14.232Z,75.00
2018-06-01T07:14:43.479Z,70.60
2018-06-01T07:17:11.137Z,70.60
2018-06-01T07:19:38.609Z,70.70
2018-06-01T07:22:06.845Z,71.20
2018-06-01T07:24:34.335Z,71.20
2018-06-01T07:27:01.780Z,69.20
2018-06-01T07:29:29.224Z,70.00
2018-06-01T07:31:57.117Z,68.50
2018-06-01T07:34:24.748Z,67.80
2018-06-01T07:36:52.310Z,68.40
2018-06-01T07:39:19.775Z,68.10
2018-06-01T07:41:47.325Z,65.40
2018-06-01T07:44:15.087Z,64.50
2018-06-01T07:46:43.374Z,64.30
2018-06-01T07:49:10.829Z,61.80
2018-06-01T07:51:38.542Z,61.10
2018-06-01T07:54:06.918Z,59.70
2018-06-01T07:56:34.466Z,59.70
2018-06-01T07:59:02.710Z,58.10
2018-06-01T08:01:31.041Z,58.20
2018-06-01T08:03:58.532Z,58.20
2018-06-01T08:06:26.728Z,57.70
2018-06-01T08:08:54.180Z,57.70
2018-06-01T08:11:22.402Z,56.40
2018-06-01T08:13:49.853Z,56.30
2018-06-01T08:16:17.297Z,55.90
2018-06-01T08:18:44.736Z,55.90
2018-06-01T08:21:12.186Z,54.70
2018-06-01T08:23:40.459Z,52.90
2018-06-01T08:26:07.982Z,52.50
2018-06-01T08:28:36.313Z,52.50
2018-06-01T08:31:04.391Z,51.20
2018-06-01T08:33:31.827Z,50.90
2018-06-01T08:35:59.552Z,51.00
2018-06-01T08:38:27.826Z,52.90
2018-06-01T08:40:57.263Z,52.10
2018-06-01T08:43:24.721Z,53.10
2018-06-01T08:45:52.171Z,51.50
2018-06-01T08:48:19.617Z,50.80
2018-06-01T08:50:47.086Z,52.10
2018-06-01T08:53:14.556Z,51.60
2018-06-01T08:55:42.018Z,51.00
2018-06-01T08:58:10.765Z,50.00
2018-06-01T09:00:39.096Z,49.90
2018-06-01T09:03:08.321Z,48.40
2018-06-01T09:05:36.164Z,48.40
2018-06-01T09:08:03.696Z,47.70
2018-06-01T09:10:31.215Z,49.30
2018-06-01T09:12:58.676Z,48.70
2018-06-01T09:15:26.471Z,47.50
2018-06-01T09:17:54.684Z,46.90
2018-06-01T09:20:22.282Z,46.90
2018-06-01T09:22:49.770Z,46.30
2018-06-01T09:25:18.312Z,49.00
2018-06-01T09:27:45.751Z,49.00
2018-06-01T09:30:14.045Z,47.70
2018-06-01T09:32:41.522Z,47.70
2018-06-01T09:35:09.005Z,48.50
2018-06-01T09:37:37.234Z,47.10
2018-06-01T09:40:04.742Z,46.60
2018-06-01T09:42:33.717Z,44.60
2018-06-01T09:45:01.283Z,44.60
2018-06-01T09:47:28.860Z,46.30
2018-06-01T09:49:57.077Z,46.10
2018-06-01T09:52:25.076Z,47.60
2018-06-01T09:54:52.522Z,48.20
2018-06-01T09:57:19.953Z,48.00
2018-06-01T09:59:48.194Z,49.70
2018-06-01T10:02:16.415Z,48.90
2018-06-01T10:04:43.876Z,48.90
2018-06-01T10:07:11.881Z,51.40
2018-06-01T10:09:39.848Z,50.30
2018-06-01T10:12:07.290Z,50.80
2018-06-01T10:14:34.790Z,50.50
2018-06-01T10:17:02.248Z,47.00
2018-06-01T10:19:29.698Z,45.40
2018-06-01T10:21:57.161Z,45.40
2018-06-01T10:24:24.620Z,47.00
2018-06-01T10:26:52.103Z,46.40
2018-06-01T10:29:19.546Z,44.30
2018-06-01T10:31:47.007Z,44.80
2018-06-01T10:34:14.447Z,45.30
2018-06-01T10:36:41.897Z,46.90
2018-06-01T10:39:10.524Z,46.20
2018-06-01T10:41:37.974Z,45.90
2018-06-01T10:44:05.449Z,44.40
2018-06-01T10:46:32.902Z,44.20
2018-06-01T10:49:00.375Z,41.40
2018-06-01T10:51:27.853Z,40.20
2018-06-01T10:53:55.318Z,40.10
2018-06-01T10:56:23.546Z,40.90
2018-06-01T10:58:51.019Z,40.90
2018-06-01T11:01:18.486Z,40.80
2018-06-01T11:03:45.949Z,41.50
2018-06-01T11:06:13.391Z,41.30
2018-06-01T11:08:40.925Z,40.30
2018-06-01T11:11:08.425Z,40.00
2018-06-01T11:13:35.896Z,41.50
2018-06-01T11:16:04.861Z,40.00
2018-06-01T11:18:32.334Z,40.00
2018-06-01T11:20:59.844Z,40.50
2018-06-01T11:23:27.998Z,40.20
2018-06-01T11:25:55.473Z,41.40
2018-06-01T11:28:22.937Z,40.90
2018-06-01T11:30:50.392Z,42.00
2018-06-01T11:33:17.857Z,40.40
2018-06-01T11:35:46.131Z,38.90
2018-06-01T11:38:13.613Z,38.40
2018-06-01T11:40:41.829Z,40.20
2018-06-01T11:43:09.269Z,39.60
2018-06-01T11:45:36.750Z,39.80
2018-06-01T11:48:04.189Z,38.60
2018-06-01T11:50:31.680Z,39.60
2018-06-01T11:52:59.157Z,39.40
2018-06-01T11:55:26.617Z,40.30
2018-06-01T11:57:54.105Z,38.40
2018-06-01T12:00:23.244Z,39.20
2018-06-01T12:02:50.761Z,36.60
2018-06-01T12:05:18.821Z,37.60
2018-06-01T12:07:46.322Z,36.70
2018-06-01T12:10:13.781Z,38.20
2018-06-01T12:12:41.992Z,38.60
2018-06-01T12:15:09.446Z,38.60
2018-06-01T12:17:36.929Z,37.00
2018-06-01T12:20:04.329Z,37.50
2018-06-01T12:22:32.625Z,37.70
2018-06-01T12:25:00.082Z,37.70
2018-06-01T12:27:27.536Z,36.60
2018-06-01T12:29:55.905Z,37.70
2018-06-01T12:32:23.339Z,37.60
2018-06-01T12:34:50.790Z,35.10
2018-06-01T12:37:18.328Z,34.50
2018-06-01T12:39:45.785Z,35.50
2018-06-01T12:42:13.221Z,34.30
2018-06-01T12:44:41.426Z,35.60
2018-06-01T12:47:08.879Z,35.60
2018-06-01T12:49:36.343Z,36.80
2018-06-01T12:52:03.785Z,35.40
2018-06-01T12:54:31.238Z,34.30
2018-06-01T12:56:59.453Z,35.70
2018-06-01T12:59:26.958Z,35.60
2018-06-01T13:01:55.228Z,33.70
2018-06-01T13:04:22.705Z,33.70
2018-06-01T13:06:50.145Z,33.40
2018-06-01T13:09:17.896Z,34.40
2018-06-01T13:11:45.359Z,32.90
2018-06-01T13:14:12.804Z,34.40
2018-06-01T13:16:40.253Z,34.10
2018-06-01T13:19:07.779Z,32.20
2018-06-01T13:21:35.220Z,32.30
2018-06-01T13:24:02.689Z,34.50
2018-06-01T13:26:30.142Z,35.30
2018-06-01T13:28:57.625Z,35.10
2018-06-01T13:31:25.114Z,33.70
2018-06-01T13:33:52.589Z,34.20
2018-06-01T13:36:20.052Z,35.50
2018-06-01T13:38:47.766Z,35.50
2018-06-01T13:41:15.194Z,37.20
2018-06-01T13:43:42.644Z,35.30
2018-06-01T13:46:10.127Z,33.90
2018-06-01T13:48:37.559Z,35.40
2018-06-01T13:51:05.037Z,35.90
2018-06-01T13:53:32.490Z,35.70
2018-06-01T13:56:00.705Z,37.90
2018-06-01T13:58:28.158Z,37.90
2018-06-01T14:00:55.606Z,38.60
2018-06-01T14:03:23.079Z,39.10
2018-06-01T14:05:50.535Z,39.30
2018-06-01T14:08:17.991Z,39.80
2018-06-01T14:10:45.433Z,40.10
2018-06-01T14:13:12.901Z,39.90
2018-06-01T14:15:40.408Z,38.50
2018-06-01T14:18:07.905Z,39.50
2018-06-01T14:20:35.789Z,38.40
2018-06-01T14:23:03.232Z,38.10
2018-06-01T14:25:30.676Z,37.00
2018-06-01T14:27:58.163Z,36.50
2018-06-01T14:30:25.610Z,35.10
2018-06-01T14:32:53.063Z,34.50
2018-06-01T14:35:21.690Z,31.60
2018-06-01T14:37:49.153Z,32.00
2018-06-01T14:40:16.654Z,31.00
2018-06-01T14:42:44.102Z,33.50
2018-06-01T14:45:11.536Z,33.10
2018-06-01T14:47:39.032Z,32.40
2018-06-01T14:50:06.524Z,31.90
2018-06-01T14:52:33.981Z,34.00
2018-06-01T14:55:01.425Z,30.70
2018-06-01T14:57:28.865Z,31.40
2018-06-01T14:59:57.100Z,30.10
2018-06-01T15:02:24.555Z,30.00
2018-06-01T15:04:52.009Z,30.10
2018-06-01T15:07:19.477Z,29.70
2018-06-01T15:09:47.486Z,30.70
2018-06-01T15:12:15.346Z,30.80
2018-06-01T15:14:43.777Z,29.80
2018-06-01T15:17:11.256Z,29.70
2018-06-01T15:19:38.847Z,29.60
2018-06-01T15:22:06.306Z,29.10
2018-06-01T15:24:33.792Z,29.80
2018-06-01T15:27:02.030Z,31.10
2018-06-01T15:29:29.486Z,31.10
2018-06-01T15:31:56.937Z,30.30
2018-06-01T15:34:24.411Z,30.40
2018-06-01T15:36:51.864Z,30.70
2018-06-01T15:39:19.324Z,29.70
2018-06-01T15:41:46.776Z,28.60
2018-06-01T15:44:14.232Z,29.10
2018-06-01T15:46:41.829Z,29.60
2018-06-01T15:49:09.270Z,29.70
2018-06-01T15:51:37.477Z,29.00
2018-06-01T15:54:05.214Z,28.50
2018-06-01T15:56:32.667Z,30.10
2018-06-01T15:59:00.123Z,29.80
2018-06-01T16:01:27.632Z,28.90
2018-06-01T16:03:55.904Z,29.40
2018-06-01T16:06:23.345Z,29.40
2018-06-01T16:08:50.875Z,30.00
2018-06-01T16:11:18.327Z,29.80
2018-06-01T16:13:45.833Z,33.80
2018-06-01T16:16:13.295Z,36.70
2018-06-01T16:18:41.107Z,35.80
2018-06-01T16:21:08.585Z,37.70
2018-06-01T16:23:36.289Z,38.90
2018-06-01T16:26:04.269Z,40.80
2018-06-01T16:28:31.717Z,43.90
2018-06-01T16:30:59.227Z,45.00
2018-06-01T16:33:26.818Z,45.90
2018-06-01T16:35:54.241Z,46.00
2018-06-01T16:38:23.731Z,44.00
2018-06-01T16:40:51.253Z,43.90
2018-06-01T16:43:18.713Z,47.60
2018-06-01T16:45:46.179Z,48.30
2018-06-01T16:48:14.783Z,48.60
2018-06-01T16:50:42.542Z,49.50
2018-06-01T16:53:10.228Z,49.50
2018-06-01T16:55:38.577Z,44.80
2018-06-01T16:58:07.019Z,44.40
2018-06-01T17:00:34.460Z,43.70
2018-06-01T17:03:01.937Z,41.60
2018-06-01T17:05:29.386Z,40.70
2018-06-01T17:07:56.960Z,41.40
2018-06-01T17:10:24.435Z,42.10
2018-06-01T17:12:51.889Z,42.80
2018-06-01T17:15:19.345Z,43.10
2018-06-01T17:17:48.981Z,47.40
2018-06-01T17:20:16.592Z,47.40
2018-06-01T17:22:44.135Z,47.90
2018-06-01T17:25:11.505Z,49.50
2018-06-01T17:27:38.948Z,50.00
2018-06-01T17:30:06.405Z,50.90
2018-06-01T17:32:33.891Z,51.00
2018-06-01T17:35:01.339Z,51.60
2018-06-01T17:37:28.809Z,51.80
2018-06-01T17:39:57.243Z,49.70
2018-06-01T17:42:25.453Z,52.50
2018-06-01T17:44:52.980Z,52.40
2018-06-01T17:47:20.442Z,54.30
2018-06-01T17:49:47.883Z,55.70
2018-06-01T17:52:16.099Z,56.70
2018-06-01T17:54:43.576Z,56.60
2018-06-01T17:57:11.060Z,56.80
2018-06-01T17:59:38.496Z,58.40
2018-06-01T18:02:05.978Z,57.50
2018-06-01T18:04:33.478Z,56.00
2018-06-01T18:07:01.019Z,55.60
2018-06-01T18:09:29.409Z,55.60
2018-06-01T18:11:57.634Z,55.80
2018-06-01T18:14:25.100Z,55.80
2018-06-01T18:16:52.548Z,55.50
2018-06-01T18:19:20.013Z,56.00
2018-06-01T18:21:47.453Z,56.30
2018-06-01T18:24:15.072Z,56.20
2018-06-01T18:26:42.522Z,56.50
2018-06-01T18:29:09.990Z,56.90
2018-06-01T18:31:37.413Z,57.20
2018-06-01T18:34:04.854Z,57.90
2018-06-01T18:36:32.319Z,58.10
2018-06-01T18:39:00.525Z,59.30
2018-06-01T18:41:27.980Z,59.30
2018-06-01T18:43:56.323Z,59.70
2018-06-01T18:46:24.536Z,60.50
2018-06-01T18:48:52.005Z,60.50
2018-06-01T18:51:19.480Z,62.20
2018-06-01T18:53:46.930Z,63.30
2018-06-01T18:56:14.449Z,64.70
2018-06-01T18:58:41.841Z,64.00
2018-06-01T19:01:09.341Z,65.60
2018-06-01T19:03:36.797Z,65.40
2018-06-01T19:06:04.252Z,66.60
2018-06-01T19:08:31.729Z,67.60
2018-06-01T19:10:59.177Z,69.10
2018-06-01T19:13:27.272Z,70.10
2018-06-01T19:15:54.722Z,70.90
2018-06-01T19:18:22.213Z,71.40
2018-06-01T19:20:49.720Z,71.30
2018-06-01T19:23:17.195Z,71.60
2018-06-01T19:25:44.823Z,72.20
2018-06-01T19:28:13.176Z,73.00
2018-06-01T19:30:40.782Z,73.30
2018-06-01T19:33:08.259Z,73.80
2018-06-01T19:35:35.711Z,74.90
2018-06-01T19:38:03.162Z,75.20
2018-06-01T19:40:30.657Z,75.70
2018-06-01T19:42:58.645Z,75.70
2018-06-01T19:45:26.870Z,77.70
2018-06-01T19:47:54.320Z,77.60
2018-06-01T19:50:21.859Z,79.00
2018-06-01T19:52:49.332Z,79.50
2018-06-01T19:55:16.821Z,80.10
2018-06-01T19:57:44.308Z,80.80
2018-06-01T20:00:11.761Z,81.60
2018-06-01T20:02:39.285Z,82.10
2018-06-01T20:05:06.978Z,82.60
2018-06-01T20:07:34.432Z,82.80
2018-06-01T20:10:01.909Z,83.90
2018-06-01T20:12:29.382Z,84.20
2018-06-01T20:14:56.852Z,84.80
2018-06-01T20:17:24.315Z,84.90
2018-06-01T20:19:51.761Z,85.00
2018-06-01T20:22:19.230Z,85.60
2018-06-01T20:27:15.621Z,86.60
2018-06-01T20:29:43.080Z,87.50
2018-06-01T20:32:10.556Z,88.50
2018-06-01T20:34:38.045Z,89.40
2018-06-01T20:37:05.497Z,90.10
2018-06-01T20:39:32.950Z,90.50
2018-06-01T20:42:00.428Z,90.60
2018-06-01T20:44:27.880Z,90.70
2018-06-01T20:46:55.339Z,90.90
2018-06-01T20:49:22.797Z,91.20
2018-06-01T20:51:50.364Z,91.30
2018-06-01T20:54:17.813Z,91.80
2018-06-01T20:56:45.274Z,91.70
2018-06-01T20:59:13.530Z,92.00
2018-06-01T21:01:40.981Z,92.20
2018-06-01T21:04:09.201Z,92.50
2018-06-01T21:06:36.676Z,92.50
2018-06-01T21:09:04.976Z,92.80
2018-06-01T21:11:32.422Z,93.10
2018-06-01T21:13:59.879Z,93.20
2018-06-01T21:16:27.332Z,93.30
2018-06-01T21:18:54.805Z,93.60
2018-06-01T21:21:22.299Z,93.70
2018-06-01T21:23:49.702Z,93.90
2018-06-01T21:26:17.165Z,94.10
2018-06-01T21:28:45.961Z,94.20
2018-06-01T21:31:14.150Z,94.20
2018-06-01T21:33:41.827Z,94.50
2018-06-01T21:36:10.078Z,94.70
2018-06-01T21:38:37.509Z,94.60
2018-06-01T21:41:04.982Z,94.60
2018-06-01T21:43:32.444Z,94.90
2018-06-01T21:45:59.900Z,95.00
2018-06-01T21:48:27.346Z,95.10
2018-06-01T21:50:54.815Z,95.40
2018-06-01T21:53:23.021Z,96.10
2018-06-01T21:55:50.499Z,96.10
2018-06-01T21:58:17.941Z,96.20
2018-06-01T22:00:45.391Z,96.30
2018-06-01T22:03:12.857Z,96.40
2018-06-01T22:05:40.305Z,96.40
2018-06-01T22:08:07.779Z,96.60
2018-06-01T22:10:35.233Z,96.90
2018-06-01T22:13:02.673Z,97.10
2018-06-01T22:15:30.148Z,97.30
2018-06-01T22:17:57.601Z,97.30
2018-06-01T22:20:25.061Z,97.40
2018-06-01T22:22:52.516Z,97.50
2018-06-01T22:25:19.993Z,97.60
2018-06-01T22:27:47.453Z,97.70
2018-06-01T22:30:14.935Z,97.80
2018-06-01T22:32:42.395Z,98.00
2018-06-01T22:35:09.849Z,98.30
2018-06-01T22:37:37.288Z,98.40
2018-06-01T22:40:04.746Z,98.30
2018-06-01T22:42:32.977Z,98.50
2018-06-01T22:45:00.444Z,98.50
2018-06-01T22:47:27.895Z,98.50
2018-06-01T22:49:55.434Z,98.70
2018-06-01T22:52:22.870Z,98.80
2018-06-01T22:54:50.312Z,98.90
2018-06-01T22:57:18.542Z,99.00
2018-06-01T22:59:46.879Z,99.00
2018-06-01T23:02:14.328Z,99.10
2018-06-01T23:04:42.624Z,99.30
2018-06-01T23:07:10.075Z,99.00
2018-06-01T23:09:38.302Z,98.90
2018-06-01T23:12:06.518Z,99.00
2018-06-01T23:14:34.019Z,99.00
2018-06-01T23:17:02.201Z,99.00
2018-06-01T23:19:29.689Z,99.00
2018-06-01T23:21:57.223Z,99.10
2018-06-01T23:24:24.689Z,99.00
2018-06-01T23:26:52.141Z,99.10
2018-06-01T23:29:19.591Z,99.20
2018-06-01T23:31:47.125Z,99.30
2018-06-01T23:34:15.367Z,99.30
2018-06-01T23:36:42.830Z,99.30
2018-06-01T23:39:10.301Z,99.30
2018-06-01T23:41:37.823Z,99.40
2018-06-01T23:44:05.264Z,99.40
2018-06-01T23:46:32.753Z,99.60
2018-06-01T23:49:00.190Z,99.70
2018-06-01T23:51:27.636Z,99.80
2018-06-01T23:53:55.889Z,99.90
2018-06-01T23:56:23.332Z,99.90
2018-06-01T23:58:50.821Z,99.90
