createdAt,value
2022-08-11T00:00:04.146Z,83
2022-08-11T00:00:38.598Z,83
2022-08-11T00:01:14.417Z,83
2022-08-11T00:01:36.866Z,83
2022-08-11T00:02:15.469Z,83
2022-08-11T00:02:49.919Z,83
2022-08-11T00:03:18.726Z,83
2022-08-11T00:03:43.252Z,83
2022-08-11T00:04:03.988Z,83
2022-08-11T00:04:41.262Z,83
2022-08-11T00:05:10.245Z,83
2022-08-11T00:05:42.318Z,83
2022-08-11T00:06:13.600Z,83
2022-08-11T00:06:46.794Z,83
2022-08-11T00:07:18.235Z,83
2022-08-11T00:07:41.032Z,83
2022-08-11T00:08:03.351Z,83
2022-08-11T00:08:38.578Z,84
2022-08-11T00:09:10.289Z,84
2022-08-11T00:09:42.357Z,84
2022-08-11T00:10:13.792Z,84
2022-08-11T00:10:46.388Z,84
2022-08-11T00:11:18.917Z,84
2022-08-11T00:11:41.442Z,84
2022-08-11T00:12:03.830Z,84
2022-08-11T00:12:39.274Z,84
2022-08-11T00:13:10.906Z,84
2022-08-11T00:13:46.767Z,84
2022-08-11T00:14:13.644Z,84
2022-08-11T00:14:46.386Z,84
2022-08-11T00:15:18.497Z,84
2022-08-11T00:15:41.359Z,84
2022-08-11T00:16:03.744Z,84
2022-08-11T00:16:38.522Z,84
2022-08-11T00:17:10.847Z,84
2022-08-11T00:17:42.282Z,85
2022-08-11T00:18:15.158Z,85
2022-08-11T00:18:46.262Z,85
2022-08-11T00:19:18.361Z,85
2022-08-11T00:20:23.264Z,85
2022-08-11T00:20:45.477Z,85
2022-08-11T00:21:07.820Z,85
2022-08-11T00:22:05.236Z,85
2022-08-11T00:22:13.954Z,85
2022-08-11T00:22:48.286Z,85
2022-08-11T00:23:19.796Z,85
2022-08-11T00:23:41.162Z,85
2022-08-11T00:24:04.228Z,85
2022-08-11T00:24:54.978Z,85
2022-08-11T00:25:11.862Z,85
2022-08-11T00:25:42.963Z,86
2022-08-11T00:26:14.526Z,86
2022-08-11T00:26:46.420Z,86
2022-08-11T00:27:20.450Z,86
2022-08-11T00:27:43.163Z,86
2022-08-11T00:28:06.416Z,86
2022-08-11T00:28:39.786Z,86
2022-08-11T00:29:12.224Z,86
2022-08-11T00:29:51.778Z,86
2022-08-11T00:30:14.124Z,86
2022-08-11T00:30:46.364Z,86
2022-08-11T00:31:18.448Z,86
2022-08-11T00:31:41.261Z,86
2022-08-11T00:32:03.657Z,86
2022-08-11T00:32:38.641Z,86
2022-08-11T00:33:16.075Z,86
2022-08-11T00:33:44.647Z,86
2022-08-11T00:34:13.627Z,86
2022-08-11T00:34:46.405Z,86
2022-08-11T00:35:54.596Z,86
2022-08-11T00:36:06.516Z,86
2022-08-11T00:36:38.214Z,86
2022-08-11T00:37:10.224Z,86
2022-08-11T00:37:42.530Z,86
2022-08-11T00:38:13.722Z,86
2022-08-11T00:38:46.323Z,86
2022-08-11T00:39:18.274Z,86
2022-08-11T00:39:41.174Z,86
2022-08-11T00:40:03.452Z,86
2022-08-11T00:40:38.863Z,86
2022-08-11T00:41:10.234Z,86
2022-08-11T00:41:48.729Z,86
2022-08-11T00:42:13.683Z,86
2022-08-11T00:42:46.377Z,86
2022-08-11T00:43:20.067Z,86
2022-08-11T00:43:42.524Z,86
2022-08-11T00:44:03.335Z,86
2022-08-11T00:44:38.414Z,86
2022-08-11T00:45:10.463Z,86
2022-08-11T00:45:36.024Z,87
2022-08-11T00:46:14.279Z,87
2022-08-11T00:46:46.691Z,87
2022-08-11T00:47:22.267Z,87
2022-08-11T00:47:41.804Z,87
2022-08-11T00:48:04.226Z,87
2022-08-11T00:48:38.597Z,87
2022-08-11T00:49:11.792Z,87
2022-08-11T00:49:42.398Z,87
2022-08-11T00:50:14.357Z,87
2022-08-11T00:50:47.943Z,87
2022-08-11T00:51:19.152Z,87
2022-08-11T00:51:59.802Z,87
2022-08-11T00:52:22.616Z,87
2022-08-11T00:52:45.330Z,87
2022-08-11T00:53:08.814Z,87
2022-08-11T00:53:43.891Z,87
2022-08-11T00:54:14.566Z,87
2022-08-11T00:54:50.307Z,87
2022-08-11T00:55:18.267Z,87
2022-08-11T00:55:41.116Z,87
2022-08-11T00:56:03.726Z,87
2022-08-11T00:56:39.499Z,87
2022-08-11T00:57:37.272Z,87
2022-08-11T00:57:42.741Z,87
2022-08-11T00:58:15.034Z,87
2022-08-11T00:58:50.942Z,87
2022-08-11T00:59:34.402Z,87
2022-08-11T00:59:42.070Z,87
2022-08-11T01:00:05.902Z,87
2022-08-11T01:00:38.535Z,87
2022-08-11T01:01:10.829Z,87
2022-08-11T01:01:43.186Z,87
2022-08-11T01:02:15.493Z,87
2022-08-11T01:02:46.853Z,87
2022-08-11T01:03:18.802Z,87
2022-08-11T01:03:41.427Z,87
2022-08-11T01:04:06.015Z,87
2022-08-11T01:04:38.751Z,87
2022-08-11T01:05:10.499Z,87
2022-08-11T01:05:42.207Z,88
2022-08-11T01:06:15.843Z,88
2022-08-11T01:06:46.507Z,88
2022-08-11T01:08:01.838Z,88
2022-08-11T01:08:06.514Z,88
2022-08-11T01:08:38.313Z,88
2022-08-11T01:09:10.243Z,88
2022-08-11T01:09:42.295Z,88
2022-08-11T01:10:13.623Z,88
2022-08-11T01:10:46.319Z,88
2022-08-11T01:11:18.647Z,88
2022-08-11T01:11:55.704Z,88
2022-08-11T01:12:03.818Z,88
2022-08-11T01:12:38.535Z,88
2022-08-11T01:13:10.214Z,88
2022-08-11T01:13:43.766Z,88
2022-08-11T01:14:13.670Z,88
2022-08-11T01:14:46.181Z,88
2022-08-11T01:15:18.241Z,88
2022-08-11T01:15:41.362Z,88
2022-08-11T01:16:03.686Z,88
2022-08-11T01:16:38.431Z,88
2022-08-11T01:17:10.491Z,88
2022-08-11T01:17:42.252Z,88
2022-08-11T01:18:13.722Z,88
2022-08-11T01:18:46.239Z,88
2022-08-11T01:19:18.536Z,88
2022-08-11T01:20:47.327Z,88
2022-08-11T01:20:54.235Z,88
2022-08-11T01:21:26.795Z,88
2022-08-11T01:21:49.109Z,88
2022-08-11T01:22:11.619Z,88
2022-08-11T01:22:47.540Z,88
2022-08-11T01:23:18.380Z,88
2022-08-11T01:23:40.895Z,88
2022-08-11T01:24:04.079Z,88
2022-08-11T01:24:38.364Z,88
2022-08-11T01:25:12.001Z,88
2022-08-11T01:25:57.092Z,88
2022-08-11T01:26:13.820Z,88
2022-08-11T01:26:46.335Z,88
2022-08-11T01:27:18.871Z,88
2022-08-11T01:27:40.932Z,88
2022-08-11T01:28:03.275Z,88
2022-08-11T01:28:39.267Z,88
2022-08-11T01:29:10.493Z,88
2022-08-11T01:29:42.491Z,88
2022-08-11T01:30:13.915Z,88
2022-08-11T01:30:46.535Z,88
2022-08-11T01:31:18.263Z,88
2022-08-11T01:31:41.024Z,88
2022-08-11T01:32:03.820Z,88
2022-08-11T01:32:38.503Z,88
2022-08-11T01:33:10.363Z,88
2022-08-11T01:33:42.548Z,88
2022-08-11T01:34:13.716Z,88
2022-08-11T01:34:46.283Z,88
2022-08-11T01:35:19.130Z,88
2022-08-11T01:35:41.655Z,89
2022-08-11T01:36:03.959Z,88
2022-08-11T01:36:38.283Z,88
2022-08-11T01:37:10.509Z,88
2022-08-11T01:37:42.768Z,88
2022-08-11T01:38:13.808Z,88
2022-08-11T01:38:46.629Z,88
2022-08-11T01:39:19.243Z,88
2022-08-11T01:39:40.896Z,88
2022-08-11T01:40:03.436Z,88
2022-08-11T01:40:38.257Z,88
2022-08-11T01:41:10.334Z,88
2022-08-11T01:41:42.682Z,88
2022-08-11T01:42:13.708Z,88
2022-08-11T01:42:46.264Z,88
2022-08-11T01:43:19.773Z,88
2022-08-11T01:43:41.531Z,88
2022-08-11T01:44:03.902Z,88
2022-08-11T01:44:38.348Z,88
2022-08-11T01:45:10.419Z,88
2022-08-11T01:45:42.619Z,88
2022-08-11T01:46:13.716Z,88
2022-08-11T01:46:46.334Z,89
2022-08-11T01:47:20.111Z,89
2022-08-11T01:47:53.047Z,89
2022-08-11T01:48:04.423Z,89
2022-08-11T01:48:38.660Z,89
2022-08-11T01:50:02.898Z,89
2022-08-11T01:50:13.972Z,89
2022-08-11T01:50:46.321Z,89
2022-08-11T01:51:18.259Z,89
2022-08-11T01:51:45.101Z,89
2022-08-11T01:52:03.734Z,89
2022-08-11T01:52:38.235Z,89
2022-08-11T01:53:10.375Z,89
2022-08-11T01:53:45.625Z,89
2022-08-11T01:54:13.612Z,89
2022-08-11T01:54:46.243Z,89
2022-08-11T01:55:18.368Z,89
2022-08-11T01:55:41.463Z,89
2022-08-11T01:56:03.856Z,89
2022-08-11T01:56:38.147Z,89
2022-08-11T01:57:04.144Z,89
2022-08-11T01:57:42.654Z,89
2022-08-11T01:58:13.937Z,89
2022-08-11T01:58:46.494Z,89
2022-08-11T01:59:21.338Z,89
2022-08-11T01:59:42.579Z,89
2022-08-11T02:00:06.377Z,89
2022-08-11T02:00:38.972Z,89
2022-08-11T02:01:10.417Z,89
2022-08-11T02:01:43.285Z,89
2022-08-11T02:02:16.657Z,89
2022-08-11T02:02:46.335Z,89
2022-08-11T02:03:18.351Z,89
2022-08-11T02:03:41.571Z,89
2022-08-11T02:04:04.059Z,89
2022-08-11T02:04:39.250Z,89
2022-08-11T02:05:10.403Z,89
2022-08-11T02:05:42.459Z,89
2022-08-11T02:06:13.939Z,89
2022-08-11T02:06:46.496Z,89
2022-08-11T02:07:18.838Z,89
2022-08-11T02:07:41.588Z,89
2022-08-11T02:08:03.928Z,89
2022-08-11T02:08:41.138Z,89
2022-08-11T02:09:10.541Z,89
2022-08-11T02:09:49.861Z,89
2022-08-11T02:10:13.735Z,89
2022-08-11T02:10:50.817Z,89
2022-08-11T02:11:18.587Z,89
2022-08-11T02:11:41.235Z,89
2022-08-11T02:12:04.320Z,89
2022-08-11T02:12:38.452Z,89
2022-08-11T02:13:10.639Z,89
2022-08-11T02:13:44.723Z,89
2022-08-11T02:14:14.555Z,89
2022-08-11T02:14:53.457Z,89
2022-08-11T02:15:18.671Z,89
2022-08-11T02:15:41.447Z,89
2022-08-11T02:16:04.389Z,89
2022-08-11T02:16:38.693Z,89
2022-08-11T02:17:10.232Z,89
2022-08-11T02:17:42.198Z,89
2022-08-11T02:18:14.149Z,89
2022-08-11T02:18:46.507Z,89
2022-08-11T02:19:18.192Z,89
2022-08-11T02:19:40.901Z,89
2022-08-11T02:20:05.403Z,90
2022-08-11T02:20:38.463Z,90
2022-08-11T02:21:10.497Z,90
2022-08-11T02:21:42.511Z,90
2022-08-11T02:22:15.254Z,90
2022-08-11T02:22:46.410Z,90
2022-08-11T02:23:59.680Z,90
2022-08-11T02:24:07.904Z,90
2022-08-11T02:24:38.502Z,90
2022-08-11T02:25:13.755Z,90
2022-08-11T02:25:42.210Z,90
2022-08-11T02:26:13.725Z,90
2022-08-11T02:26:46.115Z,90
2022-08-11T02:27:18.245Z,90
2022-08-11T02:27:41.267Z,90
2022-08-11T02:28:03.522Z,90
2022-08-11T02:28:40.310Z,90
2022-08-11T02:29:10.281Z,90
2022-08-11T02:29:42.307Z,90
2022-08-11T02:30:13.681Z,90
2022-08-11T02:30:46.107Z,90
2022-08-11T02:32:24.831Z,90
2022-08-11T02:32:38.486Z,90
2022-08-11T02:33:10.254Z,90
2022-08-11T02:33:42.174Z,90
2022-08-11T02:34:13.620Z,90
2022-08-11T02:34:59.899Z,90
2022-08-11T02:35:18.272Z,90
2022-08-11T02:35:42.771Z,90
2022-08-11T02:36:05.080Z,90
2022-08-11T02:36:38.260Z,90
2022-08-11T02:37:10.166Z,90
2022-08-11T02:37:42.099Z,90
2022-08-11T02:38:13.774Z,90
2022-08-11T02:38:46.179Z,90
2022-08-11T02:39:18.260Z,90
2022-08-11T02:39:40.952Z,90
2022-08-11T02:40:03.595Z,90
2022-08-11T02:40:38.227Z,91
2022-08-11T02:41:10.352Z,91
2022-08-11T02:41:42.085Z,91
2022-08-11T02:42:35.287Z,91
2022-08-11T02:42:46.573Z,91
2022-08-11T02:43:18.184Z,91
2022-08-11T02:43:46.093Z,91
2022-08-11T02:44:27.619Z,91
2022-08-11T02:44:44.993Z,91
2022-08-11T02:45:07.327Z,91
2022-08-11T02:45:42.245Z,91
2022-08-11T02:46:18.187Z,91
2022-08-11T02:46:46.172Z,91
2022-08-11T02:47:18.214Z,91
2022-08-11T02:47:42.402Z,91
2022-08-11T02:48:03.775Z,91
2022-08-11T02:48:38.291Z,91
2022-08-11T02:49:10.096Z,91
2022-08-11T02:49:42.224Z,91
2022-08-11T02:50:13.744Z,91
2022-08-11T02:50:46.081Z,91
2022-08-11T02:51:22.160Z,91
2022-08-11T02:51:41.453Z,91
2022-08-11T02:52:03.653Z,91
2022-08-11T02:52:38.404Z,91
2022-08-11T02:53:10.360Z,91
2022-08-11T02:53:42.187Z,90
2022-08-11T02:54:13.687Z,91
2022-08-11T02:54:46.200Z,91
2022-08-11T02:55:47.941Z,91
2022-08-11T02:56:06.399Z,91
2022-08-11T02:56:38.731Z,91
2022-08-11T02:57:11.412Z,91
2022-08-11T02:57:42.497Z,91
2022-08-11T02:58:13.732Z,91
2022-08-11T02:58:46.877Z,91
2022-08-11T02:59:19.077Z,91
2022-08-11T02:59:41.672Z,91
2022-08-11T03:00:09.517Z,91
2022-08-11T03:00:38.781Z,91
2022-08-11T03:01:10.288Z,91
2022-08-11T03:01:42.874Z,91
2022-08-11T03:02:14.578Z,91
2022-08-11T03:02:46.300Z,91
2022-08-11T03:03:21.303Z,91
2022-08-11T03:03:41.490Z,91
2022-08-11T03:04:08.780Z,91
2022-08-11T03:04:39.148Z,91
2022-08-11T03:05:10.185Z,91
2022-08-11T03:05:42.855Z,91
2022-08-11T03:06:13.819Z,91
2022-08-11T03:06:46.348Z,91
2022-08-11T03:07:28.551Z,91
2022-08-11T03:07:40.972Z,91
2022-08-11T03:08:03.454Z,91
2022-08-11T03:08:38.156Z,91
2022-08-11T03:09:10.202Z,91
2022-08-11T03:09:42.046Z,91
2022-08-11T03:10:17.689Z,91
2022-08-11T03:10:46.648Z,91
2022-08-11T03:11:20.508Z,91
2022-08-11T03:11:42.172Z,91
2022-08-11T03:12:04.548Z,91
2022-08-11T03:12:38.521Z,91
2022-08-11T03:13:10.313Z,91
2022-08-11T03:13:44.028Z,91
2022-08-11T03:14:14.132Z,91
2022-08-11T03:14:46.661Z,91
2022-08-11T03:15:22.776Z,91
2022-08-11T03:15:41.995Z,91
2022-08-11T03:16:05.595Z,91
2022-08-11T03:16:38.192Z,91
2022-08-11T03:17:10.176Z,91
2022-08-11T03:17:42.168Z,91
2022-08-11T03:18:13.845Z,91
2022-08-11T03:18:46.090Z,91
2022-08-11T03:19:18.142Z,91
2022-08-11T03:19:40.843Z,91
2022-08-11T03:20:03.558Z,91
2022-08-11T03:20:39.256Z,91
2022-08-11T03:21:10.323Z,91
2022-08-11T03:22:01.945Z,91
2022-08-11T03:22:14.591Z,91
2022-08-11T03:22:47.207Z,91
2022-08-11T03:23:20.400Z,91
2022-08-11T03:23:40.735Z,91
2022-08-11T03:24:04.083Z,91
2022-08-11T03:24:38.997Z,91
2022-08-11T03:25:13.101Z,91
2022-08-11T03:25:42.391Z,91
2022-08-11T03:26:14.453Z,91
2022-08-11T03:26:46.055Z,91
2022-08-11T03:27:18.219Z,91
2022-08-11T03:27:41.111Z,91
2022-08-11T03:28:03.690Z,91
2022-08-11T03:28:38.779Z,91
2022-08-11T03:29:10.309Z,91
2022-08-11T03:29:42.717Z,91
2022-08-11T03:30:13.858Z,91
2022-08-11T03:30:46.191Z,91
2022-08-11T03:31:18.188Z,91
2022-08-11T03:31:40.950Z,91
2022-08-11T03:32:03.995Z,91
2022-08-11T03:32:38.377Z,91
2022-08-11T03:33:10.683Z,91
2022-08-11T03:33:42.555Z,91
2022-08-11T03:34:13.800Z,91
2022-08-11T03:34:46.207Z,91
2022-08-11T03:35:21.304Z,91
2022-08-11T03:35:41.248Z,91
2022-08-11T03:36:03.643Z,91
2022-08-11T03:37:16.582Z,91
2022-08-11T03:37:27.128Z,91
2022-08-11T03:37:49.768Z,91
2022-08-11T03:38:12.139Z,91
2022-08-11T03:38:46.195Z,91
2022-08-11T03:39:18.424Z,91
2022-08-11T03:39:41.352Z,91
2022-08-11T03:40:03.694Z,91
2022-08-11T03:40:38.217Z,91
2022-08-11T03:41:18.067Z,91
2022-08-11T03:42:14.695Z,91
2022-08-11T03:42:46.184Z,91
2022-08-11T03:43:25.190Z,92
2022-08-11T03:43:58.442Z,92
2022-08-11T03:44:27.692Z,92
2022-08-11T03:44:45.166Z,92
2022-08-11T03:45:07.721Z,92
2022-08-11T03:45:42.736Z,92
2022-08-11T03:46:08.314Z,92
2022-08-11T03:46:46.771Z,92
2022-08-11T03:47:18.381Z,92
2022-08-11T03:47:41.097Z,92
2022-08-11T03:48:03.649Z,92
2022-08-11T03:48:38.435Z,92
2022-08-11T03:49:10.190Z,92
2022-08-11T03:49:42.673Z,92
2022-08-11T03:50:13.860Z,92
2022-08-11T03:50:46.228Z,92
2022-08-11T03:51:18.155Z,92
2022-08-11T03:51:44.985Z,92
2022-08-11T03:52:03.830Z,92
2022-08-11T03:52:38.606Z,92
2022-08-11T03:53:10.299Z,92
2022-08-11T03:53:50.451Z,92
2022-08-11T03:54:13.276Z,92
2022-08-11T03:54:46.160Z,92
2022-08-11T03:55:18.735Z,92
2022-08-11T03:55:41.660Z,92
2022-08-11T03:56:04.173Z,92
2022-08-11T03:56:39.264Z,92
2022-08-11T03:57:10.470Z,92
2022-08-11T03:57:43.178Z,92
2022-08-11T03:58:13.895Z,92
2022-08-11T03:58:47.471Z,92
2022-08-11T03:59:18.442Z,92
2022-08-11T03:59:41.487Z,92
2022-08-11T04:00:06.369Z,92
2022-08-11T04:00:38.214Z,92
2022-08-11T04:01:10.204Z,92
2022-08-11T04:01:42.297Z,92
2022-08-11T04:02:13.773Z,92
2022-08-11T04:02:46.619Z,92
2022-08-11T04:03:19.203Z,92
2022-08-11T04:03:41.582Z,92
2022-08-11T04:04:03.992Z,92
2022-08-11T04:04:39.351Z,92
2022-08-11T04:05:10.487Z,92
2022-08-11T04:05:43.386Z,92
2022-08-11T04:06:13.899Z,92
2022-08-11T04:06:46.201Z,92
2022-08-11T04:07:18.559Z,92
2022-08-11T04:07:41.035Z,92
2022-08-11T04:08:04.877Z,92
2022-08-11T04:08:38.403Z,92
2022-08-11T04:09:10.596Z,92
2022-08-11T04:09:42.216Z,92
2022-08-11T04:10:14.571Z,92
2022-08-11T04:10:46.290Z,92
2022-08-11T04:11:18.680Z,92
2022-08-11T04:11:41.616Z,92
2022-08-11T04:12:03.938Z,92
2022-08-11T04:12:38.976Z,92
2022-08-11T04:13:10.217Z,92
2022-08-11T04:13:44.552Z,92
2022-08-11T04:14:13.863Z,92
2022-08-11T04:14:46.546Z,92
2022-08-11T04:15:19.135Z,92
2022-08-11T04:15:41.364Z,92
2022-08-11T04:16:11.849Z,92
2022-08-11T04:16:39.331Z,92
2022-08-11T04:17:10.324Z,92
2022-08-11T04:17:42.539Z,92
2022-08-11T04:18:13.922Z,92
2022-08-11T04:18:46.035Z,92
2022-08-11T04:19:18.383Z,92
2022-08-11T04:19:41.252Z,92
2022-08-11T04:20:04.400Z,92
2022-08-11T04:20:40.202Z,92
2022-08-11T04:21:10.215Z,92
2022-08-11T04:21:42.187Z,92
2022-08-11T04:22:13.831Z,92
2022-08-11T04:22:46.168Z,92
2022-08-11T04:24:34.743Z,92
2022-08-11T04:24:50.168Z,92
2022-08-11T04:25:08.996Z,92
2022-08-11T04:25:57.870Z,92
2022-08-11T04:26:16.190Z,92
2022-08-11T04:26:46.383Z,92
2022-08-11T04:27:19.235Z,92
2022-08-11T04:27:41.223Z,92
2022-08-11T04:28:03.427Z,92
2022-08-11T04:28:42.880Z,92
2022-08-11T04:29:10.299Z,92
2022-08-11T04:30:03.763Z,92
2022-08-11T04:30:16.145Z,92
2022-08-11T04:30:46.279Z,92
2022-08-11T04:31:50.738Z,92
2022-08-11T04:32:06.854Z,92
2022-08-11T04:32:38.359Z,92
2022-08-11T04:33:10.263Z,93
2022-08-11T04:33:42.052Z,93
2022-08-11T04:34:14.052Z,93
2022-08-11T04:34:46.084Z,93
2022-08-11T04:35:18.226Z,93
2022-08-11T04:35:48.662Z,92
2022-08-11T04:36:03.454Z,93
2022-08-11T04:36:38.194Z,93
2022-08-11T04:37:04.426Z,92
2022-08-11T04:37:42.664Z,92
2022-08-11T04:38:14.040Z,92
2022-08-11T04:38:46.168Z,92
2022-08-11T04:39:18.488Z,92
2022-08-11T04:39:43.242Z,92
2022-08-11T04:40:03.803Z,92
2022-08-11T04:40:38.414Z,93
2022-08-11T04:41:11.712Z,93
2022-08-11T04:41:42.847Z,93
2022-08-11T04:42:14.156Z,92
2022-08-11T04:42:46.311Z,93
2022-08-11T04:43:18.208Z,92
2022-08-11T04:44:02.425Z,92
2022-08-11T04:44:29.560Z,92
2022-08-11T04:44:45.766Z,92
2022-08-11T04:45:08.237Z,92
2022-08-11T04:45:43.250Z,92
2022-08-11T04:46:17.150Z,92
2022-08-11T04:46:46.253Z,92
2022-08-11T04:47:18.839Z,92
2022-08-11T04:48:01.966Z,92
2022-08-11T04:48:22.425Z,93
2022-08-11T04:48:45.031Z,93
2022-08-11T04:49:08.345Z,93
2022-08-11T04:49:49.129Z,93
2022-08-11T04:50:13.961Z,93
2022-08-11T04:51:08.633Z,93
2022-08-11T04:51:18.023Z,93
2022-08-11T04:51:40.617Z,93
2022-08-11T04:52:03.702Z,93
2022-08-11T04:52:38.506Z,93
2022-08-11T04:53:11.002Z,93
2022-08-11T04:53:44.216Z,93
2022-08-11T04:54:14.303Z,93
2022-08-11T04:54:50.058Z,93
2022-08-11T04:55:12.538Z,93
2022-08-11T04:55:48.949Z,93
2022-08-11T04:56:22.213Z,93
2022-08-11T04:56:45.405Z,93
2022-08-11T04:57:07.850Z,93
2022-08-11T04:57:42.168Z,93
2022-08-11T04:58:13.712Z,93
2022-08-11T04:58:46.440Z,93
2022-08-11T04:59:18.148Z,93
2022-08-11T04:59:41.158Z,93
2022-08-11T05:00:03.561Z,93
2022-08-11T05:00:38.198Z,93
2022-08-11T05:01:10.229Z,93
2022-08-11T05:01:42.148Z,93
2022-08-11T05:02:17.398Z,93
2022-08-11T05:02:46.364Z,93
2022-08-11T05:03:18.204Z,93
2022-08-11T05:03:40.976Z,93
2022-08-11T05:04:03.325Z,93
2022-08-11T05:04:38.156Z,93
2022-08-11T05:05:10.180Z,93
2022-08-11T05:05:41.992Z,93
2022-08-11T05:06:13.883Z,93
2022-08-11T05:06:46.131Z,93
2022-08-11T05:07:18.158Z,93
2022-08-11T05:07:40.944Z,93
2022-08-11T05:08:03.252Z,93
2022-08-11T05:08:38.194Z,93
2022-08-11T05:09:10.091Z,93
2022-08-11T05:09:42.165Z,93
2022-08-11T05:10:13.785Z,93
2022-08-11T05:10:46.393Z,93
2022-08-11T05:11:18.091Z,93
2022-08-11T05:11:41.230Z,93
2022-08-11T05:12:03.523Z,93
2022-08-11T05:12:38.817Z,93
2022-08-11T05:13:11.594Z,93
2022-08-11T05:13:43.687Z,93
2022-08-11T05:14:13.712Z,93
2022-08-11T05:14:47.022Z,93
2022-08-11T05:15:18.207Z,93
2022-08-11T05:15:42.419Z,93
2022-08-11T05:16:03.525Z,93
2022-08-11T05:16:38.440Z,93
2022-08-11T05:17:10.170Z,93
2022-08-11T05:17:41.994Z,93
2022-08-11T05:18:13.736Z,93
2022-08-11T05:18:47.294Z,93
2022-08-11T05:19:21.624Z,93
2022-08-11T05:19:43.055Z,93
2022-08-11T05:20:05.271Z,93
2022-08-11T05:20:37.988Z,93
2022-08-11T05:21:10.052Z,93
2022-08-11T05:21:45.018Z,93
2022-08-11T05:22:13.743Z,93
2022-08-11T05:22:47.800Z,93
2022-08-11T05:23:18.047Z,93
2022-08-11T05:23:40.686Z,93
2022-08-11T05:24:02.984Z,93
2022-08-11T05:24:38.279Z,93
2022-08-11T05:25:10.089Z,93
2022-08-11T05:26:42.908Z,93
2022-08-11T05:26:52.848Z,93
2022-08-11T05:27:15.127Z,93
2022-08-11T05:27:50.344Z,93
2022-08-11T05:28:22.161Z,93
2022-08-11T05:28:45.594Z,93
2022-08-11T05:29:19.278Z,93
2022-08-11T05:29:42.221Z,93
2022-08-11T05:30:13.984Z,93
2022-08-11T05:30:46.233Z,93
2022-08-11T05:31:18.081Z,93
2022-08-11T05:31:40.869Z,93
2022-08-11T05:32:03.190Z,93
2022-08-11T05:32:38.285Z,93
2022-08-11T05:33:10.268Z,93
2022-08-11T05:33:42.091Z,93
2022-08-11T05:34:13.837Z,93
2022-08-11T05:34:46.068Z,93
2022-08-11T05:35:18.448Z,93
2022-08-11T05:36:06.638Z,93
2022-08-11T05:36:38.121Z,93
2022-08-11T05:37:25.544Z,93
2022-08-11T05:37:42.530Z,93
2022-08-11T05:38:13.898Z,93
2022-08-11T05:38:46.155Z,93
2022-08-11T05:39:18.268Z,93
2022-08-11T05:39:41.066Z,93
2022-08-11T05:40:03.736Z,93
2022-08-11T05:40:38.517Z,93
2022-08-11T05:41:10.105Z,93
2022-08-11T05:41:42.093Z,93
2022-08-11T05:42:29.533Z,93
2022-08-11T05:42:46.262Z,92
2022-08-11T05:43:18.168Z,92
2022-08-11T05:44:20.357Z,92
2022-08-11T05:44:29.517Z,92
2022-08-11T05:44:45.736Z,92
2022-08-11T05:45:15.356Z,92
2022-08-11T05:46:02.370Z,92
2022-08-11T05:46:13.877Z,92
2022-08-11T05:46:46.047Z,92
2022-08-11T05:47:18.126Z,92
2022-08-11T05:47:40.711Z,92
2022-08-11T05:48:04.524Z,92
2022-08-11T05:48:38.074Z,92
2022-08-11T05:49:10.316Z,92
2022-08-11T05:49:42.119Z,92
2022-08-11T05:50:15.142Z,92
2022-08-11T05:50:46.250Z,92
2022-08-11T05:51:22.042Z,92
2022-08-11T05:51:54.738Z,92
2022-08-11T05:52:05.538Z,92
2022-08-11T05:52:41.639Z,92
2022-08-11T05:53:12.004Z,92
2022-08-11T05:53:46.414Z,92
2022-08-11T05:54:28.250Z,92
2022-08-11T05:54:46.711Z,92
2022-08-11T05:55:18.123Z,92
2022-08-11T05:55:53.946Z,92
2022-08-11T05:56:04.238Z,92
2022-08-11T05:56:39.235Z,92
2022-08-11T05:57:10.044Z,92
2022-08-11T05:57:58.634Z,92
2022-08-11T05:58:30.075Z,92
2022-08-11T05:58:52.783Z,92
2022-08-11T05:59:15.538Z,92
2022-08-11T05:59:45.743Z,92
2022-08-11T06:00:26.931Z,92
2022-08-11T06:00:49.038Z,91
2022-08-11T06:01:26.431Z,92
2022-08-11T06:01:49.501Z,91
2022-08-11T06:02:12.072Z,91
2022-08-11T06:02:46.154Z,91
2022-08-11T06:03:18.086Z,91
2022-08-11T06:03:40.735Z,91
2022-08-11T06:04:03.125Z,91
2022-08-11T06:04:38.484Z,91
2022-08-11T06:05:10.219Z,91
2022-08-11T06:05:43.584Z,91
2022-08-11T06:06:13.854Z,91
2022-08-11T06:06:47.085Z,91
2022-08-11T06:07:18.144Z,90
2022-08-11T06:07:49.274Z,90
2022-08-11T06:08:03.117Z,90
2022-08-11T06:08:38.163Z,89
2022-08-11T06:09:10.187Z,89
2022-08-11T06:09:42.094Z,88
2022-08-11T06:10:13.870Z,87
2022-08-11T06:10:46.208Z,86
2022-08-11T06:11:18.210Z,85
2022-08-11T06:11:43.670Z,85
2022-08-11T06:12:03.350Z,83
2022-08-11T06:12:38.540Z,82
2022-08-11T06:13:10.053Z,81
2022-08-11T06:13:44.767Z,80
2022-08-11T06:14:13.782Z,79
2022-08-11T06:14:53.605Z,76
2022-08-11T06:15:18.054Z,75
2022-08-11T06:15:43.018Z,75
2022-08-11T06:16:07.174Z,73
2022-08-11T06:16:38.166Z,73
2022-08-11T06:17:10.352Z,70
2022-08-11T06:17:42.119Z,68
2022-08-11T06:18:13.995Z,67
2022-08-11T06:18:46.058Z,66
2022-08-11T06:19:18.163Z,64
2022-08-11T06:19:40.971Z,64
2022-08-11T06:20:07.462Z,65
2022-08-11T06:20:38.071Z,63
2022-08-11T06:21:10.018Z,63
2022-08-11T06:21:42.018Z,62
2022-08-11T06:22:13.755Z,62
2022-08-11T06:22:52.353Z,62
2022-08-11T06:23:18.849Z,61
2022-08-11T06:23:41.811Z,61
2022-08-11T06:24:04.123Z,60
2022-08-11T06:24:38.047Z,60
2022-08-11T06:25:10.847Z,61
2022-08-11T06:25:42.205Z,61
2022-08-11T06:26:14.071Z,60
2022-08-11T06:27:10.805Z,60
2022-08-11T06:27:18.056Z,60
2022-08-11T06:27:41.009Z,60
2022-08-11T06:28:03.327Z,60
2022-08-11T06:28:38.990Z,61
2022-08-11T06:29:10.124Z,61
2022-08-11T06:29:47.847Z,58
2022-08-11T06:30:14.125Z,58
2022-08-11T06:30:48.186Z,58
2022-08-11T06:31:18.464Z,58
2022-08-11T06:31:41.033Z,57
2022-08-11T06:32:04.000Z,55
2022-08-11T06:32:38.213Z,55
2022-08-11T06:33:10.086Z,56
2022-08-11T06:33:42.937Z,57
2022-08-11T06:34:27.293Z,55
2022-08-11T06:34:46.181Z,56
2022-08-11T06:35:18.721Z,57
2022-08-11T06:35:45.050Z,58
2022-08-11T06:36:06.859Z,57
2022-08-11T06:36:38.409Z,57
2022-08-11T06:37:10.500Z,57
2022-08-11T06:37:42.320Z,56
2022-08-11T06:38:13.901Z,56
2022-08-11T06:38:46.242Z,56
2022-08-11T06:39:18.329Z,57
2022-08-11T06:39:41.072Z,57
2022-08-11T06:40:03.303Z,55
2022-08-11T06:40:38.209Z,56
2022-08-11T06:41:10.708Z,56
2022-08-11T06:41:42.075Z,56
2022-08-11T06:42:16.293Z,57
2022-08-11T06:42:46.345Z,57
2022-08-11T06:43:18.284Z,57
2022-08-11T06:43:41.090Z,57
2022-08-11T06:44:06.113Z,57
2022-08-11T06:44:38.405Z,57
2022-08-11T06:45:10.025Z,57
2022-08-11T06:45:42.265Z,57
2022-08-11T06:46:13.896Z,57
2022-08-11T06:46:46.152Z,57
2022-08-11T06:47:18.184Z,57
2022-08-11T06:47:40.834Z,56
2022-08-11T06:48:05.048Z,56
2022-08-11T06:48:38.379Z,55
2022-08-11T06:49:10.184Z,55
2022-08-11T06:49:42.132Z,53
2022-08-11T06:50:14.570Z,53
2022-08-11T06:50:46.125Z,53
2022-08-11T06:51:18.365Z,52
2022-08-11T06:51:44.580Z,53
2022-08-11T06:52:04.577Z,53
2022-08-11T06:52:38.399Z,53
2022-08-11T06:53:10.021Z,53
2022-08-11T06:54:03.477Z,54
2022-08-11T06:54:09.305Z,53
2022-08-11T06:54:46.276Z,52
2022-08-11T06:55:57.449Z,51
2022-08-11T06:56:06.887Z,52
2022-08-11T06:56:38.146Z,51
2022-08-11T06:57:29.450Z,51
2022-08-11T06:57:42.163Z,51
2022-08-11T06:58:15.867Z,50
2022-08-11T06:58:45.901Z,51
2022-08-11T06:59:18.505Z,52
2022-08-11T06:59:41.127Z,52
2022-08-11T07:00:03.632Z,51
2022-08-11T07:00:39.243Z,51
2022-08-11T07:01:10.452Z,50
2022-08-11T07:01:42.394Z,51
2022-08-11T07:02:14.100Z,51
2022-08-11T07:02:47.083Z,50
2022-08-11T07:03:18.660Z,50
2022-08-11T07:03:41.382Z,51
2022-08-11T07:04:06.204Z,52
2022-08-11T07:04:39.314Z,51
2022-08-11T07:05:10.065Z,52
2022-08-11T07:05:42.082Z,51
2022-08-11T07:06:14.812Z,50
2022-08-11T07:06:50.891Z,51
2022-08-11T07:07:18.077Z,51
2022-08-11T07:07:41.143Z,51
2022-08-11T07:08:34.386Z,49
2022-08-11T07:08:39.054Z,50
2022-08-11T07:09:10.090Z,49
2022-08-11T07:09:42.464Z,49
2022-08-11T07:10:13.981Z,51
2022-08-11T07:10:46.837Z,50
2022-08-11T07:11:18.560Z,50
2022-08-11T07:11:40.783Z,49
2022-08-11T07:12:03.191Z,50
2022-08-11T07:12:39.051Z,50
2022-08-11T07:13:44.857Z,50
2022-08-11T07:13:49.100Z,50
2022-08-11T07:14:10.363Z,51
2022-08-11T07:14:46.126Z,50
2022-08-11T07:15:18.173Z,51
2022-08-11T07:16:11.180Z,49