createdAt,value
2022-11-30T00:01:15.731Z,100.00
2022-11-30T00:03:42.547Z,100.00
2022-11-30T00:06:12.887Z,100.00
2022-11-30T00:08:39.440Z,100.00
2022-11-30T00:11:15.101Z,100.00
2022-11-30T00:13:42.177Z,100.00
2022-11-30T00:16:11.481Z,100.00
2022-11-30T00:18:38.283Z,100.00
2022-11-30T00:21:08.826Z,100.00
2022-11-30T00:23:37.235Z,100.00
2022-11-30T00:26:06.181Z,100.00
2022-11-30T00:28:33.838Z,100.00
2022-11-30T00:31:02.314Z,100.00
2022-11-30T00:33:29.698Z,100.00
2022-11-30T00:36:01.337Z,100.00
2022-11-30T00:38:28.309Z,100.00
2022-11-30T00:40:54.907Z,100.00
2022-11-30T00:43:21.406Z,100.00
2022-11-30T00:45:48.003Z,100.00
2022-11-30T00:48:14.731Z,100.00
2022-11-30T00:50:41.837Z,100.00
2022-11-30T00:53:08.447Z,100.00
2022-11-30T00:55:34.986Z,100.00
2022-11-30T00:58:01.796Z,100.00
2022-11-30T01:00:29.138Z,100.00
2022-11-30T01:02:57.075Z,100.00
2022-11-30T01:05:23.525Z,100.00
2022-11-30T01:07:50.134Z,100.00
2022-11-30T01:10:16.870Z,100.00
2022-11-30T01:12:43.614Z,100.00
2022-11-30T01:15:10.857Z,100.00
2022-11-30T01:17:37.511Z,100.00
2022-11-30T01:20:05.413Z,100.00
2022-11-30T01:22:32.009Z,100.00
2022-11-30T01:24:58.504Z,100.00
2022-11-30T01:27:25.260Z,100.00
2022-11-30T01:29:51.740Z,100.00
2022-11-30T01:32:18.383Z,100.00
2022-11-30T01:34:45.067Z,100.00
2022-11-30T01:37:11.777Z,100.00
2022-11-30T01:39:38.326Z,100.00
2022-11-30T01:42:06.613Z,100.00
2022-11-30T01:44:33.156Z,100.00
2022-11-30T01:47:09.144Z,100.00
2022-11-30T01:49:38.125Z,100.00
2022-11-30T01:52:10.549Z,100.00
2022-11-30T01:55:03.182Z,100.00
2022-11-30T01:57:51.492Z,100.00
2022-11-30T02:00:18.476Z,100.00
2022-11-30T02:02:58.796Z,100.00
2022-11-30T02:05:26.584Z,100.00
2022-11-30T02:07:54.039Z,100.00
2022-11-30T02:10:41.876Z,100.00
2022-11-30T02:13:36.028Z,100.00
2022-11-30T02:16:33.104Z,100.00
2022-11-30T02:19:18.119Z,100.00
2022-11-30T02:21:54.561Z,100.00
2022-11-30T02:24:32.014Z,100.00
2022-11-30T02:27:10.744Z,100.00
2022-11-30T02:29:58.886Z,100.00
2022-11-30T02:32:33.810Z,100.00
2022-11-30T02:35:02.977Z,100.00
2022-11-30T02:37:31.881Z,100.00
2022-11-30T02:39:58.439Z,100.00
2022-11-30T02:42:24.909Z,100.00
2022-11-30T02:44:53.365Z,100.00
2022-11-30T02:47:37.990Z,100.00
2022-11-30T02:50:08.803Z,100.00
2022-11-30T02:52:36.216Z,100.00
2022-11-30T02:55:06.590Z,100.00
2022-11-30T02:57:33.949Z,100.00
2022-11-30T03:00:04.247Z,100.00
2022-11-30T03:02:30.812Z,100.00
2022-11-30T03:04:57.319Z,100.00
2022-11-30T03:07:24.010Z,100.00
2022-11-30T03:09:50.746Z,100.00
2022-11-30T03:12:17.309Z,100.00
2022-11-30T03:14:43.992Z,100.00
2022-11-30T03:17:10.700Z,100.00
2022-11-30T03:19:37.264Z,100.00
2022-11-30T03:22:03.955Z,97.80
2022-11-30T03:24:30.542Z,99.39
2022-11-30T03:26:57.102Z,100.00
2022-11-30T03:29:23.579Z,100.00
2022-11-30T03:31:50.068Z,100.00
2022-11-30T03:34:16.734Z,100.00
2022-11-30T03:36:43.221Z,100.00
2022-11-30T03:39:09.862Z,100.00
2022-11-30T03:41:36.768Z,100.00
2022-11-30T03:44:03.978Z,100.00
2022-11-30T03:46:30.635Z,100.00
2022-11-30T03:48:57.251Z,99.94
2022-11-30T03:51:23.861Z,100.00
2022-11-30T03:53:50.414Z,100.00
2022-11-30T03:56:16.939Z,99.22
2022-11-30T03:58:43.730Z,100.00
2022-11-30T04:01:13.478Z,98.61
2022-11-30T04:03:40.488Z,98.06
2022-11-30T04:06:08.720Z,96.42
2022-11-30T04:08:35.555Z,100.00
2022-11-30T04:11:03.018Z,100.00
2022-11-30T04:13:30.622Z,100.00
2022-11-30T04:15:57.366Z,99.91
2022-11-30T04:18:25.322Z,100.00
2022-11-30T04:20:53.350Z,100.00
2022-11-30T04:23:21.016Z,100.00
2022-11-30T04:25:48.160Z,100.00
2022-11-30T04:28:15.832Z,100.00
2022-11-30T04:30:43.443Z,100.00
2022-11-30T04:33:10.037Z,100.00
2022-11-30T04:35:41.986Z,100.00
2022-11-30T04:38:08.536Z,100.00
2022-11-30T04:40:38.678Z,100.00
2022-11-30T04:43:05.186Z,100.00
2022-11-30T04:45:35.348Z,100.00
2022-11-30T04:48:03.449Z,100.00
2022-11-30T04:50:30.068Z,100.00
2022-11-30T04:52:56.633Z,100.00
2022-11-30T04:55:23.546Z,100.00
2022-11-30T04:57:50.067Z,100.00
2022-11-30T05:00:18.368Z,100.00
2022-11-30T05:02:52.121Z,100.00
2022-11-30T05:05:19.156Z,100.00
2022-11-30T05:07:49.801Z,100.00
2022-11-30T05:10:19.063Z,100.00
2022-11-30T05:12:45.626Z,100.00
2022-11-30T05:15:12.209Z,100.00
2022-11-30T05:17:39.359Z,100.00
2022-11-30T05:20:06.679Z,100.00
2022-11-30T05:22:35.141Z,100.00
2022-11-30T05:25:01.897Z,100.00
2022-11-30T05:27:28.435Z,100.00
2022-11-30T05:29:54.893Z,100.00
2022-11-30T05:32:21.439Z,100.00
2022-11-30T05:34:51.255Z,100.00
2022-11-30T05:37:19.334Z,100.00
2022-11-30T05:39:45.824Z,100.00
2022-11-30T05:42:12.322Z,100.00
2022-11-30T05:44:38.826Z,100.00
2022-11-30T05:47:05.488Z,100.00
2022-11-30T05:49:32.201Z,100.00
2022-11-30T05:51:58.693Z,100.00
2022-11-30T05:54:25.207Z,100.00
2022-11-30T05:56:55.098Z,100.00
2022-11-30T05:59:22.353Z,100.00
2022-11-30T06:01:51.179Z,100.00
2022-11-30T06:04:17.862Z,100.00
2022-11-30T06:06:45.869Z,100.00
2022-11-30T06:09:12.445Z,100.00
2022-11-30T06:11:39.133Z,100.00
2022-11-30T06:14:05.687Z,100.00
2022-11-30T06:16:32.381Z,100.00
2022-11-30T06:18:58.902Z,100.00
2022-11-30T06:21:25.432Z,100.00
2022-11-30T06:23:52.679Z,100.00
2022-11-30T06:26:19.445Z,100.00
2022-11-30T06:28:48.435Z,100.00
2022-11-30T06:31:16.121Z,100.00
2022-11-30T06:33:42.883Z,100.00
2022-11-30T06:36:10.039Z,100.00
2022-11-30T06:38:36.664Z,100.00
2022-11-30T06:41:08.562Z,100.00
2022-11-30T06:43:38.977Z,100.00
2022-11-30T06:46:06.909Z,100.00
2022-11-30T06:48:34.686Z,100.00
2022-11-30T06:51:01.561Z,100.00
2022-11-30T06:53:28.048Z,100.00
2022-11-30T06:55:54.581Z,100.00
2022-11-30T06:58:21.049Z,100.00
2022-11-30T07:00:47.626Z,100.00
2022-11-30T07:03:14.211Z,100.00
2022-11-30T07:05:45.903Z,100.00
2022-11-30T07:08:14.675Z,100.00
2022-11-30T07:10:45.767Z,100.00
2022-11-30T07:13:14.326Z,100.00
2022-11-30T07:15:41.604Z,100.00
2022-11-30T07:18:08.953Z,100.00
2022-11-30T07:20:36.423Z,100.00
2022-11-30T07:23:22.010Z,100.00
2022-11-30T07:26:09.389Z,100.00
2022-11-30T07:28:38.765Z,100.00
2022-11-30T07:31:37.360Z,100.00
2022-11-30T07:34:07.128Z,100.00
2022-11-30T07:36:34.666Z,100.00
2022-11-30T07:39:01.185Z,100.00
2022-11-30T07:41:27.725Z,100.00
2022-11-30T07:43:54.197Z,100.00
2022-11-30T07:46:20.990Z,100.00
2022-11-30T07:48:47.599Z,100.00
2022-11-30T07:51:20.675Z,100.00
2022-11-30T07:53:47.851Z,100.00
2022-11-30T07:56:16.455Z,100.00
2022-11-30T07:58:43.303Z,100.00
2022-11-30T08:01:13.726Z,100.00
2022-11-30T08:03:40.574Z,100.00
2022-11-30T08:06:10.157Z,100.00
2022-11-30T08:08:39.829Z,100.00
2022-11-30T08:11:08.272Z,100.00
2022-11-30T08:13:34.768Z,100.00
2022-11-30T08:16:07.036Z,100.00
2022-11-30T08:18:34.231Z,100.00
2022-11-30T08:21:02.807Z,100.00
2022-11-30T08:23:34.244Z,100.00
2022-11-30T08:26:06.277Z,100.00
2022-11-30T08:28:35.927Z,100.00
2022-11-30T08:31:04.784Z,100.00
2022-11-30T08:33:31.770Z,100.00
2022-11-30T08:36:18.399Z,100.00
2022-11-30T08:38:45.781Z,100.00
2022-11-30T08:41:15.496Z,100.00
2022-11-30T08:43:42.749Z,100.00
2022-11-30T08:46:35.154Z,100.00
2022-11-30T08:49:13.046Z,100.00
2022-11-30T08:52:15.538Z,100.00
2022-11-30T08:54:31.128Z,100.00
2022-11-30T08:56:59.035Z,100.00
2022-11-30T08:59:25.490Z,100.00
2022-11-30T09:01:51.841Z,100.00
2022-11-30T09:04:18.250Z,100.00
2022-11-30T09:06:44.627Z,100.00
2022-11-30T09:09:11.035Z,100.00
2022-11-30T09:11:37.468Z,100.00
2022-11-30T09:14:04.888Z,100.00
2022-11-30T09:16:31.829Z,100.00
2022-11-30T09:18:58.354Z,100.00
2022-11-30T09:21:25.612Z,100.00
2022-11-30T09:23:52.692Z,100.00
2022-11-30T09:26:21.440Z,100.00
2022-11-30T09:28:48.385Z,100.00
2022-11-30T09:31:17.976Z,100.00
2022-11-30T09:33:45.515Z,100.00
2022-11-30T09:36:14.924Z,100.00
2022-11-30T09:38:44.809Z,100.00
2022-11-30T09:41:43.157Z,100.00
2022-11-30T09:44:38.749Z,100.00
2022-11-30T09:47:08.370Z,100.00
2022-11-30T09:49:37.550Z,100.00
2022-11-30T09:52:09.998Z,100.00
2022-11-30T09:54:39.717Z,100.00
2022-11-30T09:57:29.780Z,100.00
2022-11-30T10:00:01.464Z,100.00
2022-11-30T10:02:33.793Z,100.00
2022-11-30T10:05:01.296Z,100.00
2022-11-30T10:07:42.851Z,100.00
2022-11-30T10:10:32.391Z,100.00
2022-11-30T10:13:02.475Z,100.00
2022-11-30T10:15:40.674Z,100.00
2022-11-30T10:18:55.268Z,100.00
2022-11-30T10:21:43.622Z,100.00
2022-11-30T10:24:35.720Z,100.00
2022-11-30T10:27:15.920Z,100.00
2022-11-30T10:29:43.958Z,100.00
2022-11-30T10:32:35.396Z,100.00
2022-11-30T10:35:31.505Z,100.00
2022-11-30T10:38:00.058Z,100.00
2022-11-30T10:41:01.657Z,100.00
2022-11-30T10:43:38.188Z,100.00
2022-11-30T10:46:05.313Z,100.00
2022-11-30T10:48:43.505Z,100.00
2022-11-30T10:51:12.235Z,100.00
2022-11-30T10:53:38.621Z,100.00
2022-11-30T10:56:09.678Z,100.00
2022-11-30T10:58:53.600Z,100.00
2022-11-30T11:01:40.518Z,100.00
2022-11-30T11:04:13.366Z,100.00
2022-11-30T11:07:09.896Z,100.00
2022-11-30T11:09:40.044Z,100.00
2022-11-30T11:12:15.984Z,100.00
2022-11-30T11:14:42.386Z,100.00
2022-11-30T11:17:17.697Z,100.00
2022-11-30T11:19:46.416Z,100.00
2022-11-30T11:22:12.867Z,100.00
2022-11-30T11:24:39.648Z,100.00
2022-11-30T11:27:06.187Z,100.00
2022-11-30T11:29:36.132Z,100.00
2022-11-30T11:32:07.127Z,100.00
2022-11-30T11:34:36.145Z,100.00
2022-11-30T11:37:28.884Z,100.00
2022-11-30T11:40:22.460Z,100.00
2022-11-30T11:42:52.069Z,100.00
2022-11-30T11:45:26.127Z,100.00
2022-11-30T11:48:01.478Z,99.96
2022-11-30T11:51:05.692Z,100.00
2022-11-30T11:53:24.998Z,100.00
2022-11-30T11:55:56.126Z,99.68
2022-11-30T11:58:35.371Z,100.00
2022-11-30T12:01:37.958Z,98.12
2022-11-30T12:03:58.834Z,99.47
2022-11-30T12:06:26.695Z,99.62
2022-11-30T12:09:13.679Z,98.24
2022-11-30T12:11:46.956Z,98.43
2022-11-30T12:14:16.594Z,97.93
2022-11-30T12:17:08.535Z,97.37
2022-11-30T12:19:56.991Z,97.18
2022-11-30T12:22:41.819Z,96.92
2022-11-30T12:25:18.719Z,97.42
2022-11-30T12:28:22.956Z,97.17
2022-11-30T12:31:12.931Z,97.53
2022-11-30T12:34:04.316Z,96.47
2022-11-30T12:36:45.958Z,96.53
2022-11-30T12:39:32.633Z,97.97
2022-11-30T12:42:26.970Z,95.90
2022-11-30T12:44:56.492Z,95.90
2022-11-30T12:47:47.244Z,96.12
2022-11-30T12:50:25.518Z,95.95
2022-11-30T12:53:18.299Z,95.88
2022-11-30T12:56:02.577Z,95.47
2022-11-30T12:58:43.015Z,96.28
2022-11-30T13:01:21.600Z,95.37
2022-11-30T13:03:59.013Z,95.68
2022-11-30T13:06:34.461Z,95.75
2022-11-30T13:09:15.802Z,96.06
2022-11-30T13:11:46.971Z,95.65
2022-11-30T13:14:22.636Z,95.12
2022-11-30T13:16:54.952Z,95.27
2022-11-30T13:19:50.693Z,95.01
2022-11-30T13:22:43.882Z,96.47
2022-11-30T13:25:59.806Z,97.46
2022-11-30T13:28:36.090Z,96.83
2022-11-30T13:31:22.129Z,95.74
2022-11-30T13:33:57.817Z,94.84
2022-11-30T13:36:30.063Z,95.68
2022-11-30T13:39:22.981Z,95.27
2022-11-30T13:42:14.496Z,93.54
2022-11-30T13:44:42.385Z,94.46
2022-11-30T13:47:27.244Z,94.75
2022-11-30T13:50:05.394Z,93.69
2022-11-30T13:53:00.519Z,94.03
2022-11-30T13:55:36.234Z,95.25
2022-11-30T13:58:07.385Z,94.49
2022-11-30T14:00:33.763Z,93.47
2022-11-30T14:06:43.883Z,95.01
2022-11-30T14:09:37.365Z,93.39
2022-11-30T14:12:32.660Z,95.23
2022-11-30T14:15:00.940Z,93.82
2022-11-30T14:17:29.625Z,93.88
2022-11-30T14:20:07.403Z,91.30
2022-11-30T14:22:34.604Z,92.29
2022-11-30T14:25:03.067Z,92.19
2022-11-30T14:27:30.618Z,93.74
2022-11-30T14:30:02.620Z,94.80
2022-11-30T14:32:43.263Z,94.78
2022-11-30T14:35:19.412Z,95.41
2022-11-30T14:37:51.132Z,95.47
2022-11-30T14:40:20.367Z,96.25
2022-11-30T14:42:50.299Z,95.93
2022-11-30T14:45:26.469Z,97.92
2022-11-30T14:48:04.727Z,97.09
2022-11-30T14:50:32.044Z,97.36
2022-11-30T14:53:08.876Z,96.41
2022-11-30T14:55:48.642Z,97.21
2022-11-30T14:58:24.033Z,98.09
2022-11-30T15:00:51.210Z,97.94
2022-11-30T15:03:28.295Z,97.62
2022-11-30T15:06:00.736Z,97.10
2022-11-30T15:08:34.986Z,97.19
2022-11-30T15:11:07.187Z,98.07
2022-11-30T15:13:37.431Z,95.99
2022-11-30T15:16:15.713Z,96.96
2022-11-30T15:18:42.138Z,96.40
2022-11-30T15:21:17.264Z,95.38
2022-11-30T15:23:50.663Z,95.81
2022-11-30T15:26:27.475Z,97.11
2022-11-30T15:29:22.412Z,97.40
2022-11-30T15:31:51.639Z,97.06
2022-11-30T15:34:21.342Z,97.83
2022-11-30T15:36:48.032Z,97.44
2022-11-30T15:39:26.326Z,97.29
2022-11-30T15:41:58.508Z,95.41
2022-11-30T15:44:37.212Z,95.58
2022-11-30T15:47:06.685Z,96.35
2022-11-30T15:49:36.311Z,96.22
2022-11-30T15:52:16.215Z,97.62
2022-11-30T15:55:03.592Z,97.15
2022-11-30T15:58:00.399Z,97.47
2022-11-30T16:00:27.171Z,97.52
2022-11-30T16:03:13.338Z,98.09
2022-11-30T16:05:40.273Z,99.08
2022-11-30T16:08:16.575Z,98.74
2022-11-30T16:10:43.897Z,98.83
2022-11-30T16:13:15.342Z,98.94
2022-11-30T16:15:47.538Z,100.00
2022-11-30T16:18:28.253Z,100.00
2022-11-30T16:20:58.299Z,99.58
2022-11-30T16:23:25.981Z,100.00
2022-11-30T16:25:52.908Z,100.00
2022-11-30T16:28:20.281Z,100.00
2022-11-30T16:30:47.586Z,100.00
2022-11-30T16:33:15.126Z,100.00
2022-11-30T16:35:54.611Z,100.00
2022-11-30T16:38:21.408Z,100.00
2022-11-30T16:40:47.980Z,100.00
2022-11-30T16:43:14.656Z,100.00
2022-11-30T16:45:43.961Z,100.00
2022-11-30T16:48:10.393Z,100.00
2022-11-30T16:50:37.200Z,100.00
2022-11-30T16:53:05.166Z,100.00
2022-11-30T16:55:37.660Z,100.00
2022-11-30T16:58:04.683Z,100.00
2022-11-30T17:00:31.773Z,100.00
2022-11-30T17:03:02.516Z,100.00
2022-11-30T17:05:28.933Z,100.00
2022-11-30T17:07:55.467Z,100.00
2022-11-30T17:10:21.982Z,100.00
2022-11-30T17:12:48.478Z,100.00
2022-11-30T17:15:20.497Z,100.00
2022-11-30T17:17:47.172Z,100.00
2022-11-30T17:20:15.293Z,100.00
2022-11-30T17:22:42.366Z,100.00
2022-11-30T17:25:13.760Z,100.00
2022-11-30T17:27:40.168Z,100.00
2022-11-30T17:30:07.295Z,100.00
2022-11-30T17:32:33.911Z,100.00
2022-11-30T17:35:00.309Z,100.00
2022-11-30T17:37:26.808Z,100.00
2022-11-30T17:39:53.174Z,100.00
2022-11-30T17:42:19.620Z,100.00
2022-11-30T17:44:46.915Z,100.00
2022-11-30T17:47:13.678Z,100.00
2022-11-30T17:49:40.423Z,100.00
2022-11-30T17:52:06.993Z,100.00
2022-11-30T17:54:33.420Z,100.00
2022-11-30T17:57:00.078Z,100.00
2022-11-30T17:59:26.704Z,100.00
2022-11-30T18:01:53.197Z,100.00
2022-11-30T18:04:19.683Z,100.00
2022-11-30T18:06:46.147Z,100.00
2022-11-30T18:09:12.607Z,100.00
2022-11-30T18:11:39.181Z,100.00
2022-11-30T18:14:05.778Z,100.00
2022-11-30T18:16:36.431Z,100.00
2022-11-30T18:19:08.290Z,100.00
2022-11-30T18:21:34.672Z,100.00
2022-11-30T18:24:01.050Z,100.00
2022-11-30T18:26:27.737Z,100.00
2022-11-30T18:28:58.713Z,100.00
2022-11-30T18:31:26.447Z,100.00
2022-11-30T18:34:00.199Z,100.00
2022-11-30T18:36:27.603Z,100.00
2022-11-30T18:38:54.656Z,100.00
2022-11-30T18:41:22.153Z,100.00
2022-11-30T18:43:48.544Z,100.00
2022-11-30T18:46:15.032Z,100.00
2022-11-30T18:48:41.903Z,100.00
2022-11-30T18:51:10.251Z,100.00
2022-11-30T18:53:36.746Z,100.00
2022-11-30T18:56:15.033Z,100.00
2022-11-30T18:58:42.413Z,100.00
2022-11-30T19:01:12.092Z,100.00
2022-11-30T19:03:38.545Z,100.00
2022-11-30T19:06:06.693Z,100.00
2022-11-30T19:08:33.941Z,100.00
2022-11-30T19:11:05.587Z,100.00
2022-11-30T19:13:32.812Z,100.00
2022-11-30T19:16:05.609Z,100.00
2022-11-30T19:18:32.489Z,100.00
2022-11-30T19:20:58.917Z,100.00
2022-11-30T19:23:25.689Z,100.00
2022-11-30T19:25:52.088Z,100.00
2022-11-30T19:28:19.026Z,100.00
2022-11-30T19:30:45.411Z,100.00
2022-11-30T19:33:12.842Z,100.00
2022-11-30T19:35:39.438Z,100.00
2022-11-30T19:38:05.807Z,100.00
2022-11-30T19:40:32.863Z,100.00
2022-11-30T19:42:59.391Z,100.00
2022-11-30T19:45:25.769Z,100.00
2022-11-30T19:47:52.159Z,100.00
2022-11-30T19:50:18.604Z,100.00
2022-11-30T19:52:45.209Z,100.00
2022-11-30T19:55:11.580Z,100.00
2022-11-30T19:57:38.015Z,100.00
2022-11-30T20:00:06.550Z,100.00
2022-11-30T20:02:33.842Z,100.00
2022-11-30T20:05:00.245Z,100.00
2022-11-30T20:07:27.770Z,100.00
2022-11-30T20:09:54.273Z,100.00
2022-11-30T20:12:20.727Z,100.00
2022-11-30T20:14:50.241Z,100.00
2022-11-30T20:17:16.859Z,100.00
2022-11-30T20:19:43.219Z,100.00
2022-11-30T20:22:09.643Z,100.00
2022-11-30T20:24:36.825Z,100.00
2022-11-30T20:27:05.858Z,100.00
2022-11-30T20:29:32.239Z,100.00
2022-11-30T20:31:58.676Z,100.00
2022-11-30T20:34:28.487Z,100.00
2022-11-30T20:36:57.614Z,100.00
2022-11-30T20:39:24.069Z,100.00
2022-11-30T20:41:50.501Z,100.00
2022-11-30T20:44:16.988Z,100.00
2022-11-30T20:46:43.823Z,100.00
2022-11-30T20:49:17.689Z,100.00
2022-11-30T20:51:45.007Z,100.00
2022-11-30T20:54:12.531Z,100.00
2022-11-30T20:56:39.849Z,100.00
2022-11-30T20:59:14.836Z,100.00
2022-11-30T21:01:43.232Z,100.00
2022-11-30T21:04:09.914Z,100.00
2022-11-30T21:06:36.428Z,100.00
2022-11-30T21:09:03.276Z,100.00
2022-11-30T21:11:30.393Z,100.00
2022-11-30T21:13:58.169Z,100.00
2022-11-30T21:16:28.481Z,100.00
2022-11-30T21:18:56.724Z,100.00
2022-11-30T21:21:24.796Z,100.00
2022-11-30T21:23:51.916Z,100.00
2022-11-30T21:26:19.591Z,100.00
2022-11-30T21:28:48.248Z,100.00
2022-11-30T21:31:15.493Z,100.00
2022-11-30T21:33:45.861Z,100.00
2022-11-30T21:36:17.154Z,100.00
2022-11-30T21:38:44.132Z,100.00
2022-11-30T21:41:14.317Z,100.00
2022-11-30T21:43:41.729Z,100.00
2022-11-30T21:46:10.279Z,100.00
2022-11-30T21:48:37.980Z,100.00
2022-11-30T21:51:12.703Z,100.00
2022-11-30T21:53:45.522Z,100.00
2022-11-30T21:56:14.796Z,100.00
2022-11-30T21:58:43.676Z,100.00
2022-11-30T22:01:22.731Z,100.00
2022-11-30T22:03:49.325Z,100.00
2022-11-30T22:06:18.164Z,100.00
2022-11-30T22:08:45.436Z,100.00
2022-11-30T22:11:20.543Z,100.00
2022-11-30T22:13:54.183Z,100.00
2022-11-30T22:16:22.871Z,100.00
2022-11-30T22:18:52.850Z,100.00
2022-11-30T22:21:22.175Z,100.00
2022-11-30T22:23:53.638Z,100.00
2022-11-30T22:26:26.242Z,100.00
2022-11-30T22:28:56.860Z,100.00
2022-11-30T22:31:26.033Z,100.00
2022-11-30T22:33:52.802Z,100.00
2022-11-30T22:36:25.394Z,100.00
2022-11-30T22:38:57.338Z,98.40
2022-11-30T22:41:24.801Z,99.47
2022-11-30T22:43:51.614Z,99.86
2022-11-30T22:46:37.613Z,98.49
2022-11-30T22:49:06.737Z,98.45
2022-11-30T22:51:35.805Z,98.49
2022-11-30T22:54:02.401Z,98.56
2022-11-30T22:56:31.241Z,99.94
2022-11-30T22:58:59.899Z,99.93
2022-11-30T23:01:27.800Z,99.99
2022-11-30T23:03:56.421Z,100.00
2022-11-30T23:06:24.232Z,100.00
2022-11-30T23:08:51.876Z,100.00
2022-11-30T23:11:21.358Z,100.00
2022-11-30T23:13:48.149Z,100.00
2022-11-30T23:16:16.490Z,100.00
2022-11-30T23:18:48.479Z,100.00
2022-11-30T23:21:20.802Z,100.00
2022-11-30T23:23:47.583Z,100.00
2022-11-30T23:26:16.464Z,100.00
2022-11-30T23:28:44.767Z,100.00
2022-11-30T23:31:34.173Z,100.00
2022-11-30T23:34:00.301Z,100.00
2022-11-30T23:36:26.844Z,100.00
2022-11-30T23:38:58.978Z,100.00
2022-11-30T23:41:26.357Z,100.00
2022-11-30T23:43:53.414Z,100.00
2022-11-30T23:46:20.417Z,100.00
2022-11-30T23:48:47.092Z,100.00
2022-11-30T23:51:13.570Z,100.00
2022-11-30T23:53:40.006Z,98.96
2022-11-30T23:56:09.583Z,100.00
2022-11-30T23:58:36.225Z,100.00
