createdAt,value
2023-04-19T00:02:26.336Z,100.00
2023-04-19T00:04:55.861Z,100.00
2023-04-19T00:07:23.627Z,100.00
2023-04-19T00:09:51.114Z,100.00
2023-04-19T00:12:18.928Z,100.00
2023-04-19T00:14:46.388Z,100.00
2023-04-19T00:17:13.978Z,100.00
2023-04-19T00:19:41.922Z,100.00
2023-04-19T00:22:09.535Z,100.00
2023-04-19T00:24:37.019Z,100.00
2023-04-19T00:27:04.569Z,100.00
2023-04-19T00:29:32.236Z,100.00
2023-04-19T00:31:59.767Z,100.00
2023-04-19T00:34:47.389Z,100.00
2023-04-19T00:37:14.962Z,100.00
2023-04-19T00:39:42.789Z,100.00
2023-04-19T00:42:10.429Z,100.00
2023-04-19T00:44:38.196Z,100.00
2023-04-19T00:47:06.159Z,100.00
2023-04-19T00:49:33.700Z,100.00
2023-04-19T00:52:01.467Z,100.00
2023-04-19T00:54:29.159Z,100.00
2023-04-19T00:56:57.223Z,100.00
2023-04-19T00:59:25.736Z,100.00
2023-04-19T01:01:53.861Z,100.00
2023-04-19T01:04:23.153Z,100.00
2023-04-19T01:06:51.470Z,100.00
2023-04-19T01:09:19.054Z,100.00
2023-04-19T01:11:46.641Z,100.00
2023-04-19T01:14:16.122Z,100.00
2023-04-19T01:16:48.066Z,100.00
2023-04-19T01:19:16.814Z,100.00
2023-04-19T01:21:44.559Z,100.00
2023-04-19T01:24:12.201Z,100.00
2023-04-19T01:26:39.745Z,100.00
2023-04-19T01:29:07.192Z,100.00
2023-04-19T01:31:35.293Z,100.00
2023-04-19T01:34:04.683Z,100.00
2023-04-19T01:36:32.461Z,100.00
2023-04-19T01:39:00.328Z,100.00
2023-04-19T01:41:29.717Z,100.00
2023-04-19T01:43:57.290Z,100.00
2023-04-19T01:46:25.931Z,100.00
2023-04-19T01:48:53.526Z,100.00
2023-04-19T01:51:22.161Z,100.00
2023-04-19T01:53:54.548Z,100.00
2023-04-19T01:56:23.879Z,100.00
2023-04-19T01:58:51.350Z,100.00
2023-04-19T02:01:19.104Z,100.00
2023-04-19T02:03:47.233Z,100.00
2023-04-19T02:06:15.575Z,100.00
2023-04-19T02:08:43.824Z,100.00
2023-04-19T02:11:16.846Z,100.00
2023-04-19T02:13:46.157Z,100.00
2023-04-19T02:16:13.733Z,100.00
2023-04-19T02:18:41.673Z,100.00
2023-04-19T02:21:11.499Z,100.00
2023-04-19T02:23:42.161Z,100.00
2023-04-19T02:26:11.425Z,100.00
2023-04-19T02:28:39.348Z,100.00
2023-04-19T02:31:08.530Z,100.00
2023-04-19T02:33:36.598Z,100.00
2023-04-19T02:36:04.794Z,100.00
2023-04-19T02:38:34.295Z,100.00
2023-04-19T02:41:04.378Z,100.00
2023-04-19T02:43:31.932Z,100.00
2023-04-19T02:45:59.523Z,100.00
2023-04-19T02:48:27.416Z,100.00
2023-04-19T02:50:57.084Z,100.00
2023-04-19T02:53:28.570Z,100.00
2023-04-19T02:55:57.980Z,100.00
2023-04-19T02:58:26.510Z,100.00
2023-04-19T03:01:02.847Z,100.00
2023-04-19T03:03:30.484Z,100.00
2023-04-19T03:05:59.150Z,100.00
2023-04-19T03:08:29.704Z,100.00
2023-04-19T03:10:58.192Z,100.00
2023-04-19T03:13:25.867Z,100.00
2023-04-19T03:15:54.716Z,100.00
2023-04-19T03:18:23.783Z,100.00
2023-04-19T03:20:53.566Z,100.00
2023-04-19T03:23:21.831Z,100.00
2023-04-19T03:25:51.653Z,100.00
2023-04-19T03:28:30.244Z,100.00
2023-04-19T03:31:16.562Z,100.00
2023-04-19T03:33:45.223Z,100.00
2023-04-19T03:36:15.111Z,100.00
2023-04-19T03:38:44.553Z,100.00
2023-04-19T03:41:26.161Z,100.00
2023-04-19T03:44:04.923Z,100.00
2023-04-19T03:46:32.547Z,100.00
2023-04-19T03:49:00.582Z,100.00
2023-04-19T03:51:29.244Z,100.00
2023-04-19T03:53:57.978Z,100.00
2023-04-19T03:56:27.376Z,100.00
2023-04-19T03:58:56.287Z,100.00
2023-04-19T04:01:26.918Z,100.00
2023-04-19T04:03:57.886Z,100.00
2023-04-19T04:06:26.869Z,100.00
2023-04-19T04:08:56.115Z,100.00
2023-04-19T04:11:26.028Z,100.00
2023-04-19T04:13:57.856Z,100.00
2023-04-19T04:16:35.308Z,100.00
2023-04-19T04:19:44.988Z,100.00
2023-04-19T04:22:13.613Z,100.00
2023-04-19T04:24:44.483Z,100.00
2023-04-19T04:27:37.523Z,100.00
2023-04-19T04:30:10.219Z,100.00
2023-04-19T04:32:38.931Z,100.00
2023-04-19T04:35:11.389Z,100.00
2023-04-19T04:37:54.032Z,100.00
2023-04-19T04:40:22.035Z,100.00
2023-04-19T04:42:49.652Z,100.00
2023-04-19T04:45:18.543Z,100.00
2023-04-19T04:47:46.641Z,100.00
2023-04-19T04:50:16.744Z,100.00
2023-04-19T04:52:45.674Z,100.00
2023-04-19T04:55:28.670Z,100.00
2023-04-19T04:57:59.836Z,100.00
2023-04-19T05:00:41.944Z,100.00
2023-04-19T05:03:12.362Z,100.00
2023-04-19T05:05:47.608Z,100.00
2023-04-19T05:08:15.206Z,100.00
2023-04-19T05:10:44.052Z,100.00
2023-04-19T05:13:31.466Z,100.00
2023-04-19T05:16:01.471Z,100.00
2023-04-19T05:18:29.259Z,100.00
2023-04-19T05:20:58.245Z,100.00
2023-04-19T05:23:45.810Z,100.00
2023-04-19T05:26:15.685Z,100.00
2023-04-19T05:28:47.391Z,100.00
2023-04-19T05:31:22.762Z,100.00
2023-04-19T05:34:06.446Z,100.00
2023-04-19T05:36:34.005Z,100.00
2023-04-19T05:39:01.683Z,100.00
2023-04-19T05:41:29.152Z,100.00
2023-04-19T05:43:56.893Z,100.00
2023-04-19T05:46:26.197Z,100.00
2023-04-19T05:48:54.103Z,100.00
2023-04-19T05:51:28.446Z,100.00
2023-04-19T05:54:19.613Z,100.00
2023-04-19T05:56:48.704Z,100.00
2023-04-19T05:59:16.280Z,100.00
2023-04-19T06:01:44.119Z,100.00
2023-04-19T06:04:13.209Z,100.00
2023-04-19T06:06:41.340Z,100.00
2023-04-19T06:09:08.916Z,100.00
2023-04-19T06:11:46.958Z,100.00
2023-04-19T06:14:18.103Z,100.00
2023-04-19T06:16:46.252Z,100.00
2023-04-19T06:19:13.796Z,100.00
2023-04-19T06:21:41.369Z,100.00
2023-04-19T06:24:09.048Z,100.00
2023-04-19T06:26:36.517Z,100.00
2023-04-19T06:29:05.610Z,100.00
2023-04-19T06:31:34.238Z,100.00
2023-04-19T06:34:01.997Z,100.00
2023-04-19T06:36:29.994Z,100.00
2023-04-19T06:38:57.797Z,100.00
2023-04-19T06:41:26.393Z,100.00
2023-04-19T06:43:55.353Z,100.00
2023-04-19T06:46:23.033Z,100.00
2023-04-19T06:48:51.005Z,100.00
2023-04-19T06:51:18.536Z,100.00
2023-04-19T06:53:47.530Z,100.00
2023-04-19T06:56:15.384Z,100.00
2023-04-19T06:58:42.842Z,100.00
2023-04-19T07:01:10.766Z,100.00
2023-04-19T07:03:38.446Z,100.00
2023-04-19T07:06:06.674Z,100.00
2023-04-19T07:08:48.743Z,100.00
2023-04-19T07:11:17.467Z,100.00
2023-04-19T07:13:44.968Z,100.00
2023-04-19T07:16:13.935Z,100.00
2023-04-19T07:18:41.489Z,100.00
2023-04-19T07:21:12.636Z,100.00
2023-04-19T07:23:40.236Z,97.83
2023-04-19T07:26:08.522Z,97.35
2023-04-19T07:28:36.080Z,99.78
2023-04-19T07:31:03.686Z,100.00
2023-04-19T07:33:31.407Z,100.00
2023-04-19T07:35:58.943Z,100.00
2023-04-19T07:38:26.496Z,98.03
2023-04-19T07:40:54.345Z,95.65
2023-04-19T07:43:22.169Z,94.99
2023-04-19T07:45:49.624Z,92.97
2023-04-19T07:48:17.140Z,96.83
2023-04-19T07:50:44.713Z,94.47
2023-04-19T07:53:12.270Z,89.33
2023-04-19T07:55:39.816Z,87.47
2023-04-19T07:58:07.362Z,87.62
2023-04-19T08:00:36.721Z,88.98
2023-04-19T08:03:04.937Z,86.89
2023-04-19T08:05:32.947Z,83.15
2023-04-19T08:08:00.511Z,82.70
2023-04-19T08:10:29.049Z,84.90
2023-04-19T08:13:04.363Z,84.82
2023-04-19T08:16:18.267Z,82.93
2023-04-19T08:18:27.025Z,78.53
2023-04-19T08:20:55.713Z,81.97
2023-04-19T08:23:29.475Z,80.54
2023-04-19T08:26:02.362Z,80.70
2023-04-19T08:28:30.342Z,81.39
2023-04-19T08:31:00.064Z,83.25
2023-04-19T08:33:29.231Z,81.28
2023-04-19T08:35:56.634Z,79.63
2023-04-19T08:38:24.073Z,81.34
2023-04-19T08:40:55.515Z,78.86
2023-04-19T08:43:28.844Z,82.68
2023-04-19T08:45:57.286Z,82.12
2023-04-19T08:48:25.620Z,73.91
2023-04-19T08:51:04.972Z,77.13
2023-04-19T08:53:36.056Z,71.53
2023-04-19T08:56:15.142Z,73.83
2023-04-19T08:59:03.902Z,71.42
2023-04-19T09:01:43.847Z,69.47
2023-04-19T09:04:34.458Z,69.95
2023-04-19T09:06:59.896Z,71.37
2023-04-19T09:12:00.649Z,73.23
2023-04-19T09:14:29.978Z,73.20
2023-04-19T09:17:17.673Z,74.19
2023-04-19T09:19:51.318Z,75.92
2023-04-19T09:22:19.844Z,76.25
2023-04-19T09:27:33.736Z,72.34
2023-04-19T09:30:03.795Z,72.76
2023-04-19T09:32:49.668Z,68.60
2023-04-19T09:35:17.517Z,65.82
2023-04-19T09:38:06.219Z,64.55
2023-04-19T09:40:34.540Z,65.42
2023-04-19T09:43:23.115Z,67.24
2023-04-19T09:45:51.668Z,69.84
2023-04-19T09:48:19.173Z,72.51
2023-04-19T09:51:04.568Z,68.78
2023-04-19T09:53:41.647Z,69.65
2023-04-19T09:56:12.953Z,70.58
2023-04-19T09:58:51.115Z,70.50
2023-04-19T10:01:23.059Z,67.94
2023-04-19T10:03:52.580Z,66.65
2023-04-19T10:08:56.173Z,68.15
2023-04-19T10:11:25.274Z,65.75
2023-04-19T10:14:00.766Z,65.67
2023-04-19T10:16:28.546Z,70.16
2023-04-19T10:18:57.059Z,68.25
2023-04-19T10:21:27.338Z,70.07
2023-04-19T10:23:59.142Z,69.41
2023-04-19T10:26:26.782Z,72.55
2023-04-19T10:28:57.976Z,73.30
2023-04-19T10:31:28.573Z,66.95
2023-04-19T10:33:57.801Z,66.77
2023-04-19T10:36:31.119Z,63.99
2023-04-19T10:38:58.728Z,64.23
2023-04-19T10:41:58.277Z,64.84
2023-04-19T10:44:26.629Z,69.11
2023-04-19T10:46:54.078Z,69.39
2023-04-19T10:49:24.422Z,69.80
2023-04-19T10:51:55.311Z,67.33
2023-04-19T10:54:35.818Z,61.10
2023-04-19T10:57:11.543Z,66.69
2023-04-19T10:59:44.326Z,63.51
2023-04-19T11:02:25.068Z,60.30
2023-04-19T11:04:52.905Z,62.34
2023-04-19T11:07:23.914Z,60.82
2023-04-19T11:09:52.622Z,62.20
2023-04-19T11:12:23.503Z,61.99
2023-04-19T11:15:00.524Z,61.30
2023-04-19T11:17:32.101Z,61.13
2023-04-19T11:20:01.761Z,59.89
2023-04-19T11:23:01.882Z,59.63
2023-04-19T11:25:31.660Z,58.05
2023-04-19T11:28:01.247Z,58.94
2023-04-19T11:30:32.881Z,58.60
2023-04-19T11:33:00.449Z,59.66
2023-04-19T11:35:32.716Z,55.70
2023-04-19T11:38:01.601Z,55.90
2023-04-19T11:40:29.312Z,60.35
2023-04-19T11:43:02.534Z,60.04
2023-04-19T11:45:39.848Z,58.50
2023-04-19T11:48:17.369Z,58.02
2023-04-19T11:50:49.522Z,64.97
2023-04-19T11:53:23.213Z,65.76
2023-04-19T11:55:52.467Z,64.05
2023-04-19T11:58:29.185Z,62.98
2023-04-19T12:01:04.058Z,61.02
2023-04-19T12:03:31.853Z,62.19
2023-04-19T12:06:09.093Z,63.71
2023-04-19T12:08:45.532Z,64.71
2023-04-19T12:11:13.290Z,62.15
2023-04-19T12:13:41.731Z,60.07
2023-04-19T12:16:12.908Z,55.99
2023-04-19T12:19:17.916Z,57.11
2023-04-19T12:21:47.641Z,60.47
2023-04-19T12:24:18.724Z,62.29
2023-04-19T12:26:57.196Z,59.41
2023-04-19T12:29:24.829Z,57.77
2023-04-19T12:31:52.274Z,60.58
2023-04-19T12:34:19.779Z,65.41
2023-04-19T12:36:50.225Z,64.58
2023-04-19T12:39:17.938Z,64.37
2023-04-19T12:41:48.508Z,65.02
2023-04-19T12:44:16.998Z,67.46
2023-04-19T12:46:45.061Z,64.11
2023-04-19T12:49:12.543Z,57.38
2023-04-19T12:51:40.181Z,59.80
2023-04-19T12:54:07.727Z,65.81
2023-04-19T12:56:36.355Z,67.30
2023-04-19T12:59:04.181Z,69.68
2023-04-19T13:01:33.207Z,72.13
2023-04-19T13:04:01.022Z,73.28
2023-04-19T13:06:28.882Z,75.10
2023-04-19T13:09:14.231Z,77.92
2023-04-19T13:12:13.157Z,77.56
2023-04-19T13:14:41.008Z,76.21
2023-04-19T13:17:18.304Z,78.57
2023-04-19T13:19:47.791Z,78.19
2023-04-19T13:22:15.910Z,79.17
2023-04-19T13:24:43.939Z,80.62
2023-04-19T13:27:12.501Z,82.21
2023-04-19T13:29:40.591Z,81.40
2023-04-19T13:32:12.306Z,80.73
2023-04-19T13:34:42.668Z,81.18
2023-04-19T13:37:10.768Z,80.74
2023-04-19T13:39:39.504Z,79.61
2023-04-19T13:42:07.317Z,79.25
2023-04-19T13:44:34.833Z,81.28
2023-04-19T13:47:04.537Z,78.33
2023-04-19T13:49:32.079Z,78.19
2023-04-19T13:51:59.633Z,77.97
2023-04-19T13:54:27.225Z,77.54
2023-04-19T13:56:54.787Z,76.18
2023-04-19T13:59:26.004Z,75.46
2023-04-19T14:01:56.028Z,71.57
2023-04-19T14:04:25.865Z,69.12
2023-04-19T14:06:54.029Z,66.74
2023-04-19T14:09:21.797Z,71.19
2023-04-19T14:11:49.461Z,68.37
2023-04-19T14:14:17.391Z,69.92
2023-04-19T14:16:45.396Z,72.09
2023-04-19T14:19:12.985Z,66.52
2023-04-19T14:21:40.425Z,65.15
2023-04-19T14:24:08.072Z,68.72
2023-04-19T14:26:35.583Z,66.61
2023-04-19T14:29:04.037Z,68.36
2023-04-19T14:31:32.804Z,67.04
2023-04-19T14:34:01.650Z,60.90
2023-04-19T14:36:30.537Z,61.53
2023-04-19T14:38:58.495Z,59.23
2023-04-19T14:41:26.032Z,59.28
2023-04-19T14:43:55.522Z,58.13
2023-04-19T14:46:24.863Z,58.62
2023-04-19T14:48:53.984Z,56.00
2023-04-19T14:51:22.526Z,56.37
2023-04-19T14:53:54.391Z,57.46
2023-04-19T14:56:24.116Z,56.67
2023-04-19T14:58:54.079Z,58.21
2023-04-19T15:01:23.304Z,58.37
2023-04-19T15:03:54.222Z,59.78
2023-04-19T15:06:22.010Z,60.79
2023-04-19T15:08:50.471Z,61.66
2023-04-19T15:11:18.437Z,62.61
2023-04-19T15:13:46.411Z,64.24
2023-04-19T15:16:15.177Z,58.91
2023-04-19T15:18:44.317Z,57.39
2023-04-19T15:21:13.371Z,62.15
2023-04-19T15:23:42.442Z,65.10
2023-04-19T15:26:10.602Z,66.32
2023-04-19T15:28:38.642Z,67.70
2023-04-19T15:31:07.965Z,70.02
2023-04-19T15:33:37.700Z,70.24
2023-04-19T15:36:06.009Z,69.60
2023-04-19T15:38:34.158Z,71.90
2023-04-19T15:41:01.882Z,71.22
2023-04-19T15:43:29.534Z,73.14
2023-04-19T15:45:57.014Z,74.97
2023-04-19T15:48:24.554Z,76.46
2023-04-19T15:50:52.071Z,76.89
2023-04-19T15:53:19.613Z,76.25
2023-04-19T15:55:48.064Z,74.33
2023-04-19T15:58:16.461Z,76.13
2023-04-19T16:00:47.132Z,76.10
2023-04-19T16:03:17.385Z,77.98
2023-04-19T16:05:45.124Z,76.61
2023-04-19T16:08:17.369Z,76.60
2023-04-19T16:10:46.177Z,77.84
2023-04-19T16:13:15.524Z,77.83
2023-04-19T16:15:45.047Z,80.32
2023-04-19T16:18:18.887Z,84.07
2023-04-19T16:20:47.320Z,88.45
2023-04-19T16:23:14.946Z,86.08
2023-04-19T16:25:42.593Z,80.98
2023-04-19T16:28:10.091Z,83.34
2023-04-19T16:30:37.776Z,84.97
2023-04-19T16:33:07.769Z,84.13
2023-04-19T16:35:37.444Z,86.02
2023-04-19T16:38:07.052Z,87.62
2023-04-19T16:40:36.529Z,87.21
2023-04-19T16:43:06.316Z,88.60
2023-04-19T16:45:55.127Z,88.48
2023-04-19T16:48:30.406Z,86.56
2023-04-19T16:51:03.087Z,87.84
2023-04-19T16:53:32.240Z,88.79
2023-04-19T16:56:03.444Z,88.44
2023-04-19T16:58:34.703Z,89.80
2023-04-19T17:01:02.733Z,86.66
2023-04-19T17:03:30.577Z,85.22
2023-04-19T17:05:59.408Z,82.70
2023-04-19T17:08:49.840Z,83.02
2023-04-19T17:11:18.868Z,86.67
2023-04-19T17:13:46.414Z,87.65
2023-04-19T17:16:15.419Z,90.62
2023-04-19T17:18:45.542Z,93.46
2023-04-19T17:21:16.327Z,95.77
2023-04-19T17:23:49.418Z,96.88
2023-04-19T17:26:19.740Z,98.28
2023-04-19T17:28:47.295Z,99.54
2023-04-19T17:31:14.923Z,100.00
2023-04-19T17:33:42.912Z,100.00
2023-04-19T17:36:31.559Z,97.74
2023-04-19T17:39:00.720Z,96.05
2023-04-19T17:41:28.285Z,97.01
2023-04-19T17:43:57.378Z,100.00
2023-04-19T17:46:24.821Z,100.00
2023-04-19T17:48:54.539Z,100.00
2023-04-19T17:51:22.530Z,100.00
2023-04-19T17:53:50.242Z,100.00
2023-04-19T17:56:21.401Z,100.00
2023-04-19T17:58:49.088Z,100.00
2023-04-19T18:01:16.663Z,100.00
2023-04-19T18:03:45.860Z,100.00
2023-04-19T18:06:21.577Z,100.00
2023-04-19T18:08:49.282Z,100.00
2023-04-19T18:11:18.336Z,100.00
2023-04-19T18:13:46.102Z,100.00
2023-04-19T18:16:14.157Z,100.00
2023-04-19T18:18:44.826Z,100.00
2023-04-19T18:21:15.940Z,100.00
2023-04-19T18:23:44.135Z,100.00
2023-04-19T18:26:11.811Z,100.00
2023-04-19T18:28:42.537Z,100.00
2023-04-19T18:31:15.839Z,100.00
2023-04-19T18:33:44.213Z,100.00
2023-04-19T18:36:14.265Z,100.00
2023-04-19T18:38:45.946Z,100.00
2023-04-19T18:41:14.801Z,100.00
2023-04-19T18:43:54.565Z,100.00
2023-04-19T18:46:34.293Z,100.00
2023-04-19T18:49:22.060Z,100.00
2023-04-19T18:51:52.482Z,100.00
2023-04-19T18:54:21.818Z,100.00
2023-04-19T18:57:21.168Z,100.00
2023-04-19T18:59:42.072Z,100.00
2023-04-19T19:02:11.702Z,100.00
2023-04-19T19:04:56.142Z,100.00
2023-04-19T19:10:10.709Z,100.00
2023-04-19T19:12:50.683Z,100.00
2023-04-19T19:15:26.584Z,100.00
2023-04-19T19:17:54.850Z,100.00
2023-04-19T19:20:23.430Z,100.00
2023-04-19T19:22:55.844Z,100.00
2023-04-19T19:25:24.371Z,100.00
2023-04-19T19:28:07.089Z,100.00
2023-04-19T19:30:40.271Z,100.00
2023-04-19T19:33:08.886Z,100.00
2023-04-19T19:35:42.346Z,100.00
2023-04-19T19:38:10.110Z,100.00
2023-04-19T19:41:04.154Z,100.00
2023-04-19T19:43:26.272Z,100.00
2023-04-19T19:45:55.510Z,100.00
2023-04-19T19:48:25.939Z,100.00
2023-04-19T19:51:25.010Z,100.00
2023-04-19T19:53:53.583Z,100.00
2023-04-19T19:56:28.147Z,100.00
2023-04-19T19:58:58.940Z,100.00
2023-04-19T20:01:29.710Z,100.00
2023-04-19T20:03:58.733Z,100.00
2023-04-19T20:09:24.492Z,100.00
2023-04-19T20:11:52.607Z,100.00
2023-04-19T20:14:26.286Z,100.00
2023-04-19T20:16:56.755Z,100.00
2023-04-19T20:19:24.658Z,100.00
2023-04-19T20:21:52.986Z,100.00
2023-04-19T20:24:22.044Z,100.00
2023-04-19T20:26:49.698Z,100.00
2023-04-19T20:29:19.377Z,100.00
2023-04-19T20:31:46.987Z,100.00
2023-04-19T20:34:14.514Z,100.00
2023-04-19T20:36:53.865Z,100.00
2023-04-19T20:39:23.538Z,100.00
2023-04-19T20:41:51.690Z,100.00
2023-04-19T20:44:22.923Z,100.00
2023-04-19T20:46:52.637Z,100.00
2023-04-19T20:49:22.637Z,100.00
2023-04-19T20:51:53.842Z,100.00
2023-04-19T20:54:23.096Z,100.00
2023-04-19T20:56:52.545Z,100.00
2023-04-19T20:59:20.458Z,100.00
2023-04-19T21:01:48.093Z,100.00
2023-04-19T21:04:15.794Z,100.00
2023-04-19T21:06:43.324Z,100.00
2023-04-19T21:09:11.207Z,100.00
2023-04-19T21:11:38.681Z,100.00
2023-04-19T21:14:06.185Z,100.00
2023-04-19T21:16:34.012Z,100.00
2023-04-19T21:19:01.736Z,100.00
2023-04-19T21:21:30.535Z,100.00
2023-04-19T21:24:01.667Z,100.00
2023-04-19T21:26:29.200Z,100.00
2023-04-19T21:28:56.644Z,100.00
2023-04-19T21:31:24.203Z,100.00
2023-04-19T21:33:51.726Z,100.00
2023-04-19T21:36:20.607Z,100.00
2023-04-19T21:38:48.613Z,100.00
2023-04-19T21:41:16.090Z,100.00
2023-04-19T21:43:43.563Z,100.00
2023-04-19T21:46:11.164Z,100.00
2023-04-19T21:48:42.181Z,100.00
2023-04-19T21:51:10.523Z,100.00
2023-04-19T21:53:39.364Z,100.00
2023-04-19T21:56:07.198Z,100.00
2023-04-19T21:58:34.657Z,100.00
2023-04-19T22:01:02.259Z,100.00
2023-04-19T22:03:29.994Z,100.00
2023-04-19T22:06:01.863Z,100.00
2023-04-19T22:08:32.634Z,100.00
2023-04-19T22:11:01.223Z,100.00
2023-04-19T22:13:30.228Z,100.00
2023-04-19T22:16:00.876Z,100.00
2023-04-19T22:18:28.459Z,100.00
2023-04-19T22:20:55.912Z,100.00
2023-04-19T22:23:23.419Z,100.00
2023-04-19T22:25:53.305Z,100.00
2023-04-19T22:28:20.850Z,100.00
2023-04-19T22:30:48.469Z,100.00
2023-04-19T22:33:16.167Z,100.00
2023-04-19T22:35:43.638Z,100.00
2023-04-19T22:38:11.160Z,100.00
2023-04-19T22:40:38.816Z,100.00
2023-04-19T22:43:06.375Z,100.00
2023-04-19T22:45:34.009Z,100.00
2023-04-19T22:48:01.569Z,100.00
2023-04-19T22:50:29.270Z,100.00
2023-04-19T22:52:56.750Z,100.00
2023-04-19T22:55:24.398Z,100.00
2023-04-19T22:57:51.871Z,100.00
2023-04-19T23:00:19.807Z,100.00
2023-04-19T23:02:47.489Z,100.00
2023-04-19T23:05:15.161Z,100.00
2023-04-19T23:07:45.798Z,100.00
2023-04-19T23:10:13.471Z,100.00
2023-04-19T23:12:40.980Z,100.00
2023-04-19T23:15:10.857Z,100.00
2023-04-19T23:17:39.471Z,100.00
2023-04-19T23:20:11.298Z,100.00
2023-04-19T23:22:39.804Z,100.00
2023-04-19T23:25:08.111Z,100.00
2023-04-19T23:27:36.294Z,100.00
2023-04-19T23:30:06.998Z,100.00
2023-04-19T23:32:34.763Z,100.00
2023-04-19T23:35:02.318Z,100.00
2023-04-19T23:37:29.902Z,100.00
2023-04-19T23:39:57.458Z,100.00
2023-04-19T23:42:25.033Z,100.00
2023-04-19T23:44:54.521Z,100.00
2023-04-19T23:47:22.215Z,100.00
2023-04-19T23:49:50.074Z,100.00
2023-04-19T23:52:18.238Z,100.00
2023-04-19T23:54:45.697Z,100.00
2023-04-19T23:57:13.136Z,100.00
2023-04-19T23:59:40.656Z,100.00
