createdAt,value
2022-08-17T00:00:43.901Z,99637.13
2022-08-17T00:03:25.521Z,99637.34
2022-08-17T00:06:28.087Z,99633.16
2022-08-17T00:09:00.774Z,99632.96
2022-08-17T00:11:37.096Z,99629.87
2022-08-17T00:14:09.205Z,99628.41
2022-08-17T00:16:55.906Z,99624.79
2022-08-17T00:19:27.135Z,99628.10
2022-08-17T00:22:31.260Z,99628.90
2022-08-17T00:24:48.716Z,99624.10
2022-08-17T00:27:16.683Z,99625.06
2022-08-17T00:29:46.060Z,99622.80
2022-08-17T00:33:12.093Z,99628.89
2022-08-17T00:35:10.630Z,99630.85
2022-08-17T00:37:40.227Z,99634.10
2022-08-17T00:40:11.269Z,99632.08
2022-08-17T00:42:39.415Z,99635.86
2022-08-17T00:45:10.949Z,99637.37
2022-08-17T00:47:39.374Z,99637.48
2022-08-17T00:50:10.992Z,99636.09
2022-08-17T00:52:51.837Z,99636.40
2022-08-17T00:55:20.885Z,99635.96
2022-08-17T00:57:55.514Z,99636.77
2022-08-17T01:00:32.235Z,99637.81
2022-08-17T01:03:07.813Z,99634.55
2022-08-17T01:05:42.089Z,99633.44
2022-08-17T01:08:17.449Z,99634.08
2022-08-17T01:10:59.139Z,99635.82
2022-08-17T01:13:40.770Z,99636.34
2022-08-17T01:16:17.280Z,99636.08
2022-08-17T01:18:48.442Z,99633.90
2022-08-17T01:21:51.546Z,99629.50
2022-08-17T01:24:19.527Z,99628.87
2022-08-17T01:26:47.546Z,99625.93
2022-08-17T01:29:18.945Z,99626.59
2022-08-17T01:31:52.499Z,99624.12
2022-08-17T01:34:21.688Z,99620.68
2022-08-17T01:36:50.596Z,99625.12
2022-08-17T01:39:23.513Z,99623.64
2022-08-17T01:41:56.372Z,99620.44
2022-08-17T01:44:28.427Z,99624.77
2022-08-17T01:46:56.842Z,99618.59
2022-08-17T01:49:25.210Z,99623.52
2022-08-17T01:51:55.155Z,99622.98
2022-08-17T01:54:25.159Z,99628.89
2022-08-17T01:56:54.366Z,99626.80
2022-08-17T01:59:22.394Z,99624.20
2022-08-17T02:01:50.730Z,99626.21
2022-08-17T02:04:19.559Z,99626.25
2022-08-17T02:06:53.249Z,99629.11
2022-08-17T02:09:25.805Z,99626.77
2022-08-17T02:11:58.710Z,99626.17
2022-08-17T02:14:26.953Z,99626.94
2022-08-17T02:16:54.838Z,99626.55
2022-08-17T02:19:24.279Z,99622.80
2022-08-17T02:21:56.682Z,99618.90
2022-08-17T02:25:00.131Z,99613.45
2022-08-17T02:27:21.770Z,99613.44
2022-08-17T02:29:49.868Z,99616.61
2022-08-17T02:32:28.226Z,99614.44
2022-08-17T02:34:59.220Z,99610.48
2022-08-17T02:37:30.454Z,99612.23
2022-08-17T02:40:00.002Z,99610.04
2022-08-17T02:42:41.012Z,99612.23
2022-08-17T02:45:16.677Z,99612.28
2022-08-17T02:47:46.582Z,99617.65
2022-08-17T02:50:19.348Z,99615.20
2022-08-17T02:53:01.369Z,99619.94
2022-08-17T02:55:37.188Z,99616.42
2022-08-17T02:58:07.466Z,99618.27
2022-08-17T03:00:41.318Z,99620.91
2022-08-17T03:03:11.098Z,99625.14
2022-08-17T03:05:40.000Z,99629.80
2022-08-17T03:08:13.111Z,99631.27
2022-08-17T03:10:43.224Z,99632.91
2022-08-17T03:13:14.886Z,99633.20
2022-08-17T03:15:47.447Z,99636.38
2022-08-17T03:18:24.663Z,99631.63
2022-08-17T03:20:56.751Z,99632.95
2022-08-17T03:23:25.937Z,99637.81
2022-08-17T03:25:56.069Z,99634.65
2022-08-17T03:28:26.116Z,99634.27
2022-08-17T03:30:56.107Z,99634.41
2022-08-17T03:33:26.119Z,99642.90
2022-08-17T03:35:54.128Z,99644.57
2022-08-17T03:38:23.882Z,99644.81
2022-08-17T03:40:57.338Z,99647.41
2022-08-17T03:43:32.504Z,99653.75
2022-08-17T03:46:28.865Z,99653.48
2022-08-17T03:49:25.041Z,99654.29
2022-08-17T03:52:16.399Z,99655.33
2022-08-17T03:55:05.153Z,99658.63
2022-08-17T03:57:33.264Z,99659.51
2022-08-17T04:00:01.563Z,99657.58
2022-08-17T04:02:41.023Z,99660.32
2022-08-17T04:05:09.763Z,99660.35
2022-08-17T04:07:37.589Z,99668.19
2022-08-17T04:10:06.453Z,99666.94
2022-08-17T04:12:51.365Z,99667.02
2022-08-17T04:15:20.602Z,99668.45
2022-08-17T04:17:48.500Z,99672.41
2022-08-17T04:20:18.905Z,99670.70
2022-08-17T04:23:09.821Z,99674.55
2022-08-17T04:25:42.117Z,99676.80
2022-08-17T04:28:16.119Z,99676.45
2022-08-17T04:30:45.574Z,99679.48
2022-08-17T04:33:21.137Z,99683.08
2022-08-17T04:35:52.662Z,99681.80
2022-08-17T04:38:27.302Z,99687.08
2022-08-17T04:41:19.971Z,99690.12
2022-08-17T04:43:50.440Z,99692.65
2022-08-17T04:46:20.540Z,99693.80
2022-08-17T04:48:51.166Z,99693.16
2022-08-17T04:51:38.935Z,99690.30
2022-08-17T04:54:17.429Z,99689.60
2022-08-17T04:56:46.385Z,99688.35
2022-08-17T04:59:18.532Z,99687.92
2022-08-17T05:01:50.639Z,99691.06
2022-08-17T05:04:34.229Z,99698.67
2022-08-17T05:07:05.735Z,99695.16
2022-08-17T05:09:33.888Z,99694.59
2022-08-17T05:12:02.823Z,99696.23
2022-08-17T05:14:33.738Z,99693.20
2022-08-17T05:17:07.478Z,99693.05
2022-08-17T05:19:42.167Z,99698.33
2022-08-17T05:22:11.212Z,99696.30
2022-08-17T05:24:43.462Z,99697.49
2022-08-17T05:27:23.617Z,99695.08
2022-08-17T05:29:52.183Z,99688.14
2022-08-17T05:32:39.624Z,99685.68
2022-08-17T05:35:08.685Z,99692.77
2022-08-17T05:37:37.751Z,99694.98
2022-08-17T05:40:07.247Z,99689.95
2022-08-17T05:42:35.727Z,99682.61
2022-08-17T05:45:04.934Z,99681.41
2022-08-17T05:47:33.199Z,99685.16
2022-08-17T05:50:02.960Z,99685.58
2022-08-17T05:52:47.820Z,99686.16
2022-08-17T05:55:22.680Z,99690.55
2022-08-17T05:58:13.777Z,99692.88
2022-08-17T06:00:56.206Z,99696.35
2022-08-17T06:03:30.088Z,99700.21
2022-08-17T06:06:06.829Z,99700.69
2022-08-17T06:08:54.197Z,99699.20
2022-08-17T06:11:41.718Z,99702.79
2022-08-17T06:14:26.866Z,99702.30
2022-08-17T06:17:02.773Z,99705.91
2022-08-17T06:19:57.775Z,99706.71
2022-08-17T06:22:34.102Z,99709.17
2022-08-17T06:25:32.293Z,99707.45
2022-08-17T06:28:08.380Z,99705.87
2022-08-17T06:31:00.271Z,99703.69
2022-08-17T06:33:49.799Z,99704.77
2022-08-17T06:36:28.238Z,99708.29
2022-08-17T06:39:23.667Z,99708.23
2022-08-17T06:41:56.944Z,99707.35
2022-08-17T06:44:50.723Z,99714.69
2022-08-17T06:47:31.878Z,99716.21
2022-08-17T06:50:07.430Z,99716.98
2022-08-17T06:52:50.006Z,99720.64
2022-08-17T06:55:34.470Z,99719.44
2022-08-17T06:58:15.802Z,99720.04
2022-08-17T07:00:49.356Z,99724.77
2022-08-17T07:03:27.506Z,99725.11
2022-08-17T07:06:13.015Z,99727.48
2022-08-17T07:08:59.990Z,99725.98
2022-08-17T07:11:40.270Z,99727.00
2022-08-17T07:14:31.410Z,99727.23
2022-08-17T07:17:14.699Z,99730.80
2022-08-17T07:19:45.855Z,99731.29
2022-08-17T07:22:25.085Z,99732.34
2022-08-17T07:25:20.922Z,99734.40
2022-08-17T07:28:00.126Z,99737.69
2022-08-17T07:30:31.936Z,99735.04
2022-08-17T07:33:27.107Z,99733.43
2022-08-17T07:35:57.611Z,99736.36
2022-08-17T07:38:55.057Z,99738.67
2022-08-17T07:41:23.649Z,99744.91
2022-08-17T07:43:54.259Z,99746.32
2022-08-17T07:46:54.307Z,99748.90
2022-08-17T07:49:35.038Z,99747.77
2022-08-17T07:52:24.025Z,99743.28
2022-08-17T07:55:06.914Z,99743.05
2022-08-17T07:57:40.854Z,99742.00
2022-08-17T08:00:17.933Z,99741.49
2022-08-17T08:02:59.438Z,99744.58
2022-08-17T08:05:49.371Z,99742.17
2022-08-17T08:08:22.226Z,99742.73
2022-08-17T08:11:01.693Z,99740.02
2022-08-17T08:13:33.093Z,99736.97
2022-08-17T08:16:24.647Z,99733.47
2022-08-17T08:18:57.550Z,99734.60
2022-08-17T08:22:00.284Z,99734.52
2022-08-17T08:24:35.055Z,99736.62
2022-08-17T08:27:44.388Z,99737.64
2022-08-17T08:30:18.048Z,99734.58
2022-08-17T08:33:17.369Z,99733.80
2022-08-17T08:36:14.634Z,99732.79
2022-08-17T08:39:16.351Z,99735.91
2022-08-17T08:42:03.907Z,99738.98
2022-08-17T08:44:59.879Z,99741.95
2022-08-17T08:47:51.978Z,99740.48
2022-08-17T08:50:38.035Z,99738.88
2022-08-17T08:53:54.668Z,99737.17
2022-08-17T08:56:35.485Z,99734.67
2022-08-17T08:59:19.454Z,99731.23
2022-08-17T09:02:34.927Z,99731.67
2022-08-17T09:05:39.480Z,99728.51
2022-08-17T09:08:35.949Z,99725.55
2022-08-17T09:11:34.236Z,99726.20
2022-08-17T09:14:31.858Z,99726.45
2022-08-17T09:17:22.602Z,99725.14
2022-08-17T09:19:57.951Z,99725.20
2022-08-17T09:22:31.887Z,99727.16
2022-08-17T09:25:10.112Z,99726.11
2022-08-17T09:27:41.544Z,99724.05
2022-08-17T09:30:12.248Z,99723.44
2022-08-17T09:32:44.216Z,99718.93
2022-08-17T09:35:25.280Z,99720.13
2022-08-17T09:38:39.919Z,99715.81
2022-08-17T09:41:28.464Z,99707.84
2022-08-17T09:44:13.867Z,99709.95
2022-08-17T09:47:30.679Z,99713.20
2022-08-17T09:50:55.454Z,99712.58
2022-08-17T09:53:19.942Z,99713.54
2022-08-17T09:56:05.513Z,99719.30
2022-08-17T09:58:53.207Z,99721.25
2022-08-17T10:01:35.716Z,99719.87
2022-08-17T10:04:39.190Z,99714.91
2022-08-17T10:07:19.525Z,99713.89
2022-08-17T10:10:14.308Z,99711.19
2022-08-17T10:12:53.150Z,99706.94
2022-08-17T10:15:49.938Z,99712.29
2022-08-17T10:18:31.902Z,99711.31
2022-08-17T10:21:24.766Z,99714.20
2022-08-17T10:24:39.512Z,99710.56
2022-08-17T10:28:06.866Z,99712.55
2022-08-17T10:30:48.283Z,99713.41
2022-08-17T10:33:57.620Z,99716.48
2022-08-17T10:36:46.812Z,99715.84
2022-08-17T10:39:30.958Z,99717.09
2022-08-17T10:42:12.862Z,99719.86
2022-08-17T10:45:26.387Z,99722.17
2022-08-17T10:48:05.681Z,99721.67
2022-08-17T10:50:46.317Z,99720.50
2022-08-17T10:53:54.126Z,99719.46
2022-08-17T10:56:24.377Z,99719.60
2022-08-17T10:58:59.083Z,99725.24
2022-08-17T11:01:33.342Z,99726.34
2022-08-17T11:04:26.650Z,99726.66
2022-08-17T11:07:02.398Z,99724.27
2022-08-17T11:10:04.395Z,99721.75
2022-08-17T11:12:57.082Z,99719.67
2022-08-17T11:15:46.099Z,99716.55
2022-08-17T11:18:40.813Z,99711.80
2022-08-17T11:21:18.097Z,99705.30
2022-08-17T11:24:12.839Z,99711.64
2022-08-17T11:26:47.880Z,99710.98
2022-08-17T11:29:29.550Z,99708.14
2022-08-17T11:32:04.926Z,99702.21
2022-08-17T11:34:35.317Z,99700.36
2022-08-17T11:37:18.630Z,99699.77
2022-08-17T11:40:08.491Z,99698.34
2022-08-17T11:42:45.664Z,99691.59
2022-08-17T11:45:44.205Z,99693.20
2022-08-17T11:48:59.019Z,99690.36
2022-08-17T11:52:00.092Z,99691.30
2022-08-17T11:54:39.368Z,99682.89
2022-08-17T11:57:29.418Z,99679.70
2022-08-17T12:00:09.926Z,99684.11
2022-08-17T12:02:48.141Z,99682.98
2022-08-17T12:05:26.225Z,99680.67
2022-08-17T12:08:00.204Z,99672.05
2022-08-17T12:10:34.515Z,99672.32
2022-08-17T12:13:15.967Z,99671.02
2022-08-17T12:15:50.440Z,99668.92
2022-08-17T12:18:21.828Z,99667.98
2022-08-17T12:21:09.532Z,99668.20
2022-08-17T12:24:07.881Z,99668.05
2022-08-17T12:26:37.133Z,99670.73
2022-08-17T12:29:18.083Z,99665.81
2022-08-17T12:32:02.681Z,99663.34
2022-08-17T12:34:39.319Z,99657.88
2022-08-17T12:37:15.528Z,99663.23
2022-08-17T12:39:57.985Z,99665.05
2022-08-17T12:42:33.745Z,99667.20
2022-08-17T12:45:01.878Z,99664.77
2022-08-17T12:47:30.554Z,99665.59
2022-08-17T12:50:28.458Z,99666.59
2022-08-17T12:53:01.963Z,99666.54
2022-08-17T12:55:37.635Z,99663.16
2022-08-17T12:58:13.610Z,99662.48
2022-08-17T13:00:50.935Z,99662.27
2022-08-17T13:03:23.134Z,99659.56
2022-08-17T13:06:15.189Z,99655.34
2022-08-17T13:08:48.565Z,99652.48
2022-08-17T13:11:24.419Z,99656.94
2022-08-17T13:13:56.239Z,99656.08
2022-08-17T13:16:27.996Z,99650.60
2022-08-17T13:19:18.944Z,99652.55
2022-08-17T13:22:15.535Z,99646.40
2022-08-17T13:24:54.280Z,99644.89
2022-08-17T13:27:25.841Z,99646.96
2022-08-17T13:30:08.440Z,99648.01
2022-08-17T13:32:47.595Z,99644.83
2022-08-17T13:35:33.426Z,99642.38
2022-08-17T13:38:13.012Z,99645.64
2022-08-17T13:40:49.356Z,99644.80
2022-08-17T13:43:39.509Z,99638.98
2022-08-17T13:46:35.096Z,99637.44
2022-08-17T13:49:06.729Z,99637.23
2022-08-17T13:51:50.428Z,99642.40
2022-08-17T13:54:32.869Z,99645.08
2022-08-17T13:57:20.032Z,99643.28
2022-08-17T13:59:54.656Z,99643.33
2022-08-17T14:02:28.801Z,99644.45
2022-08-17T14:04:58.725Z,99646.10
2022-08-17T14:07:33.916Z,99638.67
2022-08-17T14:10:03.192Z,99637.38
2022-08-17T14:12:39.727Z,99637.02
2022-08-17T14:15:12.447Z,99635.11
2022-08-17T14:17:40.426Z,99632.05
2022-08-17T14:20:13.076Z,99635.74
2022-08-17T14:22:45.335Z,99631.73
2022-08-17T14:25:16.434Z,99629.65
2022-08-17T14:27:52.777Z,99627.33
2022-08-17T14:30:24.632Z,99628.36
2022-08-17T14:32:53.642Z,99626.00
2022-08-17T14:35:25.470Z,99620.59
2022-08-17T14:37:54.157Z,99622.02
2022-08-17T14:40:24.990Z,99619.95
2022-08-17T14:42:55.419Z,99622.35
2022-08-17T14:45:32.415Z,99619.02
2022-08-17T14:48:07.989Z,99622.58
2022-08-17T14:50:38.922Z,99617.64
2022-08-17T14:53:15.132Z,99617.31
2022-08-17T14:55:45.795Z,99617.13
2022-08-17T14:58:15.368Z,99622.67
2022-08-17T15:00:43.697Z,99619.36
2022-08-17T15:03:12.412Z,99626.26
2022-08-17T15:05:41.075Z,99626.27
2022-08-17T15:08:11.120Z,99626.89
2022-08-17T15:10:39.461Z,99625.01
2022-08-17T15:13:20.185Z,99626.14
2022-08-17T15:15:48.560Z,99634.09
2022-08-17T15:18:18.735Z,99632.27
2022-08-17T15:20:52.398Z,99628.49
2022-08-17T15:23:23.228Z,99628.94
2022-08-17T15:25:53.828Z,99622.09
2022-08-17T15:28:23.037Z,99625.41
2022-08-17T15:30:52.496Z,99625.52
2022-08-17T15:33:29.496Z,99621.04
2022-08-17T15:36:00.829Z,99623.92
2022-08-17T15:38:30.178Z,99623.39
2022-08-17T15:41:00.191Z,99621.51
2022-08-17T15:43:33.995Z,99621.20
2022-08-17T15:46:05.889Z,99621.42
2022-08-17T15:48:43.450Z,99622.00
2022-08-17T15:51:18.459Z,99626.30
2022-08-17T15:53:52.333Z,99628.16
2022-08-17T15:56:20.935Z,99631.25
2022-08-17T15:58:49.510Z,99630.91
2022-08-17T16:02:22.366Z,99630.61
2022-08-17T16:04:30.639Z,99628.77
2022-08-17T16:06:58.990Z,99632.98
2022-08-17T16:09:28.646Z,99638.44
2022-08-17T16:11:56.727Z,99633.55
2022-08-17T16:14:32.516Z,99635.70
2022-08-17T16:17:04.730Z,99631.31
2022-08-17T16:19:34.256Z,99633.33
2022-08-17T16:22:03.863Z,99636.98
2022-08-17T16:24:33.173Z,99640.52
2022-08-17T16:27:01.584Z,99637.92
2022-08-17T16:29:29.447Z,99634.59
2022-08-17T16:31:58.278Z,99636.16
2022-08-17T16:34:25.938Z,99635.80
2022-08-17T16:36:56.442Z,99637.30
2022-08-17T16:39:27.553Z,99636.52
2022-08-17T16:41:56.186Z,99636.89
2022-08-17T16:44:25.917Z,99640.63
2022-08-17T16:46:54.170Z,99639.20
2022-08-17T16:49:34.448Z,99637.45
2022-08-17T16:52:05.934Z,99630.94
2022-08-17T16:54:35.677Z,99635.40
2022-08-17T16:57:05.456Z,99632.27
2022-08-17T16:59:41.112Z,99630.56
2022-08-17T17:02:15.044Z,99634.63
2022-08-17T17:05:11.636Z,99633.27
2022-08-17T17:08:09.239Z,99636.33
2022-08-17T17:10:44.881Z,99636.16
2022-08-17T17:13:27.987Z,99636.40
2022-08-17T17:15:55.759Z,99632.41
2022-08-17T17:18:34.525Z,99629.17
2022-08-17T17:21:02.521Z,99633.17
2022-08-17T17:23:55.019Z,99629.94
2022-08-17T17:26:59.874Z,99634.26
2022-08-17T17:29:54.509Z,99636.38
2022-08-17T17:32:38.113Z,99637.15
2022-08-17T17:35:35.989Z,99635.10
2022-08-17T17:38:15.236Z,99632.95
2022-08-17T17:40:47.616Z,99634.67
2022-08-17T17:43:38.367Z,99628.77
2022-08-17T17:46:29.052Z,99628.61
2022-08-17T17:48:58.735Z,99624.85
2022-08-17T17:52:06.835Z,99624.54
2022-08-17T17:54:46.360Z,99635.33
2022-08-17T17:57:24.969Z,99638.35
2022-08-17T18:00:06.904Z,99636.15
2022-08-17T18:02:51.995Z,99641.40
2022-08-17T18:05:44.332Z,99648.67
2022-08-17T18:08:36.613Z,99644.99
2022-08-17T18:11:27.014Z,99651.14
2022-08-17T18:14:02.560Z,99643.35
2022-08-17T18:16:32.841Z,99637.23
2022-08-17T18:19:01.649Z,99631.52
2022-08-17T18:21:38.054Z,99632.36
2022-08-17T18:24:08.717Z,99645.88
2022-08-17T18:26:44.997Z,99649.64
2022-08-17T18:29:27.932Z,99654.05
2022-08-17T18:32:32.671Z,99658.79
2022-08-17T18:35:28.358Z,99661.20
2022-08-17T18:38:22.082Z,99658.95
2022-08-17T18:41:18.336Z,99659.73
2022-08-17T18:44:18.868Z,99656.69
2022-08-17T18:46:48.094Z,99659.65
2022-08-17T18:49:18.977Z,99663.35
2022-08-17T18:51:47.134Z,99663.93
2022-08-17T18:54:21.134Z,99662.52
2022-08-17T18:57:00.074Z,99665.23
2022-08-17T18:59:39.825Z,99666.18
2022-08-17T19:02:24.834Z,99667.89
2022-08-17T19:05:27.113Z,99667.30
2022-08-17T19:08:13.934Z,99666.54
2022-08-17T19:10:46.084Z,99667.92
2022-08-17T19:13:23.404Z,99669.29
2022-08-17T19:16:11.764Z,99672.10
2022-08-17T19:18:52.999Z,99669.71
2022-08-17T19:21:31.080Z,99672.35
2022-08-17T19:24:08.327Z,99679.90
2022-08-17T19:26:54.052Z,99682.35
2022-08-17T19:29:35.159Z,99684.21
2022-08-17T19:32:04.307Z,99684.17
2022-08-17T19:34:36.988Z,99687.73
2022-08-17T19:37:53.415Z,99692.45
2022-08-17T19:40:51.774Z,99701.66
2022-08-17T19:43:56.564Z,99703.21
2022-08-17T19:47:06.216Z,99703.30
2022-08-17T19:49:46.678Z,99695.63
2022-08-17T19:52:39.420Z,99695.96
2022-08-17T19:55:21.489Z,99704.38
2022-08-17T19:58:00.987Z,99710.00
2022-08-17T20:00:31.327Z,99709.08
2022-08-17T20:03:08.147Z,99705.40
2022-08-17T20:06:10.771Z,99705.83
2022-08-17T20:08:38.970Z,99703.37
2022-08-17T20:11:10.797Z,99705.86
2022-08-17T20:13:41.770Z,99700.80
2022-08-17T20:16:12.684Z,99699.69
2022-08-17T20:18:43.948Z,99695.09
2022-08-17T20:21:21.900Z,99695.07
2022-08-17T20:24:18.650Z,99693.73
2022-08-17T20:27:21.806Z,99697.11
2022-08-17T20:30:11.137Z,99697.81
2022-08-17T20:32:53.208Z,99694.20
2022-08-17T20:35:35.541Z,99688.73
2022-08-17T20:38:11.093Z,99678.21
2022-08-17T20:40:54.656Z,99684.22
2022-08-17T20:43:32.830Z,99679.83
2022-08-17T20:46:16.018Z,99678.98
2022-08-17T20:48:47.775Z,99680.31
2022-08-17T20:51:26.698Z,99678.61
2022-08-17T20:53:54.549Z,99676.78
2022-08-17T20:56:44.976Z,99670.06
2022-08-17T20:59:25.621Z,99670.42
2022-08-17T21:02:12.430Z,99670.05
2022-08-17T21:04:57.414Z,99671.19
2022-08-17T21:07:43.044Z,99671.69
2022-08-17T21:10:18.244Z,99667.98
2022-08-17T21:13:13.894Z,99667.86
2022-08-17T21:15:47.622Z,99668.17
2022-08-17T21:18:41.396Z,99665.08
2022-08-17T21:21:24.771Z,99668.41
2022-08-17T21:23:58.154Z,99668.27
2022-08-17T21:26:55.645Z,99667.52
2022-08-17T21:29:31.547Z,99665.91
2022-08-17T21:32:03.101Z,99668.98
2022-08-17T21:34:37.410Z,99676.28
2022-08-17T21:37:24.179Z,99676.39
2022-08-17T21:40:19.139Z,99673.92
2022-08-17T21:42:51.232Z,99677.24
2022-08-17T21:45:28.936Z,99679.83
2022-08-17T21:48:27.487Z,99667.77
2022-08-17T21:50:58.789Z,99686.96
2022-08-17T21:53:49.902Z,99685.76
2022-08-17T21:56:36.674Z,99681.56
2022-08-17T21:59:25.160Z,99680.09
2022-08-17T22:02:05.953Z,99677.52
2022-08-17T22:04:35.439Z,99675.09
2022-08-17T22:07:09.053Z,99676.52
2022-08-17T22:09:44.707Z,99686.80
2022-08-17T22:12:20.746Z,99686.20
2022-08-17T22:15:01.359Z,99693.41
2022-08-17T22:17:35.926Z,99692.33
2022-08-17T22:20:16.894Z,99693.77
2022-08-17T22:23:12.929Z,99699.52
2022-08-17T22:26:00.267Z,99700.85
2022-08-17T22:28:45.939Z,99700.97
2022-08-17T22:31:40.163Z,99707.37
2022-08-17T22:34:14.801Z,99710.34
2022-08-17T22:36:43.185Z,99714.14
2022-08-17T22:39:11.179Z,99719.47
2022-08-17T22:41:48.659Z,99717.04
2022-08-17T22:44:32.199Z,99716.43
2022-08-17T22:47:24.250Z,99707.91
2022-08-17T22:49:58.004Z,99716.30
2022-08-17T22:53:04.394Z,99715.88
2022-08-17T22:55:53.168Z,99722.44
2022-08-17T22:58:43.518Z,99724.05
2022-08-17T23:01:33.383Z,99730.77
2022-08-17T23:04:06.138Z,99730.80
2022-08-17T23:06:37.282Z,99733.83
2022-08-17T23:09:07.371Z,99739.79
2022-08-17T23:11:50.182Z,99737.20
2022-08-17T23:14:21.265Z,99738.65
2022-08-17T23:16:50.330Z,99739.27
2022-08-17T23:19:21.363Z,99735.50
2022-08-17T23:21:52.874Z,99739.95
2022-08-17T23:24:27.037Z,99737.90
2022-08-17T23:26:57.655Z,99739.08
2022-08-17T23:29:29.550Z,99741.99
2022-08-17T23:32:01.407Z,99742.65
2022-08-17T23:34:30.892Z,99738.99
2022-08-17T23:37:02.854Z,99738.90
2022-08-17T23:39:32.801Z,99739.64
2022-08-17T23:42:05.593Z,99735.73
2022-08-17T23:44:37.151Z,99736.27
2022-08-17T23:47:07.985Z,99737.61
2022-08-17T23:49:36.625Z,99731.63
2022-08-17T23:52:15.244Z,99730.23
2022-08-17T23:54:47.820Z,99731.93
2022-08-17T23:57:20.165Z,99732.56
