createdAt,value
2023-04-12T00:00:33.432Z,6.9
2023-04-12T00:06:26.477Z,6.8
2023-04-12T00:12:17.323Z,6.8
2023-04-12T00:17:54.268Z,6.8
2023-04-12T00:23:45.887Z,6.8
2023-04-12T00:29:36.696Z,6.8
2023-04-12T00:35:28.602Z,6.8
2023-04-12T00:41:05.086Z,6.8
2023-04-12T00:46:40.665Z,6.8
2023-04-12T00:52:16.910Z,6.8
2023-04-12T00:57:53.250Z,6.8
2023-04-12T01:03:29.913Z,6.8
2023-04-12T01:09:22.100Z,6.8
2023-04-12T01:15:13.299Z,6.8
2023-04-12T01:20:49.407Z,6.8
2023-04-12T01:26:40.669Z,6.7
2023-04-12T01:31:45.172Z,6.7
2023-04-12T01:37:21.736Z,6.7
2023-04-12T01:42:58.001Z,6.7
2023-04-12T01:48:33.729Z,6.7
2023-04-12T01:54:10.207Z,6.6
2023-04-12T01:59:48.143Z,6.6
2023-04-12T02:05:26.380Z,6.6
2023-04-12T02:11:02.582Z,6.5
2023-04-12T02:16:39.153Z,6.5
2023-04-12T02:22:14.617Z,6.4
2023-04-12T02:27:50.037Z,6.4
2023-04-12T02:32:55.345Z,6.4
2023-04-12T02:38:31.236Z,6.4
2023-04-12T02:43:52.384Z,6.4
2023-04-12T02:49:13.720Z,6.3
2023-04-12T02:54:50.513Z,6.3
2023-04-12T03:00:26.874Z,6.3
2023-04-12T03:06:04.947Z,6.3
2023-04-12T03:11:40.419Z,6.3
2023-04-12T03:17:17.373Z,6.3
2023-04-12T03:22:53.622Z,6.3
2023-04-12T03:28:29.469Z,6.4
2023-04-12T03:34:05.404Z,6.4
2023-04-12T03:39:41.888Z,6.4
2023-04-12T03:45:21.009Z,6.4
2023-04-12T03:51:09.296Z,6.5
2023-04-12T03:56:46.441Z,6.6
2023-04-12T04:02:22.878Z,6.6
2023-04-12T04:08:01.719Z,6.6
2023-04-12T04:13:37.915Z,6.7
2023-04-12T04:19:14.766Z,6.7
2023-04-12T04:24:35.120Z,6.8
2023-04-12T04:30:11.039Z,6.8
2023-04-12T04:35:47.549Z,6.8
2023-04-12T04:41:23.265Z,6.9
2023-04-12T04:46:59.626Z,6.9
2023-04-12T04:52:35.626Z,7
2023-04-12T04:58:14.917Z,7.1
2023-04-12T05:03:53.568Z,7.1
2023-04-12T05:09:45.500Z,7.3
2023-04-12T05:15:43.544Z,7.4
2023-04-12T05:21:19.944Z,7.6
2023-04-12T05:26:56.067Z,8.1
2023-04-12T05:32:31.317Z,8.7
2023-04-12T05:38:07.141Z,9.2
2023-04-12T05:43:42.975Z,9.4
2023-04-12T05:49:20.069Z,9.7
2023-04-12T05:55:05.113Z,9.9
2023-04-12T06:00:42.024Z,10.1
2023-04-12T06:06:34.955Z,10.3
2023-04-12T06:12:10.697Z,10.6
2023-04-12T06:17:46.770Z,11.1
2023-04-12T06:23:22.689Z,11.3
2023-04-12T06:28:58.949Z,11.4
2023-04-12T06:34:35.466Z,11.9
2023-04-12T06:40:11.852Z,12.6
2023-04-12T06:45:47.693Z,13.4
2023-04-12T06:51:24.631Z,14.2
2023-04-12T06:56:46.033Z,14.8
2023-04-12T07:02:08.560Z,16.3
2023-04-12T07:07:54.502Z,23.1
2023-04-12T07:13:10.937Z,25
2023-04-12T07:18:48.400Z,25.1
2023-04-12T07:24:08.709Z,26.2
2023-04-12T07:29:44.848Z,46.4
2023-04-12T07:35:37.974Z,40.7
2023-04-12T07:41:15.689Z,39.5
2023-04-12T07:46:40.744Z,38.8
2023-04-12T07:52:17.451Z,54.3
2023-04-12T07:57:56.102Z,55.4
2023-04-12T08:03:35.926Z,55.7
2023-04-12T08:09:13.357Z,54.8
2023-04-12T08:14:49.566Z,54.3
2023-04-12T08:20:26.186Z,56.1
2023-04-12T08:26:03.079Z,57.3
2023-04-12T08:31:39.191Z,58.3
2023-04-12T08:37:33.137Z,59.3
2023-04-12T08:43:40.336Z,60.1
2023-04-12T08:49:31.868Z,60.7
2023-04-12T08:55:23.659Z,61.3
2023-04-12T09:01:16.301Z,61.9
2023-04-12T09:07:12.028Z,62.4
2023-04-12T09:12:32.890Z,62.8
2023-04-12T09:18:28.116Z,63.3
2023-04-12T09:24:03.757Z,63.8
2023-04-12T09:29:55.651Z,64.1
2023-04-12T09:35:48.391Z,64.6
2023-04-12T09:41:27.099Z,65.1
2023-04-12T09:47:35.172Z,65.6
2023-04-12T09:53:27.717Z,66.1
2023-04-12T09:59:20.094Z,66.6
2023-04-12T10:05:17.166Z,67
2023-04-12T10:11:11.726Z,67.4
2023-04-12T10:16:51.077Z,67.8
2023-04-12T10:22:46.412Z,68.3
2023-04-12T10:28:38.663Z,68.7
2023-04-12T10:34:31.169Z,69.1
2023-04-12T10:40:23.706Z,69.4
2023-04-12T10:46:15.386Z,69.8
2023-04-12T10:52:07.066Z,70.1
2023-04-12T10:57:59.855Z,70.4
2023-04-12T11:03:47.292Z,70.7
2023-04-12T11:09:52.025Z,70.9
2023-04-12T11:15:44.112Z,71.1
2023-04-12T11:21:37.479Z,71.4
2023-04-12T11:27:13.953Z,71.6
2023-04-12T11:33:18.881Z,71.7
2023-04-12T11:39:11.163Z,71.9
2023-04-12T11:45:17.765Z,71.8
2023-04-12T11:51:24.252Z,72.1
2023-04-12T11:57:00.495Z,72.1
2023-04-12T12:03:09.032Z,72.3
2023-04-12T12:09:06.354Z,72.3
2023-04-12T12:15:21.053Z,71.6
2023-04-12T12:21:13.269Z,71.6
2023-04-12T12:27:20.965Z,71.9
2023-04-12T12:33:14.173Z,71.8
2023-04-12T12:39:27.756Z,71.4
2023-04-12T12:45:19.633Z,71.4
2023-04-12T12:51:36.355Z,71.3
2023-04-12T12:57:30.247Z,71
2023-04-12T13:03:40.294Z,70.7
2023-04-12T13:09:33.780Z,70.4
2023-04-12T13:15:38.484Z,70.1
2023-04-12T13:21:31.098Z,69.6
2023-04-12T13:27:25.108Z,69.2
2023-04-12T13:33:02.297Z,68.7
2023-04-12T13:38:57.713Z,68.2
2023-04-12T13:44:51.006Z,67.6
2023-04-12T13:50:44.394Z,66.9
2023-04-12T13:56:36.537Z,66.3
2023-04-12T14:02:31.304Z,65.6
2023-04-12T14:08:23.960Z,64.8
2023-04-12T14:14:16.876Z,64.1
2023-04-12T14:19:54.343Z,62.7
2023-04-12T14:25:46.139Z,58.8
2023-04-12T14:31:38.418Z,55.1
2023-04-12T14:37:32.540Z,51.8
2023-04-12T14:43:25.320Z,48.8
2023-04-12T14:49:18.817Z,46
2023-04-12T14:55:11.015Z,43.4
2023-04-12T15:01:09.983Z,41.1
2023-04-12T15:07:05.367Z,38.8
2023-04-12T15:12:57.276Z,36.6
2023-04-12T15:18:52.069Z,34.7
2023-04-12T15:24:53.532Z,32.9
2023-04-12T15:30:46.222Z,31.3
2023-04-12T15:36:23.618Z,30
2023-04-12T15:42:19.098Z,28.7
2023-04-12T15:48:21.910Z,27.6
2023-04-12T15:54:12.991Z,26.6
2023-04-12T16:00:06.750Z,25.3
2023-04-12T16:06:01.998Z,24
2023-04-12T16:11:37.582Z,22.9
2023-04-12T16:17:29.312Z,22
2023-04-12T16:28:57.420Z,20.4
2023-04-12T16:34:52.062Z,19.7
2023-04-12T16:40:28.987Z,19
2023-04-12T16:46:20.451Z,18.3
2023-04-12T16:52:15.376Z,17.6
2023-04-12T16:58:07.457Z,17.1
2023-04-12T17:03:59.675Z,16.4
2023-04-12T17:09:52.417Z,15.8
2023-04-12T17:15:44.569Z,15.2
2023-04-12T17:21:37.683Z,14.6
2023-04-12T17:27:31.123Z,14.1
2023-04-12T17:33:23.684Z,13.5
2023-04-12T17:39:02.620Z,13.1
2023-04-12T17:44:55.053Z,12.6
2023-04-12T17:50:47.745Z,12.2
2023-04-12T17:56:39.027Z,11.8
2023-04-12T18:02:32.138Z,11.4
2023-04-12T18:08:25.571Z,11
2023-04-12T18:14:17.355Z,10.6
2023-04-12T18:20:10.341Z,10.3
2023-04-12T18:26:04.571Z,10.1
2023-04-12T18:31:56.283Z,9.8
2023-04-12T18:37:48.826Z,9.5
2023-04-12T18:43:40.892Z,9.3
2023-04-12T18:49:32.804Z,9
2023-04-12T18:55:11.594Z,8.8
2023-04-12T19:01:24.939Z,8.6
2023-04-12T19:07:19.270Z,8.3
2023-04-12T19:13:12.952Z,8.1
2023-04-12T19:19:05.933Z,7.9
2023-04-12T19:24:58.917Z,7.8
2023-04-12T19:30:55.143Z,7.6
2023-04-12T19:36:51.925Z,7.4
2023-04-12T19:42:47.193Z,7.3
2023-04-12T19:48:41.032Z,7.2
2023-04-12T19:54:35.061Z,7.1
2023-04-12T20:00:27.419Z,6.9
2023-04-12T20:06:21.705Z,6.8
2023-04-12T20:12:14.659Z,6.7
2023-04-12T20:17:52.268Z,6.6
2023-04-12T20:23:45.035Z,6.4
2023-04-12T20:29:37.273Z,6.3
2023-04-12T20:35:29.196Z,6.3
2023-04-12T20:41:21.294Z,6.1
2023-04-12T20:47:14.870Z,6.1
2023-04-12T20:53:07.507Z,6
2023-04-12T20:59:01.969Z,5.9
2023-04-12T21:06:33.359Z,5.8
2023-04-12T21:12:08.924Z,5.8
2023-04-12T21:18:00.956Z,5.7
2023-04-12T21:23:51.644Z,5.6
2023-04-12T21:29:42.850Z,5.4
2023-04-12T21:35:34.771Z,5.4
2023-04-12T21:41:26.145Z,5.2
2023-04-12T21:47:17.838Z,5.1
2023-04-12T21:53:13.120Z,4.9
2023-04-12T21:59:06.940Z,4.8
2023-04-12T22:04:44.320Z,4.6
2023-04-12T22:10:33.352Z,4.5
2023-04-12T22:16:24.766Z,4.4
2023-04-12T22:22:00.896Z,4.3
2023-04-12T22:27:37.740Z,4.1
2023-04-12T22:33:14.432Z,4
2023-04-12T22:39:20.017Z,3.9
2023-04-12T22:45:11.547Z,3.8
2023-04-12T22:51:03.296Z,3.6
2023-04-12T22:56:54.590Z,3.6
2023-04-12T23:02:50.634Z,3.4
2023-04-12T23:08:41.756Z,3.4
2023-04-12T23:14:17.433Z,3.3
2023-04-12T23:20:09.528Z,3.2
2023-04-12T23:26:01.179Z,3.1
2023-04-12T23:31:37.996Z,3
2023-04-12T23:37:14.195Z,2.9
2023-04-12T23:43:05.142Z,2.8
2023-04-12T23:48:56.294Z,2.6
2023-04-12T23:54:48.318Z,2.4
