createdAt,value
2024-05-09T00:00:35.589Z,8.48
2024-05-09T00:03:10.165Z,8.73
2024-05-09T00:05:38.609Z,6.88
2024-05-09T00:08:05.918Z,8.57
2024-05-09T00:10:37.086Z,8.85
2024-05-09T00:13:06.788Z,10.48
2024-05-09T00:15:34.327Z,7.35
2024-05-09T00:18:01.837Z,7.72
2024-05-09T00:20:36.789Z,10.00
2024-05-09T00:23:10.569Z,8.88
2024-05-09T00:25:38.038Z,8.63
2024-05-09T00:28:05.446Z,8.48
2024-05-09T00:30:35.390Z,9.10
2024-05-09T00:33:05.390Z,7.60
2024-05-09T00:35:33.141Z,10.55
2024-05-09T00:37:59.916Z,7.85
2024-05-09T00:40:37.278Z,8.10
2024-05-09T00:43:06.818Z,6.90
2024-05-09T00:45:34.197Z,6.43
2024-05-09T00:48:07.460Z,5.07
2024-05-09T00:50:37.934Z,6.97
2024-05-09T00:53:07.112Z,7.40
2024-05-09T00:55:35.405Z,4.15
2024-05-09T00:58:03.221Z,4.15
2024-05-09T01:03:07.135Z,5.43
2024-05-09T01:05:35.080Z,6.88
2024-05-09T01:08:02.592Z,6.80
2024-05-09T01:10:34.352Z,7.05
2024-05-09T01:13:03.618Z,6.78
2024-05-09T01:15:30.238Z,5.55
2024-05-09T01:17:57.688Z,6.90
2024-05-09T01:20:36.395Z,7.97
2024-05-09T01:23:09.019Z,6.38
2024-05-09T01:25:35.962Z,7.68
2024-05-09T01:28:02.542Z,7.53
2024-05-09T01:30:34.659Z,5.78
2024-05-09T01:33:04.446Z,6.78
2024-05-09T01:35:31.511Z,7.47
2024-05-09T01:37:58.094Z,8.52
2024-05-09T01:40:33.598Z,6.78
2024-05-09T01:43:05.014Z,7.43
2024-05-09T01:45:31.647Z,6.82
2024-05-09T01:47:58.682Z,6.28
2024-05-09T01:50:36.730Z,7.45
2024-05-09T01:53:07.012Z,6.88
2024-05-09T01:55:33.663Z,8.00
2024-05-09T01:58:00.245Z,14.02
2024-05-09T02:00:36.290Z,8.70
2024-05-09T02:03:10.047Z,7.22
2024-05-09T02:05:37.582Z,8.38
2024-05-09T02:08:05.528Z,10.98
2024-05-09T02:10:33.272Z,9.00
2024-05-09T02:13:00.343Z,7.82
2024-05-09T02:15:26.914Z,7.13
2024-05-09T02:17:53.734Z,8.73
2024-05-09T02:20:30.121Z,8.95
2024-05-09T02:23:04.158Z,7.90
2024-05-09T02:25:31.359Z,8.05
2024-05-09T02:27:57.910Z,7.78
2024-05-09T02:30:31.155Z,7.47
2024-05-09T02:33:05.828Z,10.05
2024-05-09T02:35:32.777Z,8.85
2024-05-09T02:37:59.636Z,9.18
2024-05-09T02:40:35.065Z,9.50
2024-05-09T02:43:04.266Z,8.27
2024-05-09T02:45:30.900Z,8.15
2024-05-09T02:47:57.880Z,10.07
2024-05-09T02:50:33.124Z,9.25
2024-05-09T02:53:04.386Z,7.75
2024-05-09T02:55:31.124Z,7.75
2024-05-09T02:57:57.673Z,6.10
2024-05-09T03:00:30.087Z,8.98
2024-05-09T03:03:05.681Z,6.72
2024-05-09T03:05:32.631Z,9.15
2024-05-09T03:07:59.388Z,5.80
2024-05-09T03:10:28.938Z,6.22
2024-05-09T03:13:05.232Z,5.13
2024-05-09T03:15:32.987Z,6.97
2024-05-09T03:18:00.775Z,5.30
2024-05-09T03:20:33.290Z,4.18
2024-05-09T03:23:02.172Z,4.72
2024-05-09T03:25:28.980Z,7.32
2024-05-09T03:27:55.566Z,5.80
2024-05-09T03:30:31.100Z,5.25
2024-05-09T03:33:13.799Z,5.07
2024-05-09T03:35:41.518Z,4.97
2024-05-09T03:38:08.392Z,4.28
2024-05-09T03:40:35.230Z,5.95
2024-05-09T03:43:01.801Z,5.45
2024-05-09T03:45:28.314Z,5.60
2024-05-09T03:47:55.115Z,6.78
2024-05-09T03:50:29.908Z,4.95
2024-05-09T03:53:01.276Z,6.75
2024-05-09T03:55:28.688Z,7.18
2024-05-09T03:57:55.390Z,7.72
2024-05-09T04:00:31.033Z,7.35
2024-05-09T04:03:06.060Z,9.55
2024-05-09T04:05:34.408Z,7.50
2024-05-09T04:08:01.435Z,10.13
2024-05-09T04:10:33.124Z,6.18
2024-05-09T04:13:01.331Z,8.57
2024-05-09T04:15:27.978Z,7.57
2024-05-09T04:17:54.756Z,9.75
2024-05-09T04:20:32.538Z,8.52
2024-05-09T04:23:06.202Z,7.93
2024-05-09T04:25:35.226Z,7.63
2024-05-09T04:28:01.767Z,9.43
2024-05-09T04:30:37.024Z,11.18
2024-05-09T04:33:08.283Z,11.25
2024-05-09T04:35:37.043Z,10.27
2024-05-09T04:38:04.102Z,10.07
2024-05-09T04:40:34.424Z,7.88
2024-05-09T04:43:04.105Z,7.70
2024-05-09T04:45:30.717Z,6.28
2024-05-09T04:47:57.842Z,7.00
2024-05-09T04:50:33.186Z,7.57
2024-05-09T04:53:04.075Z,5.32
2024-05-09T04:55:30.725Z,7.88
2024-05-09T04:57:57.304Z,7.53
2024-05-09T05:00:32.478Z,5.20
2024-05-09T05:03:06.979Z,11.30
2024-05-09T05:05:37.563Z,8.95
2024-05-09T05:08:04.981Z,6.68
2024-05-09T05:10:36.071Z,18.55
2024-05-09T05:13:21.228Z,7.38
2024-05-09T05:15:58.626Z,8.18
2024-05-09T05:18:27.521Z,8.27
2024-05-09T05:20:58.318Z,11.88
2024-05-09T05:23:25.142Z,9.02
2024-05-09T05:25:53.013Z,8.15
2024-05-09T05:28:19.992Z,9.68
2024-05-09T05:30:46.690Z,10.68
2024-05-09T05:33:14.576Z,11.05
2024-05-09T05:35:42.011Z,11.07
2024-05-09T05:38:09.738Z,10.15
2024-05-09T05:40:38.563Z,12.45
2024-05-09T05:43:08.366Z,14.55
2024-05-09T05:45:35.206Z,11.20
2024-05-09T05:48:06.140Z,14.65
2024-05-09T05:50:36.525Z,14.68
2024-05-09T05:53:10.092Z,14.18
2024-05-09T05:55:41.228Z,16.98
2024-05-09T05:58:11.553Z,15.80
2024-05-09T06:00:40.265Z,14.32
2024-05-09T06:03:09.305Z,17.98
2024-05-09T06:05:38.636Z,16.35
2024-05-09T06:08:05.847Z,15.18
2024-05-09T06:10:38.155Z,12.82
2024-05-09T06:13:07.444Z,13.60
2024-05-09T06:15:34.326Z,13.32
2024-05-09T06:18:01.362Z,14.95
2024-05-09T06:20:35.467Z,18.48
2024-05-09T06:23:08.047Z,15.82
2024-05-09T06:25:36.054Z,14.85
2024-05-09T06:28:03.099Z,14.60
2024-05-09T06:30:37.378Z,17.13
2024-05-09T06:33:08.276Z,15.85
2024-05-09T06:35:36.360Z,16.65
2024-05-09T06:38:03.100Z,18.42
2024-05-09T06:40:37.163Z,19.63
2024-05-09T06:43:15.054Z,23.90
2024-05-09T06:45:43.166Z,18.67
2024-05-09T06:48:10.391Z,20.00
2024-05-09T06:50:38.852Z,19.02
2024-05-09T06:53:09.682Z,19.77
2024-05-09T06:55:37.231Z,17.75
2024-05-09T06:58:06.031Z,18.83
2024-05-09T07:00:38.812Z,17.65
2024-05-09T07:03:09.296Z,19.75
2024-05-09T07:05:36.498Z,18.20
2024-05-09T07:08:04.271Z,17.52
2024-05-09T07:10:35.024Z,17.50
2024-05-09T07:13:02.616Z,17.00
2024-05-09T07:15:29.244Z,15.40
2024-05-09T07:17:56.083Z,15.95
2024-05-09T07:23:05.354Z,17.80
2024-05-09T07:25:32.026Z,16.38
2024-05-09T07:27:58.596Z,15.15
2024-05-09T07:30:32.689Z,14.82
2024-05-09T07:33:01.419Z,17.55
2024-05-09T07:35:28.668Z,18.25
2024-05-09T07:37:55.430Z,15.07
2024-05-09T07:40:31.569Z,16.40
2024-05-09T07:43:06.847Z,14.27
2024-05-09T07:52:23.257Z,13.80
2024-05-09T07:53:38.570Z,15.20
2024-05-09T07:56:07.357Z,13.43
2024-05-09T07:58:34.161Z,13.07
2024-05-09T08:01:02.578Z,14.50
2024-05-09T08:03:29.379Z,12.77
2024-05-09T08:05:56.130Z,16.83
2024-05-09T08:08:23.201Z,14.30
2024-05-09T08:10:50.817Z,13.02
2024-05-09T08:13:17.814Z,12.13
2024-05-09T08:15:44.561Z,13.70
2024-05-09T08:18:11.471Z,12.98
2024-05-09T08:23:05.074Z,14.00
2024-05-09T08:25:31.641Z,12.20
2024-05-09T08:27:58.388Z,11.85
2024-05-09T08:30:32.575Z,11.68
2024-05-09T08:33:04.276Z,14.48
2024-05-09T08:35:30.999Z,12.93
2024-05-09T08:37:57.684Z,14.55
2024-05-09T08:40:31.046Z,12.35
2024-05-09T08:43:02.807Z,12.05
2024-05-09T08:45:30.195Z,10.50
2024-05-09T08:48:00.165Z,11.35
2024-05-09T08:50:35.370Z,13.00
2024-05-09T08:53:05.490Z,13.32
2024-05-09T08:55:32.276Z,16.52
2024-05-09T09:00:35.826Z,10.13
2024-05-09T09:03:08.320Z,12.10
2024-05-09T09:05:38.999Z,14.20
2024-05-09T09:08:08.127Z,13.95
2024-05-09T09:10:35.749Z,13.27
2024-05-09T09:13:09.405Z,12.63
2024-05-09T09:15:47.163Z,12.90
2024-05-09T09:18:15.889Z,11.07
2024-05-09T09:20:42.890Z,12.32
2024-05-09T09:25:39.751Z,13.40
2024-05-09T09:28:07.549Z,11.82
2024-05-09T09:30:37.329Z,12.55
2024-05-09T09:33:11.886Z,11.38
2024-05-09T09:35:41.740Z,14.30
2024-05-09T09:38:10.253Z,11.30
2024-05-09T09:40:44.793Z,10.35
2024-05-09T09:43:20.636Z,11.23
2024-05-09T09:45:52.417Z,10.65
2024-05-09T09:48:20.268Z,12.35
2024-05-09T09:50:48.369Z,11.20
2024-05-09T09:53:16.590Z,11.50
2024-05-09T09:55:43.339Z,11.00
2024-05-09T10:00:41.264Z,10.75
2024-05-09T10:03:08.144Z,11.15
2024-05-09T10:05:35.607Z,10.93
2024-05-09T10:08:07.340Z,11.15
2024-05-09T10:10:36.543Z,12.48
2024-05-09T10:13:07.495Z,11.25
2024-05-09T10:15:48.120Z,10.63
2024-05-09T10:18:15.263Z,11.18
2024-05-09T10:20:45.982Z,10.57
2024-05-09T10:23:36.167Z,13.68
2024-05-09T10:26:05.102Z,11.07
2024-05-09T10:28:34.029Z,11.38
2024-05-09T10:31:11.616Z,9.90
2024-05-09T10:33:52.698Z,11.40
2024-05-09T10:36:20.775Z,12.93
2024-05-09T10:38:49.247Z,9.27
2024-05-09T10:41:20.118Z,10.98
2024-05-09T10:43:47.590Z,9.27
2024-05-09T10:46:14.822Z,11.25
2024-05-09T10:48:43.340Z,11.18
2024-05-09T10:51:10.431Z,9.35
2024-05-09T10:53:42.211Z,10.73
2024-05-09T10:56:09.276Z,9.55
2024-05-09T10:58:36.002Z,9.68
2024-05-09T11:01:06.252Z,10.70
2024-05-09T11:03:34.202Z,11.52
2024-05-09T11:06:01.485Z,8.15
2024-05-09T11:08:28.882Z,8.93
2024-05-09T11:10:56.283Z,9.57
2024-05-09T11:13:30.635Z,10.32
2024-05-09T11:15:57.849Z,10.02
2024-05-09T11:18:26.767Z,9.82
2024-05-09T11:20:55.836Z,11.30
2024-05-09T11:23:24.708Z,10.20
2024-05-09T11:25:55.820Z,9.95
2024-05-09T11:28:23.279Z,11.30
2024-05-09T11:30:52.060Z,9.75
2024-05-09T11:33:19.425Z,11.13
2024-05-09T11:35:46.981Z,10.68
2024-05-09T11:38:13.896Z,12.70
2024-05-09T11:40:40.823Z,10.82
2024-05-09T11:43:07.558Z,9.90
2024-05-09T11:45:34.299Z,10.25
2024-05-09T11:48:01.307Z,9.75
2024-05-09T11:50:32.849Z,9.55
2024-05-09T11:53:02.279Z,11.23
2024-05-09T11:55:29.078Z,11.38
2024-05-09T12:00:32.999Z,14.10
2024-05-09T12:03:05.200Z,11.45
2024-05-09T12:05:32.635Z,12.90
2024-05-09T12:07:59.611Z,11.88
2024-05-09T12:10:32.451Z,10.80
2024-05-09T12:13:01.852Z,12.13
2024-05-09T12:15:28.649Z,12.27
2024-05-09T12:17:58.184Z,13.05
2024-05-09T12:20:34.750Z,12.35
2024-05-09T12:23:04.436Z,11.50
2024-05-09T12:25:31.070Z,11.13
2024-05-09T12:27:57.759Z,11.73
2024-05-09T12:30:33.053Z,13.07
2024-05-09T12:33:04.781Z,10.98
2024-05-09T12:35:31.534Z,16.95
2024-05-09T12:37:58.074Z,10.48
2024-05-09T12:40:34.188Z,15.10
2024-05-09T12:43:04.201Z,12.75
2024-05-09T12:45:30.991Z,13.07
2024-05-09T12:47:57.744Z,10.77
2024-05-09T12:50:31.087Z,13.05
2024-05-09T12:52:59.560Z,12.30
2024-05-09T12:55:26.943Z,11.82
2024-05-09T12:57:53.811Z,10.52
2024-05-09T13:00:27.441Z,14.65
2024-05-09T13:02:58.268Z,14.02
2024-05-09T13:05:24.968Z,12.85
2024-05-09T13:10:28.656Z,13.27
2024-05-09T13:12:59.264Z,14.13
2024-05-09T13:15:25.994Z,11.55
2024-05-09T13:17:52.724Z,12.35
2024-05-09T13:23:01.712Z,11.35
2024-05-09T13:25:28.364Z,12.98
2024-05-09T13:27:55.941Z,12.48
2024-05-09T13:30:29.710Z,11.50
2024-05-09T13:33:06.352Z,11.40
2024-05-09T13:35:35.193Z,11.85
2024-05-09T13:38:02.615Z,13.40
2024-05-09T13:40:33.801Z,13.80
2024-05-09T13:43:03.131Z,13.52
2024-05-09T13:45:29.812Z,11.63
2024-05-09T13:47:56.821Z,13.32
2024-05-09T13:50:31.544Z,13.63
2024-05-09T13:53:02.218Z,13.40
2024-05-09T13:57:55.559Z,15.75
2024-05-09T14:03:08.840Z,13.73
2024-05-09T14:05:35.670Z,11.82
2024-05-09T14:08:02.298Z,13.02
2024-05-09T14:10:31.388Z,12.40
2024-05-09T14:12:58.978Z,13.73
2024-05-09T14:15:25.552Z,10.88
2024-05-09T14:17:52.190Z,12.02
2024-05-09T14:20:28.346Z,14.00
2024-05-09T14:22:58.468Z,13.98
2024-05-09T14:27:53.419Z,11.75
2024-05-09T14:30:29.615Z,13.43
2024-05-09T14:33:01.292Z,11.85
2024-05-09T14:37:54.449Z,12.77
2024-05-09T14:40:35.338Z,11.32
2024-05-09T14:43:07.372Z,12.25
2024-05-09T14:45:34.582Z,11.18
2024-05-09T14:48:01.569Z,12.38
2024-05-09T14:50:35.139Z,13.10
2024-05-09T14:53:05.924Z,13.10
2024-05-09T14:55:35.279Z,11.40
2024-05-09T14:58:03.107Z,12.93
2024-05-09T15:00:35.471Z,14.40
2024-05-09T15:05:30.354Z,13.30
2024-05-09T15:07:57.855Z,16.88
2024-05-09T15:10:33.622Z,13.25
2024-05-09T15:13:02.606Z,15.50
2024-05-09T15:15:29.309Z,15.48
2024-05-09T15:17:56.059Z,16.80
2024-05-09T15:23:02.023Z,15.93
2024-05-09T15:25:28.787Z,14.68
2024-05-09T15:27:55.553Z,16.60
2024-05-09T15:30:30.040Z,17.40
2024-05-09T15:32:59.200Z,15.95
2024-05-09T15:35:25.765Z,19.10
2024-05-09T15:37:52.388Z,16.13
2024-05-09T15:40:26.636Z,17.00
2024-05-09T15:43:02.433Z,18.02
2024-05-09T15:45:29.320Z,17.52
2024-05-09T15:50:35.176Z,16.77
2024-05-09T15:53:06.199Z,17.20
2024-05-09T15:55:33.510Z,17.70
2024-05-09T15:58:01.149Z,15.15
2024-05-09T16:00:36.492Z,17.23
2024-05-09T16:03:06.905Z,17.63
2024-05-09T16:08:00.654Z,16.05
2024-05-09T16:10:32.437Z,18.75
2024-05-09T16:13:01.072Z,19.10
2024-05-09T16:15:27.841Z,18.05
2024-05-09T16:17:55.283Z,20.83
2024-05-09T16:20:33.774Z,17.00
2024-05-09T16:23:05.973Z,20.52
2024-05-09T16:25:32.498Z,20.17
2024-05-09T16:27:59.479Z,19.30
2024-05-09T16:33:02.527Z,20.20
2024-05-09T16:35:29.416Z,19.33
2024-05-09T16:37:55.999Z,19.40
2024-05-09T16:40:30.229Z,16.65
2024-05-09T16:43:04.804Z,18.90
2024-05-09T16:45:31.924Z,20.30
2024-05-09T16:50:32.013Z,17.75
2024-05-09T16:53:00.620Z,20.00
2024-05-09T16:55:27.366Z,18.02
2024-05-09T16:57:54.652Z,19.77
2024-05-09T17:00:34.257Z,18.90
2024-05-09T17:03:07.180Z,18.60
2024-05-09T17:05:34.473Z,17.60
2024-05-09T17:08:01.568Z,18.60
2024-05-09T17:10:33.644Z,18.20
2024-05-09T17:13:02.570Z,20.13
2024-05-09T17:15:29.628Z,24.15
2024-05-09T17:17:56.438Z,17.92
2024-05-09T17:20:29.861Z,21.02
2024-05-09T17:23:02.292Z,17.70
2024-05-09T17:25:29.157Z,18.35
2024-05-09T17:27:56.045Z,22.35
2024-05-09T17:30:29.120Z,18.55
2024-05-09T17:33:02.312Z,19.80
2024-05-09T17:35:29.105Z,17.63
2024-05-09T17:37:56.527Z,22.95
2024-05-09T17:40:30.974Z,18.10
2024-05-09T17:43:01.601Z,20.60
2024-05-09T17:47:55.192Z,18.67
2024-05-09T17:53:01.024Z,18.00
2024-05-09T17:55:27.885Z,18.95
2024-05-09T17:57:54.568Z,17.00
2024-05-09T18:00:29.481Z,16.40
2024-05-09T18:03:04.475Z,17.13
2024-05-09T18:05:31.569Z,18.80
2024-05-09T18:07:58.469Z,17.45
2024-05-09T18:10:32.812Z,19.45
2024-05-09T18:13:03.645Z,18.70
2024-05-09T18:15:30.223Z,22.27
2024-05-09T18:17:56.947Z,21.92
2024-05-09T18:20:32.444Z,18.13
2024-05-09T18:23:07.109Z,23.23
2024-05-09T18:25:33.731Z,15.43
2024-05-09T18:28:02.293Z,17.67
2024-05-09T18:30:34.447Z,22.67
2024-05-09T18:35:29.803Z,19.40
2024-05-09T18:37:56.467Z,18.35
2024-05-09T18:40:31.297Z,19.50
2024-05-09T18:43:01.989Z,18.50
2024-05-09T18:45:29.031Z,17.52
2024-05-09T18:47:55.922Z,17.42
2024-05-09T18:50:31.858Z,18.23
2024-05-09T18:53:03.434Z,19.38
2024-05-09T18:55:29.955Z,16.38
2024-05-09T18:57:56.889Z,16.85
2024-05-09T19:00:33.008Z,20.08
2024-05-09T19:03:05.451Z,18.15
2024-05-09T19:05:33.218Z,15.45
2024-05-09T19:08:00.244Z,20.75
2024-05-09T19:10:33.685Z,19.40
2024-05-09T19:13:04.389Z,20.55
2024-05-09T19:15:34.596Z,20.65
2024-05-09T19:18:01.381Z,19.02
2024-05-09T19:20:33.420Z,19.95
2024-05-09T19:23:01.578Z,19.58
2024-05-09T19:25:28.085Z,18.52
2024-05-09T19:27:54.713Z,19.33
2024-05-09T19:30:29.903Z,22.60
2024-05-09T19:33:04.671Z,20.05
2024-05-09T19:35:31.458Z,20.10
2024-05-09T19:37:58.538Z,19.85
2024-05-09T19:40:31.251Z,19.98
2024-05-09T19:43:00.127Z,19.85
2024-05-09T19:45:26.743Z,21.08
2024-05-09T19:47:53.651Z,21.83
2024-05-09T19:50:27.038Z,19.92
2024-05-09T19:53:02.632Z,18.27
2024-05-09T19:55:29.231Z,22.77
2024-05-09T19:57:55.844Z,22.20
2024-05-09T20:00:29.208Z,26.20
2024-05-09T20:03:01.866Z,25.45
2024-05-09T20:05:30.756Z,24.80
2024-05-09T20:07:57.656Z,24.25
2024-05-09T20:10:29.789Z,21.73
2024-05-09T20:12:59.337Z,21.95
2024-05-09T20:15:25.979Z,25.42
2024-05-09T20:17:52.614Z,22.85
2024-05-09T20:20:28.380Z,23.45
2024-05-09T20:23:02.902Z,23.60
2024-05-09T20:25:29.544Z,23.80
2024-05-09T20:27:56.128Z,21.90
2024-05-09T20:30:29.003Z,23.45
2024-05-09T20:32:59.838Z,27.50
2024-05-09T20:35:26.762Z,27.90
2024-05-09T20:37:53.398Z,25.67
2024-05-09T20:40:28.273Z,22.98
2024-05-09T20:42:59.203Z,25.65
2024-05-09T20:47:52.702Z,27.05
2024-05-09T20:50:28.167Z,22.83
2024-05-09T20:53:02.776Z,23.48
2024-05-09T20:55:30.024Z,21.88
2024-05-09T20:57:57.460Z,24.83
2024-05-09T21:00:33.719Z,23.83
2024-05-09T21:03:06.493Z,26.55
2024-05-09T21:05:34.113Z,30.02
2024-05-09T21:08:01.304Z,24.67
2024-05-09T21:10:32.278Z,32.92
2024-05-09T21:13:00.346Z,27.17
2024-05-09T21:15:26.916Z,26.23
2024-05-09T21:17:53.520Z,25.20
2024-05-09T21:20:24.401Z,29.25
2024-05-09T21:22:57.724Z,26.27
2024-05-09T21:25:24.367Z,25.98
2024-05-09T21:27:51.264Z,24.23
2024-05-09T21:30:26.812Z,26.23
2024-05-09T21:35:25.338Z,30.13
2024-05-09T21:37:51.903Z,25.17
2024-05-09T21:40:27.021Z,25.08
2024-05-09T21:43:00.238Z,27.90
2024-05-09T21:45:27.169Z,25.27
2024-05-09T21:47:53.806Z,25.73
2024-05-09T21:50:27.564Z,29.80
2024-05-09T21:52:58.819Z,27.75
2024-05-09T21:55:25.456Z,24.27
2024-05-09T21:57:52.124Z,24.90
2024-05-09T22:00:28.632Z,23.30
2024-05-09T22:03:02.134Z,25.63
2024-05-09T22:05:29.057Z,23.63
2024-05-09T22:07:55.772Z,28.00
2024-05-09T22:10:26.554Z,25.05
2024-05-09T22:12:59.122Z,29.88
2024-05-09T22:15:25.850Z,25.48
2024-05-09T22:17:52.587Z,28.20
2024-05-09T22:20:26.018Z,27.25
2024-05-09T22:23:00.605Z,26.17
2024-05-09T22:25:29.694Z,28.90
2024-05-09T22:27:57.043Z,26.10
2024-05-09T22:30:31.184Z,21.30
2024-05-09T22:33:01.947Z,24.98
2024-05-09T22:35:28.516Z,26.55
2024-05-09T22:37:55.356Z,27.65
2024-05-09T22:40:29.527Z,27.55
2024-05-09T22:43:06.011Z,24.02
2024-05-09T22:47:59.781Z,22.52
2024-05-09T22:50:30.546Z,24.88
2024-05-09T22:52:59.125Z,18.05
2024-05-09T22:55:25.642Z,21.65
2024-05-09T22:57:52.259Z,25.73
2024-05-09T23:00:21.834Z,22.90
2024-05-09T23:02:52.862Z,23.50
2024-05-09T23:05:19.632Z,25.70
2024-05-09T23:07:46.270Z,23.85
2024-05-09T23:10:17.381Z,24.60
2024-05-09T23:12:51.519Z,24.40
2024-05-09T23:15:18.141Z,25.90
2024-05-09T23:17:45.037Z,22.20
2024-05-09T23:20:14.503Z,19.85
2024-05-09T23:22:41.210Z,19.05
2024-05-09T23:25:07.805Z,18.80
2024-05-09T23:27:34.608Z,20.20
2024-05-09T23:30:01.224Z,24.67
2024-05-09T23:32:27.859Z,27.27
2024-05-09T23:34:54.492Z,19.55
2024-05-09T23:37:21.164Z,18.90
2024-05-09T23:39:47.781Z,20.27
2024-05-09T23:42:14.454Z,18.60
2024-05-09T23:44:41.033Z,20.05
2024-05-09T23:47:10.659Z,21.15
2024-05-09T23:49:37.518Z,22.75
2024-05-09T23:52:05.144Z,20.25
2024-05-09T23:56:58.141Z,12.48
2024-05-09T23:59:24.673Z,11.52
