createdAt,value
2023-03-06T00:00:36.042Z,85.11
2023-03-06T00:03:02.965Z,84.54
2023-03-06T00:05:29.559Z,85.11
2023-03-06T00:07:56.352Z,85.47
2023-03-06T00:10:26.583Z,85.15
2023-03-06T00:12:58.115Z,85.17
2023-03-06T00:15:25.820Z,85.06
2023-03-06T00:17:52.720Z,85.44
2023-03-06T00:20:20.841Z,85.05
2023-03-06T00:22:48.022Z,85.24
2023-03-06T00:25:17.992Z,84.95
2023-03-06T00:27:44.903Z,84.61
2023-03-06T00:30:14.730Z,84.58
2023-03-06T00:32:42.583Z,85.29
2023-03-06T00:35:09.783Z,84.80
2023-03-06T00:37:36.530Z,85.51
2023-03-06T00:40:06.308Z,85.27
2023-03-06T00:42:32.866Z,84.92
2023-03-06T00:44:59.410Z,85.40
2023-03-06T00:47:25.926Z,85.29
2023-03-06T00:49:52.429Z,85.08
2023-03-06T00:52:19.017Z,85.23
2023-03-06T00:54:45.579Z,85.12
2023-03-06T00:57:12.064Z,85.46
2023-03-06T00:59:38.685Z,85.38
2023-03-06T01:02:06.561Z,85.03
2023-03-06T01:04:33.189Z,85.04
2023-03-06T01:06:59.758Z,85.04
2023-03-06T01:09:26.321Z,85.76
2023-03-06T01:11:53.743Z,86.07
2023-03-06T01:14:20.285Z,85.80
2023-03-06T01:16:47.315Z,85.61
2023-03-06T01:19:17.199Z,85.96
2023-03-06T01:21:44.944Z,86.17
2023-03-06T01:24:11.566Z,86.31
2023-03-06T01:26:38.161Z,86.32
2023-03-06T01:29:04.830Z,87.32
2023-03-06T01:31:31.957Z,86.61
2023-03-06T01:33:58.556Z,86.48
2023-03-06T01:36:25.128Z,87.11
2023-03-06T01:38:51.760Z,86.96
2023-03-06T01:41:21.157Z,87.12
2023-03-06T01:43:48.644Z,86.82
2023-03-06T01:46:37.989Z,87.50
2023-03-06T01:49:26.772Z,87.44
2023-03-06T01:51:53.230Z,87.21
2023-03-06T01:54:27.022Z,87.25
2023-03-06T01:57:02.704Z,87.46
2023-03-06T01:59:30.288Z,87.39
2023-03-06T02:01:58.465Z,88.03
2023-03-06T02:04:25.072Z,87.80
2023-03-06T02:06:51.937Z,88.00
2023-03-06T02:09:18.655Z,88.02
2023-03-06T02:11:46.311Z,88.75
2023-03-06T02:14:16.337Z,88.14
2023-03-06T02:16:44.263Z,88.00
2023-03-06T02:19:27.652Z,88.11
2023-03-06T02:21:54.657Z,88.16
2023-03-06T02:24:43.680Z,88.13
2023-03-06T02:27:12.533Z,87.84
2023-03-06T02:29:39.038Z,87.90
2023-03-06T02:32:05.943Z,87.59
2023-03-06T02:34:45.973Z,87.30
2023-03-06T02:37:12.616Z,87.56
2023-03-06T02:39:53.146Z,87.54
2023-03-06T02:42:26.576Z,87.49
2023-03-06T02:44:56.616Z,87.47
2023-03-06T02:47:23.199Z,87.13
2023-03-06T02:49:49.738Z,87.12
2023-03-06T02:52:17.846Z,87.67
2023-03-06T02:54:44.426Z,87.55
2023-03-06T02:57:12.020Z,87.51
2023-03-06T02:59:38.881Z,87.78
2023-03-06T03:02:06.119Z,87.50
2023-03-06T03:04:34.203Z,87.31
2023-03-06T03:07:01.541Z,87.67
2023-03-06T03:09:28.393Z,87.62
2023-03-06T03:11:54.931Z,87.64
2023-03-06T03:14:23.917Z,87.55
2023-03-06T03:16:50.416Z,87.78
2023-03-06T03:19:17.300Z,87.72
2023-03-06T03:21:43.845Z,87.83
2023-03-06T03:24:10.435Z,87.78
2023-03-06T03:26:37.000Z,88.16
2023-03-06T03:29:10.713Z,87.73
2023-03-06T03:31:37.581Z,88.00
2023-03-06T03:34:04.154Z,87.87
2023-03-06T03:36:33.902Z,88.04
2023-03-06T03:39:00.643Z,87.20
2023-03-06T03:41:27.310Z,88.03
2023-03-06T03:43:53.828Z,88.07
2023-03-06T03:46:21.563Z,87.71
2023-03-06T03:48:49.291Z,88.20
2023-03-06T03:51:17.616Z,87.92
2023-03-06T03:53:49.293Z,87.73
2023-03-06T03:56:19.487Z,87.95
2023-03-06T03:58:54.558Z,88.02
2023-03-06T04:01:22.194Z,88.08
2023-03-06T04:03:49.031Z,88.20
2023-03-06T04:06:17.546Z,88.19
2023-03-06T04:08:44.745Z,88.16
2023-03-06T04:11:11.861Z,88.11
2023-03-06T04:13:38.418Z,88.26
2023-03-06T04:16:06.100Z,88.63
2023-03-06T04:18:34.054Z,88.84
2023-03-06T04:21:04.399Z,88.41
2023-03-06T04:23:31.868Z,88.48
2023-03-06T04:25:58.821Z,88.45
2023-03-06T04:28:25.581Z,88.43
2023-03-06T04:30:52.269Z,88.22
2023-03-06T04:33:19.885Z,88.11
2023-03-06T04:35:46.468Z,88.41
2023-03-06T04:38:18.798Z,88.38
2023-03-06T04:40:45.626Z,88.68
2023-03-06T04:43:12.366Z,88.39
2023-03-06T04:45:39.065Z,89.11
2023-03-06T04:48:05.968Z,88.81
2023-03-06T04:50:32.575Z,88.60
2023-03-06T04:53:03.480Z,88.91
2023-03-06T04:55:30.691Z,89.13
2023-03-06T04:57:57.727Z,88.54
2023-03-06T05:00:30.521Z,89.27
2023-03-06T05:02:59.642Z,89.16
2023-03-06T05:05:26.772Z,89.24
2023-03-06T05:07:54.648Z,89.06
2023-03-06T05:10:21.617Z,88.99
2023-03-06T05:12:48.197Z,88.73
2023-03-06T05:15:14.727Z,89.25
2023-03-06T05:17:41.610Z,89.17
2023-03-06T05:20:11.968Z,88.95
2023-03-06T05:22:38.596Z,89.43
2023-03-06T05:25:05.762Z,89.07
2023-03-06T05:27:32.297Z,89.41
2023-03-06T05:29:59.236Z,89.74
2023-03-06T05:32:25.891Z,90.07
2023-03-06T05:34:52.462Z,90.99
2023-03-06T05:37:19.137Z,91.16
2023-03-06T05:39:45.835Z,91.58
2023-03-06T05:42:12.367Z,91.27
2023-03-06T05:44:38.982Z,90.67
2023-03-06T05:47:05.691Z,89.93
2023-03-06T05:49:34.290Z,89.92
2023-03-06T05:52:03.903Z,90.11
2023-03-06T05:54:32.014Z,89.91
2023-03-06T05:56:58.713Z,89.36
2023-03-06T05:59:28.408Z,89.68
2023-03-06T06:01:56.086Z,89.57
2023-03-06T06:04:23.966Z,89.48
2023-03-06T06:06:58.978Z,89.29
2023-03-06T06:09:26.815Z,89.53
2023-03-06T06:12:02.034Z,89.38
2023-03-06T06:14:29.953Z,89.60
2023-03-06T06:16:56.630Z,89.60
2023-03-06T06:19:23.168Z,89.48
2023-03-06T06:21:51.841Z,89.07
2023-03-06T06:24:21.019Z,89.15
2023-03-06T06:26:50.367Z,89.08
2023-03-06T06:29:17.089Z,88.72
2023-03-06T06:31:43.618Z,88.58
2023-03-06T06:34:13.584Z,88.76
2023-03-06T06:36:40.632Z,88.34
2023-03-06T06:39:08.649Z,88.26
2023-03-06T06:41:54.960Z,88.11
2023-03-06T06:44:21.933Z,88.68
2023-03-06T06:47:21.393Z,88.46
2023-03-06T06:49:37.168Z,87.67
2023-03-06T06:52:05.273Z,88.04
2023-03-06T06:54:33.512Z,87.77
2023-03-06T06:57:00.556Z,87.69
2023-03-06T06:59:27.037Z,87.47
2023-03-06T07:01:53.613Z,88.33
2023-03-06T07:04:20.453Z,87.35
2023-03-06T07:06:46.986Z,87.45
2023-03-06T07:09:14.065Z,87.37
2023-03-06T07:11:41.234Z,87.21
2023-03-06T07:14:07.806Z,88.06
2023-03-06T07:16:34.411Z,87.35
2023-03-06T07:19:00.905Z,87.91
2023-03-06T07:21:27.519Z,87.69
2023-03-06T07:23:57.159Z,87.15
2023-03-06T07:26:27.471Z,87.46
2023-03-06T07:28:54.333Z,87.68
2023-03-06T07:31:23.360Z,87.16
2023-03-06T07:33:50.801Z,87.14
2023-03-06T07:36:17.945Z,87.46
2023-03-06T07:38:44.692Z,87.00
2023-03-06T07:41:13.592Z,85.67
2023-03-06T07:43:41.679Z,85.97
2023-03-06T07:46:09.735Z,86.39
2023-03-06T07:48:37.699Z,86.66
2023-03-06T07:51:13.161Z,86.24
2023-03-06T07:53:39.614Z,86.32
2023-03-06T07:56:08.980Z,85.65
2023-03-06T07:58:37.741Z,85.26
2023-03-06T08:01:06.245Z,84.95
2023-03-06T08:03:33.308Z,85.68
2023-03-06T08:06:13.941Z,84.30
2023-03-06T08:08:42.413Z,85.99
2023-03-06T08:11:10.549Z,85.43
2023-03-06T08:13:37.496Z,84.90
2023-03-06T08:16:05.200Z,83.86
2023-03-06T08:18:32.007Z,82.19
2023-03-06T08:21:06.852Z,82.05
2023-03-06T08:23:34.146Z,81.31
2023-03-06T08:26:04.441Z,81.18
2023-03-06T08:28:31.455Z,80.53
2023-03-06T08:30:58.459Z,79.92
2023-03-06T08:33:25.127Z,80.88
2023-03-06T08:35:52.661Z,79.85
2023-03-06T08:38:19.189Z,78.59
2023-03-06T08:40:45.665Z,78.61
2023-03-06T08:43:14.110Z,79.16
2023-03-06T08:45:41.007Z,77.82
2023-03-06T08:48:07.525Z,76.57
2023-03-06T08:50:33.913Z,75.45
2023-03-06T08:53:00.577Z,75.37
2023-03-06T08:55:28.171Z,75.75
2023-03-06T08:57:54.688Z,74.23
2023-03-06T09:00:21.473Z,75.18
2023-03-06T09:02:47.991Z,73.26
2023-03-06T09:05:14.509Z,72.75
2023-03-06T09:07:40.961Z,70.89
2023-03-06T09:10:08.355Z,71.21
2023-03-06T09:12:48.632Z,70.42
2023-03-06T09:15:17.379Z,70.81
2023-03-06T09:17:43.996Z,69.44
2023-03-06T09:20:11.864Z,68.82
2023-03-06T09:22:38.762Z,66.31
2023-03-06T09:25:06.094Z,66.63
2023-03-06T09:27:33.005Z,67.02
2023-03-06T09:29:59.491Z,65.73
2023-03-06T09:32:26.009Z,65.81
2023-03-06T09:34:52.585Z,66.06
2023-03-06T09:37:19.049Z,65.06
2023-03-06T09:39:45.410Z,64.95
2023-03-06T09:42:23.658Z,63.10
2023-03-06T09:44:54.465Z,62.57
2023-03-06T09:47:56.660Z,62.17
2023-03-06T09:50:39.871Z,63.53
2023-03-06T09:53:23.195Z,62.59
2023-03-06T09:56:31.843Z,61.37
2023-03-06T09:59:13.865Z,61.92
2023-03-06T10:01:43.265Z,62.34
2023-03-06T10:04:32.222Z,60.41
2023-03-06T10:07:04.469Z,59.37
2023-03-06T10:09:48.904Z,60.99
2023-03-06T10:12:23.657Z,60.01
2023-03-06T10:15:10.541Z,60.31
2023-03-06T10:17:43.761Z,58.70
2023-03-06T10:20:18.841Z,60.06
2023-03-06T10:23:01.195Z,57.11
2023-03-06T10:25:42.942Z,56.07
2023-03-06T10:28:18.143Z,57.35
2023-03-06T10:30:55.731Z,56.86
2023-03-06T10:33:51.517Z,56.37
2023-03-06T10:36:20.461Z,57.01
2023-03-06T10:38:48.703Z,55.44
2023-03-06T10:41:24.944Z,55.75
2023-03-06T10:44:00.571Z,53.64
2023-03-06T10:46:29.506Z,53.87
2023-03-06T10:49:02.528Z,54.48
2023-03-06T10:51:31.111Z,53.62
2023-03-06T10:54:01.450Z,53.74
2023-03-06T10:56:36.495Z,54.06
2023-03-06T10:59:08.785Z,54.09
2023-03-06T11:01:35.577Z,54.58
2023-03-06T11:04:21.205Z,54.34
2023-03-06T11:06:48.078Z,54.74
2023-03-06T11:09:22.137Z,54.70
2023-03-06T11:11:50.012Z,54.50
2023-03-06T11:14:27.502Z,54.65
2023-03-06T11:16:54.355Z,53.22
2023-03-06T11:19:27.314Z,52.94
2023-03-06T11:22:17.763Z,53.83
2023-03-06T11:24:49.045Z,53.75
2023-03-06T11:27:36.631Z,55.33
2023-03-06T11:30:05.327Z,53.81
2023-03-06T11:32:45.809Z,55.32
2023-03-06T11:35:20.378Z,53.81
2023-03-06T11:37:54.943Z,53.29
2023-03-06T11:40:30.193Z,54.81
2023-03-06T11:43:17.343Z,54.40
2023-03-06T11:46:02.273Z,54.94
2023-03-06T11:48:37.997Z,53.94
2023-03-06T11:51:35.703Z,54.20
2023-03-06T11:54:03.168Z,54.51
2023-03-06T11:56:51.659Z,55.50
2023-03-06T11:59:31.929Z,56.03
2023-03-06T12:02:20.291Z,56.08
2023-03-06T12:04:55.035Z,55.53
2023-03-06T12:07:25.464Z,55.51
2023-03-06T12:10:17.259Z,54.50
2023-03-06T12:13:08.864Z,52.65
2023-03-06T12:16:07.987Z,51.54
2023-03-06T12:19:13.708Z,51.33
2023-03-06T12:22:12.693Z,51.39
2023-03-06T12:25:05.617Z,53.94
2023-03-06T12:27:44.133Z,53.44
2023-03-06T12:30:13.672Z,52.99
2023-03-06T12:33:05.209Z,55.10
2023-03-06T12:35:37.393Z,55.70
2023-03-06T12:38:40.834Z,54.42
2023-03-06T12:41:22.802Z,56.70
2023-03-06T12:44:01.302Z,59.48
2023-03-06T12:46:30.434Z,61.98
2023-03-06T12:49:32.085Z,63.45
2023-03-06T12:52:00.932Z,65.05
2023-03-06T12:54:30.631Z,66.87
2023-03-06T12:56:59.727Z,68.12
2023-03-06T12:59:37.115Z,67.59
2023-03-06T13:02:17.861Z,68.25
2023-03-06T13:04:56.785Z,67.78
2023-03-06T13:07:45.473Z,67.42
2023-03-06T13:10:29.246Z,66.64
2023-03-06T13:13:01.612Z,65.84
2023-03-06T13:16:04.112Z,65.74
2023-03-06T13:18:33.554Z,64.66
2023-03-06T13:21:00.048Z,64.08
2023-03-06T13:23:33.468Z,64.77
2023-03-06T13:26:05.375Z,64.85
2023-03-06T13:28:45.051Z,63.86
2023-03-06T13:31:26.433Z,64.25
2023-03-06T13:33:58.505Z,64.01
2023-03-06T13:36:27.782Z,63.73
2023-03-06T13:38:54.367Z,64.27
2023-03-06T13:41:20.828Z,65.17
2023-03-06T13:43:47.755Z,64.20
2023-03-06T13:46:24.866Z,65.21
2023-03-06T13:49:09.532Z,64.33
2023-03-06T13:51:42.134Z,65.29
2023-03-06T13:54:29.782Z,65.29
2023-03-06T13:57:27.480Z,64.83
2023-03-06T14:00:27.955Z,65.29
2023-03-06T14:03:31.009Z,63.82
2023-03-06T14:05:58.901Z,64.80
2023-03-06T14:08:31.681Z,64.38
2023-03-06T14:11:17.148Z,64.90
2023-03-06T14:13:49.733Z,63.30
2023-03-06T14:16:32.665Z,64.19
2023-03-06T14:19:04.143Z,63.44
2023-03-06T14:21:51.066Z,63.32
2023-03-06T14:24:19.814Z,63.16
2023-03-06T14:26:49.888Z,62.61
2023-03-06T14:29:25.231Z,62.07
2023-03-06T14:31:53.916Z,63.45
2023-03-06T14:34:32.854Z,63.39
2023-03-06T14:37:05.609Z,63.43
2023-03-06T14:39:41.684Z,64.70
2023-03-06T14:42:21.041Z,64.55
2023-03-06T14:44:49.675Z,64.08
2023-03-06T14:47:33.950Z,64.62
2023-03-06T14:50:36.264Z,64.67
2023-03-06T14:53:19.278Z,64.20
2023-03-06T14:55:57.996Z,65.53
2023-03-06T14:58:33.377Z,63.79
2023-03-06T15:01:04.983Z,63.95
2023-03-06T15:03:42.797Z,64.46
2023-03-06T15:06:25.112Z,63.91
2023-03-06T15:09:07.583Z,63.75
2023-03-06T15:11:58.812Z,63.61
2023-03-06T15:14:42.392Z,64.96
2023-03-06T15:17:17.944Z,63.83
2023-03-06T15:19:54.473Z,63.84
2023-03-06T15:22:34.521Z,64.63
2023-03-06T15:25:24.256Z,64.47
2023-03-06T15:27:56.717Z,65.34
2023-03-06T15:30:29.174Z,64.86
2023-03-06T15:33:11.159Z,64.92
2023-03-06T15:35:38.554Z,65.06
2023-03-06T15:38:23.744Z,65.99
2023-03-06T15:40:55.692Z,65.71
2023-03-06T15:43:22.220Z,64.96
2023-03-06T15:45:48.820Z,66.54
2023-03-06T15:48:18.382Z,66.27
2023-03-06T15:50:44.925Z,66.24
2023-03-06T15:53:11.383Z,65.73
2023-03-06T15:55:37.946Z,66.26
2023-03-06T15:58:04.701Z,66.13
2023-03-06T16:00:34.222Z,66.58
2023-03-06T16:03:01.875Z,66.46
2023-03-06T16:05:29.433Z,65.93
2023-03-06T16:07:56.593Z,66.94
2023-03-06T16:10:27.287Z,66.11
2023-03-06T16:12:56.997Z,65.92
2023-03-06T16:15:29.682Z,66.53
2023-03-06T16:17:57.258Z,66.97
2023-03-06T16:20:25.652Z,66.58
2023-03-06T16:22:55.268Z,68.06
2023-03-06T16:25:24.685Z,67.25
2023-03-06T16:27:59.064Z,67.86
2023-03-06T16:30:31.269Z,68.38
2023-03-06T16:32:58.177Z,68.35
2023-03-06T16:35:25.867Z,67.73
2023-03-06T16:37:52.646Z,68.25
2023-03-06T16:40:25.153Z,68.78
2023-03-06T16:42:54.044Z,75.63
2023-03-06T16:45:22.673Z,77.89
2023-03-06T16:47:50.005Z,79.43
2023-03-06T16:50:32.912Z,80.38
2023-03-06T16:52:59.469Z,80.67
2023-03-06T16:55:27.062Z,80.50
2023-03-06T16:57:53.670Z,80.29
2023-03-06T17:00:21.685Z,81.39
2023-03-06T17:02:49.455Z,81.46
2023-03-06T17:05:16.319Z,81.76
2023-03-06T17:07:42.792Z,81.02
2023-03-06T17:10:10.871Z,80.95
2023-03-06T17:12:37.368Z,80.58
2023-03-06T17:15:04.795Z,80.76
2023-03-06T17:17:31.679Z,80.54
2023-03-06T17:19:58.356Z,80.55
2023-03-06T17:22:25.236Z,80.49
2023-03-06T17:24:52.257Z,81.06
2023-03-06T17:27:20.547Z,80.46
2023-03-06T17:29:47.616Z,81.06
2023-03-06T17:32:14.461Z,80.77
2023-03-06T17:34:41.202Z,80.48
2023-03-06T17:37:07.636Z,79.77
2023-03-06T17:39:36.653Z,80.40
2023-03-06T17:42:04.618Z,79.77
2023-03-06T17:44:32.372Z,79.71
2023-03-06T17:46:59.239Z,79.63
2023-03-06T17:49:25.737Z,79.74
2023-03-06T17:51:52.412Z,79.54
2023-03-06T17:54:19.726Z,79.68
2023-03-06T17:56:46.326Z,79.95
2023-03-06T17:59:12.872Z,79.50
2023-03-06T18:01:39.420Z,79.87
2023-03-06T18:04:06.280Z,79.81
2023-03-06T18:06:33.785Z,79.97
2023-03-06T18:09:02.382Z,79.91
2023-03-06T18:11:28.997Z,79.51
2023-03-06T18:13:55.477Z,80.21
2023-03-06T18:16:24.944Z,80.17
2023-03-06T18:18:53.424Z,80.11
2023-03-06T18:21:21.164Z,79.86
2023-03-06T18:23:47.710Z,80.19
2023-03-06T18:26:28.305Z,79.95
2023-03-06T18:28:57.604Z,80.44
2023-03-06T18:31:33.769Z,80.35
2023-03-06T18:34:04.286Z,80.37
2023-03-06T18:36:33.032Z,80.31
2023-03-06T18:39:02.028Z,80.79
2023-03-06T18:41:28.504Z,80.43
2023-03-06T18:43:55.964Z,80.14
2023-03-06T18:46:23.677Z,80.31
2023-03-06T18:48:50.292Z,80.51
2023-03-06T18:51:17.781Z,80.06
2023-03-06T18:53:44.354Z,80.13
2023-03-06T18:56:21.313Z,80.32
2023-03-06T18:58:48.299Z,80.30
2023-03-06T19:01:15.376Z,80.48
2023-03-06T19:03:42.060Z,80.45
2023-03-06T19:06:11.759Z,80.24
2023-03-06T19:08:39.449Z,80.60
2023-03-06T19:11:15.417Z,80.53
2023-03-06T19:13:42.246Z,80.64
2023-03-06T19:16:15.767Z,80.49
2023-03-06T19:18:42.264Z,79.99
2023-03-06T19:21:09.670Z,80.28
2023-03-06T19:23:36.387Z,80.73
2023-03-06T19:26:02.884Z,80.17
2023-03-06T19:28:29.447Z,79.96
2023-03-06T19:30:56.952Z,80.03
2023-03-06T19:33:23.600Z,79.68
2023-03-06T19:35:50.152Z,79.80
2023-03-06T19:38:16.764Z,80.23
2023-03-06T19:40:52.160Z,80.36
2023-03-06T19:43:18.680Z,81.46
2023-03-06T19:45:45.296Z,80.79
2023-03-06T19:48:12.496Z,80.78
2023-03-06T19:50:40.261Z,81.82
2023-03-06T19:53:07.745Z,80.26
2023-03-06T19:55:34.633Z,80.96
2023-03-06T19:58:01.174Z,82.15
2023-03-06T20:00:28.131Z,82.06
2023-03-06T20:02:55.272Z,83.02
2023-03-06T20:05:22.257Z,82.00
2023-03-06T20:07:49.757Z,82.58
2023-03-06T20:10:16.749Z,82.19
2023-03-06T20:12:43.232Z,82.76
2023-03-06T20:15:10.536Z,83.02
2023-03-06T20:17:40.369Z,82.89
2023-03-06T20:20:10.749Z,82.95
2023-03-06T20:22:37.340Z,83.02
2023-03-06T20:25:04.433Z,83.15
2023-03-06T20:27:30.928Z,83.05
2023-03-06T20:29:57.330Z,83.59
2023-03-06T20:32:23.853Z,83.47
2023-03-06T20:34:50.389Z,82.85
2023-03-06T20:37:16.871Z,82.51
2023-03-06T20:39:43.357Z,83.69
2023-03-06T20:42:09.877Z,83.46
2023-03-06T20:44:36.497Z,82.79
2023-03-06T20:47:02.961Z,83.23
2023-03-06T20:49:29.472Z,82.80
2023-03-06T20:51:56.693Z,83.26
2023-03-06T20:54:23.193Z,83.30
2023-03-06T20:56:50.244Z,82.46
2023-03-06T20:59:16.918Z,83.35
2023-03-06T21:01:45.340Z,82.19
2023-03-06T21:04:14.017Z,82.15
2023-03-06T21:06:43.539Z,80.87
2023-03-06T21:09:10.832Z,81.46
2023-03-06T21:11:37.296Z,80.81
2023-03-06T21:14:03.701Z,80.63
2023-03-06T21:16:30.467Z,81.08
2023-03-06T21:18:59.310Z,80.60
2023-03-06T21:21:30.448Z,80.88
2023-03-06T21:23:57.590Z,80.89
2023-03-06T21:26:27.511Z,81.08
2023-03-06T21:28:54.338Z,82.31
2023-03-06T21:31:22.148Z,81.41
2023-03-06T21:33:49.984Z,81.37
2023-03-06T21:36:18.678Z,80.65
2023-03-06T21:38:45.498Z,81.02
2023-03-06T21:41:19.163Z,81.43
2023-03-06T21:43:45.800Z,81.10
2023-03-06T21:46:13.015Z,81.70
2023-03-06T21:48:39.681Z,81.65
2023-03-06T21:51:15.692Z,80.52
2023-03-06T21:53:43.249Z,81.70
2023-03-06T21:56:11.027Z,82.23
2023-03-06T21:58:37.584Z,81.64
2023-03-06T22:01:16.871Z,81.54
2023-03-06T22:03:43.594Z,81.75
2023-03-06T22:06:14.480Z,81.92
2023-03-06T22:08:41.681Z,81.78
2023-03-06T22:11:11.274Z,81.75
2023-03-06T22:13:38.333Z,82.06
2023-03-06T22:16:06.039Z,82.35
2023-03-06T22:18:33.225Z,82.32
2023-03-06T22:20:59.836Z,82.18
2023-03-06T22:23:26.659Z,82.34
2023-03-06T22:25:53.184Z,82.56
2023-03-06T22:28:19.740Z,82.62
2023-03-06T22:30:46.225Z,82.13
2023-03-06T22:33:12.736Z,82.60
2023-03-06T22:35:39.377Z,82.74
2023-03-06T22:38:06.022Z,82.65
2023-03-06T22:40:33.291Z,82.84
2023-03-06T22:42:59.851Z,82.63
2023-03-06T22:45:27.115Z,82.22
2023-03-06T22:48:02.328Z,82.92
2023-03-06T22:50:35.700Z,82.60
2023-03-06T22:53:02.186Z,82.54
2023-03-06T22:55:28.642Z,83.23
2023-03-06T22:57:55.133Z,81.59
2023-03-06T23:00:21.749Z,81.16
2023-03-06T23:18:10.843Z,83.52
2023-03-06T23:20:55.697Z,83.36
2023-03-06T23:23:42.068Z,83.53
2023-03-06T23:26:13.393Z,83.83
2023-03-06T23:28:40.726Z,83.87
2023-03-06T23:31:16.663Z,83.13
2023-03-06T23:33:43.230Z,83.23
2023-03-06T23:36:11.936Z,83.48
2023-03-06T23:38:39.016Z,82.98
2023-03-06T23:41:09.022Z,82.98
2023-03-06T23:43:36.397Z,82.80
2023-03-06T23:46:03.631Z,82.98
2023-03-06T23:48:30.452Z,82.78
2023-03-06T23:50:57.345Z,82.91
2023-03-06T23:53:23.972Z,82.85
2023-03-06T23:55:51.549Z,82.88
2023-03-06T23:58:19.047Z,82.59
