createdAt,value
2023-03-29T00:02:19.490Z,4.87
2023-03-29T00:04:46.909Z,5.00
2023-03-29T00:07:14.142Z,5.60
2023-03-29T00:09:40.756Z,4.73
2023-03-29T00:12:07.345Z,5.37
2023-03-29T00:14:33.819Z,5.57
2023-03-29T00:17:00.464Z,5.20
2023-03-29T00:19:27.042Z,5.60
2023-03-29T00:21:53.565Z,5.63
2023-03-29T00:24:21.459Z,5.30
2023-03-29T00:26:48.410Z,5.53
2023-03-29T00:29:14.909Z,6.13
2023-03-29T00:31:41.464Z,5.80
2023-03-29T00:34:07.982Z,5.47
2023-03-29T00:36:34.532Z,5.00
2023-03-29T00:39:01.072Z,5.23
2023-03-29T00:41:27.655Z,5.27
2023-03-29T00:43:59.401Z,5.10
2023-03-29T00:46:27.233Z,5.63
2023-03-29T00:48:56.549Z,4.97
2023-03-29T00:51:25.467Z,5.20
2023-03-29T00:53:56.372Z,5.07
2023-03-29T00:56:29.961Z,4.50
2023-03-29T00:59:07.463Z,4.40
2023-03-29T01:01:42.002Z,4.33
2023-03-29T01:04:19.311Z,4.67
2023-03-29T01:06:59.637Z,4.87
2023-03-29T01:09:30.283Z,5.10
2023-03-29T01:11:59.473Z,4.93
2023-03-29T01:14:28.738Z,5.20
2023-03-29T01:16:55.497Z,5.27
2023-03-29T01:19:26.451Z,5.00
2023-03-29T01:22:06.453Z,4.90
2023-03-29T01:24:57.339Z,4.80
2023-03-29T01:27:51.628Z,5.17
2023-03-29T01:30:41.139Z,4.63
2023-03-29T01:33:14.913Z,5.03
2023-03-29T01:35:48.475Z,4.33
2023-03-29T01:38:19.443Z,4.80
2023-03-29T01:40:46.010Z,4.53
2023-03-29T01:43:12.426Z,4.47
2023-03-29T01:46:10.282Z,4.37
2023-03-29T01:48:56.641Z,5.20
2023-03-29T01:51:33.422Z,4.40
2023-03-29T01:54:22.471Z,5.03
2023-03-29T01:56:50.557Z,4.67
2023-03-29T01:59:20.325Z,4.97
2023-03-29T02:01:52.923Z,4.90
2023-03-29T02:04:29.907Z,4.53
2023-03-29T02:06:57.387Z,4.93
2023-03-29T02:09:24.074Z,4.67
2023-03-29T02:11:51.588Z,4.77
2023-03-29T02:14:18.098Z,4.70
2023-03-29T02:16:46.300Z,5.47
2023-03-29T02:19:13.674Z,9.00
2023-03-29T02:22:04.135Z,12.77
2023-03-29T02:24:32.642Z,10.30
2023-03-29T02:26:59.706Z,9.80
2023-03-29T02:29:26.398Z,8.73
2023-03-29T02:32:00.165Z,12.13
2023-03-29T02:34:30.568Z,8.93
2023-03-29T02:36:59.970Z,7.93
2023-03-29T02:39:28.217Z,7.57
2023-03-29T02:41:55.067Z,8.47
2023-03-29T02:44:25.841Z,8.30
2023-03-29T02:46:56.301Z,7.20
2023-03-29T02:49:23.651Z,7.10
2023-03-29T02:51:53.572Z,6.33
2023-03-29T02:54:23.140Z,6.30
2023-03-29T02:56:56.035Z,5.27
2023-03-29T02:59:22.727Z,4.80
2023-03-29T03:01:49.663Z,4.93
2023-03-29T03:04:18.496Z,5.50
2023-03-29T03:06:45.024Z,6.10
2023-03-29T03:09:11.874Z,6.67
2023-03-29T03:11:38.385Z,6.90
2023-03-29T03:14:05.773Z,6.43
2023-03-29T03:16:32.486Z,6.40
2023-03-29T03:18:59.173Z,5.83
2023-03-29T03:21:28.081Z,6.23
2023-03-29T03:23:55.706Z,6.03
2023-03-29T03:26:23.212Z,7.27
2023-03-29T03:28:49.760Z,7.40
2023-03-29T03:31:17.431Z,6.67
2023-03-29T03:33:44.756Z,6.60
2023-03-29T03:36:11.629Z,7.10
2023-03-29T03:38:38.602Z,7.43
2023-03-29T03:41:06.849Z,7.53
2023-03-29T03:43:34.225Z,7.93
2023-03-29T03:46:01.356Z,7.77
2023-03-29T03:48:28.493Z,7.70
2023-03-29T03:50:57.025Z,7.10
2023-03-29T03:53:24.396Z,7.10
2023-03-29T03:55:53.220Z,6.93
2023-03-29T03:58:19.843Z,7.13
2023-03-29T04:00:50.237Z,6.27
2023-03-29T04:03:17.784Z,7.20
2023-03-29T04:05:45.704Z,7.20
2023-03-29T04:08:13.060Z,6.23
2023-03-29T04:10:40.684Z,6.37
2023-03-29T04:13:07.758Z,6.83
2023-03-29T04:15:38.667Z,7.70
2023-03-29T04:18:07.323Z,6.87
2023-03-29T04:20:34.519Z,7.60
2023-03-29T04:23:01.139Z,6.60
2023-03-29T04:25:27.638Z,5.73
2023-03-29T04:27:54.146Z,6.60
2023-03-29T04:30:20.987Z,6.83
2023-03-29T04:32:47.696Z,7.53
2023-03-29T04:35:14.406Z,7.47
2023-03-29T04:37:41.968Z,7.50
2023-03-29T04:40:09.982Z,7.20
2023-03-29T04:42:37.442Z,7.83
2023-03-29T04:45:06.994Z,8.40
2023-03-29T04:47:36.497Z,8.30
2023-03-29T04:50:04.676Z,8.20
2023-03-29T04:52:33.322Z,8.03
2023-03-29T04:55:01.551Z,8.90
2023-03-29T04:57:29.193Z,8.93
2023-03-29T04:59:56.394Z,8.27
2023-03-29T05:02:23.929Z,7.87
2023-03-29T05:04:50.591Z,6.40
2023-03-29T05:07:18.190Z,6.90
2023-03-29T05:09:44.887Z,7.53
2023-03-29T05:12:11.649Z,7.57
2023-03-29T05:14:38.280Z,7.63
2023-03-29T05:17:05.287Z,7.30
2023-03-29T05:19:32.075Z,7.70
2023-03-29T05:21:59.111Z,7.83
2023-03-29T05:24:25.760Z,8.30
2023-03-29T05:26:52.531Z,7.80
2023-03-29T05:29:19.267Z,7.60
2023-03-29T05:31:47.089Z,7.67
2023-03-29T05:34:13.825Z,7.90
2023-03-29T05:36:40.397Z,8.37
2023-03-29T05:39:07.436Z,7.23
2023-03-29T05:41:34.507Z,7.37
2023-03-29T05:44:01.235Z,8.63
2023-03-29T05:46:27.815Z,8.47
2023-03-29T05:48:54.535Z,8.23
2023-03-29T05:51:24.409Z,8.17
2023-03-29T05:53:51.596Z,8.37
2023-03-29T05:56:19.021Z,8.30
2023-03-29T05:58:51.363Z,6.73
2023-03-29T06:01:18.890Z,6.97
2023-03-29T06:03:49.235Z,6.20
2023-03-29T06:06:16.671Z,6.33
2023-03-29T06:08:43.863Z,5.50
2023-03-29T06:11:12.131Z,4.90
2023-03-29T06:13:39.056Z,4.77
2023-03-29T06:16:06.642Z,5.40
2023-03-29T06:18:33.581Z,5.20
2023-03-29T06:21:03.597Z,4.90
2023-03-29T06:23:30.882Z,4.60
2023-03-29T06:25:58.089Z,5.37
2023-03-29T06:28:24.823Z,5.20
2023-03-29T06:30:53.440Z,5.13
2023-03-29T06:33:20.555Z,5.53
2023-03-29T06:35:48.551Z,4.90
2023-03-29T06:38:15.566Z,3.97
2023-03-29T06:40:44.527Z,4.80
2023-03-29T06:43:11.307Z,4.60
2023-03-29T06:45:38.721Z,4.90
2023-03-29T06:48:07.991Z,5.33
2023-03-29T06:50:35.481Z,4.60
2023-03-29T06:53:03.985Z,4.00
2023-03-29T06:55:31.617Z,4.60
2023-03-29T06:58:00.219Z,4.60
2023-03-29T07:00:28.435Z,5.40
2023-03-29T07:02:56.599Z,5.73
2023-03-29T07:05:24.035Z,4.83
2023-03-29T07:07:55.012Z,5.17
2023-03-29T07:10:32.383Z,5.07
2023-03-29T07:13:05.814Z,5.57
2023-03-29T07:15:33.267Z,4.77
2023-03-29T07:18:02.468Z,5.13
2023-03-29T07:20:29.865Z,4.47
2023-03-29T07:22:57.409Z,3.83
2023-03-29T07:25:25.297Z,3.97
2023-03-29T07:27:54.890Z,3.90
2023-03-29T07:30:24.276Z,4.53
2023-03-29T07:32:52.408Z,4.20
2023-03-29T07:35:19.214Z,3.80
2023-03-29T07:37:46.414Z,3.10
2023-03-29T07:40:24.844Z,4.40
2023-03-29T07:42:54.335Z,4.13
2023-03-29T07:45:26.542Z,4.10
2023-03-29T07:47:58.985Z,4.30
2023-03-29T07:50:26.854Z,3.97
2023-03-29T07:52:53.878Z,4.10
2023-03-29T07:55:22.233Z,3.50
2023-03-29T07:57:49.520Z,3.90
2023-03-29T08:00:17.078Z,3.77
2023-03-29T08:02:45.513Z,4.70
2023-03-29T08:05:13.702Z,3.83
2023-03-29T08:07:41.927Z,4.10
2023-03-29T08:10:10.794Z,4.10
2023-03-29T08:12:37.887Z,3.60
2023-03-29T08:15:08.485Z,3.73
2023-03-29T08:17:36.696Z,3.17
2023-03-29T08:20:08.085Z,3.53
2023-03-29T08:22:34.836Z,3.47
2023-03-29T08:25:03.237Z,3.30
2023-03-29T08:27:30.209Z,3.30
2023-03-29T08:29:56.938Z,3.30
2023-03-29T08:32:23.768Z,3.33
2023-03-29T08:34:50.449Z,2.87
2023-03-29T08:37:17.321Z,2.93
2023-03-29T08:39:43.946Z,2.93
2023-03-29T08:42:10.810Z,2.33
2023-03-29T08:44:49.240Z,2.30
2023-03-29T08:47:21.344Z,2.90
2023-03-29T08:49:51.075Z,3.63
2023-03-29T08:52:41.226Z,3.07
2023-03-29T08:55:18.139Z,2.97
2023-03-29T08:57:47.463Z,2.47
2023-03-29T09:00:34.242Z,2.57
2023-03-29T09:03:05.725Z,2.70
2023-03-29T09:05:39.196Z,2.50
2023-03-29T09:08:13.473Z,2.00
2023-03-29T09:10:47.537Z,1.73
2023-03-29T09:13:52.044Z,1.73
2023-03-29T09:16:53.945Z,1.83
2023-03-29T09:19:31.859Z,1.70
2023-03-29T09:22:16.635Z,1.70
2023-03-29T09:24:57.934Z,1.37
2023-03-29T09:27:27.820Z,1.50
2023-03-29T09:30:10.169Z,1.80
2023-03-29T09:32:45.125Z,1.50
2023-03-29T09:35:18.887Z,1.60
2023-03-29T09:37:46.984Z,1.50
2023-03-29T09:40:17.336Z,1.40
2023-03-29T09:42:45.543Z,1.43
2023-03-29T09:45:12.193Z,1.50
2023-03-29T09:47:44.849Z,1.77
2023-03-29T09:50:29.513Z,1.40
2023-03-29T09:52:57.337Z,1.80
2023-03-29T09:55:27.668Z,2.90
2023-03-29T09:57:56.135Z,2.10
2023-03-29T10:00:22.799Z,2.27
2023-03-29T10:02:57.816Z,2.17
2023-03-29T10:05:25.961Z,1.60
2023-03-29T10:07:55.458Z,1.90
2023-03-29T10:10:29.878Z,2.03
2023-03-29T10:13:04.413Z,1.77
2023-03-29T10:15:31.712Z,1.90
2023-03-29T10:18:05.924Z,2.60
2023-03-29T10:20:36.344Z,2.23
2023-03-29T10:23:06.791Z,3.07
2023-03-29T10:25:34.525Z,2.10
2023-03-29T10:28:11.376Z,2.60
2023-03-29T10:30:39.024Z,2.20
2023-03-29T10:33:07.756Z,2.23
2023-03-29T10:35:42.511Z,1.90
2023-03-29T10:38:14.969Z,2.30
2023-03-29T10:40:44.142Z,2.30
2023-03-29T10:43:20.091Z,2.20
2023-03-29T10:45:52.219Z,2.27
2023-03-29T10:48:19.460Z,2.50
2023-03-29T10:50:50.835Z,1.87
2023-03-29T10:53:34.734Z,2.03
2023-03-29T10:56:29.303Z,2.40
2023-03-29T10:59:14.834Z,2.20
2023-03-29T11:01:47.098Z,2.03
2023-03-29T11:04:40.032Z,2.40
2023-03-29T11:07:32.897Z,2.17
2023-03-29T11:10:19.312Z,1.80
2023-03-29T11:13:08.467Z,1.73
2023-03-29T11:15:53.867Z,1.70
2023-03-29T11:18:59.241Z,1.90
2023-03-29T11:21:44.850Z,1.83
2023-03-29T11:24:26.613Z,2.60
2023-03-29T11:27:25.792Z,1.97
2023-03-29T11:30:27.541Z,1.77
2023-03-29T11:33:13.882Z,1.90
2023-03-29T11:35:40.444Z,1.97
2023-03-29T11:38:25.418Z,2.27
2023-03-29T11:41:26.069Z,2.20
2023-03-29T11:43:57.614Z,2.10
2023-03-29T11:46:34.213Z,2.20
2023-03-29T11:49:34.333Z,2.17
2023-03-29T11:52:29.234Z,2.10
2023-03-29T11:54:59.770Z,2.30
2023-03-29T11:57:31.021Z,2.50
2023-03-29T12:00:27.740Z,2.10
2023-03-29T12:03:11.241Z,2.00
2023-03-29T12:05:44.717Z,2.33
2023-03-29T12:08:16.881Z,2.40
2023-03-29T12:10:53.708Z,2.80
2023-03-29T12:13:28.844Z,3.33
2023-03-29T12:16:08.340Z,2.60
2023-03-29T12:18:44.134Z,2.63
2023-03-29T12:21:14.454Z,2.60
2023-03-29T12:23:42.599Z,2.83
2023-03-29T12:26:12.262Z,3.27
2023-03-29T12:29:14.614Z,2.90
2023-03-29T12:31:47.400Z,2.60
2023-03-29T12:34:31.163Z,2.63
2023-03-29T12:37:12.781Z,2.83
2023-03-29T12:39:40.045Z,2.60
2023-03-29T12:42:23.431Z,2.40
2023-03-29T12:44:57.178Z,2.57
2023-03-29T12:47:26.906Z,2.17
2023-03-29T12:49:57.825Z,2.77
2023-03-29T12:52:32.354Z,2.60
2023-03-29T12:55:01.365Z,2.80
2023-03-29T12:58:03.170Z,2.10
2023-03-29T13:00:42.632Z,2.33
2023-03-29T13:04:00.616Z,2.00
2023-03-29T13:06:35.889Z,2.57
2023-03-29T13:09:46.610Z,1.97
2023-03-29T13:12:23.056Z,2.13
2023-03-29T13:15:00.734Z,2.10
2023-03-29T13:18:04.597Z,1.47
2023-03-29T13:20:43.592Z,1.60
2023-03-29T13:23:36.433Z,1.83
2023-03-29T13:26:27.097Z,1.70
2023-03-29T13:29:31.565Z,1.87
2023-03-29T13:32:37.336Z,1.70
2023-03-29T13:35:15.696Z,1.30
2023-03-29T13:38:05.383Z,1.80
2023-03-29T13:40:41.897Z,1.90
2023-03-29T13:43:11.935Z,1.70
2023-03-29T13:45:38.992Z,2.07
2023-03-29T13:48:33.749Z,1.47
2023-03-29T13:51:21.822Z,1.80
2023-03-29T13:54:00.784Z,1.53
2023-03-29T13:56:32.825Z,1.40
2023-03-29T13:59:21.036Z,1.90
2023-03-29T14:01:53.462Z,1.70
2023-03-29T14:04:56.246Z,1.40
2023-03-29T14:07:26.432Z,1.50
2023-03-29T14:09:53.957Z,1.90
2023-03-29T14:12:20.659Z,1.77
2023-03-29T14:14:58.369Z,1.83
2023-03-29T14:17:25.898Z,2.00
2023-03-29T14:19:53.573Z,1.97
2023-03-29T14:22:21.446Z,1.60
2023-03-29T14:24:52.784Z,1.60
2023-03-29T14:27:21.363Z,1.50
2023-03-29T14:29:49.755Z,1.53
2023-03-29T14:32:27.601Z,1.47
2023-03-29T14:34:54.274Z,1.70
2023-03-29T14:37:30.133Z,1.83
2023-03-29T14:39:58.560Z,2.00
2023-03-29T14:42:26.933Z,2.50
2023-03-29T14:44:58.866Z,1.93
2023-03-29T14:47:28.422Z,1.90
2023-03-29T14:49:58.833Z,1.80
2023-03-29T14:52:25.869Z,1.83
2023-03-29T14:54:56.580Z,1.73
2023-03-29T14:57:25.610Z,2.10
2023-03-29T14:59:55.817Z,2.23
2023-03-29T15:02:25.404Z,1.87
2023-03-29T15:05:07.746Z,2.20
2023-03-29T15:07:36.884Z,3.07
2023-03-29T15:10:06.297Z,2.07
2023-03-29T15:12:33.794Z,2.73
2023-03-29T15:15:01.493Z,2.27
2023-03-29T15:17:51.154Z,3.00
2023-03-29T15:20:26.501Z,2.30
2023-03-29T15:22:55.131Z,2.40
2023-03-29T15:25:22.111Z,2.20
2023-03-29T15:27:56.099Z,2.37
2023-03-29T15:30:34.478Z,2.50
2023-03-29T15:33:20.987Z,2.67
2023-03-29T15:35:50.567Z,2.27
2023-03-29T15:38:17.585Z,2.30
2023-03-29T15:40:44.250Z,2.17
2023-03-29T15:43:11.114Z,2.63
2023-03-29T15:45:37.873Z,2.30
2023-03-29T15:48:22.645Z,2.23
2023-03-29T15:50:49.672Z,3.10
2023-03-29T15:53:20.806Z,2.63
2023-03-29T15:55:50.882Z,2.60
2023-03-29T15:58:20.077Z,2.40
2023-03-29T16:00:51.347Z,2.40
2023-03-29T16:03:17.989Z,2.90
2023-03-29T16:05:45.971Z,3.00
2023-03-29T16:08:13.285Z,3.03
2023-03-29T16:10:41.265Z,2.87
2023-03-29T16:13:07.811Z,2.37
2023-03-29T16:15:36.798Z,2.63
2023-03-29T16:18:04.591Z,2.20
2023-03-29T16:20:31.130Z,2.37
2023-03-29T16:22:57.706Z,2.80
2023-03-29T16:25:25.672Z,2.80
2023-03-29T16:27:54.992Z,2.77
2023-03-29T16:30:21.681Z,2.33
2023-03-29T16:32:48.309Z,2.50
2023-03-29T16:35:42.037Z,2.40
2023-03-29T16:38:09.245Z,2.80
2023-03-29T16:40:36.685Z,2.83
2023-03-29T16:43:07.675Z,4.10
2023-03-29T16:45:34.259Z,3.90
2023-03-29T16:48:00.808Z,3.50
2023-03-29T16:50:27.531Z,3.47
2023-03-29T16:52:54.355Z,3.60
2023-03-29T16:55:21.123Z,3.53
2023-03-29T16:57:48.585Z,3.20
2023-03-29T17:00:16.499Z,3.80
2023-03-29T17:02:43.944Z,3.10
2023-03-29T17:05:12.369Z,3.80
2023-03-29T17:07:48.305Z,3.40
2023-03-29T17:10:15.585Z,3.50
2023-03-29T17:12:42.723Z,3.53
2023-03-29T17:15:09.654Z,3.47
2023-03-29T17:17:37.886Z,3.73
2023-03-29T17:20:08.536Z,3.63
2023-03-29T17:22:35.894Z,3.63
2023-03-29T17:25:04.470Z,3.90
2023-03-29T17:27:31.017Z,3.83
2023-03-29T17:29:57.486Z,4.03
2023-03-29T17:32:24.489Z,3.23
2023-03-29T17:34:51.935Z,3.63
2023-03-29T17:37:20.291Z,3.43
2023-03-29T17:39:47.180Z,4.50
2023-03-29T17:42:13.896Z,4.43
2023-03-29T17:44:40.516Z,4.03
2023-03-29T17:47:07.149Z,3.60
2023-03-29T17:49:35.653Z,3.23
2023-03-29T17:52:04.823Z,3.50
2023-03-29T17:54:31.373Z,3.67
2023-03-29T17:56:58.087Z,4.53
2023-03-29T17:59:25.274Z,4.37
2023-03-29T18:01:51.957Z,3.53
2023-03-29T18:04:18.546Z,4.30
2023-03-29T18:06:45.804Z,3.97
2023-03-29T18:09:12.931Z,4.30
2023-03-29T18:11:39.483Z,4.57
2023-03-29T18:14:06.075Z,4.53
2023-03-29T18:16:32.764Z,4.57
2023-03-29T18:18:59.334Z,4.07
2023-03-29T18:21:27.352Z,4.90
2023-03-29T18:23:56.655Z,4.90
2023-03-29T18:26:23.606Z,4.73
2023-03-29T18:28:50.993Z,5.13
2023-03-29T18:31:20.090Z,4.90
2023-03-29T18:33:47.632Z,4.63
2023-03-29T18:36:14.717Z,4.60
2023-03-29T18:38:43.218Z,5.07
2023-03-29T19:39:33.699Z,9.13
2023-03-29T19:42:18.845Z,9.20
2023-03-29T19:44:45.449Z,9.67
2023-03-29T19:47:12.369Z,9.43
2023-03-29T19:49:39.050Z,9.60
2023-03-29T19:52:06.496Z,9.70
2023-03-29T19:54:33.088Z,9.27
2023-03-29T19:57:00.127Z,9.80
2023-03-29T19:59:28.484Z,9.67
2023-03-29T20:01:56.893Z,9.53
2023-03-29T20:04:24.676Z,8.70
2023-03-29T20:06:51.914Z,8.03
2023-03-29T20:09:18.789Z,8.70
2023-03-29T20:11:46.780Z,9.40
2023-03-29T20:14:13.728Z,9.80
2023-03-29T20:16:40.488Z,9.37
2023-03-29T20:19:07.262Z,9.43
2023-03-29T20:21:34.207Z,9.47
2023-03-29T20:24:00.720Z,10.07
2023-03-29T20:26:28.210Z,9.20
2023-03-29T20:28:55.150Z,10.73
2023-03-29T20:31:21.774Z,10.13
2023-03-29T20:33:48.441Z,9.43
2023-03-29T20:36:18.509Z,11.10
2023-03-29T20:38:45.956Z,10.53
2023-03-29T20:41:13.892Z,12.07
2023-03-29T20:43:41.286Z,10.93
2023-03-29T20:46:14.683Z,10.77
2023-03-29T20:48:53.002Z,11.10
2023-03-29T20:51:21.525Z,11.80
2023-03-29T20:53:48.155Z,11.20
2023-03-29T20:56:14.985Z,11.37
2023-03-29T20:58:43.899Z,11.47
2023-03-29T21:01:14.194Z,11.13
2023-03-29T21:03:42.378Z,11.70
2023-03-29T21:06:09.500Z,11.87
2023-03-29T21:08:35.988Z,11.63
2023-03-29T21:11:03.269Z,11.97
2023-03-29T21:13:34.297Z,12.57
2023-03-29T21:16:02.945Z,12.87
2023-03-29T21:18:29.736Z,13.60
2023-03-29T21:20:56.523Z,14.13
2023-03-29T21:23:22.989Z,14.13
2023-03-29T21:25:49.667Z,13.17
2023-03-29T21:28:16.506Z,14.37
2023-03-29T21:30:42.979Z,13.73
2023-03-29T21:33:09.717Z,13.33
2023-03-29T21:35:36.385Z,14.20
2023-03-29T21:38:02.978Z,13.63
2023-03-29T21:40:29.476Z,13.07
2023-03-29T21:42:56.233Z,13.43
2023-03-29T21:45:22.869Z,13.60
2023-03-29T21:47:49.476Z,12.60
2023-03-29T21:50:16.507Z,13.23
2023-03-29T21:52:42.987Z,13.47
2023-03-29T21:55:09.624Z,13.93
2023-03-29T21:57:36.216Z,13.93
2023-03-29T22:00:05.249Z,12.27
2023-03-29T22:02:32.337Z,12.07
2023-03-29T22:04:59.013Z,12.03
2023-03-29T22:07:25.553Z,12.47
2023-03-29T22:09:52.279Z,12.33
2023-03-29T22:12:18.789Z,12.40
2023-03-29T22:14:45.290Z,12.20
2023-03-29T22:17:12.082Z,12.70
2023-03-29T22:19:39.634Z,13.47
2023-03-29T22:22:07.170Z,13.07
2023-03-29T22:24:33.735Z,12.90
2023-03-29T22:27:00.237Z,12.90
2023-03-29T22:29:26.777Z,12.40
2023-03-29T22:31:53.423Z,12.20
2023-03-29T22:34:19.992Z,12.63
2023-03-29T22:36:46.546Z,12.60
2023-03-29T22:39:13.479Z,12.80
2023-03-29T22:41:39.943Z,12.93
2023-03-29T22:44:06.448Z,12.03
2023-03-29T22:46:33.393Z,11.50
2023-03-29T22:49:00.256Z,11.93
2023-03-29T22:51:27.284Z,11.30
2023-03-29T22:53:53.967Z,11.23
2023-03-29T22:56:20.450Z,10.30
2023-03-29T22:58:46.956Z,10.90
2023-03-29T23:01:13.633Z,10.40
2023-03-29T23:03:40.489Z,10.57
2023-03-29T23:06:07.265Z,10.60
2023-03-29T23:08:34.205Z,9.47
2023-03-29T23:11:01.784Z,10.33
2023-03-29T23:13:29.412Z,10.27
2023-03-29T23:15:58.858Z,10.07
2023-03-29T23:18:27.780Z,10.27
2023-03-29T23:20:56.705Z,9.83
2023-03-29T23:23:24.375Z,10.03
2023-03-29T23:25:52.471Z,9.13
2023-03-29T23:28:21.947Z,9.80
2023-03-29T23:31:03.418Z,9.77
2023-03-29T23:33:35.280Z,9.13
2023-03-29T23:36:04.271Z,9.00
2023-03-29T23:38:31.922Z,8.97
2023-03-29T23:41:02.201Z,9.37
2023-03-29T23:43:33.605Z,8.93
2023-03-29T23:46:05.714Z,8.63
2023-03-29T23:48:32.775Z,9.03
2023-03-29T23:50:59.255Z,9.33
2023-03-29T23:53:28.459Z,8.37
2023-03-29T23:56:00.355Z,7.83
2023-03-29T23:58:30.953Z,8.20
