createdAt,value
2022-12-11T00:00:03.450Z,1006.45
2022-12-11T00:01:03.444Z,1006.49
2022-12-11T00:02:03.857Z,1006.50
2022-12-11T00:03:03.464Z,1006.51
2022-12-11T00:04:03.420Z,1006.46
2022-12-11T00:05:03.413Z,1006.50
2022-12-11T00:06:03.405Z,1006.50
2022-12-11T00:07:03.423Z,1006.51
2022-12-11T00:08:03.422Z,1006.51
2022-12-11T00:09:03.389Z,1006.56
2022-12-11T00:10:03.374Z,1006.53
2022-12-11T00:11:03.367Z,1006.59
2022-12-11T00:12:03.359Z,1006.53
2022-12-11T00:13:03.352Z,1006.61
2022-12-11T00:14:03.345Z,1006.59
2022-12-11T00:15:03.338Z,1006.57
2022-12-11T00:16:03.327Z,1006.59
2022-12-11T00:17:03.371Z,1006.56
2022-12-11T00:18:03.312Z,1006.54
2022-12-11T00:19:03.305Z,1006.54
2022-12-11T00:20:03.297Z,1006.54
2022-12-11T00:21:03.292Z,1006.58
2022-12-11T00:22:03.285Z,1006.57
2022-12-11T00:23:03.299Z,1006.57
2022-12-11T00:24:03.269Z,1006.53
2022-12-11T00:25:03.281Z,1006.61
2022-12-11T00:26:03.251Z,1006.56
2022-12-11T00:27:03.245Z,1006.55
2022-12-11T00:28:03.240Z,1006.55
2022-12-11T00:29:03.232Z,1006.53
2022-12-11T00:30:03.235Z,1006.52
2022-12-11T00:31:03.213Z,1006.56
2022-12-11T00:32:03.280Z,1006.56
2022-12-11T00:33:03.198Z,1006.56
2022-12-11T00:34:03.193Z,1006.64
2022-12-11T00:35:03.183Z,1006.58
2022-12-11T00:36:03.175Z,1006.60
2022-12-11T00:37:03.214Z,1006.60
2022-12-11T00:38:03.157Z,1006.59
2022-12-11T00:39:03.169Z,1006.64
2022-12-11T00:40:03.143Z,1006.62
2022-12-11T00:41:03.148Z,1006.61
2022-12-11T00:42:03.126Z,1006.59
2022-12-11T00:43:03.123Z,1006.61
2022-12-11T00:44:03.115Z,1006.61
2022-12-11T00:45:03.120Z,1006.62
2022-12-11T00:46:03.125Z,1006.61
2022-12-11T00:47:03.100Z,1006.59
2022-12-11T00:48:03.082Z,1006.58
2022-12-11T00:49:03.072Z,1006.64
2022-12-11T00:50:03.078Z,1006.59
2022-12-11T00:51:03.059Z,1006.60
2022-12-11T00:52:03.059Z,1006.59
2022-12-11T00:53:03.045Z,1006.54
2022-12-11T00:54:03.037Z,1006.55
2022-12-11T00:55:03.046Z,1006.55
2022-12-11T00:56:03.022Z,1006.51
2022-12-11T00:57:03.012Z,1006.50
2022-12-11T00:58:03.010Z,1006.48
2022-12-11T00:59:02.995Z,1006.52
2022-12-11T01:00:02.989Z,1006.48
2022-12-11T01:01:03.018Z,1006.46
2022-12-11T01:02:02.977Z,1006.46
2022-12-11T01:03:03.263Z,1006.46
2022-12-11T01:04:02.957Z,1006.44
2022-12-11T01:05:02.951Z,1006.44
2022-12-11T01:06:02.953Z,1006.44
2022-12-11T01:07:02.938Z,1006.45
2022-12-11T01:08:02.969Z,1006.46
2022-12-11T01:09:02.920Z,1006.46
2022-12-11T01:10:02.913Z,1006.44
2022-12-11T01:11:02.926Z,1006.44
2022-12-11T01:12:02.910Z,1006.43
2022-12-11T01:13:02.889Z,1006.45
2022-12-11T01:14:02.885Z,1006.46
2022-12-11T01:15:02.873Z,1006.40
2022-12-11T01:16:02.867Z,1006.44
2022-12-11T01:17:02.956Z,1006.47
2022-12-11T01:18:02.855Z,1006.43
2022-12-11T01:19:02.844Z,1006.47
2022-12-11T01:20:02.840Z,1006.46
2022-12-11T01:21:02.825Z,1006.48
2022-12-11T01:22:02.818Z,1006.47
2022-12-11T01:23:02.810Z,1006.48
2022-12-11T01:24:02.803Z,1006.50
2022-12-11T01:25:02.793Z,1006.51
2022-12-11T01:26:02.791Z,1006.51
2022-12-11T01:27:02.801Z,1006.52
2022-12-11T01:28:02.774Z,1006.54
2022-12-11T01:29:02.763Z,1006.54
2022-12-11T01:30:02.758Z,1006.52
2022-12-11T01:31:02.791Z,1006.55
2022-12-11T01:32:02.743Z,1006.54
2022-12-11T01:33:02.733Z,1006.53
2022-12-11T01:34:02.731Z,1006.56
2022-12-11T01:35:02.719Z,1006.54
2022-12-11T01:36:02.711Z,1006.55
2022-12-11T01:37:02.700Z,1006.55
2022-12-11T01:38:02.699Z,1006.54
2022-12-11T01:39:02.688Z,1006.52
2022-12-11T01:40:02.684Z,1006.57
2022-12-11T01:41:02.669Z,1006.55
2022-12-11T01:42:02.665Z,1006.53
2022-12-11T01:43:02.674Z,1006.53
2022-12-11T01:44:02.650Z,1006.47
2022-12-11T01:45:02.641Z,1006.49
2022-12-11T01:46:02.672Z,1006.42
2022-12-11T01:47:02.623Z,1006.40
2022-12-11T01:48:02.621Z,1006.43
2022-12-11T01:49:02.609Z,1006.38
2022-12-11T01:50:02.601Z,1006.41
2022-12-11T01:51:02.595Z,1006.38
2022-12-11T01:52:02.592Z,1006.40
2022-12-11T01:53:02.582Z,1006.42
2022-12-11T01:54:02.573Z,1006.40
2022-12-11T01:55:02.569Z,1006.41
2022-12-11T01:56:02.558Z,1006.40
2022-12-11T01:57:02.554Z,1006.40
2022-12-11T01:58:02.541Z,1006.37
2022-12-11T01:59:02.554Z,1006.36
2022-12-11T02:00:02.531Z,1006.37
2022-12-11T02:01:02.585Z,1006.34
2022-12-11T02:02:02.549Z,1006.32
2022-12-11T02:03:02.501Z,1006.30
2022-12-11T02:04:02.494Z,1006.30
2022-12-11T02:05:02.484Z,1006.33
2022-12-11T02:06:02.481Z,1006.35
2022-12-11T02:07:02.479Z,1006.33
2022-12-11T02:08:02.918Z,1006.29
2022-12-11T02:09:02.458Z,1006.30
2022-12-11T02:10:02.450Z,1006.30
2022-12-11T02:11:02.447Z,1006.32
2022-12-11T02:12:02.434Z,1006.32
2022-12-11T02:13:02.424Z,1006.30
2022-12-11T02:14:02.422Z,1006.32
2022-12-11T02:15:02.430Z,1006.32
2022-12-11T02:16:02.510Z,1006.32
2022-12-11T02:17:02.398Z,1006.33
2022-12-11T02:18:02.385Z,1006.30
2022-12-11T02:19:02.377Z,1006.27
2022-12-11T02:20:02.373Z,1006.25
2022-12-11T02:21:02.366Z,1006.26
2022-12-11T02:22:02.360Z,1006.28
2022-12-11T02:23:02.351Z,1006.28
2022-12-11T02:24:02.337Z,1006.27
2022-12-11T02:25:02.329Z,1006.24
2022-12-11T02:26:02.324Z,1006.26
2022-12-11T02:27:02.317Z,1006.31
2022-12-11T02:28:02.310Z,1006.26
2022-12-11T02:29:02.312Z,1006.27
2022-12-11T02:30:02.313Z,1006.26
2022-12-11T02:31:02.346Z,1006.24
2022-12-11T02:32:02.277Z,1006.24
2022-12-11T02:33:02.267Z,1006.24
2022-12-11T02:34:02.262Z,1006.20
2022-12-11T02:35:02.250Z,1006.20
2022-12-11T02:36:02.245Z,1006.20
2022-12-11T02:37:02.238Z,1006.21
2022-12-11T02:38:02.233Z,1006.22
2022-12-11T02:39:02.221Z,1006.22
2022-12-11T02:40:02.217Z,1006.20
2022-12-11T02:41:02.203Z,1006.22
2022-12-11T02:42:02.200Z,1006.20
2022-12-11T02:43:02.192Z,1006.24
2022-12-11T02:44:02.186Z,1006.17
2022-12-11T02:45:02.171Z,1006.19
2022-12-11T02:46:02.214Z,1006.17
2022-12-11T02:47:02.175Z,1006.15
2022-12-11T02:48:02.155Z,1006.15
2022-12-11T02:49:02.141Z,1006.17
2022-12-11T02:50:02.136Z,1006.18
2022-12-11T02:51:02.129Z,1006.18
2022-12-11T02:52:02.127Z,1006.14
2022-12-11T02:53:02.108Z,1006.14
2022-12-11T02:54:02.108Z,1006.11
2022-12-11T02:55:02.096Z,1006.10
2022-12-11T02:56:02.091Z,1006.07
2022-12-11T02:57:02.084Z,1006.12
2022-12-11T02:58:02.073Z,1006.10
2022-12-11T02:59:02.063Z,1006.11
2022-12-11T03:00:02.056Z,1006.06
2022-12-11T03:01:02.118Z,1006.11
2022-12-11T03:02:02.106Z,1006.06
2022-12-11T03:03:02.063Z,1006.06
2022-12-11T03:04:02.034Z,1006.03
2022-12-11T03:05:02.017Z,1006.07
2022-12-11T03:06:02.008Z,1006.05
2022-12-11T03:07:02.008Z,1006.07
2022-12-11T03:08:02.069Z,1006.02
2022-12-11T03:09:01.985Z,1006.02
2022-12-11T03:10:01.981Z,1006.04
2022-12-11T03:11:01.977Z,1006.02
2022-12-11T03:12:01.968Z,1006.02
2022-12-11T03:13:01.963Z,1006.05
2022-12-11T03:14:01.946Z,1006.05
2022-12-11T03:15:01.936Z,1006.03
2022-12-11T03:16:01.990Z,1006.04
2022-12-11T03:17:01.925Z,1006.03
2022-12-11T03:18:01.914Z,1006.06
2022-12-11T03:19:01.927Z,1006.03
2022-12-11T03:20:01.901Z,1006.02
2022-12-11T03:21:01.891Z,1006.00
2022-12-11T03:22:01.885Z,1006.03
2022-12-11T03:23:01.875Z,1006.04
2022-12-11T03:24:02.826Z,1006.04
2022-12-11T03:25:01.860Z,1006.07
2022-12-11T03:26:01.864Z,1006.05
2022-12-11T03:27:03.566Z,1006.06
2022-12-11T03:28:01.841Z,1006.06
2022-12-11T03:29:01.828Z,1006.05
2022-12-11T03:30:01.833Z,1006.07
2022-12-11T03:31:01.861Z,1006.09
2022-12-11T03:32:01.811Z,1006.09
2022-12-11T03:33:01.806Z,1006.09
2022-12-11T03:34:01.791Z,1006.11
2022-12-11T03:35:01.805Z,1006.12
2022-12-11T03:36:01.777Z,1006.14
2022-12-11T03:37:01.770Z,1006.13
2022-12-11T03:38:01.762Z,1006.16
2022-12-11T03:39:01.755Z,1006.17
2022-12-11T03:40:01.747Z,1006.14
2022-12-11T03:41:01.739Z,1006.20
2022-12-11T03:42:01.730Z,1006.13
2022-12-11T03:43:01.725Z,1006.18
2022-12-11T03:44:01.717Z,1006.16
2022-12-11T03:45:01.705Z,1006.16
2022-12-11T03:46:01.778Z,1006.14
2022-12-11T03:47:01.692Z,1006.15
2022-12-11T03:48:01.691Z,1006.15
2022-12-11T03:49:01.675Z,1006.13
2022-12-11T03:50:01.676Z,1006.12
2022-12-11T03:51:01.680Z,1006.11
2022-12-11T03:52:01.659Z,1006.12
2022-12-11T03:53:01.643Z,1006.12
2022-12-11T03:54:01.640Z,1006.09
2022-12-11T03:55:01.630Z,1006.09
2022-12-11T03:56:01.628Z,1006.08
2022-12-11T03:57:01.616Z,1006.04
2022-12-11T03:58:01.636Z,1006.03
2022-12-11T03:59:01.612Z,1006.02
2022-12-11T04:00:01.595Z,1006.02
2022-12-11T04:01:01.593Z,1006.00
2022-12-11T04:02:01.608Z,1006.01
2022-12-11T04:03:01.571Z,1006.01
2022-12-11T04:04:01.613Z,1006.00
2022-12-11T04:05:01.552Z,1006.02
2022-12-11T04:06:01.547Z,1006.02
2022-12-11T04:07:01.555Z,1005.98
2022-12-11T04:08:01.594Z,1005.99
2022-12-11T04:09:01.521Z,1005.97
2022-12-11T04:10:01.517Z,1005.96
2022-12-11T04:11:01.524Z,1005.99
2022-12-11T04:12:01.501Z,1005.97
2022-12-11T04:13:01.944Z,1005.98
2022-12-11T04:14:01.485Z,1005.96
2022-12-11T04:15:01.479Z,1005.97
2022-12-11T04:16:01.497Z,1005.96
2022-12-11T04:17:01.465Z,1005.95
2022-12-11T04:18:01.461Z,1005.96
2022-12-11T04:19:01.447Z,1005.91
2022-12-11T04:20:01.440Z,1005.94
2022-12-11T04:21:01.432Z,1005.94
2022-12-11T04:22:01.427Z,1005.93
2022-12-11T04:23:01.439Z,1005.94
2022-12-11T04:24:01.410Z,1005.96
2022-12-11T04:25:01.399Z,1005.94
2022-12-11T04:26:01.394Z,1005.92
2022-12-11T04:27:01.384Z,1005.91
2022-12-11T04:28:01.383Z,1005.92
2022-12-11T04:29:01.370Z,1005.91
2022-12-11T04:30:01.365Z,1005.92
2022-12-11T04:31:01.383Z,1005.90
2022-12-11T04:32:01.350Z,1005.89
2022-12-11T04:33:01.340Z,1005.90
2022-12-11T04:34:01.334Z,1005.90
2022-12-11T04:35:01.325Z,1005.88
2022-12-11T04:36:01.320Z,1005.87
2022-12-11T04:37:01.311Z,1005.87
2022-12-11T04:38:01.303Z,1005.86
2022-12-11T04:39:01.311Z,1005.87
2022-12-11T04:40:01.289Z,1005.86
2022-12-11T04:41:01.285Z,1005.87
2022-12-11T04:42:01.280Z,1005.85
2022-12-11T04:43:01.265Z,1005.83
2022-12-11T04:44:01.261Z,1005.80
2022-12-11T04:45:01.251Z,1005.83
2022-12-11T04:46:01.325Z,1005.81
2022-12-11T04:47:01.238Z,1005.83
2022-12-11T04:48:01.235Z,1005.81
2022-12-11T04:49:01.221Z,1005.79
2022-12-11T04:50:01.216Z,1005.80
2022-12-11T04:51:01.206Z,1005.76
2022-12-11T04:52:01.201Z,1005.77
2022-12-11T04:53:01.195Z,1005.76
2022-12-11T04:54:01.188Z,1005.77
2022-12-11T04:55:01.194Z,1005.75
2022-12-11T04:56:01.172Z,1005.73
2022-12-11T04:57:01.163Z,1005.77
2022-12-11T04:58:01.154Z,1005.76
2022-12-11T04:59:01.147Z,1005.76
2022-12-11T05:00:01.141Z,1005.75
2022-12-11T05:01:01.130Z,1005.77
2022-12-11T05:02:01.203Z,1005.73
2022-12-11T05:03:01.150Z,1005.73
2022-12-11T05:04:01.113Z,1005.72
2022-12-11T05:05:01.100Z,1005.73
2022-12-11T05:06:01.102Z,1005.73
2022-12-11T05:07:01.091Z,1005.74
2022-12-11T05:08:01.153Z,1005.74
2022-12-11T05:09:01.073Z,1005.72
2022-12-11T05:10:01.061Z,1005.75
2022-12-11T05:11:01.080Z,1005.74
2022-12-11T05:12:01.049Z,1005.79
2022-12-11T05:13:01.043Z,1005.75
2022-12-11T05:14:01.036Z,1005.80
2022-12-11T05:15:01.025Z,1005.79
2022-12-11T05:16:01.072Z,1005.81
2022-12-11T05:17:01.012Z,1005.81
2022-12-11T05:18:01.006Z,1005.81
2022-12-11T05:19:00.999Z,1005.82
2022-12-11T05:20:00.994Z,1005.80
2022-12-11T05:21:00.981Z,1005.82
2022-12-11T05:22:00.972Z,1005.82
2022-12-11T05:23:00.969Z,1005.80
2022-12-11T05:24:00.965Z,1005.80
2022-12-11T05:25:00.953Z,1005.78
2022-12-11T05:26:00.955Z,1005.82
2022-12-11T05:27:00.956Z,1005.74
2022-12-11T05:28:00.929Z,1005.79
2022-12-11T05:29:00.921Z,1005.77
2022-12-11T05:30:00.915Z,1005.78
2022-12-11T05:31:00.982Z,1005.77
2022-12-11T05:32:00.902Z,1005.76
2022-12-11T05:33:00.891Z,1005.77
2022-12-11T05:34:00.885Z,1005.79
2022-12-11T05:35:00.879Z,1005.77
2022-12-11T05:36:00.872Z,1005.77
2022-12-11T05:37:00.862Z,1005.73
2022-12-11T05:38:00.854Z,1005.74
2022-12-11T05:39:00.850Z,1005.74
2022-12-11T05:40:00.844Z,1005.71
2022-12-11T05:41:00.835Z,1005.70
2022-12-11T05:42:00.823Z,1005.68
2022-12-11T05:43:00.839Z,1005.69
2022-12-11T05:44:00.808Z,1005.68
2022-12-11T05:45:00.804Z,1005.66
2022-12-11T05:46:00.797Z,1005.67
2022-12-11T05:47:00.855Z,1005.69
2022-12-11T05:48:00.778Z,1005.72
2022-12-11T05:49:00.772Z,1005.67
2022-12-11T05:50:00.764Z,1005.67
2022-12-11T05:51:00.760Z,1005.65
2022-12-11T05:52:00.750Z,1005.68
2022-12-11T05:53:00.742Z,1005.64
2022-12-11T05:54:00.734Z,1005.60
2022-12-11T05:55:00.727Z,1005.64
2022-12-11T05:56:00.718Z,1005.61
2022-12-11T05:57:00.712Z,1005.63
2022-12-11T05:58:00.705Z,1005.61
2022-12-11T05:59:00.715Z,1005.61
2022-12-11T06:00:00.693Z,1005.59
2022-12-11T06:01:00.688Z,1005.60
2022-12-11T06:02:00.837Z,1005.62
2022-12-11T06:03:00.853Z,1005.59
2022-12-11T06:04:00.673Z,1005.60
2022-12-11T06:05:00.653Z,1005.61
2022-12-11T06:06:00.645Z,1005.60
2022-12-11T06:07:00.637Z,1005.61
2022-12-11T06:08:00.638Z,1005.59
2022-12-11T06:09:00.622Z,1005.60
2022-12-11T06:10:00.613Z,1005.60
2022-12-11T06:11:00.612Z,1005.57
2022-12-11T06:12:00.603Z,1005.56
2022-12-11T06:13:00.594Z,1005.55
2022-12-11T06:14:00.588Z,1005.54
2022-12-11T06:15:00.595Z,1005.58
2022-12-11T06:16:00.607Z,1005.62
2022-12-11T06:17:00.564Z,1005.59
2022-12-11T06:18:01.004Z,1005.59
2022-12-11T06:19:00.558Z,1005.58
2022-12-11T06:20:00.540Z,1005.60
2022-12-11T06:21:00.535Z,1005.61
2022-12-11T06:22:00.532Z,1005.58
2022-12-11T06:23:00.523Z,1005.59
2022-12-11T06:24:00.513Z,1005.57
2022-12-11T06:25:00.502Z,1005.56
2022-12-11T06:26:00.493Z,1005.57
2022-12-11T06:27:00.491Z,1005.58
2022-12-11T06:28:00.480Z,1005.56
2022-12-11T06:29:00.528Z,1005.54
2022-12-11T06:30:00.464Z,1005.55
2022-12-11T06:31:00.495Z,1005.56
2022-12-11T06:32:00.479Z,1005.56
2022-12-11T06:33:00.446Z,1005.56
2022-12-11T06:34:00.436Z,1005.59
2022-12-11T06:35:00.431Z,1005.57
2022-12-11T06:36:00.422Z,1005.58
2022-12-11T06:37:00.411Z,1005.56
2022-12-11T06:38:00.408Z,1005.55
2022-12-11T06:39:00.399Z,1005.57
2022-12-11T06:40:00.399Z,1005.57
2022-12-11T06:41:00.383Z,1005.59
2022-12-11T06:42:00.375Z,1005.57
2022-12-11T06:43:00.367Z,1005.54
2022-12-11T06:44:00.359Z,1005.55
2022-12-11T06:45:00.354Z,1005.55
2022-12-11T06:46:03.881Z,1005.55
2022-12-11T06:47:00.411Z,1005.56
2022-12-11T06:48:00.329Z,1005.56
2022-12-11T06:49:00.322Z,1005.55
2022-12-11T06:50:00.320Z,1005.56
2022-12-11T06:51:00.308Z,1005.60
2022-12-11T06:52:00.299Z,1005.57
2022-12-11T06:53:00.293Z,1005.57
2022-12-11T06:54:00.285Z,1005.60
2022-12-11T06:55:00.286Z,1005.61
2022-12-11T06:56:00.269Z,1005.59
2022-12-11T06:57:00.265Z,1005.61
2022-12-11T06:58:00.252Z,1005.60
2022-12-11T06:59:05.704Z,1005.59
2022-12-11T07:00:00.251Z,1005.66
2022-12-11T07:01:00.291Z,1005.62
2022-12-11T07:02:00.291Z,1005.62
2022-12-11T07:03:00.242Z,1005.58
2022-12-11T07:04:00.210Z,1005.59
2022-12-11T07:05:00.204Z,1005.60
2022-12-11T07:06:00.208Z,1005.62
2022-12-11T07:07:00.188Z,1005.62
2022-12-11T07:08:00.268Z,1005.65
2022-12-11T07:09:00.188Z,1005.63
2022-12-11T07:10:07.342Z,1005.65
2022-12-11T07:11:00.168Z,1005.67
2022-12-11T07:12:00.149Z,1005.68
2022-12-11T07:13:00.142Z,1005.71
2022-12-11T07:14:00.133Z,1005.71
2022-12-11T07:15:00.144Z,1005.74
2022-12-11T07:16:00.117Z,1005.71
2022-12-11T07:17:00.114Z,1005.75
2022-12-11T07:18:00.354Z,1005.73
2022-12-11T07:19:00.116Z,1005.74
2022-12-11T07:20:00.087Z,1005.76
2022-12-11T07:21:00.086Z,1005.76
2022-12-11T07:22:00.076Z,1005.72
2022-12-11T07:23:00.079Z,1005.72
2022-12-11T07:24:00.080Z,1005.73
2022-12-11T07:25:00.068Z,1005.73
2022-12-11T07:26:00.044Z,1005.69
2022-12-11T07:27:00.043Z,1005.67
2022-12-11T07:28:00.030Z,1005.70
2022-12-11T07:29:00.026Z,1005.73
2022-12-11T07:30:00.013Z,1005.71
2022-12-11T07:31:00.008Z,1005.70
2022-12-11T07:32:00.163Z,1005.73
2022-12-11T07:33:00.044Z,1005.70
2022-12-11T07:33:59.984Z,1005.77
2022-12-11T07:35:00.001Z,1005.77
2022-12-11T07:35:59.972Z,1005.72
2022-12-11T07:36:59.968Z,1005.71
2022-12-11T07:37:59.954Z,1005.72
2022-12-11T07:38:59.952Z,1005.74
2022-12-11T07:39:59.940Z,1005.75
2022-12-11T07:40:59.935Z,1005.74
2022-12-11T07:41:59.925Z,1005.76
2022-12-11T07:42:59.920Z,1005.81
2022-12-11T07:43:59.911Z,1005.78
2022-12-11T07:44:59.904Z,1005.79
2022-12-11T07:45:59.919Z,1005.82
2022-12-11T07:46:59.890Z,1005.83
2022-12-11T07:47:59.881Z,1005.81
2022-12-11T07:48:59.873Z,1005.83
2022-12-11T07:49:59.865Z,1005.83
2022-12-11T07:50:59.883Z,1005.83
2022-12-11T07:51:59.856Z,1005.83
2022-12-11T07:52:59.845Z,1005.82
2022-12-11T07:53:59.836Z,1005.81
2022-12-11T07:54:59.829Z,1005.84
2022-12-11T07:55:59.832Z,1005.79
2022-12-11T07:56:59.813Z,1005.83
2022-12-11T07:57:59.806Z,1005.80
2022-12-11T07:58:59.802Z,1005.84
2022-12-11T07:59:59.790Z,1005.84
2022-12-11T08:00:59.829Z,1005.84
2022-12-11T08:01:59.816Z,1005.82
2022-12-11T08:02:59.790Z,1005.84
2022-12-11T08:03:59.768Z,1005.82
2022-12-11T08:04:59.756Z,1005.80
2022-12-11T08:05:59.751Z,1005.79
2022-12-11T08:06:59.763Z,1005.82
2022-12-11T08:07:59.783Z,1005.83
2022-12-11T08:08:59.725Z,1005.82
2022-12-11T08:09:59.719Z,1005.79
2022-12-11T08:10:59.711Z,1005.80
2022-12-11T08:11:59.702Z,1005.79
2022-12-11T08:12:59.697Z,1005.80
2022-12-11T08:13:59.686Z,1005.76
2022-12-11T08:14:59.685Z,1005.74
2022-12-11T08:15:59.671Z,1005.75
2022-12-11T08:16:59.699Z,1005.76
2022-12-11T08:17:59.658Z,1005.75
2022-12-11T08:18:59.651Z,1005.73
2022-12-11T08:19:59.641Z,1005.72
2022-12-11T08:20:59.639Z,1005.72
2022-12-11T08:21:59.630Z,1005.76
2022-12-11T08:22:59.844Z,1005.76
2022-12-11T08:23:59.613Z,1005.77
2022-12-11T08:24:59.612Z,1005.78
2022-12-11T08:25:59.600Z,1005.76
2022-12-11T08:26:59.590Z,1005.74
2022-12-11T08:27:59.583Z,1005.75
2022-12-11T08:28:59.577Z,1005.75
2022-12-11T08:29:59.573Z,1005.77
2022-12-11T08:30:59.612Z,1005.73
2022-12-11T08:31:59.556Z,1005.77
2022-12-11T08:32:59.546Z,1005.77
2022-12-11T08:33:59.538Z,1005.72
2022-12-11T08:34:59.532Z,1005.79
2022-12-11T08:35:59.522Z,1005.76
2022-12-11T08:36:59.516Z,1005.76
2022-12-11T08:37:59.509Z,1005.77
2022-12-11T08:38:59.519Z,1005.80
2022-12-11T08:39:59.500Z,1005.81
2022-12-11T08:40:59.485Z,1005.79
2022-12-11T08:41:59.477Z,1005.80
2022-12-11T08:42:59.471Z,1005.81
2022-12-11T08:43:59.464Z,1005.81
2022-12-11T08:44:59.455Z,1005.80
2022-12-11T08:45:59.491Z,1005.76
2022-12-11T08:46:59.443Z,1005.77
2022-12-11T08:47:59.433Z,1005.74
2022-12-11T08:48:59.425Z,1005.75
2022-12-11T08:49:59.416Z,1005.77
2022-12-11T08:50:59.416Z,1005.73
2022-12-11T08:51:59.406Z,1005.75
2022-12-11T08:52:59.395Z,1005.75
2022-12-11T08:53:59.393Z,1005.72
2022-12-11T08:54:59.413Z,1005.70
2022-12-11T08:55:59.377Z,1005.70
2022-12-11T08:56:59.372Z,1005.68
2022-12-11T08:57:59.362Z,1005.67
2022-12-11T08:58:59.355Z,1005.67
2022-12-11T08:59:59.347Z,1005.67
2022-12-11T09:00:59.419Z,1005.65
2022-12-11T09:01:59.325Z,1005.65
2022-12-11T09:02:59.322Z,1005.65
2022-12-11T09:03:59.316Z,1005.62
2022-12-11T09:04:59.309Z,1005.62
2022-12-11T09:05:59.298Z,1005.63
2022-12-11T09:06:59.292Z,1005.65
2022-12-11T09:07:59.408Z,1005.60
2022-12-11T09:08:59.284Z,1005.64
2022-12-11T09:09:59.269Z,1005.62
2022-12-11T09:10:59.281Z,1005.68
2022-12-11T09:11:59.255Z,1005.63
2022-12-11T09:12:59.252Z,1005.65
2022-12-11T09:14:03.754Z,1005.68
2022-12-11T09:14:59.235Z,1005.66
2022-12-11T09:15:59.337Z,1005.69
2022-12-11T09:16:59.219Z,1005.65
2022-12-11T09:17:59.208Z,1005.69
2022-12-11T09:18:59.200Z,1005.67
2022-12-11T09:19:59.235Z,1005.67
2022-12-11T09:20:59.191Z,1005.66
2022-12-11T09:21:59.182Z,1005.65
2022-12-11T09:22:59.671Z,1005.69
2022-12-11T09:23:59.165Z,1005.68
2022-12-11T09:24:59.155Z,1005.67
2022-12-11T09:25:59.148Z,1005.75
2022-12-11T09:26:59.164Z,1005.75
2022-12-11T09:27:59.135Z,1005.77
2022-12-11T09:28:59.142Z,1005.81
2022-12-11T09:29:59.122Z,1005.78
2022-12-11T09:30:59.153Z,1005.80
2022-12-11T09:31:59.109Z,1005.78
2022-12-11T09:32:59.096Z,1005.79
2022-12-11T09:33:59.090Z,1005.78
2022-12-11T09:34:59.086Z,1005.78
2022-12-11T09:35:59.079Z,1005.79
2022-12-11T09:36:59.066Z,1005.80
2022-12-11T09:37:59.062Z,1005.75
2022-12-11T09:38:59.069Z,1005.79
2022-12-11T09:40:02.618Z,1005.76
2022-12-11T09:40:59.036Z,1005.73
2022-12-11T09:41:59.040Z,1005.75
2022-12-11T09:42:59.043Z,1005.71
2022-12-11T09:43:59.016Z,1005.73
2022-12-11T09:44:59.009Z,1005.69
2022-12-11T09:45:59.142Z,1005.67
2022-12-11T09:46:58.993Z,1005.62
2022-12-11T09:47:58.987Z,1005.67
2022-12-11T09:48:58.990Z,1005.70
2022-12-11T09:49:58.971Z,1005.71
2022-12-11T09:50:58.974Z,1005.71
2022-12-11T09:51:58.955Z,1005.69
2022-12-11T09:52:58.949Z,1005.70
2022-12-11T09:53:58.941Z,1005.70
2022-12-11T09:54:58.937Z,1005.72
2022-12-11T09:55:58.928Z,1005.70
2022-12-11T09:56:58.926Z,1005.69
2022-12-11T09:57:58.993Z,1005.72
2022-12-11T09:58:58.928Z,1005.67
2022-12-11T10:00:04.538Z,1005.69
2022-12-11T10:00:58.895Z,1005.69
2022-12-11T10:01:58.882Z,1005.64
2022-12-11T10:02:59.012Z,1005.71
2022-12-11T10:03:58.875Z,1005.69
2022-12-11T10:04:58.860Z,1005.70
2022-12-11T10:06:04.265Z,1005.70
2022-12-11T10:06:58.849Z,1005.63
2022-12-11T10:07:58.895Z,1005.67
2022-12-11T10:08:58.830Z,1005.65
2022-12-11T10:09:58.825Z,1005.66
2022-12-11T10:10:58.814Z,1005.65
2022-12-11T10:11:58.808Z,1005.63
2022-12-11T10:12:58.801Z,1005.62
2022-12-11T10:13:58.804Z,1005.63
2022-12-11T10:14:58.841Z,1005.64
2022-12-11T10:15:58.900Z,1005.62
2022-12-11T10:16:58.778Z,1005.58
2022-12-11T10:18:04.602Z,1005.62
2022-12-11T10:18:58.756Z,1005.63
2022-12-11T10:19:58.748Z,1005.59
2022-12-11T10:20:58.743Z,1005.61
2022-12-11T10:21:58.732Z,1005.61
2022-12-11T10:22:58.725Z,1005.63
2022-12-11T10:23:58.719Z,1005.61
2022-12-11T10:25:13.981Z,1005.60
2022-12-11T10:25:58.705Z,1005.65
2022-12-11T10:26:58.698Z,1005.61
2022-12-11T10:27:58.690Z,1005.61
2022-12-11T10:28:58.680Z,1005.61
2022-12-11T10:29:58.674Z,1005.58
2022-12-11T10:30:58.791Z,1005.55
2022-12-11T10:31:58.664Z,1005.55
2022-12-11T10:32:58.656Z,1005.55
2022-12-11T10:33:58.645Z,1005.52
2022-12-11T10:34:58.639Z,1005.51
2022-12-11T10:35:58.628Z,1005.48
2022-12-11T10:37:00.570Z,1005.49
2022-12-11T10:37:58.614Z,1005.48
2022-12-11T10:38:58.605Z,1005.43
2022-12-11T10:39:58.601Z,1005.40
2022-12-11T10:40:58.602Z,1005.39
2022-12-11T10:41:58.587Z,1005.35
2022-12-11T10:42:58.574Z,1005.32
2022-12-11T10:43:58.571Z,1005.31
2022-12-11T10:44:58.562Z,1005.30
2022-12-11T10:45:58.921Z,1005.32
2022-12-11T10:46:58.565Z,1005.30
2022-12-11T10:47:58.543Z,1005.31
2022-12-11T10:48:58.540Z,1005.30
2022-12-11T10:49:58.530Z,1005.34
2022-12-11T10:50:58.517Z,1005.30
2022-12-11T10:51:58.511Z,1005.26
2022-12-11T10:52:58.501Z,1005.27
2022-12-11T10:54:02.609Z,1005.26
2022-12-11T10:54:58.490Z,1005.24
2022-12-11T10:55:58.485Z,1005.23
2022-12-11T10:56:58.473Z,1005.25
2022-12-11T10:57:58.465Z,1005.23
2022-12-11T10:58:58.459Z,1005.23
2022-12-11T10:59:58.454Z,1005.25
2022-12-11T11:00:58.442Z,1005.23
2022-12-11T11:01:58.470Z,1005.24
2022-12-11T11:02:58.574Z,1005.23
2022-12-11T11:03:58.424Z,1005.21
2022-12-11T11:04:58.417Z,1005.21
2022-12-11T11:05:58.408Z,1005.21
2022-12-11T11:06:58.399Z,1005.19
2022-12-11T11:07:58.419Z,1005.19
2022-12-11T11:08:58.382Z,1005.18
2022-12-11T11:09:58.378Z,1005.19
2022-12-11T11:10:58.369Z,1005.20
2022-12-11T11:12:00.021Z,1005.15
2022-12-11T11:12:58.352Z,1005.16
2022-12-11T11:13:58.347Z,1005.16
2022-12-11T11:14:58.337Z,1005.14
2022-12-11T11:15:58.374Z,1005.16
2022-12-11T11:16:58.326Z,1005.12
2022-12-11T11:17:58.319Z,1005.16
2022-12-11T11:18:58.329Z,1005.15
2022-12-11T11:19:58.307Z,1005.13
2022-12-11T11:20:58.299Z,1005.10
2022-12-11T11:21:58.289Z,1005.11
2022-12-11T11:22:58.281Z,1005.09
2022-12-11T11:23:58.274Z,1005.07
2022-12-11T11:24:58.266Z,1005.09
2022-12-11T11:25:58.260Z,1005.07
2022-12-11T11:27:13.122Z,1005.13
2022-12-11T11:27:58.247Z,1005.12
2022-12-11T11:28:58.244Z,1005.14
2022-12-11T11:29:58.230Z,1005.14
2022-12-11T11:30:58.269Z,1005.12
2022-12-11T11:31:58.216Z,1005.09
2022-12-11T11:32:58.211Z,1005.09
2022-12-11T11:33:58.205Z,1005.07
2022-12-11T11:34:58.209Z,1005.03
2022-12-11T11:35:58.187Z,1005.06
2022-12-11T11:36:58.179Z,1004.99
2022-12-11T11:37:58.172Z,1005.00
2022-12-11T11:38:58.164Z,1005.02
2022-12-11T11:39:58.155Z,1005.00
2022-12-11T11:41:04.256Z,1004.99
2022-12-11T11:41:58.152Z,1005.01
2022-12-11T11:42:58.138Z,1004.99
2022-12-11T11:43:58.130Z,1004.98
2022-12-11T11:44:58.118Z,1004.94
2022-12-11T11:45:58.125Z,1004.93
2022-12-11T11:46:58.131Z,1004.91
2022-12-11T11:47:58.099Z,1004.89
2022-12-11T11:48:58.088Z,1004.87
2022-12-11T11:49:58.079Z,1004.90
2022-12-11T11:50:58.105Z,1004.88
2022-12-11T11:51:58.065Z,1004.88
2022-12-11T11:52:58.056Z,1004.84
2022-12-11T11:53:58.052Z,1004.86
2022-12-11T11:54:58.051Z,1004.87
2022-12-11T11:55:58.036Z,1004.84
2022-12-11T11:56:58.024Z,1004.82
2022-12-11T11:57:58.024Z,1004.83
2022-12-11T11:58:58.019Z,1004.84
2022-12-11T11:59:58.007Z,1004.84
2022-12-11T12:00:57.998Z,1004.83
2022-12-11T12:01:57.996Z,1004.81
2022-12-11T12:02:58.028Z,1004.80
2022-12-11T12:03:57.983Z,1004.84
2022-12-11T12:04:57.967Z,1004.80