createdAt,value
2018-03-15T00:01:08.944Z,-2.60
2018-03-15T00:03:37.599Z,-2.50
2018-03-15T00:06:06.045Z,-2.50
2018-03-15T00:08:35.201Z,-2.40
2018-03-15T00:11:08.979Z,-2.50
2018-03-15T00:13:42.815Z,-2.40
2018-03-15T00:16:11.218Z,-2.40
2018-03-15T00:18:39.785Z,-2.40
2018-03-15T00:21:08.174Z,-2.40
2018-03-15T00:23:36.558Z,-2.40
2018-03-15T00:26:04.949Z,-2.30
2018-03-15T00:28:33.472Z,-2.40
2018-03-15T00:31:02.984Z,-2.30
2018-03-15T00:33:32.125Z,-2.20
2018-03-15T00:36:00.501Z,-2.20
2018-03-15T00:38:35.078Z,-2.10
2018-03-15T00:41:08.751Z,-2.10
2018-03-15T00:43:39.309Z,-2.10
2018-03-15T00:46:08.487Z,-2.10
2018-03-15T00:48:36.964Z,-2.10
2018-03-15T00:51:05.338Z,-2.00
2018-03-15T00:53:33.747Z,-2.00
2018-03-15T00:56:02.137Z,-2.00
2018-03-15T00:58:31.538Z,-2.00
2018-03-15T01:01:00.723Z,-2.00
2018-03-15T01:03:29.110Z,-2.00
2018-03-15T01:06:03.035Z,-2.00
2018-03-15T01:08:31.813Z,-2.00
2018-03-15T01:11:00.292Z,-2.00
2018-03-15T01:13:28.699Z,-2.00
2018-03-15T01:15:57.118Z,-2.10
2018-03-15T01:18:26.324Z,-2.00
2018-03-15T01:20:54.745Z,-2.00
2018-03-15T01:23:23.209Z,-1.90
2018-03-15T01:25:52.370Z,-2.00
2018-03-15T01:28:20.762Z,-2.00
2018-03-15T01:30:50.277Z,-1.90
2018-03-15T01:33:19.448Z,-1.90
2018-03-15T01:35:47.837Z,-1.90
2018-03-15T01:38:16.242Z,-1.90
2018-03-15T01:40:45.411Z,-1.80
2018-03-15T01:43:14.718Z,-1.90
2018-03-15T01:45:43.133Z,-1.90
2018-03-15T01:48:11.528Z,-1.90
2018-03-15T01:50:39.901Z,-1.90
2018-03-15T01:53:12.533Z,-2.00
2018-03-15T01:55:40.852Z,-2.00
2018-03-15T01:58:09.304Z,-2.00
2018-03-15T02:00:37.685Z,-2.10
2018-03-15T02:03:06.088Z,-2.00
2018-03-15T02:05:34.821Z,-2.00
2018-03-15T02:08:03.376Z,-2.00
2018-03-15T02:10:31.750Z,-2.00
2018-03-15T02:13:01.260Z,-2.00
2018-03-15T02:15:31.888Z,-2.00
2018-03-15T02:18:00.652Z,-2.00
2018-03-15T02:20:29.085Z,-2.00
2018-03-15T02:22:57.477Z,-2.00
2018-03-15T02:25:26.644Z,-2.00
2018-03-15T02:27:55.030Z,-2.00
2018-03-15T02:30:23.421Z,-1.90
2018-03-15T02:32:51.919Z,-1.90
2018-03-15T02:35:21.103Z,-2.00
2018-03-15T02:37:49.484Z,-2.00
2018-03-15T02:40:17.921Z,-1.90
2018-03-15T02:42:46.332Z,-1.90
2018-03-15T02:45:15.682Z,-1.90
2018-03-15T02:47:44.141Z,-1.80
2018-03-15T02:50:12.506Z,-1.80
2018-03-15T02:52:40.895Z,-1.80
2018-03-15T02:55:09.356Z,-1.80
2018-03-15T02:57:38.601Z,-1.80
2018-03-15T03:00:09.196Z,-1.90
2018-03-15T03:02:37.639Z,-1.90
2018-03-15T03:05:06.052Z,-1.80
2018-03-15T03:07:36.185Z,-1.80
2018-03-15T03:10:04.634Z,-1.80
2018-03-15T03:12:33.011Z,-1.90
2018-03-15T03:15:01.632Z,-2.00
2018-03-15T03:17:30.189Z,-2.00
2018-03-15T03:19:58.586Z,-2.00
2018-03-15T03:22:32.377Z,-2.00
2018-03-15T03:25:07.112Z,-1.90
2018-03-15T03:27:36.164Z,-2.00
2018-03-15T03:30:04.741Z,-2.00
2018-03-15T03:32:33.137Z,-2.00
2018-03-15T03:35:01.557Z,-2.00
2018-03-15T03:37:30.755Z,-2.00
2018-03-15T03:39:59.162Z,-2.00
2018-03-15T03:42:27.599Z,-2.00
2018-03-15T03:44:56.077Z,-2.00
2018-03-15T03:47:24.497Z,-2.00
2018-03-15T03:49:58.321Z,-2.10
2018-03-15T03:52:32.324Z,-2.10
2018-03-15T03:55:00.892Z,-2.10
2018-03-15T03:57:29.294Z,-2.10
2018-03-15T03:59:57.713Z,-2.10
2018-03-15T04:02:26.149Z,-2.10
2018-03-15T04:04:54.581Z,-2.10
2018-03-15T04:07:23.001Z,-2.10
2018-03-15T04:09:51.400Z,-2.10
2018-03-15T04:12:20.740Z,-2.00
2018-03-15T04:14:51.292Z,-2.00
2018-03-15T04:17:19.729Z,-2.00
2018-03-15T04:19:48.632Z,-2.00
2018-03-15T04:22:17.032Z,-2.00
2018-03-15T04:24:45.414Z,-2.00
2018-03-15T04:27:13.857Z,-2.10
2018-03-15T04:29:42.300Z,-2.00
2018-03-15T04:32:10.866Z,-2.00
2018-03-15T04:34:40.070Z,-1.90
2018-03-15T04:37:13.997Z,-2.00
2018-03-15T04:39:42.376Z,-1.90
2018-03-15T04:42:10.731Z,-1.80
2018-03-15T04:44:39.140Z,-1.90
2018-03-15T04:47:07.565Z,-1.90
2018-03-15T04:49:36.029Z,-2.00
2018-03-15T04:52:05.232Z,-2.00
2018-03-15T04:54:34.456Z,-1.90
2018-03-15T04:57:02.846Z,-1.90
2018-03-15T04:59:35.975Z,-1.80
2018-03-15T05:02:04.382Z,-1.90
2018-03-15T05:04:32.787Z,-1.90
2018-03-15T05:07:01.970Z,-1.90
2018-03-15T05:09:30.396Z,-1.90
2018-03-15T05:11:59.557Z,-1.90
2018-03-15T05:14:27.925Z,-2.00
2018-03-15T05:16:56.518Z,-1.90
2018-03-15T05:19:25.103Z,-1.90
2018-03-15T05:21:56.892Z,-1.90
2018-03-15T05:24:26.065Z,-1.90
2018-03-15T05:26:54.537Z,-1.90
2018-03-15T05:29:22.953Z,-1.80
2018-03-15T05:31:51.348Z,-1.80
2018-03-15T05:34:20.529Z,-1.90
2018-03-15T05:36:48.916Z,-1.90
2018-03-15T05:39:17.373Z,-1.90
2018-03-15T05:41:45.781Z,-1.90
2018-03-15T05:44:19.597Z,-1.90
2018-03-15T05:46:48.003Z,-1.90
2018-03-15T05:49:17.144Z,-1.90
2018-03-15T05:51:46.461Z,-1.90
2018-03-15T05:54:14.910Z,-1.90
2018-03-15T05:56:43.301Z,-1.80
2018-03-15T05:59:12.674Z,-1.90
2018-03-15T06:01:41.263Z,-1.90
2018-03-15T06:04:09.652Z,-1.80
2018-03-15T06:06:38.525Z,-1.90
2018-03-15T06:09:06.924Z,-1.90
2018-03-15T06:11:35.790Z,-1.90
2018-03-15T06:14:04.201Z,-1.90
2018-03-15T06:16:34.607Z,-1.80
2018-03-15T06:19:03.087Z,-2.00
2018-03-15T06:21:31.506Z,-2.00
2018-03-15T06:23:59.932Z,-2.00
2018-03-15T06:26:28.325Z,-1.90
2018-03-15T06:29:02.111Z,-1.90
2018-03-15T06:31:34.135Z,-1.90
2018-03-15T06:34:02.570Z,-2.00
2018-03-15T06:36:31.003Z,-2.10
2018-03-15T06:39:01.125Z,-2.10
2018-03-15T06:41:29.553Z,-2.10
2018-03-15T06:43:58.728Z,-2.00
2018-03-15T06:46:27.167Z,-2.10
2018-03-15T06:48:55.531Z,-2.00
2018-03-15T06:51:23.916Z,-2.00
2018-03-15T06:53:53.508Z,-1.90
2018-03-15T06:56:22.658Z,-1.90
2018-03-15T06:58:51.116Z,-1.90
2018-03-15T07:01:19.501Z,-1.90
2018-03-15T07:03:47.952Z,-2.00
2018-03-15T07:06:17.129Z,-1.90
2018-03-15T07:08:47.251Z,-1.90
2018-03-15T07:11:15.677Z,-1.90
2018-03-15T07:13:44.091Z,-1.90
2018-03-15T07:16:17.948Z,-1.80
2018-03-15T07:18:48.585Z,-1.70
2018-03-15T07:21:16.985Z,-1.60
2018-03-15T07:23:45.897Z,-1.50
2018-03-15T07:26:14.276Z,-1.30
2018-03-15T07:28:42.821Z,-1.00
2018-03-15T07:31:11.284Z,-0.90
2018-03-15T07:33:40.429Z,-1.00
2018-03-15T07:36:08.838Z,-1.10
2018-03-15T07:38:37.985Z,-1.00
2018-03-15T07:41:06.525Z,-1.10
2018-03-15T07:43:35.674Z,-0.80
2018-03-15T07:46:04.139Z,-0.80
2018-03-15T07:48:32.601Z,-0.80
2018-03-15T07:51:00.995Z,-0.80
2018-03-15T07:53:29.388Z,-0.70
2018-03-15T07:55:57.828Z,-0.70
2018-03-15T07:58:26.449Z,-0.50
2018-03-15T08:00:55.586Z,-0.40
2018-03-15T08:03:28.442Z,-0.40
2018-03-15T08:05:56.880Z,-0.40
2018-03-15T08:08:25.321Z,-0.50
2018-03-15T08:10:53.711Z,-0.50
2018-03-15T08:13:22.099Z,-0.50
2018-03-15T08:15:51.422Z,-0.50
2018-03-15T08:18:19.861Z,-0.50
2018-03-15T08:20:49.198Z,-0.50
2018-03-15T08:23:17.588Z,-0.50
2018-03-15T08:25:47.645Z,-0.30
2018-03-15T08:28:16.048Z,-0.50
2018-03-15T08:30:44.539Z,-0.50
2018-03-15T08:33:12.960Z,-0.50
2018-03-15T08:35:41.367Z,-0.50
2018-03-15T08:38:09.816Z,-0.30
2018-03-15T08:40:38.360Z,-0.30
2018-03-15T08:43:06.815Z,-0.20
2018-03-15T08:45:35.221Z,-0.10
2018-03-15T08:48:07.810Z,-0.10
2018-03-15T08:50:36.401Z,0.00
2018-03-15T08:53:04.970Z,0.00
2018-03-15T08:55:33.392Z,-0.10
2018-03-15T08:58:02.729Z,-0.50
2018-03-15T09:00:31.313Z,-0.50
2018-03-15T09:02:59.802Z,-0.30
2018-03-15T09:05:28.178Z,-0.40
2018-03-15T09:07:56.592Z,-0.40
2018-03-15T09:10:30.477Z,-0.50
2018-03-15T09:12:58.943Z,-0.50
2018-03-15T09:15:27.330Z,-0.40
2018-03-15T09:17:55.733Z,-0.20
2018-03-15T09:20:24.348Z,-0.20
2018-03-15T09:22:52.743Z,0.00
2018-03-15T09:25:21.114Z,0.10
2018-03-15T09:27:49.681Z,0.40
2018-03-15T09:30:18.965Z,0.10
2018-03-15T09:32:49.449Z,0.10
2018-03-15T09:35:18.633Z,0.00
2018-03-15T09:37:47.151Z,0.00
2018-03-15T09:40:16.616Z,0.20
2018-03-15T09:42:45.216Z,0.20
2018-03-15T09:45:13.627Z,-0.10
2018-03-15T09:47:42.087Z,-0.20
2018-03-15T09:50:10.645Z,-0.10
2018-03-15T09:52:39.880Z,0.10
2018-03-15T09:55:08.282Z,0.10
2018-03-15T09:57:36.855Z,0.10
2018-03-15T10:00:05.267Z,0.10
2018-03-15T10:02:33.770Z,-0.10
2018-03-15T10:05:02.194Z,0.00
2018-03-15T10:07:30.622Z,0.10
2018-03-15T10:09:59.823Z,0.10
2018-03-15T10:12:29.893Z,0.10
2018-03-15T10:14:58.353Z,0.10
2018-03-15T10:17:32.128Z,0.00
2018-03-15T10:20:01.345Z,0.10
2018-03-15T10:22:30.500Z,0.10
2018-03-15T10:24:58.862Z,0.10
2018-03-15T10:27:27.310Z,0.10
2018-03-15T10:29:56.513Z,-0.10
2018-03-15T10:32:24.866Z,-0.10
2018-03-15T10:34:59.088Z,-0.20
2018-03-15T10:37:28.508Z,-0.20
2018-03-15T10:40:03.119Z,0.10
2018-03-15T10:42:31.576Z,0.00
2018-03-15T10:45:01.729Z,0.20
2018-03-15T10:47:30.300Z,0.30
2018-03-15T10:49:59.493Z,0.20
2018-03-15T10:52:27.920Z,0.10
2018-03-15T10:54:56.298Z,0.00
2018-03-15T10:57:24.865Z,0.00
2018-03-15T10:59:53.283Z,0.00
2018-03-15T11:02:21.714Z,0.00
2018-03-15T11:05:01.442Z,0.10
2018-03-15T11:07:29.889Z,0.30
2018-03-15T11:09:59.063Z,0.20
2018-03-15T11:12:27.772Z,0.20
2018-03-15T11:14:56.155Z,0.20
2018-03-15T11:17:24.560Z,0.30
2018-03-15T11:19:53.000Z,0.30
2018-03-15T11:22:22.222Z,0.40
2018-03-15T11:24:51.423Z,0.30
2018-03-15T11:27:24.328Z,0.30
2018-03-15T11:32:35.588Z,0.20
2018-03-15T11:35:04.002Z,0.30
2018-03-15T11:37:33.157Z,0.40
2018-03-15T11:40:01.576Z,0.30
2018-03-15T11:42:30.159Z,0.20
2018-03-15T11:44:58.564Z,0.30
2018-03-15T11:47:26.955Z,0.30
2018-03-15T11:49:55.399Z,0.20
2018-03-15T11:52:23.976Z,0.20
2018-03-15T11:54:53.238Z,0.20
2018-03-15T11:57:27.816Z,0.20
2018-03-15T11:59:56.212Z,0.20
2018-03-15T12:02:24.649Z,0.20
2018-03-15T12:04:53.803Z,0.10
2018-03-15T12:07:22.669Z,0.10
2018-03-15T12:09:51.084Z,0.30
2018-03-15T12:12:20.259Z,0.20
2018-03-15T12:14:49.586Z,0.40
2018-03-15T12:17:18.185Z,0.40
2018-03-15T12:19:46.583Z,0.40
2018-03-15T12:22:15.757Z,0.30
2018-03-15T12:24:44.896Z,0.30
2018-03-15T12:27:13.300Z,0.40
2018-03-15T12:29:41.678Z,0.40
2018-03-15T12:32:10.220Z,0.30
2018-03-15T12:34:38.610Z,0.40
2018-03-15T12:37:07.049Z,0.40
2018-03-15T12:39:35.591Z,0.40
2018-03-15T12:42:09.353Z,0.40
2018-03-15T12:44:37.769Z,0.20
2018-03-15T12:47:06.200Z,0.20
2018-03-15T12:49:34.626Z,0.30
2018-03-15T12:52:03.923Z,0.50
2018-03-15T12:54:32.301Z,0.50
2018-03-15T12:57:00.712Z,0.30
2018-03-15T12:59:29.312Z,0.50
2018-03-15T13:01:58.579Z,0.80
2018-03-15T13:04:32.285Z,0.80
2018-03-15T13:07:00.641Z,0.90
2018-03-15T13:09:29.081Z,0.90
2018-03-15T13:11:57.455Z,0.70
2018-03-15T13:14:27.565Z,0.70
2018-03-15T13:16:55.998Z,0.70
2018-03-15T13:19:25.243Z,0.90
2018-03-15T13:21:53.607Z,0.80
2018-03-15T13:24:22.044Z,0.80
2018-03-15T13:26:51.994Z,0.90
2018-03-15T13:29:20.540Z,0.60
2018-03-15T13:31:49.759Z,0.40
2018-03-15T13:34:18.171Z,0.30
2018-03-15T13:36:46.735Z,0.50
2018-03-15T13:39:15.174Z,0.50
2018-03-15T13:41:43.589Z,0.50
2018-03-15T13:44:11.973Z,0.40
2018-03-15T13:46:40.372Z,0.30
2018-03-15T13:49:10.353Z,0.30
2018-03-15T13:51:38.923Z,0.30
2018-03-15T13:54:09.017Z,0.30
2018-03-15T13:56:37.392Z,0.30
2018-03-15T13:59:06.561Z,0.40
2018-03-15T14:01:34.985Z,0.40
2018-03-15T14:04:03.337Z,0.30
2018-03-15T14:06:31.771Z,0.40
2018-03-15T14:09:00.913Z,0.20
2018-03-15T14:11:29.630Z,0.20
2018-03-15T14:13:58.033Z,0.10
2018-03-15T14:16:26.419Z,0.20
2018-03-15T14:18:54.780Z,0.10
2018-03-15T14:21:23.947Z,0.40
2018-03-15T14:23:52.345Z,0.40
2018-03-15T14:26:21.377Z,0.50
2018-03-15T14:28:49.821Z,0.50
2018-03-15T14:31:18.380Z,0.40
2018-03-15T14:33:49.096Z,0.30
2018-03-15T14:36:17.595Z,0.30
2018-03-15T14:38:46.750Z,0.10
2018-03-15T14:41:15.166Z,0.10
2018-03-15T14:43:43.597Z,0.00
2018-03-15T14:46:12.749Z,0.00
2018-03-15T14:48:41.305Z,-0.10
2018-03-15T14:51:09.873Z,0.00
2018-03-15T14:53:38.249Z,-0.20
2018-03-15T14:56:07.627Z,-0.50
2018-03-15T14:58:36.029Z,-0.50
2018-03-15T15:01:04.502Z,-0.50
2018-03-15T15:03:32.909Z,-0.50
2018-03-15T15:06:02.224Z,-0.50
2018-03-15T15:08:30.711Z,-0.50
2018-03-15T15:10:59.110Z,-0.40
2018-03-15T15:13:27.564Z,-0.30
2018-03-15T15:15:55.999Z,-0.30
2018-03-15T15:18:24.483Z,-0.20
2018-03-15T15:20:52.941Z,-0.30
2018-03-15T15:23:21.361Z,-0.50
2018-03-15T15:25:49.793Z,-0.60
2018-03-15T15:28:18.403Z,-0.60
2018-03-15T15:30:46.781Z,-0.70
2018-03-15T15:33:15.338Z,-0.70
2018-03-15T15:35:43.841Z,-0.80
2018-03-15T15:38:13.199Z,-0.90
2018-03-15T15:40:41.787Z,-0.90
2018-03-15T15:43:11.069Z,-0.90
2018-03-15T15:45:39.485Z,-0.90
2018-03-15T15:48:08.069Z,-1.00
2018-03-15T15:50:36.498Z,-1.00
2018-03-15T15:53:05.694Z,-1.00
2018-03-15T15:55:34.164Z,-1.00
2018-03-15T15:58:02.559Z,-1.00
2018-03-15T16:00:31.750Z,-1.00
2018-03-15T16:03:00.836Z,-1.00
2018-03-15T16:05:30.056Z,-1.00
2018-03-15T16:07:58.503Z,-1.00
2018-03-15T16:10:27.680Z,-1.20
2018-03-15T16:12:56.189Z,-1.20
2018-03-15T16:15:26.269Z,-1.20
2018-03-15T16:17:54.691Z,-1.20
2018-03-15T16:20:24.113Z,-1.20
2018-03-15T16:22:54.298Z,-1.30
2018-03-15T16:25:27.965Z,-1.30
2018-03-15T16:28:02.320Z,-1.30
2018-03-15T16:30:30.736Z,-1.50
2018-03-15T16:32:59.133Z,-1.50
2018-03-15T16:35:27.555Z,-1.50
2018-03-15T16:37:55.959Z,-1.50
2018-03-15T16:40:25.168Z,-1.50
2018-03-15T16:42:53.689Z,-1.50
2018-03-15T16:45:22.059Z,-1.60
2018-03-15T16:47:58.332Z,-1.70
2018-03-15T16:50:27.530Z,-1.70
2018-03-15T16:52:55.955Z,-1.70
2018-03-15T16:55:24.683Z,-1.60
2018-03-15T16:57:53.094Z,-1.70
2018-03-15T17:00:21.568Z,-1.70
2018-03-15T17:02:51.255Z,-1.80
2018-03-15T17:05:20.709Z,-1.80
2018-03-15T17:07:51.432Z,-1.90
2018-03-15T17:10:20.844Z,-1.90
2018-03-15T17:12:49.419Z,-1.90
2018-03-15T17:15:17.832Z,-2.00
2018-03-15T17:17:47.073Z,-1.90
2018-03-15T17:20:16.629Z,-2.00
2018-03-15T17:22:45.196Z,-2.00
2018-03-15T17:25:13.672Z,-2.10
2018-03-15T17:27:42.052Z,-2.20
2018-03-15T17:30:10.535Z,-2.10
2018-03-15T17:32:39.671Z,-2.20
2018-03-15T17:35:08.036Z,-2.20
2018-03-15T17:37:37.185Z,-2.30
2018-03-15T17:40:05.601Z,-2.30
2018-03-15T17:42:34.015Z,-2.40
2018-03-15T17:45:02.416Z,-2.40
2018-03-15T17:47:30.833Z,-2.40
2018-03-15T17:49:59.251Z,-2.40
2018-03-15T17:52:28.556Z,-2.50
2018-03-15T17:54:57.020Z,-2.50
2018-03-15T17:57:28.715Z,-2.50
2018-03-15T17:59:57.206Z,-2.50
2018-03-15T18:02:27.453Z,-2.50
2018-03-15T18:04:55.863Z,-2.60
2018-03-15T18:07:25.995Z,-2.70
2018-03-15T18:09:54.397Z,-2.70
2018-03-15T18:12:22.845Z,-2.70
2018-03-15T18:14:51.977Z,-2.70
2018-03-15T18:17:20.378Z,-2.80
2018-03-15T18:19:50.303Z,-2.80
2018-03-15T18:22:18.886Z,-2.80
2018-03-15T18:24:47.266Z,-2.80
2018-03-15T18:27:15.637Z,-2.90
2018-03-15T18:29:44.973Z,-3.00
2018-03-15T18:32:13.577Z,-3.00
2018-03-15T18:34:43.458Z,-2.90
2018-03-15T18:37:11.894Z,-2.90
2018-03-15T18:39:41.149Z,-3.00
2018-03-15T18:42:14.981Z,-3.00
2018-03-15T18:44:43.369Z,-3.10
2018-03-15T18:47:12.566Z,-3.10
2018-03-15T18:49:40.948Z,-3.10
2018-03-15T18:52:09.329Z,-3.10
2018-03-15T18:54:37.766Z,-3.20
2018-03-15T18:57:06.150Z,-3.30
2018-03-15T18:59:35.375Z,-3.30
2018-03-15T19:02:03.787Z,-3.30
2018-03-15T19:04:36.878Z,-3.30
2018-03-15T19:07:05.259Z,-3.30
2018-03-15T19:09:33.634Z,-3.30
2018-03-15T19:12:02.048Z,-3.30
2018-03-15T19:14:30.450Z,-3.40
2018-03-15T19:16:59.625Z,-3.40
2018-03-15T19:19:50.125Z,-3.40
2018-03-15T19:31:58.693Z,-3.40
2018-03-15T19:34:27.061Z,-3.60
2018-03-15T19:36:55.468Z,-3.60
2018-03-15T19:39:23.915Z,-3.60
2018-03-15T19:41:53.053Z,-3.60
2018-03-15T19:44:22.213Z,-3.60
2018-03-15T19:46:50.824Z,-3.60
2018-03-15T19:49:19.194Z,-3.60
2018-03-15T19:51:47.640Z,-3.60
2018-03-15T19:54:16.093Z,-3.60
2018-03-15T19:56:44.461Z,-3.60
2018-03-15T19:59:12.872Z,-3.70
2018-03-15T20:01:41.262Z,-3.70
2018-03-15T20:04:10.091Z,-3.70
2018-03-15T20:06:38.066Z,-3.70
2018-03-15T20:09:06.119Z,-3.70
2018-03-15T20:11:33.997Z,-3.90
2018-03-15T20:14:04.636Z,-4.30
2018-03-15T20:16:37.808Z,-4.50
2018-03-15T20:19:12.032Z,-4.50
2018-03-15T20:21:39.972Z,-4.60
2018-03-15T20:24:13.520Z,-4.50
2018-03-15T20:26:41.551Z,-4.50
2018-03-15T20:29:10.137Z,-4.50
2018-03-15T20:31:38.105Z,-4.50
2018-03-15T20:34:12.771Z,-4.50
2018-03-15T20:37:05.407Z,-4.60
2018-03-15T20:39:39.798Z,-4.70
2018-03-15T20:42:08.407Z,-4.80
2018-03-15T20:44:36.987Z,-4.80
2018-03-15T20:47:10.430Z,-4.90
2018-03-15T20:49:39.065Z,-4.80
2018-03-15T20:52:07.647Z,-4.80
2018-03-15T20:54:36.271Z,-4.80
2018-03-15T20:57:04.116Z,-4.90
2018-03-15T20:59:31.956Z,-4.80
2018-03-15T21:01:59.826Z,-4.90
2018-03-15T21:04:27.645Z,-4.90
2018-03-15T21:06:55.468Z,-4.40
2018-03-15T21:09:23.308Z,-3.60
2018-03-15T21:11:51.112Z,-2.50
2018-03-15T21:14:19.016Z,-2.50
2018-03-15T21:16:46.853Z,-2.70
2018-03-15T21:19:14.753Z,-2.80
2018-03-15T21:21:42.772Z,-3.10
2018-03-15T21:24:10.571Z,-3.40
2018-03-15T21:26:38.556Z,-3.60
2018-03-15T21:29:07.190Z,-3.70
2018-03-15T21:31:35.057Z,-3.70
2018-03-15T21:34:02.904Z,-3.80
2018-03-15T21:36:30.703Z,-4.00
2018-03-15T21:38:58.528Z,-4.10
2018-03-15T21:41:26.576Z,-4.10
2018-03-15T21:43:55.204Z,-4.00
2018-03-15T21:46:23.185Z,-4.00
2018-03-15T21:48:51.053Z,-4.00
2018-03-15T21:51:18.839Z,-4.00
2018-03-15T21:53:46.771Z,-4.00
2018-03-15T21:56:14.756Z,-4.00
2018-03-15T21:58:42.743Z,-4.10
2018-03-15T22:01:10.737Z,-4.00
2018-03-15T22:03:38.588Z,-4.00
2018-03-15T22:06:07.378Z,-4.10
2018-03-15T22:08:35.400Z,-4.10
2018-03-15T22:11:03.202Z,-4.10
2018-03-15T22:13:34.003Z,-4.10
2018-03-15T22:16:01.872Z,-4.10
2018-03-15T22:18:29.690Z,-4.20
2018-03-15T22:20:57.570Z,-4.20
2018-03-15T22:23:25.461Z,-4.20
2018-03-15T22:25:53.270Z,-4.20
2018-03-15T22:28:21.931Z,-4.20
2018-03-15T22:30:49.751Z,-4.20
2018-03-15T22:33:18.381Z,-4.30
2018-03-15T22:35:46.196Z,-4.30
2018-03-15T22:38:14.924Z,-4.30
2018-03-15T22:40:42.720Z,-4.30
2018-03-15T22:43:11.308Z,-4.20
2018-03-15T22:45:39.874Z,-4.10
2018-03-15T22:48:07.727Z,-4.10
2018-03-15T22:50:35.517Z,-4.00
2018-03-15T22:53:03.495Z,-4.00
2018-03-15T22:55:31.321Z,-4.00
2018-03-15T22:57:59.148Z,-3.90
2018-03-15T23:00:27.730Z,-3.80
2018-03-15T23:02:55.528Z,-3.90
2018-03-15T23:05:24.119Z,-3.80
2018-03-15T23:07:51.980Z,-3.80
2018-03-15T23:10:20.570Z,-3.80
2018-03-15T23:12:48.368Z,-3.80
2018-03-15T23:15:16.197Z,-3.80
2018-03-15T23:17:44.155Z,-3.80
2018-03-15T23:20:12.007Z,-3.70
2018-03-15T23:22:39.810Z,-3.70
2018-03-15T23:27:49.782Z,-3.70
2018-03-15T23:30:18.347Z,-3.90
2018-03-15T23:32:46.145Z,-3.90
2018-03-15T23:35:14.731Z,-4.00
2018-03-15T23:37:42.578Z,-4.00
2018-03-15T23:40:10.371Z,-4.00
2018-03-15T23:42:38.194Z,-4.10
2018-03-15T23:45:06.014Z,-4.10
2018-03-15T23:47:33.840Z,-4.20
2018-03-15T23:50:01.767Z,-4.20
2018-03-15T23:52:29.616Z,-4.20
2018-03-15T23:54:57.444Z,-4.30
2018-03-15T23:57:25.235Z,-4.30
2018-03-15T23:59:53.120Z,-4.40
