createdAt,value
2017-06-03T00:00:04.395Z,99.99
2017-06-03T00:01:05.883Z,99.99
2017-06-03T00:02:07.352Z,99.99
2017-06-03T00:03:08.814Z,99.99
2017-06-03T00:04:10.296Z,99.99
2017-06-03T00:05:11.756Z,99.99
2017-06-03T00:06:13.236Z,99.99
2017-06-03T00:07:14.701Z,99.99
2017-06-03T00:08:16.155Z,99.99
2017-06-03T00:09:17.614Z,99.99
2017-06-03T00:10:19.071Z,99.99
2017-06-03T00:11:20.527Z,99.99
2017-06-03T00:12:21.993Z,99.99
2017-06-03T00:13:23.469Z,99.99
2017-06-03T00:14:24.934Z,99.99
2017-06-03T00:15:26.395Z,99.99
2017-06-03T00:16:27.866Z,99.99
2017-06-03T00:17:29.338Z,99.99
2017-06-03T00:18:30.810Z,99.99
2017-06-03T00:19:32.262Z,99.99
2017-06-03T00:20:33.727Z,99.99
2017-06-03T00:21:35.196Z,99.99
2017-06-03T00:22:36.661Z,99.99
2017-06-03T00:23:38.132Z,99.99
2017-06-03T00:24:39.591Z,99.99
2017-06-03T00:25:41.051Z,99.99
2017-06-03T00:26:42.531Z,99.99
2017-06-03T00:27:43.986Z,99.99
2017-06-03T00:28:45.440Z,99.99
2017-06-03T00:29:46.899Z,99.99
2017-06-03T00:30:48.358Z,99.99
2017-06-03T00:31:49.837Z,99.99
2017-06-03T00:32:51.299Z,99.99
2017-06-03T00:33:52.758Z,99.99
2017-06-03T00:34:54.228Z,99.99
2017-06-03T00:35:55.715Z,99.99
2017-06-03T00:36:57.172Z,99.99
2017-06-03T00:37:58.629Z,99.99
2017-06-03T00:39:00.109Z,99.99
2017-06-03T00:40:01.565Z,99.99
2017-06-03T00:41:03.021Z,99.99
2017-06-03T00:42:04.482Z,99.99
2017-06-03T00:43:05.943Z,99.99
2017-06-03T00:44:07.409Z,99.99
2017-06-03T00:45:08.863Z,99.99
2017-06-03T00:46:11.711Z,99.99
2017-06-03T00:47:13.174Z,99.99
2017-06-03T00:48:14.633Z,99.99
2017-06-03T00:49:16.114Z,99.99
2017-06-03T00:50:17.576Z,99.99
2017-06-03T00:51:19.036Z,99.99
2017-06-03T00:52:20.501Z,99.99
2017-06-03T00:53:21.960Z,99.99
2017-06-03T00:54:23.421Z,99.99
2017-06-03T00:55:24.887Z,99.99
2017-06-03T00:56:26.366Z,99.99
2017-06-03T00:57:27.827Z,99.99
2017-06-03T00:58:29.277Z,99.99
2017-06-03T00:59:30.741Z,99.99
2017-06-03T01:00:32.204Z,99.99
2017-06-03T01:01:33.695Z,99.99
2017-06-03T01:02:35.154Z,99.99
2017-06-03T01:03:36.610Z,99.99
2017-06-03T01:04:38.072Z,99.99
2017-06-03T01:05:39.525Z,99.99
2017-06-03T01:06:40.991Z,99.99
2017-06-03T01:07:42.457Z,99.99
2017-06-03T01:08:43.921Z,99.99
2017-06-03T01:09:45.378Z,99.99
2017-06-03T01:10:46.850Z,99.99
2017-06-03T01:11:48.325Z,99.99
2017-06-03T01:12:49.789Z,99.99
2017-06-03T01:13:51.263Z,99.99
2017-06-03T01:14:52.717Z,99.99
2017-06-03T01:15:54.188Z,99.99
2017-06-03T01:16:55.668Z,99.99
2017-06-03T01:17:57.124Z,99.99
2017-06-03T01:18:58.591Z,99.99
2017-06-03T01:20:00.060Z,99.99
2017-06-03T01:21:01.537Z,99.99
2017-06-03T01:22:03.007Z,99.99
2017-06-03T01:23:04.466Z,99.99
2017-06-03T01:24:05.934Z,99.99
2017-06-03T01:25:07.398Z,99.99
2017-06-03T01:26:08.878Z,99.99
2017-06-03T01:27:10.342Z,99.99
2017-06-03T01:28:11.803Z,99.99
2017-06-03T01:29:13.265Z,99.99
2017-06-03T01:30:14.719Z,99.99
2017-06-03T01:31:16.184Z,99.99
2017-06-03T01:32:17.644Z,99.99
2017-06-03T01:33:19.104Z,99.99
2017-06-03T01:34:20.644Z,99.99
2017-06-03T01:35:22.099Z,99.99
2017-06-03T01:36:23.563Z,99.99
2017-06-03T01:37:25.038Z,99.99
2017-06-03T01:38:26.501Z,99.99
2017-06-03T01:39:27.961Z,99.99
2017-06-03T01:40:29.426Z,99.99
2017-06-03T01:41:30.876Z,99.99
2017-06-03T01:42:32.352Z,99.99
2017-06-03T01:43:33.815Z,99.99
2017-06-03T01:44:35.284Z,99.99
2017-06-03T01:45:36.741Z,99.99
2017-06-03T01:46:38.212Z,99.99
2017-06-03T01:47:39.674Z,99.99
2017-06-03T01:48:41.146Z,99.99
2017-06-03T01:49:42.612Z,99.99
2017-06-03T01:50:44.077Z,99.99
2017-06-03T01:51:45.543Z,99.99
2017-06-03T01:52:47.001Z,99.99
2017-06-03T01:53:48.465Z,99.99
2017-06-03T01:54:49.934Z,99.99
2017-06-03T01:55:51.394Z,99.99
2017-06-03T01:56:52.860Z,99.99
2017-06-03T01:57:54.323Z,99.99
2017-06-03T01:58:55.788Z,99.99
2017-06-03T01:59:57.249Z,99.99
2017-06-03T02:00:58.720Z,99.99
2017-06-03T02:02:00.191Z,99.99
2017-06-03T02:03:01.638Z,99.99
2017-06-03T02:04:03.112Z,99.99
2017-06-03T02:05:04.576Z,99.99
2017-06-03T02:06:06.075Z,99.99
2017-06-03T02:07:07.512Z,99.99
2017-06-03T02:08:08.978Z,99.99
2017-06-03T02:09:10.452Z,99.99
2017-06-03T02:10:11.907Z,99.99
2017-06-03T02:11:13.375Z,99.99
2017-06-03T02:12:14.833Z,99.99
2017-06-03T02:13:16.288Z,99.99
2017-06-03T02:14:17.753Z,99.99
2017-06-03T02:15:19.210Z,99.99
2017-06-03T02:16:20.682Z,99.99
2017-06-03T02:17:22.145Z,99.99
2017-06-03T02:18:23.612Z,99.99
2017-06-03T02:19:25.071Z,99.99
2017-06-03T02:20:26.544Z,99.99
2017-06-03T02:21:28.006Z,99.99
2017-06-03T02:22:29.466Z,99.99
2017-06-03T02:23:30.926Z,99.99
2017-06-03T02:24:32.394Z,99.99
2017-06-03T02:25:33.848Z,99.99
2017-06-03T02:26:35.316Z,99.99
2017-06-03T02:27:36.779Z,99.99
2017-06-03T02:28:38.246Z,99.99
2017-06-03T02:29:39.711Z,99.99
2017-06-03T02:30:41.175Z,99.99
2017-06-03T02:31:42.640Z,99.99
2017-06-03T02:32:44.054Z,99.99
2017-06-03T02:33:45.523Z,99.99
2017-06-03T02:34:47.000Z,99.99
2017-06-03T02:35:48.462Z,99.99
2017-06-03T02:36:49.920Z,99.99
2017-06-03T02:37:51.396Z,99.99
2017-06-03T02:38:52.871Z,99.99
2017-06-03T02:39:54.321Z,99.99
2017-06-03T02:40:55.780Z,99.99
2017-06-03T02:41:57.250Z,99.99
2017-06-03T02:42:58.712Z,99.99
2017-06-03T02:44:00.182Z,99.99
2017-06-03T02:45:01.640Z,99.99
2017-06-03T02:46:03.096Z,99.99
2017-06-03T02:47:04.563Z,99.99
2017-06-03T02:48:06.024Z,99.99
2017-06-03T02:49:07.498Z,99.99
2017-06-03T02:50:08.959Z,99.99
2017-06-03T02:51:10.421Z,99.99
2017-06-03T02:52:11.902Z,99.99
2017-06-03T02:53:13.376Z,99.99
2017-06-03T02:54:14.851Z,99.99
2017-06-03T02:55:16.322Z,99.99
2017-06-03T02:56:17.793Z,99.99
2017-06-03T02:57:19.266Z,99.99
2017-06-03T02:58:20.730Z,99.99
2017-06-03T02:59:22.198Z,99.99
2017-06-03T03:00:23.666Z,99.99
2017-06-03T03:01:25.124Z,99.99
2017-06-03T03:02:26.581Z,99.99
2017-06-03T03:03:28.048Z,99.99
2017-06-03T03:04:29.547Z,99.99
2017-06-03T03:05:31.004Z,99.99
2017-06-03T03:06:32.470Z,99.99
2017-06-03T03:07:33.926Z,99.99
2017-06-03T03:08:35.393Z,99.99
2017-06-03T03:09:36.846Z,99.99
2017-06-03T03:10:38.306Z,99.99
2017-06-03T03:11:39.778Z,99.99
2017-06-03T03:12:41.263Z,99.99
2017-06-03T03:13:42.735Z,99.99
2017-06-03T03:14:44.190Z,99.99
2017-06-03T03:15:45.659Z,99.99
2017-06-03T03:16:47.119Z,99.99
2017-06-03T03:17:48.593Z,99.99
2017-06-03T03:18:50.061Z,99.99
2017-06-03T03:19:51.532Z,99.99
2017-06-03T03:20:53.000Z,99.99
2017-06-03T03:21:54.447Z,99.99
2017-06-03T03:22:55.912Z,99.99
2017-06-03T03:23:57.371Z,99.99
2017-06-03T03:24:58.838Z,99.99
2017-06-03T03:26:00.298Z,99.99
2017-06-03T03:27:01.767Z,99.99
2017-06-03T03:28:03.238Z,99.99
2017-06-03T03:29:04.695Z,99.99
2017-06-03T03:30:06.152Z,99.99
2017-06-03T03:31:07.630Z,99.99
2017-06-03T03:32:09.080Z,99.99
2017-06-03T03:33:10.549Z,99.99
2017-06-03T03:34:12.019Z,99.99
2017-06-03T03:35:13.493Z,99.99
2017-06-03T03:36:14.972Z,99.99
2017-06-03T03:37:16.455Z,99.99
2017-06-03T03:38:17.902Z,99.99
2017-06-03T03:39:19.388Z,99.99
2017-06-03T03:40:20.860Z,99.99
2017-06-03T03:41:22.327Z,99.99
2017-06-03T03:42:23.800Z,99.99
2017-06-03T03:43:25.257Z,99.99
2017-06-03T03:44:26.741Z,99.99
2017-06-03T03:45:28.211Z,99.99
2017-06-03T03:46:29.673Z,99.99
2017-06-03T03:47:31.141Z,99.99
2017-06-03T03:48:32.621Z,99.99
2017-06-03T03:49:34.091Z,99.99
2017-06-03T03:50:35.582Z,99.99
2017-06-03T03:51:37.041Z,99.99
2017-06-03T03:52:38.506Z,99.99
2017-06-03T03:53:39.969Z,99.99
2017-06-03T03:54:41.442Z,99.99
2017-06-03T03:55:42.906Z,99.99
2017-06-03T03:56:44.380Z,99.99
2017-06-03T03:57:45.853Z,99.99
2017-06-03T03:58:47.312Z,99.99
2017-06-03T03:59:48.772Z,99.99
2017-06-03T04:00:50.242Z,99.99
2017-06-03T04:01:51.713Z,99.99
2017-06-03T04:02:53.170Z,99.99
2017-06-03T04:03:54.631Z,99.99
2017-06-03T04:04:56.103Z,99.99
2017-06-03T04:05:57.566Z,99.99
2017-06-03T04:06:59.034Z,99.99
2017-06-03T04:08:00.507Z,99.99
2017-06-03T04:09:01.966Z,99.99
2017-06-03T04:10:03.433Z,99.99
2017-06-03T04:11:04.896Z,99.99
2017-06-03T04:12:06.386Z,99.99
2017-06-03T04:13:07.848Z,99.99
2017-06-03T04:14:09.314Z,99.99
2017-06-03T04:15:10.779Z,99.99
2017-06-03T04:16:12.262Z,99.99
2017-06-03T04:17:13.721Z,99.99
2017-06-03T04:18:15.185Z,99.99
2017-06-03T04:19:16.671Z,99.99
2017-06-03T04:20:18.129Z,99.99
2017-06-03T04:21:19.596Z,99.99
2017-06-03T04:22:21.066Z,99.99
2017-06-03T04:23:22.527Z,99.99
2017-06-03T04:24:24.000Z,99.99
2017-06-03T04:25:25.472Z,99.99
2017-06-03T04:26:26.946Z,99.99
2017-06-03T04:27:28.423Z,99.99
2017-06-03T04:28:29.893Z,99.99
2017-06-03T04:29:31.367Z,99.99
2017-06-03T04:30:32.834Z,99.99
2017-06-03T04:31:34.306Z,99.99
2017-06-03T04:32:35.785Z,99.99
2017-06-03T04:33:37.251Z,99.99
2017-06-03T04:34:38.726Z,99.99
2017-06-03T04:35:40.197Z,99.99
2017-06-03T04:36:41.682Z,99.99
2017-06-03T04:37:43.169Z,99.99
2017-06-03T04:38:44.680Z,99.99
2017-06-03T04:39:46.164Z,99.99
2017-06-03T04:40:47.621Z,99.99
2017-06-03T04:41:49.105Z,99.99
2017-06-03T04:42:50.567Z,99.99
2017-06-03T04:43:52.036Z,99.99
2017-06-03T04:44:53.514Z,99.99
2017-06-03T04:45:54.989Z,99.99
2017-06-03T04:46:56.467Z,99.99
2017-06-03T04:47:57.924Z,99.99
2017-06-03T04:48:59.393Z,99.99
2017-06-03T04:50:00.899Z,99.99
2017-06-03T04:51:02.372Z,99.99
2017-06-03T04:52:03.848Z,99.99
2017-06-03T04:53:05.316Z,99.99
2017-06-03T04:54:06.791Z,99.99
2017-06-03T04:55:08.261Z,99.99
2017-06-03T04:56:09.735Z,99.99
2017-06-03T04:57:11.210Z,99.99
2017-06-03T04:58:12.684Z,99.99
2017-06-03T04:59:14.155Z,99.99
2017-06-03T05:00:15.631Z,99.99
2017-06-03T05:01:17.101Z,99.99
2017-06-03T05:02:18.582Z,99.99
2017-06-03T05:03:20.055Z,99.99
2017-06-03T05:04:21.515Z,99.99
2017-06-03T05:05:22.992Z,99.99
2017-06-03T05:06:24.462Z,99.99
2017-06-03T05:07:25.931Z,99.99
2017-06-03T05:08:27.422Z,99.99
2017-06-03T05:09:28.885Z,99.99
2017-06-03T05:10:30.356Z,99.99
2017-06-03T05:11:31.904Z,99.99
2017-06-03T05:12:33.362Z,99.99
2017-06-03T05:13:34.830Z,99.99
2017-06-03T05:14:36.294Z,99.99
2017-06-03T05:15:37.771Z,99.99
2017-06-03T05:16:39.247Z,99.99
2017-06-03T05:17:40.718Z,99.99
2017-06-03T05:18:42.185Z,99.99
2017-06-03T05:19:43.656Z,99.99
2017-06-03T05:20:45.154Z,99.99
2017-06-03T05:21:46.623Z,99.99
2017-06-03T05:22:48.103Z,99.99
2017-06-03T05:23:49.570Z,99.99
2017-06-03T05:24:51.060Z,99.99
2017-06-03T05:25:52.553Z,99.99
2017-06-03T05:26:54.062Z,99.99
2017-06-03T05:27:55.533Z,99.99
2017-06-03T05:28:57.007Z,99.99
2017-06-03T05:29:58.489Z,99.99
2017-06-03T05:30:59.967Z,99.99
2017-06-03T05:32:01.436Z,99.99
2017-06-03T05:33:02.910Z,99.99
2017-06-03T05:34:04.377Z,99.99
2017-06-03T05:35:05.843Z,99.99
2017-06-03T05:36:07.373Z,99.99
2017-06-03T05:37:08.876Z,99.99
2017-06-03T05:38:10.357Z,99.99
2017-06-03T05:39:11.836Z,99.99
2017-06-03T05:40:13.318Z,99.99
2017-06-03T05:41:14.792Z,99.99
2017-06-03T05:42:16.263Z,99.99
2017-06-03T05:43:17.755Z,99.99
2017-06-03T05:44:19.224Z,99.99
2017-06-03T05:45:20.713Z,99.99
2017-06-03T05:46:22.185Z,99.99
2017-06-03T05:47:23.664Z,99.99
2017-06-03T05:48:25.124Z,99.99
2017-06-03T05:49:26.597Z,99.99
2017-06-03T05:50:28.056Z,99.99
2017-06-03T05:51:29.527Z,99.99
2017-06-03T05:52:31.013Z,99.99
2017-06-03T05:53:32.497Z,99.99
2017-06-03T05:54:33.966Z,99.99
2017-06-03T05:55:35.435Z,99.99
2017-06-03T05:56:36.905Z,99.99
2017-06-03T05:57:38.365Z,99.99
2017-06-03T05:58:39.836Z,99.99
2017-06-03T05:59:41.305Z,99.99
2017-06-03T06:00:42.766Z,99.99
2017-06-03T06:01:44.229Z,99.99
2017-06-03T06:02:45.711Z,99.99
2017-06-03T06:03:47.183Z,99.99
2017-06-03T06:04:48.672Z,99.99
2017-06-03T06:05:50.143Z,99.99
2017-06-03T06:06:51.627Z,99.99
2017-06-03T06:07:53.096Z,99.99
2017-06-03T06:08:54.567Z,99.99
2017-06-03T06:09:56.037Z,99.99
2017-06-03T06:10:57.503Z,99.99
2017-06-03T06:11:58.995Z,99.99
2017-06-03T06:13:00.464Z,99.99
2017-06-03T06:14:01.961Z,99.99
2017-06-03T06:15:03.439Z,99.99
2017-06-03T06:16:04.910Z,99.99
2017-06-03T06:17:06.371Z,99.99
2017-06-03T06:18:07.837Z,99.99
2017-06-03T06:19:09.310Z,99.99
2017-06-03T06:20:10.778Z,99.99
2017-06-03T06:21:12.253Z,99.93
2017-06-03T06:22:13.717Z,99.35
2017-06-03T06:23:15.192Z,99.06
2017-06-03T06:24:16.670Z,99.99
2017-06-03T06:25:18.150Z,99.99
2017-06-03T06:26:19.639Z,98.10
2017-06-03T06:27:21.111Z,97.62
2017-06-03T06:28:22.616Z,97.33
2017-06-03T06:29:24.064Z,97.96
2017-06-03T06:30:25.551Z,97.47
2017-06-03T06:31:27.025Z,97.57
2017-06-03T06:32:28.493Z,97.67
2017-06-03T06:33:29.970Z,98.05
2017-06-03T06:34:31.449Z,97.67
2017-06-03T06:35:33.448Z,96.61
2017-06-03T06:36:34.940Z,97.04
2017-06-03T06:37:36.408Z,95.50
2017-06-03T06:38:37.884Z,94.01
2017-06-03T06:39:39.363Z,95.65
2017-06-03T06:40:40.832Z,96.22
2017-06-03T06:41:42.300Z,96.42
2017-06-03T06:42:43.773Z,96.22
2017-06-03T06:43:45.251Z,96.99
2017-06-03T06:44:46.742Z,97.09
2017-06-03T06:45:48.209Z,96.42
2017-06-03T06:46:49.680Z,96.32
2017-06-03T06:47:51.156Z,96.51
2017-06-03T06:48:52.645Z,95.26
2017-06-03T06:49:54.118Z,95.65
2017-06-03T06:50:55.613Z,95.26
2017-06-03T06:51:57.082Z,95.55
2017-06-03T06:52:58.564Z,95.94
2017-06-03T06:54:00.035Z,95.45
2017-06-03T06:55:01.508Z,95.45
2017-06-03T06:56:02.983Z,95.55
2017-06-03T06:57:04.449Z,96.03
2017-06-03T06:58:05.920Z,95.94
2017-06-03T06:59:07.404Z,94.78
2017-06-03T07:00:08.875Z,95.26
2017-06-03T07:01:10.342Z,95.17
2017-06-03T07:02:11.817Z,95.17
2017-06-03T07:03:13.307Z,95.55
2017-06-03T07:04:14.780Z,94.82
2017-06-03T07:05:16.260Z,92.57
2017-06-03T07:06:17.761Z,93.82
2017-06-03T07:07:19.256Z,94.20
2017-06-03T07:08:20.727Z,94.20
2017-06-03T07:09:22.200Z,94.20
2017-06-03T07:10:23.688Z,93.82
2017-06-03T07:11:25.148Z,93.72
2017-06-03T07:12:26.613Z,93.82
2017-06-03T07:13:28.097Z,94.01
2017-06-03T07:14:29.569Z,93.57
2017-06-03T07:15:31.075Z,93.09
2017-06-03T07:16:32.552Z,93.38
2017-06-03T07:17:34.020Z,93.67
2017-06-03T07:18:35.491Z,93.19
2017-06-03T07:19:36.961Z,93.29
2017-06-03T07:20:38.435Z,93.00
2017-06-03T07:21:40.208Z,93.57
2017-06-03T07:22:41.988Z,93.67
2017-06-03T07:23:43.449Z,93.87
2017-06-03T07:24:44.996Z,93.87
2017-06-03T07:25:46.454Z,92.90
2017-06-03T07:26:47.931Z,93.33
2017-06-03T07:27:49.414Z,94.30
2017-06-03T07:28:50.885Z,94.20
2017-06-03T07:29:52.377Z,94.25
2017-06-03T07:30:53.833Z,94.40
2017-06-03T07:31:55.303Z,94.20
2017-06-03T07:32:56.767Z,94.68
2017-06-03T07:33:58.233Z,95.45
2017-06-03T07:34:59.723Z,94.97
2017-06-03T07:36:01.221Z,95.55
2017-06-03T07:37:02.700Z,95.07
2017-06-03T07:38:04.172Z,94.49
2017-06-03T07:39:05.643Z,94.97
2017-06-03T07:40:07.109Z,95.26
2017-06-03T07:41:08.576Z,95.36
2017-06-03T07:42:10.046Z,94.87
2017-06-03T07:43:11.536Z,94.68
2017-06-03T07:44:13.024Z,94.10
2017-06-03T07:45:14.491Z,93.82
2017-06-03T07:46:15.970Z,94.10
2017-06-03T07:47:17.452Z,91.99
2017-06-03T07:48:18.920Z,92.76
2017-06-03T07:49:20.398Z,93.24
2017-06-03T07:50:21.878Z,91.99
2017-06-03T07:51:23.361Z,90.93
2017-06-03T07:52:24.835Z,89.49
2017-06-03T07:53:26.306Z,89.78
2017-06-03T07:54:27.778Z,89.10
2017-06-03T07:55:29.247Z,89.49
2017-06-03T07:56:30.754Z,88.04
2017-06-03T07:57:32.227Z,89.53
2017-06-03T07:58:33.695Z,89.15
2017-06-03T07:59:35.170Z,86.35
2017-06-03T08:00:36.641Z,86.45
2017-06-03T08:01:38.115Z,86.55
2017-06-03T08:02:39.635Z,86.93
2017-06-03T08:03:41.131Z,86.69
2017-06-03T08:04:42.611Z,83.89
2017-06-03T08:05:44.094Z,80.33
2017-06-03T08:06:45.595Z,80.04
2017-06-03T08:07:47.127Z,79.94
2017-06-03T08:08:48.597Z,79.50
2017-06-03T08:09:50.072Z,79.11
2017-06-03T08:10:51.549Z,78.15
2017-06-03T08:11:53.024Z,76.45
2017-06-03T08:12:54.494Z,77.71
2017-06-03T08:13:55.985Z,77.33
2017-06-03T08:14:57.468Z,77.26
2017-06-03T08:15:58.958Z,76.05
2017-06-03T08:17:00.422Z,75.57
2017-06-03T08:18:01.904Z,73.06
2017-06-03T08:19:03.390Z,72.80
2017-06-03T08:20:04.874Z,71.26
2017-06-03T08:21:06.371Z,71.16
2017-06-03T08:22:07.842Z,71.20
2017-06-03T08:23:09.319Z,71.97
2017-06-03T08:24:10.801Z,69.59
2017-06-03T08:25:12.282Z,69.40
2017-06-03T08:26:13.780Z,69.17
2017-06-03T08:27:15.248Z,69.59
2017-06-03T08:28:16.724Z,71.16
2017-06-03T08:29:18.209Z,70.94
2017-06-03T08:30:19.691Z,70.46
2017-06-03T08:31:21.162Z,69.82
2017-06-03T08:32:22.646Z,68.14
2017-06-03T08:33:24.131Z,69.33
2017-06-03T08:34:25.607Z,66.63
2017-06-03T08:35:27.091Z,65.24
2017-06-03T08:36:28.568Z,64.27
2017-06-03T08:37:30.048Z,63.69
2017-06-03T08:38:31.528Z,64.37
2017-06-03T08:39:33.016Z,63.59
2017-06-03T08:40:34.520Z,62.66
2017-06-03T08:41:35.990Z,59.81
2017-06-03T08:42:37.477Z,57.42
2017-06-03T08:43:38.964Z,57.61
2017-06-03T08:44:40.442Z,57.37
2017-06-03T08:45:41.923Z,55.00
2017-06-03T08:46:43.398Z,52.33
2017-06-03T08:47:44.878Z,50.14
2017-06-03T08:48:46.370Z,49.68
2017-06-03T08:49:47.844Z,50.31
2017-06-03T08:50:49.370Z,48.73
2017-06-03T08:51:50.844Z,47.49
2017-06-03T08:52:52.342Z,47.30
2017-06-03T08:53:53.827Z,47.66
2017-06-03T08:54:55.311Z,46.44
2017-06-03T08:55:56.793Z,46.27
2017-06-03T08:56:58.304Z,44.81
2017-06-03T08:57:59.762Z,45.57
2017-06-03T08:59:01.247Z,49.10
2017-06-03T09:00:02.742Z,52.28
2017-06-03T09:01:04.223Z,51.19
2017-06-03T09:02:05.715Z,46.47
2017-06-03T09:03:07.207Z,47.34
2017-06-03T09:04:08.695Z,46.47
2017-06-03T09:05:10.214Z,46.39
2017-06-03T09:06:11.719Z,45.56
2017-06-03T09:07:13.212Z,43.53
2017-06-03T09:08:14.700Z,45.15
2017-06-03T09:09:16.181Z,46.42
2017-06-03T09:10:17.684Z,47.71
2017-06-03T09:11:19.193Z,45.68
2017-06-03T09:12:20.697Z,44.19
2017-06-03T09:13:22.182Z,42.24
2017-06-03T09:14:23.662Z,42.29
2017-06-03T09:15:25.158Z,38.92
2017-06-03T09:16:26.639Z,39.43
2017-06-03T09:17:28.143Z,37.15
2017-06-03T09:18:29.643Z,35.93
2017-06-03T09:19:31.138Z,36.33
2017-06-03T09:20:32.635Z,35.88
2017-06-03T09:21:34.136Z,35.85
2017-06-03T09:22:35.626Z,36.02
2017-06-03T09:23:37.122Z,36.43
2017-06-03T09:24:38.607Z,37.14
2017-06-03T09:25:40.102Z,35.83
2017-06-03T09:26:41.584Z,34.51
2017-06-03T09:27:43.063Z,36.04
2017-06-03T13:14:37.945Z,33.12
2017-06-03T13:15:39.427Z,32.94
2017-06-03T13:17:01.020Z,33.14
2017-06-03T13:18:02.546Z,33.73
2017-06-03T13:19:24.719Z,32.57
2017-06-03T13:20:26.231Z,31.69
2017-06-03T13:21:47.859Z,30.45
2017-06-03T13:22:49.348Z,31.28
2017-06-03T13:24:10.911Z,32.24
2017-06-03T13:25:12.453Z,33.02
2017-06-03T13:26:34.021Z,32.26
2017-06-03T13:27:35.564Z,32.62
2017-06-03T13:28:57.116Z,34.25
2017-06-03T13:29:58.620Z,33.41
2017-06-03T13:31:20.205Z,32.39
2017-06-03T13:32:21.682Z,31.70
2017-06-03T13:33:43.274Z,31.40
2017-06-03T13:34:44.756Z,31.79
2017-06-03T13:36:06.320Z,31.43
2017-06-03T13:37:07.824Z,30.37
2017-06-03T13:38:29.383Z,30.74
2017-06-03T13:39:30.880Z,30.84
2017-06-03T13:40:52.439Z,29.71
2017-06-03T13:41:53.920Z,28.86
2017-06-03T13:43:15.504Z,28.01
2017-06-03T13:44:16.974Z,27.53
2017-06-03T13:45:38.525Z,25.98
2017-06-03T13:46:40.013Z,25.12
2017-06-03T13:48:02.593Z,23.89
2017-06-03T13:49:04.081Z,23.58
2017-06-03T13:50:25.680Z,24.43
2017-06-03T13:51:27.172Z,23.75
2017-06-03T13:52:28.659Z,24.21
2017-06-03T13:53:30.163Z,24.71
2017-06-03T13:54:31.643Z,23.94
2017-06-03T13:55:33.141Z,24.43
2017-06-03T13:56:34.643Z,24.73
2017-06-03T13:57:36.133Z,24.88
2017-06-03T13:58:37.614Z,26.37
2017-06-03T13:59:39.086Z,26.35
2017-06-03T14:00:40.572Z,26.25
2017-06-03T14:01:42.064Z,27.19
2017-06-03T14:02:43.540Z,27.66
2017-06-03T14:03:45.094Z,29.88
2017-06-03T14:04:46.592Z,29.85
2017-06-03T14:05:48.074Z,30.26
2017-06-03T14:06:49.567Z,30.93
2017-06-03T14:07:51.108Z,32.52
2017-06-03T14:08:52.593Z,33.12
2017-06-03T14:09:54.074Z,32.65
2017-06-03T14:10:55.577Z,32.75
2017-06-03T14:11:57.077Z,32.81
2017-06-03T14:12:58.586Z,34.16
2017-06-03T14:14:00.092Z,34.74
2017-06-03T14:15:01.580Z,34.94
2017-06-03T14:16:03.067Z,34.95
2017-06-03T14:17:04.563Z,35.33
2017-06-03T14:18:06.055Z,34.84
2017-06-03T14:19:07.542Z,34.94
2017-06-03T14:20:09.033Z,35.60
2017-06-03T14:21:10.506Z,35.60
2017-06-03T14:22:11.988Z,35.50
2017-06-03T14:23:13.511Z,35.52
2017-06-03T14:24:15.004Z,35.03
2017-06-03T14:25:16.482Z,35.71
2017-06-03T14:26:17.963Z,36.41
2017-06-03T14:27:19.437Z,35.61
2017-06-03T14:28:20.924Z,35.91
2017-06-03T14:29:22.422Z,35.25
2017-06-03T14:30:23.903Z,34.56
2017-06-03T14:31:25.395Z,34.94
2017-06-03T14:32:26.885Z,35.61
2017-06-03T14:33:28.360Z,35.33
2017-06-03T14:34:29.841Z,35.73
2017-06-03T14:35:31.354Z,35.53
2017-06-03T14:36:32.853Z,34.74
2017-06-03T14:37:34.374Z,36.10
2017-06-03T14:38:35.866Z,36.77
2017-06-03T14:39:37.359Z,36.47
2017-06-03T14:40:38.861Z,36.67
2017-06-03T14:41:40.336Z,36.34
2017-06-03T14:42:41.822Z,36.83
2017-06-03T14:43:43.301Z,36.63
2017-06-03T14:44:44.783Z,36.75
2017-06-03T14:45:46.290Z,36.73
2017-06-03T14:46:47.823Z,37.04
2017-06-03T14:47:49.337Z,37.22
2017-06-03T14:48:50.841Z,37.80
2017-06-03T14:49:52.332Z,38.75
2017-06-03T14:50:53.818Z,39.22
2017-06-03T14:51:55.297Z,40.39
2017-06-03T14:52:56.862Z,41.14
2017-06-03T14:53:58.316Z,41.82
2017-06-03T14:54:59.789Z,43.64
2017-06-03T14:56:01.263Z,45.65
2017-06-03T14:57:02.737Z,46.92
2017-06-03T14:58:04.217Z,47.77
2017-06-03T14:59:05.693Z,48.25
2017-06-03T15:00:07.184Z,49.12
2017-06-03T15:01:08.675Z,49.51
2017-06-03T15:02:10.151Z,49.24
2017-06-03T15:03:11.616Z,49.82
2017-06-03T15:04:13.113Z,51.67
2017-06-03T15:05:14.586Z,52.64
2017-06-03T15:06:16.067Z,51.86
2017-06-03T15:07:17.554Z,51.01
2017-06-03T15:08:19.050Z,52.37
2017-06-03T15:09:20.538Z,51.21
2017-06-03T15:10:22.030Z,50.36
2017-06-03T15:11:23.504Z,49.19
2017-06-03T15:12:24.980Z,48.90
2017-06-03T15:13:26.461Z,48.52
2017-06-03T15:14:27.949Z,48.22
2017-06-03T15:15:29.433Z,48.71
2017-06-03T15:16:30.910Z,47.45
2017-06-03T15:17:32.395Z,48.52
2017-06-03T15:18:33.870Z,48.39
2017-06-03T15:19:35.345Z,49.19
2017-06-03T15:20:36.842Z,48.52
2017-06-03T15:21:38.314Z,48.42
2017-06-03T15:22:39.796Z,48.13
2017-06-03T15:23:41.287Z,47.20
2017-06-03T15:24:42.791Z,46.25
2017-06-03T15:25:44.275Z,44.35
2017-06-03T15:26:45.799Z,43.77
2017-06-03T15:27:47.278Z,42.43
2017-06-03T15:28:48.763Z,41.09
2017-06-03T15:29:50.240Z,40.41
2017-06-03T15:30:51.717Z,40.41
2017-06-03T15:31:53.205Z,40.99
2017-06-03T15:32:54.714Z,40.60
2017-06-03T15:33:56.178Z,40.91
2017-06-03T15:34:57.659Z,41.09
2017-06-03T15:35:59.155Z,41.30
2017-06-03T15:37:00.640Z,40.72
2017-06-03T15:38:02.141Z,40.50
2017-06-03T15:39:03.630Z,41.75
2017-06-03T15:40:05.117Z,40.83
2017-06-03T15:41:06.598Z,39.02
2017-06-03T15:42:08.086Z,39.41
2017-06-03T15:43:09.565Z,37.63
2017-06-03T15:44:11.079Z,39.39
2017-06-03T15:45:12.594Z,38.20
2017-06-03T15:46:14.133Z,38.40
2017-06-03T15:47:15.643Z,38.24
2017-06-03T15:48:17.133Z,38.22
2017-06-03T15:49:18.623Z,40.31
2017-06-03T15:50:20.112Z,42.14
2017-06-03T15:51:21.620Z,42.35
2017-06-03T15:52:23.116Z,42.25
2017-06-03T15:53:24.607Z,41.32
2017-06-03T15:54:26.085Z,40.81
2017-06-03T15:55:27.580Z,41.81
2017-06-03T15:56:29.103Z,42.76
2017-06-03T15:57:30.615Z,43.52
2017-06-03T15:58:32.103Z,43.91
2017-06-03T15:59:33.617Z,44.18
2017-06-03T16:00:35.089Z,44.96
2017-06-03T16:01:36.570Z,44.67
2017-06-03T16:02:38.070Z,45.42
2017-06-03T16:03:39.543Z,47.42
2017-06-03T16:04:41.057Z,47.71
2017-06-03T16:05:42.546Z,47.81
2017-06-03T16:06:44.024Z,47.34
2017-06-03T16:07:45.512Z,49.24
2017-06-03T16:08:46.985Z,49.44
2017-06-03T16:09:48.480Z,48.85
2017-06-03T16:10:49.960Z,49.80
2017-06-03T16:11:51.492Z,49.73
2017-06-03T16:12:52.963Z,50.58
2017-06-03T16:13:54.456Z,51.62
2017-06-03T16:14:55.952Z,51.53
2017-06-03T16:15:57.435Z,50.56
2017-06-03T16:16:58.927Z,50.26
2017-06-03T16:18:00.400Z,49.39
2017-06-03T16:19:01.881Z,50.26
2017-06-03T16:20:03.374Z,49.39
2017-06-03T16:21:04.858Z,47.13
2017-06-03T16:22:06.349Z,47.52
2017-06-03T16:23:07.820Z,48.76
2017-06-03T16:24:09.324Z,49.37
2017-06-03T16:25:10.841Z,49.07
2017-06-03T16:26:12.364Z,48.27
2017-06-03T16:27:13.856Z,48.76
2017-06-03T16:28:15.353Z,49.73
2017-06-03T16:29:16.823Z,50.41
2017-06-03T16:30:18.303Z,51.09
2017-06-03T16:31:19.780Z,50.99
2017-06-03T16:32:21.248Z,51.54
2017-06-03T16:33:22.733Z,50.87
2017-06-03T16:34:24.216Z,51.54
2017-06-03T16:35:25.700Z,51.64
2017-06-03T16:36:27.186Z,51.16
2017-06-03T16:37:28.636Z,52.22
2017-06-03T16:38:30.118Z,51.52
2017-06-03T16:39:31.593Z,51.13
2017-06-03T16:40:33.082Z,51.04
2017-06-03T16:41:34.551Z,51.04
2017-06-03T16:42:36.028Z,50.55
2017-06-03T16:43:37.508Z,51.04
2017-06-03T16:44:39.019Z,49.77
2017-06-03T16:45:40.517Z,50.33
2017-06-03T16:46:42.007Z,51.08
2017-06-03T16:47:43.498Z,51.95
2017-06-03T16:48:44.986Z,52.44
2017-06-03T16:49:46.470Z,52.95
2017-06-03T16:50:47.954Z,52.46
2017-06-03T16:51:49.427Z,52.46
2017-06-03T16:52:50.895Z,53.43
2017-06-03T16:53:52.378Z,53.43
2017-06-03T16:54:53.856Z,53.53
2017-06-03T16:55:55.341Z,53.53
2017-06-03T16:56:56.825Z,53.99
2017-06-03T16:57:58.313Z,54.17
2017-06-03T16:58:59.805Z,55.15
2017-06-03T17:00:01.279Z,54.75
2017-06-03T17:01:02.769Z,54.85
2017-06-03T17:02:04.260Z,54.95