createdAt,value
2022-08-29T00:00:50.963Z,99325.34
2022-08-29T00:03:19.585Z,99326.16
2022-08-29T00:05:50.131Z,99322.53
2022-08-29T00:08:19.956Z,99324.97
2022-08-29T00:10:48.636Z,99322.53
2022-08-29T00:13:18.829Z,99320.09
2022-08-29T00:15:47.451Z,99319.28
2022-08-29T00:18:18.920Z,99324.06
2022-08-29T00:20:48.367Z,99315.28
2022-08-29T00:23:17.278Z,99317.75
2022-08-29T00:25:46.306Z,99307.34
2022-08-29T00:28:14.933Z,99310.97
2022-08-29T00:30:46.849Z,99310.50
2022-08-29T00:33:15.279Z,99314.13
2022-08-29T00:35:46.422Z,99308.06
2022-08-29T00:38:19.327Z,99312.84
2022-08-29T00:40:52.389Z,99316.81
2022-08-29T00:43:24.737Z,99311.22
2022-08-29T00:46:04.239Z,99317.16
2022-08-29T00:48:35.204Z,99316.81
2022-08-29T00:51:08.881Z,99317.53
2022-08-29T00:53:43.435Z,99316.22
2022-08-29T00:56:17.865Z,99312.59
2022-08-29T00:58:51.957Z,99311.78
2022-08-29T01:01:23.362Z,99313.44
2022-08-29T01:03:53.296Z,99310.63
2022-08-29T01:06:23.995Z,99308.19
2022-08-29T01:08:57.263Z,99311.00
2022-08-29T01:11:46.940Z,99305.72
2022-08-29T01:14:16.291Z,99307.22
2022-08-29T01:16:51.205Z,99303.63
2022-08-29T01:19:40.894Z,99313.19
2022-08-29T01:22:23.749Z,99310.41
2022-08-29T01:24:55.253Z,99314.84
2022-08-29T01:27:28.889Z,99315.63
2022-08-29T01:29:57.814Z,99318.91
2022-08-29T01:32:26.456Z,99321.72
2022-08-29T01:34:56.009Z,99310.03
2022-08-29T01:37:25.528Z,99320.44
2022-08-29T01:39:55.324Z,99323.59
2022-08-29T01:42:25.703Z,99323.59
2022-08-29T01:44:58.512Z,99332.34
2022-08-29T01:47:34.444Z,99327.13
2022-08-29T01:50:03.672Z,99328.25
2022-08-29T01:52:32.688Z,99325.47
2022-08-29T01:55:02.394Z,99325.47
2022-08-29T01:57:30.966Z,99325.47
2022-08-29T01:59:59.907Z,99324.63
2022-08-29T02:02:30.734Z,99322.19
2022-08-29T02:04:59.202Z,99331.44
2022-08-29T02:07:29.520Z,99331.75
2022-08-29T02:09:57.923Z,99336.22
2022-08-29T02:12:27.980Z,99335.38
2022-08-29T02:14:56.354Z,99337.38
2022-08-29T02:17:24.831Z,99331.75
2022-08-29T02:19:53.376Z,99328.97
2022-08-29T02:22:21.942Z,99343.44
2022-08-29T02:24:50.301Z,99341.00
2022-08-29T02:27:18.735Z,99342.97
2022-08-29T02:29:48.546Z,99348.94
2022-08-29T02:32:18.270Z,99349.75
2022-08-29T02:34:48.408Z,99359.31
2022-08-29T02:37:18.021Z,99357.72
2022-08-29T02:39:46.743Z,99351.28
2022-08-29T02:42:15.114Z,99344.84
2022-08-29T02:44:43.499Z,99352.44
2022-08-29T02:47:14.532Z,99343.91
2022-08-29T02:49:43.863Z,99337.13
2022-08-29T02:52:12.685Z,99341.13
2022-08-29T02:54:41.090Z,99341.56
2022-08-29T02:57:09.769Z,99344.38
2022-08-29T02:59:38.120Z,99345.19
2022-08-29T03:02:07.652Z,99338.31
2022-08-29T03:04:37.484Z,99337.84
2022-08-29T03:07:06.392Z,99335.03
2022-08-29T03:09:34.798Z,99340.19
2022-08-29T03:12:03.342Z,99341.34
2022-08-29T03:14:31.758Z,99342.50
2022-08-29T03:17:00.190Z,99343.66
2022-08-29T03:19:29.015Z,99345.19
2022-08-29T03:21:58.790Z,99342.38
2022-08-29T03:24:27.306Z,99352.75
2022-08-29T03:26:56.860Z,99356.41
2022-08-29T03:29:27.158Z,99349.97
2022-08-29T03:31:58.492Z,99353.94
2022-08-29T03:34:27.419Z,99358.72
2022-08-29T03:36:56.236Z,99359.56
2022-08-29T03:39:26.516Z,99367.13
2022-08-29T03:41:54.910Z,99365.16
2022-08-29T03:44:24.165Z,99370.75
2022-08-29T03:46:52.589Z,99375.66
2022-08-29T03:49:21.020Z,99372.84
2022-08-29T03:51:50.095Z,99378.44
2022-08-29T03:54:18.882Z,99368.91
2022-08-29T03:56:48.840Z,99372.16
2022-08-29T03:59:18.124Z,99375.78
2022-08-29T04:01:48.610Z,99374.28
2022-08-29T04:04:31.913Z,99383.16
2022-08-29T04:07:01.523Z,99385.22
2022-08-29T04:09:30.445Z,99386.53
2022-08-29T04:12:00.944Z,99380.91
2022-08-29T04:14:29.618Z,99379.78
2022-08-29T04:16:58.175Z,99384.22
2022-08-29T04:19:26.655Z,99389.81
2022-08-29T04:21:55.040Z,99392.63
2022-08-29T04:24:23.393Z,99391.44
2022-08-29T04:26:52.423Z,99391.09
2022-08-29T04:29:22.132Z,99392.75
2022-08-29T04:31:50.478Z,99394.84
2022-08-29T04:34:19.486Z,99396.47
2022-08-29T04:36:48.684Z,99402.91
2022-08-29T04:39:17.434Z,99403.72
2022-08-29T04:41:45.810Z,99398.13
2022-08-29T04:44:14.403Z,99401.75
2022-08-29T04:46:44.159Z,99404.56
2022-08-29T04:49:15.444Z,99408.97
2022-08-29T04:51:43.838Z,99413.44
2022-08-29T04:54:12.226Z,99415.41
2022-08-29T04:56:47.194Z,99419.03
2022-08-29T04:59:16.918Z,99420.66
2022-08-29T05:01:48.175Z,99419.03
2022-08-29T05:04:16.594Z,99427.09
2022-08-29T05:06:45.418Z,99427.91
2022-08-29T05:09:14.040Z,99424.28
2022-08-29T05:11:42.826Z,99420.66
2022-08-29T05:14:11.973Z,99429.06
2022-08-29T05:16:40.860Z,99433.97
2022-08-29T05:19:11.751Z,99432.34
2022-08-29T05:21:41.904Z,99435.63
2022-08-29T05:24:13.123Z,99430.34
2022-08-29T05:26:45.081Z,99433.97
2022-08-29T05:29:14.541Z,99435.28
2022-08-29T05:31:44.393Z,99434.91
2022-08-29T05:34:32.712Z,99440.53
2022-08-29T05:37:05.821Z,99440.53
2022-08-29T05:39:34.766Z,99440.53
2022-08-29T05:42:04.364Z,99439.84
2022-08-29T05:44:35.440Z,99441.59
2022-08-29T05:47:05.513Z,99448.13
2022-08-29T05:49:37.685Z,99439.50
2022-08-29T05:52:07.580Z,99451.31
2022-08-29T05:54:39.570Z,99455.53
2022-08-29T05:57:09.446Z,99450.16
2022-08-29T05:59:39.004Z,99443.50
2022-08-29T06:02:10.144Z,99447.38
2022-08-29T06:04:40.970Z,99451.56
2022-08-29T06:07:11.053Z,99450.50
2022-08-29T06:09:41.078Z,99459.50
2022-08-29T06:12:11.399Z,99454.81
2022-08-29T06:14:40.238Z,99457.41
2022-08-29T06:17:09.750Z,99459.59
2022-08-29T06:19:43.605Z,99466.16
2022-08-29T06:22:12.684Z,99468.34
2022-08-29T06:24:44.431Z,99467.31
2022-08-29T06:27:14.346Z,99475.50
2022-08-29T06:29:43.500Z,99466.00
2022-08-29T06:32:12.363Z,99467.75
2022-08-29T06:34:42.350Z,99465.66
2022-08-29T06:37:11.034Z,99465.19
2022-08-29T06:39:39.910Z,99462.84
2022-08-29T06:42:08.780Z,99476.19
2022-08-29T06:44:41.338Z,99466.22
2022-08-29T06:47:13.304Z,99469.72
2022-08-29T06:49:43.020Z,99465.94
2022-08-29T06:52:11.511Z,99473.41
2022-08-29T06:54:39.918Z,99472.69
2022-08-29T06:57:08.368Z,99475.25
2022-08-29T06:59:37.140Z,99484.59
2022-08-29T07:02:05.940Z,99483.53
2022-08-29T07:04:34.313Z,99485.75
2022-08-29T07:07:05.409Z,99489.13
2022-08-29T07:09:34.110Z,99490.50
2022-08-29T07:12:03.015Z,99486.25
2022-08-29T07:14:31.377Z,99486.88
2022-08-29T07:17:00.791Z,99482.41
2022-08-29T07:19:29.284Z,99484.59
2022-08-29T07:22:00.493Z,99491.56
2022-08-29T07:24:30.282Z,99491.31
2022-08-29T07:26:58.711Z,99496.94
2022-08-29T07:29:27.548Z,99496.47
2022-08-29T07:31:56.030Z,99489.56
2022-08-29T07:34:24.444Z,99493.22
2022-08-29T07:36:53.147Z,99495.28
2022-08-29T07:39:23.010Z,99494.19
2022-08-29T07:41:53.176Z,99495.69
2022-08-29T07:44:21.639Z,99484.78
2022-08-29T07:46:50.369Z,99486.41
2022-08-29T07:49:18.770Z,99494.13
2022-08-29T07:51:47.952Z,99499.84
2022-08-29T07:54:19.493Z,99494.50
2022-08-29T07:56:52.917Z,99494.38
2022-08-29T07:59:23.218Z,99500.28
2022-08-29T08:01:51.996Z,99492.75
2022-08-29T08:04:24.282Z,99493.03
2022-08-29T08:06:53.154Z,99494.44
2022-08-29T08:09:23.936Z,99500.09
2022-08-29T08:11:52.384Z,99491.53
2022-08-29T08:14:34.618Z,99497.41
2022-08-29T08:17:03.974Z,99490.41
2022-08-29T08:19:33.326Z,99492.16
2022-08-29T08:22:02.315Z,99500.03
2022-08-29T08:24:30.796Z,99503.78
2022-08-29T08:26:59.214Z,99506.88
2022-08-29T08:29:29.205Z,99502.06
2022-08-29T08:31:59.930Z,99506.53
2022-08-29T08:34:30.872Z,99500.63
2022-08-29T08:36:59.283Z,99505.66
2022-08-29T08:39:27.743Z,99513.00
2022-08-29T08:42:03.308Z,99508.72
2022-08-29T08:45:09.053Z,99502.34
2022-08-29T08:47:43.584Z,99504.97
2022-08-29T08:50:25.346Z,99509.94
2022-08-29T08:52:59.359Z,99512.91
2022-08-29T08:55:40.643Z,99502.53
2022-08-29T08:58:28.777Z,99507.72
2022-08-29T09:01:03.795Z,99510.47
2022-08-29T09:04:13.170Z,99518.03
2022-08-29T09:07:01.061Z,99513.81
2022-08-29T09:09:46.601Z,99516.09
2022-08-29T09:12:32.588Z,99514.38
2022-08-29T09:15:13.435Z,99514.97
2022-08-29T09:17:49.891Z,99513.91
2022-08-29T09:20:25.011Z,99512.88
2022-08-29T09:23:02.199Z,99519.78
2022-08-29T09:25:31.876Z,99510.19
2022-08-29T09:28:00.792Z,99510.69
2022-08-29T09:30:34.098Z,99509.25
2022-08-29T09:33:09.287Z,99502.16
2022-08-29T09:35:41.210Z,99510.78
2022-08-29T09:38:19.456Z,99507.25
2022-08-29T09:40:55.858Z,99501.16
2022-08-29T09:43:46.160Z,99496.22
2022-08-29T09:46:23.483Z,99497.88
2022-08-29T09:49:16.296Z,99491.78
2022-08-29T09:51:47.930Z,99499.22
2022-08-29T09:54:27.005Z,99507.38
2022-08-29T09:57:00.016Z,99500.91
2022-08-29T09:59:35.306Z,99499.41
2022-08-29T10:02:24.440Z,99498.31
2022-08-29T10:04:57.710Z,99499.59
2022-08-29T10:07:30.982Z,99499.16
2022-08-29T10:10:05.367Z,99497.88
2022-08-29T10:12:48.958Z,99500.63
2022-08-29T10:15:46.927Z,99498.31
2022-08-29T10:18:28.764Z,99493.88
2022-08-29T10:21:16.849Z,99484.59
2022-08-29T10:24:15.929Z,99487.88
2022-08-29T10:26:58.522Z,99500.31
2022-08-29T10:29:48.156Z,99486.47
2022-08-29T10:32:32.222Z,99488.47
2022-08-29T10:35:14.492Z,99492.06
2022-08-29T10:37:54.320Z,99488.41
2022-08-29T10:40:30.688Z,99479.16
2022-08-29T10:43:26.704Z,99492.34
2022-08-29T10:46:13.149Z,99483.03
2022-08-29T10:48:54.756Z,99486.34
2022-08-29T10:51:32.583Z,99488.88
2022-08-29T10:54:14.430Z,99473.13
2022-08-29T10:56:47.562Z,99488.44
2022-08-29T10:59:24.417Z,99473.75
2022-08-29T11:02:01.395Z,99471.94
2022-08-29T11:04:37.654Z,99466.44
2022-08-29T11:07:13.162Z,99466.16
2022-08-29T11:09:49.313Z,99462.94
2022-08-29T11:12:24.967Z,99452.38
2022-08-29T11:15:00.865Z,99459.59
2022-08-29T11:17:38.491Z,99451.38
2022-08-29T11:20:14.907Z,99459.38
2022-08-29T11:22:51.623Z,99457.09
2022-08-29T11:25:22.791Z,99455.22
2022-08-29T11:28:01.919Z,99450.50
2022-08-29T11:30:47.385Z,99449.69
2022-08-29T11:33:38.896Z,99445.16
2022-08-29T11:36:47.786Z,99449.47
2022-08-29T11:39:50.063Z,99438.88
2022-08-29T11:45:24.924Z,99449.06
2022-08-29T11:48:31.552Z,99443.09
2022-08-29T11:51:21.704Z,99440.91
2022-08-29T11:53:50.152Z,99444.06
2022-08-29T11:56:28.533Z,99445.94
2022-08-29T11:59:00.217Z,99435.91
2022-08-29T12:02:00.740Z,99444.03
2022-08-29T12:04:54.817Z,99436.28
2022-08-29T12:07:36.804Z,99435.63
2022-08-29T12:10:11.701Z,99433.97
2022-08-29T12:12:47.430Z,99432.06
2022-08-29T12:15:55.402Z,99437.28
2022-08-29T12:18:36.830Z,99445.53
2022-08-29T12:21:49.595Z,99441.06
2022-08-29T12:24:41.849Z,99427.00
2022-08-29T12:28:00.747Z,99433.44
2022-08-29T12:30:32.330Z,99422.31
2022-08-29T12:33:13.289Z,99422.72
2022-08-29T12:36:08.574Z,99411.81
2022-08-29T12:38:53.413Z,99409.84
2022-08-29T12:41:49.762Z,99407.75
2022-08-29T12:44:26.587Z,99414.81
2022-08-29T12:47:03.425Z,99417.44
2022-08-29T12:49:42.688Z,99402.78
2022-08-29T12:52:27.979Z,99408.16
2022-08-29T12:54:59.341Z,99396.84
2022-08-29T12:57:34.247Z,99394.19
2022-08-29T13:00:12.255Z,99396.53
2022-08-29T13:02:40.999Z,99399.94
2022-08-29T13:05:28.360Z,99394.97
2022-08-29T13:08:00.206Z,99389.81
2022-08-29T13:10:30.075Z,99389.31
2022-08-29T13:13:08.567Z,99394.13
2022-08-29T13:15:37.651Z,99391.03
2022-08-29T13:18:07.412Z,99385.53
2022-08-29T13:21:03.368Z,99380.34
2022-08-29T13:23:35.752Z,99376.44
2022-08-29T13:26:09.170Z,99376.31
2022-08-29T13:28:43.809Z,99374.34
2022-08-29T13:31:36.326Z,99381.09
2022-08-29T13:34:29.285Z,99372.44
2022-08-29T13:37:10.504Z,99368.63
2022-08-29T13:39:48.319Z,99365.94
2022-08-29T13:42:34.636Z,99360.22
2022-08-29T13:45:23.509Z,99365.72
2022-08-29T13:48:20.495Z,99362.72
2022-08-29T13:50:49.011Z,99365.63
2022-08-29T13:53:19.276Z,99354.00
2022-08-29T13:55:48.213Z,99351.84
2022-08-29T13:58:20.049Z,99343.31
2022-08-29T14:00:48.831Z,99342.50
2022-08-29T14:03:18.669Z,99340.66
2022-08-29T14:05:47.794Z,99335.53
2022-08-29T14:08:16.304Z,99335.16
2022-08-29T14:10:49.064Z,99322.22
2022-08-29T14:13:17.896Z,99322.13
2022-08-29T14:15:46.473Z,99326.25
2022-08-29T14:18:16.256Z,99321.13
2022-08-29T14:20:44.932Z,99319.63
2022-08-29T14:23:13.331Z,99324.94
2022-08-29T14:25:41.791Z,99320.16
2022-08-29T14:28:18.479Z,99323.63
2022-08-29T14:30:47.824Z,99323.41
2022-08-29T14:33:23.481Z,99308.22
2022-08-29T14:35:53.109Z,99316.72
2022-08-29T14:38:25.005Z,99307.81
2022-08-29T14:40:54.051Z,99320.38
2022-08-29T14:43:23.937Z,99311.31
2022-08-29T14:45:52.795Z,99320.22
2022-08-29T14:48:22.245Z,99324.25
2022-08-29T14:50:54.297Z,99318.22
2022-08-29T14:53:23.477Z,99331.50
2022-08-29T14:55:56.010Z,99334.66
2022-08-29T14:58:26.512Z,99324.91
2022-08-29T15:00:57.945Z,99331.94
2022-08-29T15:03:26.735Z,99329.28
2022-08-29T15:05:55.577Z,99322.06
2022-08-29T15:08:25.307Z,99306.28
2022-08-29T15:11:00.841Z,99308.16
2022-08-29T15:13:33.070Z,99313.84
2022-08-29T15:16:06.213Z,99312.88
2022-08-29T15:19:31.152Z,99314.94
2022-08-29T15:21:29.577Z,99325.94
2022-08-29T15:23:58.360Z,99321.72
2022-08-29T15:26:30.506Z,99319.88
2022-08-29T15:29:09.289Z,99319.69
2022-08-29T15:31:38.515Z,99310.84
2022-08-29T15:34:11.559Z,99321.94
2022-08-29T15:36:44.199Z,99320.78
2022-08-29T15:39:13.565Z,99320.41
2022-08-29T15:41:42.970Z,99327.38
2022-08-29T15:44:13.336Z,99325.34
2022-08-29T15:46:43.236Z,99317.66
2022-08-29T15:49:21.825Z,99321.72
2022-08-29T15:51:55.107Z,99323.75
2022-08-29T15:54:25.858Z,99318.44
2022-08-29T15:56:58.201Z,99317.22
2022-08-29T15:59:54.412Z,99321.28
2022-08-29T16:02:20.380Z,99318.81
2022-08-29T16:04:54.773Z,99322.44
2022-08-29T16:07:29.447Z,99308.66
2022-08-29T16:10:01.492Z,99318.75
2022-08-29T16:12:35.464Z,99323.19
2022-08-29T16:15:10.278Z,99329.22
2022-08-29T16:17:40.066Z,99324.72
2022-08-29T16:20:12.533Z,99324.25
2022-08-29T16:22:43.670Z,99329.53
2022-08-29T16:25:15.357Z,99333.94
2022-08-29T16:27:44.533Z,99333.06
2022-08-29T16:30:17.279Z,99333.41
2022-08-29T16:32:46.601Z,99335.81
2022-08-29T16:35:16.978Z,99336.59
2022-08-29T16:38:02.155Z,99338.16
2022-08-29T16:40:32.285Z,99338.94
2022-08-29T16:43:02.781Z,99338.50
2022-08-29T16:45:33.524Z,99342.06
2022-08-29T16:48:02.568Z,99336.78
2022-08-29T16:50:33.237Z,99339.56
2022-08-29T16:53:03.299Z,99339.50
2022-08-29T16:55:32.212Z,99338.63
2022-08-29T16:58:18.169Z,99340.19
2022-08-29T17:00:48.141Z,99340.91
2022-08-29T17:03:20.092Z,99337.59
2022-08-29T17:05:49.449Z,99342.00
2022-08-29T17:08:17.317Z,99344.34
2022-08-29T17:10:44.945Z,99342.25
2022-08-29T17:13:12.702Z,99348.66
2022-08-29T17:15:40.594Z,99344.56
2022-08-29T17:18:10.469Z,99346.50
2022-08-29T17:20:38.988Z,99350.88
2022-08-29T17:23:10.149Z,99350.81
2022-08-29T17:25:39.526Z,99346.25
2022-08-29T17:28:17.797Z,99345.34
2022-08-29T17:30:48.784Z,99349.28
2022-08-29T17:33:19.806Z,99345.97
2022-08-29T17:35:49.223Z,99340.22
2022-08-29T17:38:18.656Z,99344.59
2022-08-29T17:40:49.121Z,99336.03
2022-08-29T17:43:22.076Z,99344.41
2022-08-29T17:45:51.482Z,99338.28
2022-08-29T17:48:22.871Z,99343.00
2022-08-29T17:50:52.223Z,99350.16
2022-08-29T17:53:21.894Z,99348.03
2022-08-29T17:55:51.252Z,99341.50
2022-08-29T17:58:21.784Z,99352.28
2022-08-29T18:00:51.724Z,99349.75
2022-08-29T18:03:21.668Z,99354.06
2022-08-29T18:05:50.054Z,99355.97
2022-08-29T18:08:18.657Z,99363.50
2022-08-29T18:10:48.127Z,99364.53
2022-08-29T18:13:21.034Z,99378.97
2022-08-29T18:15:51.549Z,99376.03
2022-08-29T18:18:22.662Z,99380.31
2022-08-29T18:20:51.052Z,99377.03
2022-08-29T18:23:20.063Z,99383.34
2022-08-29T18:25:48.914Z,99375.56
2022-08-29T18:28:17.499Z,99395.63
2022-08-29T18:30:46.139Z,99387.81
2022-08-29T18:33:14.922Z,99390.13
2022-08-29T18:35:45.063Z,99404.88
2022-08-29T18:38:13.660Z,99401.16
2022-08-29T18:40:42.909Z,99411.09
2022-08-29T18:43:11.825Z,99406.59
2022-08-29T18:45:41.527Z,99406.88
2022-08-29T18:48:11.339Z,99411.63
2022-08-29T18:50:40.787Z,99407.94
2022-08-29T18:53:13.890Z,99418.66
2022-08-29T18:55:50.493Z,99424.22
2022-08-29T18:58:21.520Z,99429.31
2022-08-29T19:00:51.106Z,99432.88
2022-08-29T19:03:20.300Z,99438.44
2022-08-29T19:05:51.991Z,99436.72
2022-08-29T19:08:25.195Z,99436.16
2022-08-29T19:10:55.619Z,99441.34
2022-08-29T19:13:25.303Z,99437.63
2022-08-29T19:15:54.364Z,99440.34
2022-08-29T19:18:23.564Z,99439.91
2022-08-29T19:21:06.397Z,99439.84
2022-08-29T19:23:39.518Z,99435.69
2022-08-29T19:26:11.816Z,99437.22
2022-08-29T19:28:41.035Z,99446.00
2022-08-29T19:31:10.589Z,99443.94
2022-08-29T19:33:42.677Z,99442.69
2022-08-29T19:36:12.051Z,99447.03
2022-08-29T19:38:42.823Z,99450.94
2022-08-29T19:41:12.545Z,99445.22
2022-08-29T19:43:41.948Z,99449.56
2022-08-29T19:46:16.510Z,99440.22
2022-08-29T19:48:48.441Z,99448.22
2022-08-29T19:51:25.070Z,99442.03
2022-08-29T19:53:57.136Z,99448.38
2022-08-29T19:56:26.802Z,99442.66
2022-08-29T19:58:55.588Z,99451.00
2022-08-29T20:01:25.859Z,99443.66
2022-08-29T20:03:55.094Z,99444.38
2022-08-29T20:06:24.715Z,99447.09
2022-08-29T20:08:54.702Z,99452.63
2022-08-29T20:11:25.966Z,99445.28
2022-08-29T20:13:57.824Z,99454.44
2022-08-29T20:16:31.008Z,99454.34
2022-08-29T20:19:00.552Z,99459.50
2022-08-29T20:21:29.578Z,99455.44
2022-08-29T20:23:59.438Z,99458.94
2022-08-29T20:26:34.334Z,99458.03
2022-08-29T20:29:06.574Z,99461.22
2022-08-29T20:31:36.081Z,99462.75
2022-08-29T20:34:05.657Z,99464.28
2022-08-29T20:36:51.279Z,99461.81
2022-08-29T20:39:23.083Z,99457.28
2022-08-29T20:41:53.743Z,99462.44
2022-08-29T20:44:22.599Z,99463.94
2022-08-29T20:46:52.131Z,99460.66
2022-08-29T20:49:23.170Z,99467.81
2022-08-29T20:51:52.498Z,99464.56
2022-08-29T20:54:25.359Z,99463.28
2022-08-29T20:56:55.368Z,99468.09
2022-08-29T20:59:26.636Z,99468.00
2022-08-29T21:01:56.443Z,99461.91
2022-08-29T21:04:42.538Z,99473.53
2022-08-29T21:07:14.230Z,99469.78
2022-08-29T21:09:52.004Z,99469.69
2022-08-29T21:12:21.608Z,99470.50
2022-08-29T21:14:55.920Z,99465.59
2022-08-29T21:17:24.382Z,99468.75
2022-08-29T21:19:52.796Z,99471.13
2022-08-29T21:22:24.829Z,99468.66
2022-08-29T21:24:56.232Z,99475.78
2022-08-29T21:27:24.715Z,99474.16
2022-08-29T21:29:56.753Z,99466.44
2022-08-29T21:32:25.207Z,99475.25
2022-08-29T21:34:53.613Z,99472.75
2022-08-29T21:37:22.166Z,99476.75
2022-08-29T21:39:50.555Z,99485.06
2022-08-29T21:42:20.390Z,99489.41
2022-08-29T21:44:48.841Z,99495.38
2022-08-29T21:47:18.151Z,99490.91
2022-08-29T21:49:48.509Z,99486.88
2022-08-29T21:52:16.952Z,99485.56
2022-08-29T21:54:45.769Z,99497.16
2022-08-29T21:57:17.401Z,99501.13
2022-08-29T21:59:48.396Z,99495.06
2022-08-29T22:02:17.558Z,99504.28
2022-08-29T22:04:46.149Z,99501.00
2022-08-29T22:07:14.535Z,99494.91
2022-08-29T22:09:42.948Z,99498.06
2022-08-29T22:12:14.203Z,99495.28
2022-08-29T22:15:00.131Z,99497.63
2022-08-29T22:17:30.276Z,99495.50
2022-08-29T22:19:58.727Z,99498.69
2022-08-29T22:22:27.201Z,99492.25
2022-08-29T22:24:55.804Z,99492.59
2022-08-29T22:27:24.219Z,99493.75
2022-08-29T22:29:52.610Z,99489.28
2022-08-29T22:32:21.104Z,99489.66
2022-08-29T22:34:51.562Z,99477.97
2022-08-29T22:37:19.974Z,99484.75
2022-08-29T22:39:48.308Z,99484.28
2022-08-29T22:42:17.416Z,99489.44
2022-08-29T22:47:34.130Z,99489.34
2022-08-29T22:50:04.849Z,99488.38
2022-08-29T22:52:33.298Z,99489.94
2022-08-29T22:55:01.764Z,99487.44
2022-08-29T22:57:30.246Z,99500.66
2022-08-29T22:59:58.614Z,99500.56
2022-08-29T23:02:27.228Z,99494.03
2022-08-29T23:04:55.839Z,99494.34
2022-08-29T23:07:25.644Z,99497.88
2022-08-29T23:09:54.122Z,99503.03
2022-08-29T23:12:22.483Z,99502.06
2022-08-29T23:14:52.297Z,99496.34
2022-08-29T23:17:21.083Z,99504.31
2022-08-29T23:19:50.069Z,99504.16
2022-08-29T23:22:18.653Z,99501.72
2022-08-29T23:24:58.408Z,99506.41
2022-08-29T23:27:29.158Z,99505.88
2022-08-29T23:29:58.921Z,99496.97
2022-08-29T23:32:28.264Z,99500.16
2022-08-29T23:34:57.114Z,99496.06
2022-08-29T23:37:26.378Z,99491.94
2022-08-29T23:39:56.260Z,99496.75
2022-08-29T23:42:24.878Z,99496.28
2022-08-29T23:44:53.323Z,99498.28
2022-08-29T23:47:22.101Z,99492.19
2022-08-29T23:49:50.473Z,99491.72
2022-08-29T23:52:19.117Z,99490.09
2022-08-29T23:54:47.539Z,99498.81
2022-08-29T23:57:17.407Z,99496.38
