createdAt,value
2023-01-06T00:00:03.011Z,5.80
2023-01-06T00:02:53.637Z,5.50
2023-01-06T00:05:47.254Z,6.00
2023-01-06T00:08:37.631Z,7.80
2023-01-06T00:11:28.015Z,6.50
2023-01-06T00:14:23.835Z,6.30
2023-01-06T00:17:15.041Z,6.97
2023-01-06T00:20:08.555Z,7.10
2023-01-06T00:22:58.437Z,7.40
2023-01-06T00:25:52.633Z,6.80
2023-01-06T00:28:41.271Z,6.83
2023-01-06T00:31:29.840Z,7.37
2023-01-06T00:34:21.507Z,8.17
2023-01-06T00:37:10.052Z,7.80
2023-01-06T00:40:02.764Z,8.57
2023-01-06T00:42:51.272Z,8.60
2023-01-06T00:45:42.639Z,9.57
2023-01-06T00:48:31.147Z,9.63
2023-01-06T00:51:19.707Z,9.53
2023-01-06T00:54:10.890Z,9.23
2023-01-06T00:57:02.393Z,9.70
2023-01-06T00:59:52.099Z,10.53
2023-01-06T01:02:43.720Z,10.00
2023-01-06T01:05:32.361Z,10.57
2023-01-06T01:08:20.896Z,11.80
2023-01-06T01:11:10.511Z,11.33
2023-01-06T01:14:04.663Z,11.27
2023-01-06T01:16:55.071Z,11.80
2023-01-06T01:19:48.405Z,11.10
2023-01-06T01:22:36.950Z,11.10
2023-01-06T01:25:25.493Z,11.03
2023-01-06T01:28:18.036Z,10.53
2023-01-06T01:31:09.719Z,10.20
2023-01-06T01:33:58.271Z,9.80
2023-01-06T01:36:51.730Z,9.60
2023-01-06T01:39:46.918Z,9.80
2023-01-06T01:42:41.569Z,10.70
2023-01-06T01:45:31.956Z,9.60
2023-01-06T01:48:29.410Z,9.33
2023-01-06T01:51:20.565Z,9.90
2023-01-06T01:54:10.538Z,9.93
2023-01-06T01:57:03.971Z,9.67
2023-01-06T01:59:53.167Z,9.17
2023-01-06T02:02:42.792Z,9.60
2023-01-06T02:05:33.837Z,9.70
2023-01-06T02:08:25.350Z,8.87
2023-01-06T02:11:14.020Z,8.63
2023-01-06T02:14:05.477Z,9.13
2023-01-06T02:17:04.584Z,8.50
2023-01-06T02:20:14.724Z,8.30
2023-01-06T02:23:29.290Z,9.13
2023-01-06T02:26:37.753Z,8.23
2023-01-06T02:29:40.786Z,7.73
2023-01-06T02:32:37.952Z,8.23
2023-01-06T02:35:39.902Z,7.90
2023-01-06T02:38:41.041Z,7.70
2023-01-06T02:41:33.567Z,8.60
2023-01-06T02:44:30.684Z,7.90
2023-01-06T02:47:24.881Z,7.77
2023-01-06T02:50:19.862Z,8.00
2023-01-06T02:53:13.086Z,7.40
2023-01-06T02:56:01.847Z,8.20
2023-01-06T02:58:58.991Z,7.63
2023-01-06T03:01:54.437Z,7.63
2023-01-06T03:04:55.883Z,8.47
2023-01-06T03:07:48.901Z,7.03
2023-01-06T03:10:40.781Z,8.90
2023-01-06T03:13:31.711Z,8.77
2023-01-06T03:16:24.434Z,9.00
2023-01-06T03:19:13.101Z,8.90
2023-01-06T03:22:03.630Z,9.30
2023-01-06T03:24:53.813Z,9.20
2023-01-06T03:27:44.457Z,9.67
2023-01-06T03:30:37.965Z,10.33
2023-01-06T03:33:33.037Z,9.37
2023-01-06T03:36:26.262Z,9.87
2023-01-06T03:39:17.947Z,9.03
2023-01-06T03:42:36.550Z,11.20
2023-01-06T03:45:38.774Z,10.83
2023-01-06T03:48:34.721Z,9.63
2023-01-06T03:51:31.527Z,10.47
2023-01-06T03:54:24.304Z,10.80
2023-01-06T03:57:18.708Z,10.20
2023-01-06T04:00:12.345Z,10.93
2023-01-06T04:03:04.015Z,11.27
2023-01-06T04:05:56.024Z,11.40
2023-01-06T04:08:44.766Z,12.10
2023-01-06T04:11:52.319Z,10.80
2023-01-06T04:14:44.590Z,11.40
2023-01-06T04:17:33.116Z,11.30
2023-01-06T04:20:25.342Z,12.50
2023-01-06T04:23:25.700Z,12.60
2023-01-06T04:26:15.882Z,11.87
2023-01-06T04:29:04.528Z,11.97
2023-01-06T04:31:54.481Z,13.70
2023-01-06T04:34:43.984Z,11.30
2023-01-06T04:37:32.562Z,12.90
2023-01-06T04:40:25.038Z,11.80
2023-01-06T04:43:16.134Z,11.70
2023-01-06T04:46:07.732Z,13.37
2023-01-06T04:48:58.912Z,11.83
2023-01-06T04:51:50.327Z,12.50
2023-01-06T04:54:38.943Z,12.77
2023-01-06T04:57:30.525Z,11.80
2023-01-06T05:00:19.340Z,13.10
2023-01-06T05:03:19.407Z,13.73
2023-01-06T05:06:10.289Z,14.30
2023-01-06T05:09:00.124Z,13.73
2023-01-06T05:11:49.849Z,14.40
2023-01-06T05:14:42.653Z,14.40
2023-01-06T05:17:33.719Z,14.37
2023-01-06T05:20:25.351Z,14.30
2023-01-06T05:23:22.720Z,13.97
2023-01-06T05:26:19.405Z,14.80
2023-01-06T05:29:09.116Z,13.67
2023-01-06T05:31:59.301Z,14.47
2023-01-06T05:34:47.903Z,12.03
2023-01-06T05:37:38.586Z,13.77
2023-01-06T05:40:33.459Z,13.60
2023-01-06T05:43:26.230Z,13.03
2023-01-06T05:46:20.152Z,14.20
2023-01-06T05:49:08.691Z,13.70
2023-01-06T05:51:57.222Z,13.20
2023-01-06T05:54:48.602Z,14.80
2023-01-06T05:57:38.605Z,13.13
2023-01-06T06:00:27.150Z,13.77
2023-01-06T06:03:23.785Z,12.90
2023-01-06T06:06:12.354Z,13.43
2023-01-06T06:09:00.939Z,14.20
2023-01-06T06:11:52.216Z,12.93
2023-01-06T06:14:42.087Z,14.23
2023-01-06T06:17:30.688Z,13.73
2023-01-06T06:20:19.233Z,14.67
2023-01-06T06:23:07.776Z,14.80
2023-01-06T06:25:56.348Z,14.17
2023-01-06T06:28:44.896Z,14.10
2023-01-06T06:31:35.099Z,13.43
2023-01-06T06:34:23.672Z,13.53
2023-01-06T06:37:12.674Z,14.20
2023-01-06T06:40:01.391Z,14.87
2023-01-06T06:42:52.552Z,14.40
2023-01-06T06:45:41.132Z,14.37
2023-01-06T06:48:31.501Z,15.20
2023-01-06T06:51:21.021Z,14.77
2023-01-06T06:54:09.695Z,15.03
2023-01-06T06:56:58.344Z,15.50
2023-01-06T06:59:46.998Z,14.80
2023-01-06T07:02:35.540Z,15.60
2023-01-06T07:05:25.631Z,13.80
2023-01-06T07:08:14.497Z,13.93
2023-01-06T07:11:03.135Z,13.90
2023-01-06T07:13:51.820Z,13.47
2023-01-06T07:16:40.403Z,14.47
2023-01-06T07:19:29.406Z,14.57
2023-01-06T07:22:19.363Z,13.43
2023-01-06T07:25:08.827Z,13.20
2023-01-06T07:27:58.031Z,13.77
2023-01-06T07:30:46.859Z,13.13
2023-01-06T07:33:35.448Z,12.97
2023-01-06T07:36:24.076Z,13.17
2023-01-06T07:39:14.021Z,11.90
2023-01-06T07:42:02.616Z,12.70
2023-01-06T07:44:51.247Z,11.40
2023-01-06T07:47:39.876Z,10.97
2023-01-06T07:50:28.512Z,11.37
2023-01-06T07:53:17.151Z,11.37
2023-01-06T07:56:07.368Z,11.63
2023-01-06T07:58:55.924Z,10.70
2023-01-06T08:01:44.634Z,10.90
2023-01-06T08:04:33.322Z,11.23
2023-01-06T08:07:21.862Z,10.53
2023-01-06T08:10:10.641Z,10.70
2023-01-06T08:13:00.611Z,10.23
2023-01-06T08:15:51.824Z,11.70
2023-01-06T08:18:40.911Z,10.37
2023-01-06T08:21:29.441Z,10.73
2023-01-06T08:24:18.069Z,9.53
2023-01-06T08:27:08.905Z,10.10
2023-01-06T08:29:58.810Z,9.50
2023-01-06T08:32:47.415Z,9.30
2023-01-06T08:35:36.075Z,9.57
2023-01-06T08:38:24.675Z,10.37
2023-01-06T08:41:14.133Z,9.40
2023-01-06T08:44:02.704Z,9.20
2023-01-06T08:46:52.646Z,8.80
2023-01-06T08:49:41.357Z,9.43
2023-01-06T08:52:29.959Z,9.33
2023-01-06T08:55:18.552Z,8.40
2023-01-06T08:58:07.190Z,8.77
2023-01-06T09:00:55.978Z,8.40
2023-01-06T09:03:46.382Z,8.50
2023-01-06T09:06:34.976Z,7.70
2023-01-06T09:09:23.638Z,10.20
2023-01-06T09:12:12.253Z,7.80
2023-01-06T09:15:00.880Z,8.20
2023-01-06T09:17:49.487Z,8.20
2023-01-06T09:20:39.507Z,7.80
2023-01-06T09:23:28.351Z,8.20
2023-01-06T09:26:17.781Z,7.87
2023-01-06T09:29:08.242Z,7.87
2023-01-06T09:31:56.816Z,8.93
2023-01-06T09:34:45.393Z,7.37
2023-01-06T09:37:38.389Z,7.47
2023-01-06T09:40:31.370Z,7.40
2023-01-06T09:43:26.792Z,7.10
2023-01-06T09:46:18.812Z,7.07
2023-01-06T09:49:10.735Z,7.43
2023-01-06T09:52:00.831Z,6.47
2023-01-06T09:54:54.988Z,6.70
2023-01-06T09:57:45.757Z,6.67
2023-01-06T10:00:38.144Z,6.60
2023-01-06T10:03:28.105Z,6.53
2023-01-06T10:06:32.250Z,6.43
2023-01-06T10:09:30.089Z,5.37
2023-01-06T10:12:24.969Z,6.23
2023-01-06T10:15:16.595Z,5.83
2023-01-06T10:18:23.262Z,5.60
2023-01-06T10:21:13.535Z,5.77
2023-01-06T10:24:11.172Z,6.07
2023-01-06T10:27:00.449Z,5.70
2023-01-06T10:29:50.738Z,5.93
2023-01-06T10:32:41.524Z,5.23
2023-01-06T10:35:31.474Z,5.90
2023-01-06T10:38:21.041Z,5.60
2023-01-06T10:41:15.000Z,5.80
2023-01-06T10:44:03.645Z,5.80
2023-01-06T10:46:53.579Z,6.10
2023-01-06T10:49:43.840Z,5.80
2023-01-06T10:52:33.830Z,5.93
2023-01-06T10:55:39.772Z,6.43
2023-01-06T10:58:33.127Z,6.37
2023-01-06T11:01:25.062Z,6.17
2023-01-06T11:04:15.357Z,6.30
2023-01-06T11:07:07.327Z,5.87
2023-01-06T11:09:57.335Z,5.93
2023-01-06T11:12:47.395Z,4.40
2023-01-06T11:15:40.858Z,4.03
2023-01-06T11:18:30.682Z,3.00
2023-01-06T11:21:21.522Z,2.70
2023-01-06T11:24:18.793Z,2.20
2023-01-06T11:27:16.510Z,2.10
2023-01-06T11:30:24.321Z,2.20
2023-01-06T11:33:18.055Z,1.90
2023-01-06T11:36:11.089Z,2.07
2023-01-06T11:39:02.231Z,1.90
2023-01-06T11:41:52.677Z,1.50
2023-01-06T11:44:41.906Z,1.30
2023-01-06T11:47:30.736Z,1.40
2023-01-06T11:50:21.659Z,0.80
2023-01-06T11:53:17.437Z,1.20
2023-01-06T11:56:08.245Z,1.00
2023-01-06T11:59:03.213Z,0.83
2023-01-06T12:01:54.443Z,1.00
2023-01-06T12:04:44.475Z,1.10
2023-01-06T12:07:35.119Z,1.20
2023-01-06T12:10:25.854Z,2.60
2023-01-06T12:13:16.178Z,1.13
2023-01-06T12:16:07.557Z,1.10
2023-01-06T12:18:56.463Z,0.90
2023-01-06T12:21:45.089Z,1.10
2023-01-06T12:24:34.310Z,1.20
2023-01-06T12:27:29.346Z,1.00
2023-01-06T12:30:23.667Z,1.50
2023-01-06T12:33:14.689Z,1.03
2023-01-06T12:36:06.783Z,1.20
2023-01-06T12:38:56.390Z,1.10
2023-01-06T12:41:48.863Z,1.20
2023-01-06T12:44:41.832Z,1.33
2023-01-06T12:47:36.167Z,1.20
2023-01-06T12:50:31.059Z,1.57
2023-01-06T12:53:24.668Z,0.83
2023-01-06T12:56:22.885Z,1.20
2023-01-06T12:59:18.317Z,0.93
2023-01-06T13:02:13.306Z,1.17
2023-01-06T13:05:09.739Z,1.20
2023-01-06T13:08:03.685Z,1.70
2023-01-06T13:10:55.960Z,1.47
2023-01-06T13:13:49.756Z,1.37
2023-01-06T13:16:42.195Z,1.33
2023-01-06T13:19:39.570Z,1.50
2023-01-06T13:22:38.590Z,1.90
2023-01-06T13:25:39.132Z,1.23
2023-01-06T13:28:34.639Z,1.43
2023-01-06T13:31:30.793Z,1.60
2023-01-06T13:34:39.150Z,1.30
2023-01-06T13:37:37.472Z,1.53
2023-01-06T13:40:29.517Z,2.37
2023-01-06T13:43:21.940Z,1.47
2023-01-06T13:46:12.973Z,1.30
2023-01-06T13:49:03.186Z,1.20
2023-01-06T13:51:53.168Z,1.30
2023-01-06T13:55:03.283Z,2.00
2023-01-06T13:57:51.927Z,1.27
2023-01-06T14:00:44.546Z,1.20
2023-01-06T14:03:33.355Z,1.60
2023-01-06T14:06:36.768Z,1.50
2023-01-06T14:09:25.409Z,1.57
2023-01-06T14:12:18.734Z,1.70
2023-01-06T14:15:08.369Z,1.40
2023-01-06T14:17:56.939Z,2.00
2023-01-06T14:20:45.515Z,1.80
2023-01-06T14:23:34.750Z,1.50
2023-01-06T14:26:23.472Z,1.30
2023-01-06T14:29:30.641Z,1.40
2023-01-06T14:32:37.922Z,1.50
2023-01-06T14:35:32.683Z,1.90
2023-01-06T14:38:30.543Z,1.50
2023-01-06T14:41:22.435Z,1.80
2023-01-06T14:44:14.904Z,1.53
2023-01-06T14:47:04.293Z,1.50
2023-01-06T14:49:56.557Z,1.60
2023-01-06T14:52:49.697Z,1.60
2023-01-06T14:55:43.426Z,1.70
2023-01-06T14:58:33.036Z,1.17
2023-01-06T15:01:25.711Z,1.63
2023-01-06T15:04:23.473Z,1.50
2023-01-06T15:07:18.726Z,1.03
2023-01-06T15:10:22.144Z,1.83
2023-01-06T15:13:28.977Z,1.37
2023-01-06T15:16:21.091Z,1.43
2023-01-06T15:19:10.804Z,1.30
2023-01-06T15:22:00.998Z,2.23
2023-01-06T15:24:51.249Z,1.40
2023-01-06T15:27:48.374Z,1.50
2023-01-06T15:30:37.754Z,1.30
2023-01-06T15:33:27.532Z,1.20
2023-01-06T15:36:20.960Z,1.40
2023-01-06T15:39:12.441Z,1.70
2023-01-06T15:42:02.306Z,1.43
2023-01-06T15:44:59.212Z,1.40
2023-01-06T15:47:48.780Z,1.30
2023-01-06T15:50:37.644Z,1.67
2023-01-06T15:53:33.814Z,1.43
2023-01-06T15:56:24.525Z,1.77
2023-01-06T15:59:15.222Z,1.60
2023-01-06T16:02:05.244Z,1.57
2023-01-06T16:04:54.377Z,1.60
2023-01-06T16:07:44.666Z,1.50
2023-01-06T16:10:35.401Z,1.50
2023-01-06T16:13:28.012Z,1.47
2023-01-06T16:16:26.690Z,1.93
2023-01-06T16:19:18.929Z,2.10
2023-01-06T16:22:09.061Z,1.50
2023-01-06T16:24:57.785Z,1.50
2023-01-06T16:27:50.606Z,1.70
2023-01-06T16:30:43.950Z,1.70
2023-01-06T16:33:39.729Z,1.37
2023-01-06T16:36:30.971Z,1.60
2023-01-06T16:39:19.584Z,1.50
2023-01-06T16:42:42.389Z,1.87
2023-01-06T16:45:35.504Z,1.90
2023-01-06T16:48:24.099Z,2.03
2023-01-06T16:51:18.822Z,1.93
2023-01-06T16:54:13.675Z,1.70
2023-01-06T16:57:02.620Z,2.27
2023-01-06T16:59:51.218Z,2.00
2023-01-06T17:02:42.891Z,1.77
2023-01-06T17:05:31.532Z,1.80
2023-01-06T17:08:23.365Z,1.90
2023-01-06T17:11:15.514Z,2.10
2023-01-06T17:14:11.885Z,1.60
2023-01-06T17:17:03.593Z,1.70
2023-01-06T17:19:52.346Z,1.90
2023-01-06T17:22:40.919Z,1.93
2023-01-06T17:25:30.867Z,1.90
2023-01-06T17:28:22.636Z,2.30
2023-01-06T17:31:14.106Z,3.03
2023-01-06T17:34:08.840Z,3.23
2023-01-06T17:36:57.905Z,2.60
2023-01-06T17:39:47.657Z,2.33
2023-01-06T17:42:38.595Z,2.80
2023-01-06T17:45:28.550Z,2.67
2023-01-06T17:48:17.153Z,2.63
2023-01-06T17:51:05.790Z,2.63
2023-01-06T17:54:11.938Z,2.57
2023-01-06T17:57:01.072Z,2.40
2023-01-06T17:59:51.128Z,2.70
2023-01-06T18:02:44.595Z,2.30
2023-01-06T18:06:00.070Z,3.23
2023-01-06T18:08:49.672Z,2.77
2023-01-06T18:11:39.976Z,2.70
2023-01-06T18:14:33.370Z,3.30
2023-01-06T18:17:24.656Z,2.80
2023-01-06T18:20:14.652Z,2.77
2023-01-06T18:23:03.225Z,3.20
2023-01-06T18:25:52.825Z,3.30
2023-01-06T18:28:41.411Z,4.40
2023-01-06T18:31:33.283Z,3.20
2023-01-06T18:34:30.192Z,4.10
2023-01-06T18:37:23.044Z,3.77
2023-01-06T18:40:13.748Z,3.73
2023-01-06T18:43:15.418Z,2.90
2023-01-06T18:46:12.832Z,3.40
2023-01-06T18:49:01.622Z,3.10
2023-01-06T18:51:50.280Z,3.00
2023-01-06T18:54:43.035Z,2.83
2023-01-06T18:57:33.149Z,2.77
2023-01-06T19:00:37.655Z,2.80
2023-01-06T19:03:38.131Z,2.43
2023-01-06T19:06:40.264Z,2.73
2023-01-06T19:09:35.809Z,2.73
2023-01-06T19:12:28.070Z,3.40
2023-01-06T19:15:20.142Z,3.10
2023-01-06T19:18:13.274Z,3.07
2023-01-06T19:21:03.340Z,3.33
2023-01-06T19:23:51.932Z,3.00
2023-01-06T19:26:42.827Z,4.40
2023-01-06T19:29:33.883Z,3.30
2023-01-06T19:32:22.850Z,3.20
2023-01-06T19:35:16.945Z,3.40
2023-01-06T19:38:07.875Z,3.47
2023-01-06T19:40:56.969Z,3.40
2023-01-06T19:43:45.648Z,3.13
2023-01-06T19:46:40.545Z,3.47
2023-01-06T19:49:36.604Z,3.40
2023-01-06T19:52:30.329Z,3.27
2023-01-06T19:55:20.783Z,2.77
2023-01-06T19:58:14.365Z,2.63
2023-01-06T20:01:06.198Z,3.30
2023-01-06T20:03:58.902Z,3.23
2023-01-06T20:06:47.618Z,2.63
2023-01-06T20:09:36.242Z,2.97
2023-01-06T20:12:27.505Z,3.70
2023-01-06T20:15:19.986Z,2.90
2023-01-06T20:18:08.633Z,3.07
2023-01-06T20:20:58.613Z,3.17
2023-01-06T20:23:47.350Z,3.23
2023-01-06T20:26:35.979Z,4.60
2023-01-06T20:29:24.776Z,4.00
2023-01-06T20:32:16.623Z,3.97
2023-01-06T20:35:10.793Z,3.33
2023-01-06T20:38:11.864Z,3.77
2023-01-06T20:41:02.262Z,4.43
2023-01-06T20:43:53.695Z,4.40
2023-01-06T20:46:42.329Z,4.03
2023-01-06T20:49:33.598Z,4.20
2023-01-06T20:52:25.691Z,3.97
2023-01-06T20:55:18.385Z,4.00
2023-01-06T20:58:08.833Z,4.00
2023-01-06T21:01:01.691Z,3.70
2023-01-06T21:03:50.429Z,10.50
2023-01-06T21:06:40.930Z,4.63
2023-01-06T21:09:30.690Z,3.80
2023-01-06T21:12:22.891Z,3.70
2023-01-06T21:15:14.157Z,3.47
2023-01-06T21:18:06.600Z,3.67
2023-01-06T21:20:56.387Z,3.70
2023-01-06T21:23:44.960Z,3.97
2023-01-06T21:26:35.902Z,4.20
2023-01-06T21:29:27.047Z,3.50
2023-01-06T21:32:15.696Z,3.77
2023-01-06T21:35:07.606Z,3.90
2023-01-06T21:37:56.435Z,4.00
2023-01-06T21:40:45.069Z,3.53
2023-01-06T21:43:36.568Z,4.00
2023-01-06T21:46:26.678Z,3.90
2023-01-06T21:49:15.459Z,4.17
2023-01-06T21:52:10.627Z,4.37
2023-01-06T21:55:01.215Z,3.83
2023-01-06T21:57:49.995Z,3.43
2023-01-06T22:00:43.723Z,4.33
2023-01-06T22:03:40.959Z,3.97
2023-01-06T22:06:29.966Z,4.57
2023-01-06T22:09:19.836Z,4.50
2023-01-06T22:12:10.276Z,4.80
2023-01-06T22:14:59.154Z,4.30
2023-01-06T22:17:47.719Z,4.90
2023-01-06T22:20:39.986Z,4.90
2023-01-06T22:23:32.040Z,5.60
2023-01-06T22:26:25.023Z,5.13
2023-01-06T22:29:19.675Z,5.30
2023-01-06T22:32:08.200Z,5.27
2023-01-06T22:34:58.332Z,5.70
2023-01-06T22:37:50.278Z,5.03
2023-01-06T22:40:41.026Z,5.03
2023-01-06T22:43:31.316Z,4.60
2023-01-06T22:46:20.246Z,4.53
2023-01-06T22:49:08.885Z,4.77
2023-01-06T22:51:59.228Z,4.97
2023-01-06T22:54:52.009Z,4.60
2023-01-06T22:57:42.009Z,5.00
2023-01-06T23:00:30.755Z,5.33
2023-01-06T23:03:19.371Z,5.03
2023-01-06T23:06:08.937Z,5.90
2023-01-06T23:09:01.064Z,5.40
2023-01-06T23:11:52.492Z,6.00
2023-01-06T23:14:48.279Z,5.43
2023-01-06T23:17:41.108Z,5.67
2023-01-06T23:20:33.511Z,5.60
2023-01-06T23:23:22.167Z,5.40
2023-01-06T23:26:12.888Z,5.63
2023-01-06T23:29:02.941Z,5.50
2023-01-06T23:31:51.511Z,5.20
2023-01-06T23:34:42.371Z,5.70
2023-01-06T23:37:33.131Z,4.70
2023-01-06T23:40:21.739Z,5.00
2023-01-06T23:43:12.571Z,5.43
2023-01-06T23:46:06.261Z,5.80
2023-01-06T23:48:58.369Z,6.40
2023-01-06T23:51:53.131Z,5.40
2023-01-06T23:54:41.693Z,6.17
2023-01-06T23:57:33.205Z,6.07
