createdAt,value
2019-03-06T00:01:58.848Z,28.53
2019-03-06T00:04:28.342Z,27.55
2019-03-06T00:06:57.956Z,28.20
2019-03-06T00:09:27.699Z,32.23
2019-03-06T00:11:57.427Z,32.05
2019-03-06T00:14:27.058Z,35.40
2019-03-06T00:16:56.990Z,34.50
2019-03-06T00:19:26.624Z,35.40
2019-03-06T00:21:56.353Z,36.07
2019-03-06T00:24:26.099Z,33.40
2019-03-06T00:26:55.607Z,31.00
2019-03-06T00:29:25.287Z,29.40
2019-03-06T00:31:54.984Z,30.43
2019-03-06T00:34:24.592Z,29.33
2019-03-06T00:36:54.227Z,28.80
2019-03-06T00:39:23.862Z,26.87
2019-03-06T00:41:53.375Z,25.40
2019-03-06T00:44:23.003Z,27.13
2019-03-06T00:46:52.628Z,24.63
2019-03-06T00:49:22.103Z,26.23
2019-03-06T00:51:51.683Z,23.92
2019-03-06T00:54:21.415Z,25.10
2019-03-06T00:56:51.065Z,24.10
2019-03-06T00:59:21.656Z,25.03
2019-03-06T01:01:51.318Z,25.25
2019-03-06T01:04:21.263Z,25.88
2019-03-06T01:06:50.998Z,31.73
2019-03-06T01:09:20.607Z,31.73
2019-03-06T01:11:50.236Z,29.00
2019-03-06T01:14:19.765Z,27.22
2019-03-06T01:16:49.503Z,26.90
2019-03-06T01:19:19.127Z,26.60
2019-03-06T01:21:48.850Z,25.13
2019-03-06T01:24:18.581Z,24.57
2019-03-06T01:26:48.413Z,24.02
2019-03-06T01:29:18.251Z,24.40
2019-03-06T01:31:47.912Z,24.55
2019-03-06T01:34:31.319Z,23.93
2019-03-06T01:37:04.628Z,21.35
2019-03-06T01:39:35.987Z,25.00
2019-03-06T01:42:12.775Z,23.98
2019-03-06T01:44:44.036Z,25.02
2019-03-06T01:47:13.764Z,24.18
2019-03-06T01:49:43.507Z,23.80
2019-03-06T01:52:13.131Z,24.27
2019-03-06T01:54:43.876Z,23.22
2019-03-06T01:57:13.411Z,23.67
2019-03-06T01:59:43.139Z,22.73
2019-03-06T02:02:12.768Z,21.43
2019-03-06T02:04:42.395Z,20.95
2019-03-06T02:07:12.533Z,20.08
2019-03-06T02:09:42.476Z,20.00
2019-03-06T02:12:12.049Z,20.97
2019-03-06T02:14:43.456Z,22.07
2019-03-06T02:17:13.189Z,19.55
2019-03-06T02:19:42.918Z,20.62
2019-03-06T02:22:12.543Z,20.53
2019-03-06T02:24:42.177Z,20.77
2019-03-06T02:27:12.928Z,20.27
2019-03-06T02:29:42.555Z,22.48
2019-03-06T02:32:12.905Z,21.23
2019-03-06T02:34:42.630Z,19.37
2019-03-06T02:37:12.256Z,20.65
2019-03-06T02:39:41.882Z,20.32
2019-03-06T02:42:11.618Z,20.47
2019-03-06T02:44:41.241Z,19.32
2019-03-06T02:47:11.794Z,20.77
2019-03-06T02:52:10.641Z,19.17
2019-03-06T02:54:40.268Z,19.82
2019-03-06T02:57:10.921Z,19.40
2019-03-06T02:59:42.045Z,20.43
2019-03-06T03:02:13.243Z,19.05
2019-03-06T03:04:53.295Z,17.67
2019-03-06T03:07:23.031Z,21.05
2019-03-06T03:09:52.766Z,23.17
2019-03-06T03:12:22.488Z,23.90
2019-03-06T03:14:52.321Z,20.02
2019-03-06T03:17:22.023Z,20.45
2019-03-06T03:19:51.885Z,20.30
2019-03-06T03:22:21.735Z,21.23
2019-03-06T03:24:52.370Z,21.73
2019-03-06T03:27:22.045Z,22.05
2019-03-06T03:29:51.724Z,22.60
2019-03-06T03:32:21.458Z,24.02
2019-03-06T03:34:51.204Z,25.45
2019-03-06T03:37:20.817Z,26.05
2019-03-06T03:39:50.461Z,26.23
2019-03-06T03:42:20.059Z,27.13
2019-03-06T03:47:19.851Z,26.00
2019-03-06T03:49:50.032Z,25.80
2019-03-06T03:52:19.806Z,23.92
2019-03-06T03:54:49.436Z,24.05
2019-03-06T03:57:19.068Z,24.53
2019-03-06T03:59:48.701Z,25.50
2019-03-06T04:02:19.450Z,23.50
2019-03-06T04:04:49.122Z,24.47
2019-03-06T04:07:18.617Z,26.40
2019-03-06T04:09:48.533Z,26.12
2019-03-06T04:12:18.379Z,26.15
2019-03-06T04:14:48.103Z,25.62
2019-03-06T04:17:17.839Z,24.52
2019-03-06T04:19:47.579Z,23.77
2019-03-06T04:22:17.288Z,26.70
2019-03-06T04:24:47.015Z,24.80
2019-03-06T04:27:16.747Z,25.20
2019-03-06T04:29:46.478Z,26.55
2019-03-06T04:32:16.103Z,26.65
2019-03-06T04:34:45.747Z,25.00
2019-03-06T04:37:15.262Z,27.83
2019-03-06T04:39:44.990Z,26.40
2019-03-06T04:42:16.167Z,26.00
2019-03-06T04:44:45.784Z,25.50
2019-03-06T04:47:15.512Z,27.67
2019-03-06T04:49:52.437Z,29.42
2019-03-06T04:52:16.615Z,31.33
2019-03-06T04:54:46.238Z,33.65
2019-03-06T04:57:16.068Z,31.07
2019-03-06T04:59:46.096Z,32.25
2019-03-06T05:02:15.731Z,32.10
2019-03-06T05:04:45.267Z,31.17
2019-03-06T05:07:14.883Z,31.87
2019-03-06T05:09:44.526Z,29.57
2019-03-06T05:12:14.066Z,27.17
2019-03-06T05:14:44.993Z,26.27
2019-03-06T05:17:16.160Z,25.45
2019-03-06T05:19:46.910Z,26.00
2019-03-06T05:22:16.536Z,26.75
2019-03-06T05:24:46.096Z,26.97
2019-03-06T05:27:15.894Z,25.43
2019-03-06T05:29:45.429Z,23.60
2019-03-06T05:32:32.340Z,26.55
2019-03-06T05:35:10.720Z,25.82
2019-03-06T05:37:52.176Z,24.82
2019-03-06T05:40:22.911Z,25.48
2019-03-06T05:42:53.559Z,21.57
2019-03-06T05:45:23.281Z,21.87
2019-03-06T05:47:53.017Z,21.42
2019-03-06T05:50:22.744Z,20.65
2019-03-06T05:52:52.476Z,20.92
2019-03-06T05:55:22.130Z,21.80
2019-03-06T05:57:51.935Z,20.10
2019-03-06T06:00:26.573Z,21.68
2019-03-06T06:02:56.328Z,19.75
2019-03-06T06:05:32.250Z,18.73
2019-03-06T06:08:06.324Z,19.12
2019-03-06T06:10:42.600Z,20.60
2019-03-06T06:13:12.437Z,19.40
2019-03-06T06:15:42.455Z,20.23
2019-03-06T06:18:12.426Z,22.00
2019-03-06T06:20:42.915Z,22.15
2019-03-06T06:23:32.852Z,23.92
2019-03-06T06:26:05.392Z,20.92
2019-03-06T06:28:39.315Z,21.75
2019-03-06T06:31:09.668Z,19.77
2019-03-06T06:33:46.332Z,19.05
2019-03-06T06:36:16.385Z,19.25
2019-03-06T06:38:46.871Z,19.73
2019-03-06T06:41:20.362Z,20.52
2019-03-06T06:43:50.900Z,20.65
2019-03-06T06:46:22.739Z,21.02
2019-03-06T06:48:52.403Z,19.85
2019-03-06T06:51:35.593Z,20.47
2019-03-06T06:54:11.742Z,20.25
2019-03-06T06:56:47.367Z,22.85
2019-03-06T06:59:23.336Z,23.22
2019-03-06T07:02:21.840Z,22.20
2019-03-06T07:05:24.552Z,22.27
2019-03-06T07:08:07.384Z,21.48
2019-03-06T07:10:47.247Z,20.43
2019-03-06T07:13:18.505Z,21.45
2019-03-06T07:15:49.890Z,19.77
2019-03-06T07:18:23.815Z,20.45
2019-03-06T07:21:07.237Z,20.75
2019-03-06T07:23:38.395Z,21.93
2019-03-06T07:26:09.666Z,21.42
2019-03-06T07:28:41.386Z,20.30
2019-03-06T07:31:15.564Z,20.27
2019-03-06T07:33:49.750Z,19.35
2019-03-06T07:36:37.422Z,14.43
2019-03-06T07:39:09.505Z,16.95
2019-03-06T07:41:40.872Z,16.45
2019-03-06T07:44:12.238Z,16.15
2019-03-06T07:47:02.117Z,16.37
2019-03-06T07:49:44.673Z,15.77
2019-03-06T07:52:12.218Z,17.15
2019-03-06T07:54:46.135Z,16.80
2019-03-06T07:57:17.499Z,16.20
2019-03-06T07:59:47.231Z,17.65
2019-03-06T08:02:30.901Z,18.52
2019-03-06T08:05:00.806Z,17.70
2019-03-06T08:07:30.543Z,15.50
2019-03-06T08:10:00.538Z,17.20
2019-03-06T08:12:33.177Z,15.85
2019-03-06T08:15:04.432Z,13.32
2019-03-06T08:17:47.870Z,12.70
2019-03-06T08:20:25.370Z,11.43
2019-03-06T08:22:56.634Z,13.20
2019-03-06T08:25:36.921Z,13.18
2019-03-06T08:28:06.639Z,11.85
2019-03-06T08:30:37.806Z,13.50
2019-03-06T08:33:07.520Z,13.22
2019-03-06T08:35:37.256Z,13.48
2019-03-06T08:38:06.880Z,15.87
2019-03-06T08:40:36.616Z,16.15
2019-03-06T08:43:06.347Z,15.78
2019-03-06T08:45:54.207Z,14.03
2019-03-06T08:48:37.402Z,12.98
2019-03-06T08:51:14.741Z,12.35
2019-03-06T08:53:49.153Z,13.20
2019-03-06T08:56:32.368Z,11.73
2019-03-06T08:59:15.598Z,11.70
2019-03-06T09:01:46.963Z,14.05
2019-03-06T09:04:27.457Z,12.28
2019-03-06T09:07:01.560Z,14.60
2019-03-06T09:09:35.998Z,15.83
2019-03-06T09:12:25.781Z,15.30
2019-03-06T09:15:11.976Z,16.10
2019-03-06T09:17:43.345Z,15.83
2019-03-06T09:20:17.711Z,14.33
2019-03-06T09:22:49.034Z,13.62
2019-03-06T09:25:32.376Z,13.65
2019-03-06T09:28:09.571Z,13.40
2019-03-06T09:30:42.773Z,13.10
2019-03-06T09:33:20.384Z,12.25
2019-03-06T09:36:01.866Z,10.30
2019-03-06T09:38:48.576Z,11.08
2019-03-06T09:41:25.671Z,11.08
2019-03-06T09:43:57.033Z,8.25
2019-03-06T09:46:31.165Z,7.17
2019-03-06T09:49:14.409Z,7.30
2019-03-06T09:51:45.760Z,6.87
2019-03-06T09:54:32.267Z,7.37
2019-03-06T09:57:12.734Z,5.95
2019-03-06T10:00:00.318Z,5.22
2019-03-06T10:02:48.243Z,5.37
2019-03-06T10:05:25.390Z,7.58
2019-03-06T10:07:56.658Z,7.83
2019-03-06T10:10:31.003Z,8.18
2019-03-06T10:13:21.394Z,7.87
2019-03-06T10:15:52.750Z,8.68
2019-03-06T10:18:30.046Z,8.70
2019-03-06T10:20:59.982Z,9.60
2019-03-06T10:23:29.617Z,7.22
2019-03-06T10:25:59.438Z,7.60
2019-03-06T10:28:29.236Z,6.60
2019-03-06T10:31:02.336Z,6.58
2019-03-06T10:33:30.473Z,7.20
2019-03-06T10:36:00.654Z,6.80
2019-03-06T10:38:30.544Z,6.15
2019-03-06T10:41:00.594Z,6.58
2019-03-06T10:43:30.422Z,6.42
2019-03-06T10:46:00.258Z,6.92
2019-03-06T10:48:29.942Z,6.20
2019-03-06T10:50:59.601Z,6.28
2019-03-06T10:53:29.231Z,6.87
2019-03-06T10:55:58.967Z,8.10
2019-03-06T10:58:29.101Z,8.70
2019-03-06T11:00:58.841Z,6.67
2019-03-06T11:03:38.998Z,7.40
2019-03-06T11:06:09.037Z,6.75
2019-03-06T11:08:38.773Z,6.72
2019-03-06T11:11:09.412Z,5.60
2019-03-06T11:13:39.038Z,6.80
2019-03-06T11:16:09.179Z,7.92
2019-03-06T11:18:39.477Z,7.55
2019-03-06T11:21:09.253Z,7.55
2019-03-06T11:23:38.961Z,7.47
2019-03-06T11:26:08.713Z,7.12
2019-03-06T11:28:39.973Z,6.47
2019-03-06T11:31:09.757Z,6.95
2019-03-06T11:33:40.767Z,5.95
2019-03-06T11:36:10.540Z,5.85
2019-03-06T11:38:40.262Z,6.30
2019-03-06T11:41:09.959Z,6.78
2019-03-06T11:43:40.714Z,7.37
2019-03-06T11:46:10.949Z,8.83
2019-03-06T11:48:41.926Z,7.85
2019-03-06T11:51:11.558Z,6.10
2019-03-06T11:53:41.182Z,7.70
2019-03-06T11:56:10.909Z,6.45
2019-03-06T11:58:40.663Z,6.53
2019-03-06T12:01:13.273Z,6.90
2019-03-06T12:03:42.964Z,6.33
2019-03-06T12:06:12.845Z,6.17
2019-03-06T12:08:45.773Z,6.22
2019-03-06T12:11:14.264Z,5.83
2019-03-06T12:13:44.057Z,6.83
2019-03-06T12:16:15.696Z,5.50
2019-03-06T12:18:45.528Z,6.10
2019-03-06T12:21:15.411Z,4.90
2019-03-06T12:23:45.210Z,4.58
2019-03-06T12:26:14.996Z,6.10
2019-03-06T12:28:44.856Z,5.58
2019-03-06T12:31:14.580Z,6.10
2019-03-06T12:33:44.416Z,6.80
2019-03-06T12:36:14.046Z,7.08
2019-03-06T12:38:43.781Z,6.55
2019-03-06T12:41:14.329Z,5.47
2019-03-06T12:43:44.803Z,5.60
2019-03-06T12:46:23.790Z,4.40
2019-03-06T12:48:57.300Z,5.50
2019-03-06T12:51:27.173Z,5.40
2019-03-06T12:53:56.898Z,4.60
2019-03-06T12:56:26.462Z,4.70
2019-03-06T12:58:56.246Z,5.53
2019-03-06T13:01:27.435Z,6.22
2019-03-06T13:03:57.244Z,6.25
2019-03-06T13:06:26.865Z,5.58
2019-03-06T13:08:56.667Z,6.53
2019-03-06T13:11:26.537Z,6.03
2019-03-06T13:13:56.172Z,6.92
2019-03-06T13:16:26.002Z,7.17
2019-03-06T13:18:55.820Z,6.05
2019-03-06T13:21:25.554Z,4.90
2019-03-06T13:23:56.342Z,4.10
2019-03-06T13:26:26.138Z,4.47
2019-03-06T13:28:57.662Z,5.53
2019-03-06T13:31:27.170Z,5.72
2019-03-06T13:34:05.556Z,5.12
2019-03-06T13:36:35.182Z,5.28
2019-03-06T13:39:06.776Z,5.05
2019-03-06T13:41:38.428Z,5.12
2019-03-06T13:44:08.155Z,5.35
2019-03-06T13:46:37.894Z,5.00
2019-03-06T13:49:07.512Z,5.30
2019-03-06T13:51:37.195Z,5.47
2019-03-06T13:54:06.955Z,5.75
2019-03-06T13:56:38.478Z,5.45
2019-03-06T13:59:08.076Z,5.33
2019-03-06T14:01:38.113Z,5.58
2019-03-06T14:04:07.738Z,6.10
2019-03-06T14:06:37.606Z,5.87
2019-03-06T14:09:08.015Z,6.22
2019-03-06T14:11:39.187Z,7.33
2019-03-06T14:14:08.918Z,8.53
2019-03-06T14:16:38.743Z,10.65
2019-03-06T14:19:08.373Z,10.57
2019-03-06T14:21:38.209Z,10.30
2019-03-06T14:24:08.448Z,8.88
2019-03-06T14:26:38.280Z,8.30
2019-03-06T14:29:07.913Z,8.47
2019-03-06T14:31:37.634Z,8.53
2019-03-06T14:34:08.392Z,8.63
2019-03-06T14:36:38.129Z,7.90
2019-03-06T14:39:14.292Z,8.07
2019-03-06T14:41:43.928Z,8.98
2019-03-06T14:44:13.655Z,10.60
2019-03-06T14:46:43.289Z,11.03
2019-03-06T14:49:13.109Z,11.90
2019-03-06T14:51:42.957Z,11.65
2019-03-06T14:54:12.900Z,11.75
2019-03-06T14:56:42.712Z,17.20
2019-03-06T14:59:12.352Z,11.83
2019-03-06T15:01:41.955Z,10.43
2019-03-06T15:04:11.603Z,10.47
2019-03-06T15:06:41.320Z,11.12
2019-03-06T15:09:20.567Z,11.03
2019-03-06T15:11:50.199Z,12.03
2019-03-06T15:14:19.826Z,13.93
2019-03-06T15:16:49.566Z,12.10
2019-03-06T15:19:19.487Z,11.10
2019-03-06T15:21:49.330Z,12.93
2019-03-06T15:24:19.051Z,11.40
2019-03-06T15:26:48.784Z,11.40
2019-03-06T15:29:18.409Z,12.05
2019-03-06T15:31:48.140Z,11.70
2019-03-06T15:34:17.768Z,12.43
2019-03-06T15:36:48.735Z,13.48
2019-03-06T15:39:24.602Z,12.05
2019-03-06T15:42:00.292Z,12.68
2019-03-06T15:44:25.691Z,13.13
2019-03-06T15:46:56.457Z,17.17
2019-03-06T15:49:26.045Z,14.33
2019-03-06T15:52:01.784Z,12.25
2019-03-06T15:54:32.700Z,13.65
2019-03-06T15:57:02.729Z,14.25
2019-03-06T15:59:32.459Z,14.03
2019-03-06T16:02:01.991Z,15.10
2019-03-06T16:04:31.712Z,14.95
2019-03-06T16:07:01.336Z,14.87
2019-03-06T16:09:31.071Z,15.43
2019-03-06T16:12:00.704Z,15.83
2019-03-06T16:14:30.328Z,17.83
2019-03-06T16:17:00.257Z,16.60
2019-03-06T16:19:29.988Z,15.58
2019-03-06T16:21:59.820Z,17.23
2019-03-06T16:24:29.860Z,25.15
2019-03-06T16:26:59.493Z,22.25
2019-03-06T16:29:29.141Z,22.17
2019-03-06T16:31:58.859Z,21.42
2019-03-06T16:34:28.790Z,24.17
2019-03-06T16:36:58.628Z,23.10
2019-03-06T16:39:28.559Z,20.05
2019-03-06T16:41:58.292Z,20.35
2019-03-06T16:44:28.138Z,23.47
2019-03-06T16:47:06.436Z,23.15
2019-03-06T16:49:29.314Z,20.55
2019-03-06T16:51:59.150Z,20.95
2019-03-06T16:54:28.879Z,21.00
2019-03-06T16:56:58.612Z,20.77
2019-03-06T16:59:29.867Z,21.60
2019-03-06T17:01:59.712Z,23.50
2019-03-06T17:04:29.640Z,19.32
2019-03-06T17:06:59.372Z,28.23
2019-03-06T17:09:29.210Z,25.77
2019-03-06T17:11:58.944Z,29.42
2019-03-06T17:14:28.658Z,34.60
2019-03-06T17:16:58.392Z,38.08
2019-03-06T17:19:28.084Z,38.45
2019-03-06T17:21:57.846Z,40.10
2019-03-06T17:24:27.489Z,42.70
2019-03-06T17:26:57.243Z,42.33
2019-03-06T17:29:27.732Z,40.38
2019-03-06T17:34:28.865Z,39.85
2019-03-06T17:36:58.481Z,40.98
2019-03-06T17:39:28.322Z,42.67
2019-03-06T17:41:58.045Z,43.05
2019-03-06T17:44:30.536Z,40.15
2019-03-06T17:47:00.270Z,40.50
2019-03-06T17:49:30.622Z,44.53
2019-03-06T17:52:00.455Z,42.40
2019-03-06T17:54:30.072Z,40.97
2019-03-06T17:56:59.809Z,40.53
2019-03-06T17:59:30.104Z,40.50
2019-03-06T18:01:59.770Z,38.58
2019-03-06T18:04:30.010Z,40.80
2019-03-06T18:06:59.538Z,39.73
2019-03-06T18:09:29.279Z,39.05
2019-03-06T18:11:59.210Z,41.65
2019-03-06T18:14:28.934Z,43.42
2019-03-06T18:16:58.844Z,42.50
2019-03-06T18:19:28.441Z,44.53
2019-03-06T18:21:58.130Z,50.50
2019-03-06T18:24:28.055Z,43.23
2019-03-06T18:26:57.952Z,46.83
2019-03-06T18:29:29.129Z,45.23
2019-03-06T18:31:59.595Z,43.48
2019-03-06T18:34:29.651Z,89.45
2019-03-06T18:37:00.704Z,105.52
2019-03-06T18:39:30.949Z,201.65
2019-03-06T18:42:00.785Z,95.17
2019-03-06T18:44:30.533Z,134.78
2019-03-06T18:47:00.342Z,164.13
2019-03-06T18:49:31.296Z,165.40
2019-03-06T18:52:01.038Z,129.80
2019-03-06T18:54:31.071Z,97.72
2019-03-06T18:57:00.792Z,94.23
2019-03-06T18:59:30.540Z,83.40
2019-03-06T19:02:01.871Z,71.20
2019-03-06T19:04:36.013Z,74.67
2019-03-06T19:07:06.053Z,73.55
2019-03-06T19:09:35.786Z,73.83
2019-03-06T19:12:05.617Z,77.72
2019-03-06T19:14:38.232Z,78.92
2019-03-06T19:17:08.050Z,91.50
2019-03-06T19:19:39.526Z,99.85
2019-03-06T19:22:09.346Z,52.45
2019-03-06T19:24:39.276Z,73.95
2019-03-06T19:27:09.945Z,67.70
2019-03-06T19:29:39.963Z,58.10
2019-03-06T19:32:10.315Z,53.30
2019-03-06T19:34:40.450Z,49.80
2019-03-06T19:37:10.194Z,48.70
2019-03-06T19:39:39.673Z,46.33
2019-03-06T19:42:09.561Z,38.80
2019-03-06T19:44:39.150Z,35.25
2019-03-06T19:47:10.970Z,31.90
2019-03-06T19:49:42.520Z,30.10
2019-03-06T19:52:12.244Z,27.35
2019-03-06T19:54:42.101Z,29.95
2019-03-06T19:57:13.445Z,26.53
2019-03-06T19:59:43.274Z,28.12
2019-03-06T20:02:13.099Z,27.58
2019-03-06T20:04:42.943Z,27.58
2019-03-06T20:07:12.494Z,25.53
2019-03-06T20:09:42.191Z,25.70
2019-03-06T20:12:11.881Z,24.90
2019-03-06T20:14:41.658Z,23.20
2019-03-06T20:17:11.387Z,20.50
2019-03-06T20:19:41.010Z,23.30
2019-03-06T20:22:10.633Z,21.33
2019-03-06T20:24:45.643Z,21.80
2019-03-06T20:27:15.217Z,21.70
2019-03-06T20:29:47.500Z,21.13
2019-03-06T20:32:17.265Z,23.35
2019-03-06T20:34:47.098Z,20.72
2019-03-06T20:37:16.794Z,20.12
2019-03-06T20:39:46.425Z,22.67
2019-03-06T20:42:16.435Z,22.87
2019-03-06T20:44:48.039Z,20.75
2019-03-06T20:47:17.661Z,20.17
2019-03-06T20:49:48.324Z,20.92
2019-03-06T20:52:18.141Z,20.80
2019-03-06T20:54:47.875Z,21.10
2019-03-06T20:57:18.601Z,22.22
2019-03-06T20:59:48.568Z,21.52
2019-03-06T21:02:20.229Z,22.48
2019-03-06T21:04:50.097Z,22.82
2019-03-06T21:07:19.899Z,21.95
2019-03-06T21:09:49.726Z,22.20
2019-03-06T21:12:19.466Z,21.73
2019-03-06T21:14:49.192Z,23.15
2019-03-06T21:17:18.922Z,22.77
2019-03-06T21:19:48.956Z,22.15
2019-03-06T21:22:18.701Z,22.63
2019-03-06T21:24:48.516Z,23.85
2019-03-06T21:27:18.154Z,22.25
2019-03-06T21:29:47.783Z,22.87
2019-03-06T21:32:17.507Z,23.57
2019-03-06T21:34:47.546Z,22.80
2019-03-06T21:37:17.370Z,23.35
2019-03-06T21:39:47.004Z,22.37
2019-03-06T21:42:16.559Z,22.47
2019-03-06T21:44:46.157Z,22.30
2019-03-06T21:47:15.806Z,21.37
2019-03-06T21:49:45.559Z,22.50
2019-03-06T21:52:15.261Z,22.47
2019-03-06T21:54:45.340Z,21.07
2019-03-06T21:57:15.115Z,21.07
2019-03-06T21:59:46.071Z,20.70
2019-03-06T22:02:15.917Z,19.57
2019-03-06T22:04:45.649Z,19.05
2019-03-06T22:07:15.566Z,18.43
2019-03-06T22:09:45.197Z,20.40
2019-03-06T22:12:14.927Z,18.17
2019-03-06T22:14:45.486Z,18.13
2019-03-06T22:17:15.406Z,17.65
2019-03-06T22:19:45.041Z,17.17
2019-03-06T22:22:16.109Z,16.27
2019-03-06T22:24:45.826Z,16.70
2019-03-06T22:27:15.457Z,16.00
2019-03-06T22:29:44.999Z,17.85
2019-03-06T22:32:14.507Z,17.07
2019-03-06T22:34:44.139Z,17.02
2019-03-06T22:37:13.770Z,14.90
2019-03-06T22:39:43.502Z,15.87
2019-03-06T22:42:13.116Z,15.83
2019-03-06T22:44:42.773Z,15.03
2019-03-06T22:47:12.512Z,15.43
2019-03-06T22:49:42.110Z,15.78
2019-03-06T22:52:12.959Z,15.53
2019-03-06T22:54:42.686Z,15.63
2019-03-06T22:57:12.429Z,14.80
2019-03-06T22:59:42.279Z,16.25
2019-03-06T23:02:11.889Z,15.50
2019-03-06T23:04:41.509Z,16.17
2019-03-06T23:07:11.755Z,16.53
2019-03-06T23:09:41.487Z,16.12
2019-03-06T23:12:14.387Z,16.82
2019-03-06T23:14:46.879Z,15.90
2019-03-06T23:17:16.500Z,16.17
2019-03-06T23:19:46.139Z,15.50
2019-03-06T23:22:15.860Z,14.17
2019-03-06T23:24:48.740Z,14.38
2019-03-06T23:27:18.188Z,14.85
2019-03-06T23:29:47.934Z,14.30
2019-03-06T23:32:17.544Z,14.35
2019-03-06T23:34:47.167Z,14.93
2019-03-06T23:37:16.900Z,15.43
2019-03-06T23:39:46.629Z,14.73
2019-03-06T23:42:16.153Z,13.43
2019-03-06T23:47:15.620Z,12.85
2019-03-06T23:49:46.062Z,13.17
2019-03-06T23:54:46.342Z,12.90
2019-03-06T23:57:15.973Z,12.07
2019-03-06T23:59:46.417Z,12.47
