createdAt,value
2022-09-01T00:01:42.247Z,7.40
2022-09-01T00:04:12.795Z,3.83
2022-09-01T00:06:40.994Z,2.40
2022-09-01T00:09:18.005Z,2.60
2022-09-01T00:11:47.921Z,2.80
2022-09-01T00:14:30.260Z,2.33
2022-09-01T00:17:02.595Z,2.03
2022-09-01T00:19:29.871Z,2.20
2022-09-01T00:21:57.107Z,2.30
2022-09-01T00:24:26.305Z,1.87
2022-09-01T00:26:54.500Z,2.00
2022-09-01T00:29:21.345Z,2.30
2022-09-01T00:31:48.337Z,2.53
2022-09-01T00:34:16.096Z,2.63
2022-09-01T00:36:44.260Z,2.60
2022-09-01T00:39:11.248Z,2.30
2022-09-01T00:41:39.630Z,2.60
2022-09-01T00:44:09.522Z,2.37
2022-09-01T00:46:49.853Z,2.40
2022-09-01T00:49:27.129Z,2.60
2022-09-01T00:51:59.161Z,2.20
2022-09-01T00:54:30.285Z,2.30
2022-09-01T00:56:57.795Z,2.10
2022-09-01T00:59:26.631Z,1.80
2022-09-01T01:01:55.063Z,2.10
2022-09-01T01:04:22.726Z,1.93
2022-09-01T01:07:03.131Z,1.77
2022-09-01T01:09:34.787Z,2.03
2022-09-01T01:12:03.362Z,1.70
2022-09-01T01:14:31.988Z,2.00
2022-09-01T01:17:00.237Z,1.60
2022-09-01T01:19:58.315Z,1.80
2022-09-01T01:23:02.892Z,1.80
2022-09-01T01:25:34.211Z,1.97
2022-09-01T01:28:32.020Z,1.90
2022-09-01T01:31:13.229Z,2.10
2022-09-01T01:33:44.544Z,1.77
2022-09-01T01:36:16.437Z,1.90
2022-09-01T01:38:47.612Z,1.87
2022-09-01T01:41:19.666Z,1.87
2022-09-01T01:43:48.345Z,1.90
2022-09-01T01:46:19.280Z,1.80
2022-09-01T01:48:47.451Z,1.70
2022-09-01T01:51:20.163Z,1.60
2022-09-01T01:53:47.968Z,1.57
2022-09-01T01:56:14.608Z,1.30
2022-09-01T01:58:41.249Z,1.57
2022-09-01T02:01:12.718Z,1.60
2022-09-01T02:03:40.227Z,1.70
2022-09-01T02:06:09.776Z,1.90
2022-09-01T02:08:38.078Z,1.70
2022-09-01T02:11:07.188Z,1.80
2022-09-01T02:13:34.145Z,2.03
2022-09-01T02:16:04.316Z,1.70
2022-09-01T02:18:35.712Z,1.60
2022-09-01T02:21:07.927Z,1.57
2022-09-01T02:23:35.660Z,1.50
2022-09-01T02:26:16.045Z,1.40
2022-09-01T02:28:50.923Z,1.80
2022-09-01T02:31:21.129Z,2.10
2022-09-01T02:33:48.665Z,2.40
2022-09-01T02:36:17.341Z,3.10
2022-09-01T02:38:46.634Z,1.70
2022-09-01T02:41:15.391Z,1.50
2022-09-01T02:43:44.484Z,1.30
2022-09-01T02:46:11.942Z,1.67
2022-09-01T02:48:41.342Z,1.60
2022-09-01T02:51:14.230Z,1.83
2022-09-01T02:53:42.728Z,1.40
2022-09-01T02:56:14.166Z,1.37
2022-09-01T02:58:48.013Z,1.50
2022-09-01T03:01:32.454Z,1.30
2022-09-01T03:04:05.678Z,1.23
2022-09-01T03:06:34.619Z,1.50
2022-09-01T03:09:02.151Z,1.40
2022-09-01T03:11:30.739Z,1.60
2022-09-01T03:13:58.546Z,1.33
2022-09-01T03:16:25.301Z,1.43
2022-09-01T03:18:53.168Z,1.40
2022-09-01T03:21:20.933Z,1.43
2022-09-01T03:23:48.883Z,1.50
2022-09-01T03:26:18.684Z,1.53
2022-09-01T03:28:45.932Z,1.80
2022-09-01T03:31:12.751Z,1.50
2022-09-01T03:33:39.535Z,1.40
2022-09-01T03:36:19.345Z,1.70
2022-09-01T03:38:48.837Z,1.47
2022-09-01T03:41:19.363Z,1.40
2022-09-01T03:43:47.217Z,1.67
2022-09-01T03:46:21.437Z,1.40
2022-09-01T03:48:58.674Z,1.50
2022-09-01T03:51:28.303Z,1.30
2022-09-01T03:53:55.190Z,1.67
2022-09-01T03:56:27.453Z,1.70
2022-09-01T03:58:58.744Z,1.60
2022-09-01T04:01:27.504Z,1.30
2022-09-01T04:03:54.661Z,1.50
2022-09-01T04:06:26.053Z,1.60
2022-09-01T04:09:02.877Z,1.33
2022-09-01T04:11:33.491Z,1.40
2022-09-01T04:14:01.543Z,1.83
2022-09-01T04:16:50.672Z,1.60
2022-09-01T04:19:25.694Z,1.40
2022-09-01T04:22:02.328Z,1.40
2022-09-01T04:24:42.099Z,1.70
2022-09-01T04:27:11.966Z,1.60
2022-09-01T04:29:38.703Z,1.73
2022-09-01T04:32:09.775Z,1.90
2022-09-01T04:34:41.767Z,1.53
2022-09-01T04:37:14.699Z,1.57
2022-09-01T04:39:51.332Z,1.40
2022-09-01T04:42:24.290Z,1.50
2022-09-01T04:44:57.667Z,1.40
2022-09-01T04:47:35.641Z,1.60
2022-09-01T04:50:13.871Z,1.50
2022-09-01T04:52:45.065Z,1.40
2022-09-01T04:55:22.207Z,1.33
2022-09-01T04:57:49.893Z,1.53
2022-09-01T05:00:25.350Z,1.30
2022-09-01T05:03:03.400Z,1.60
2022-09-01T05:05:45.568Z,1.60
2022-09-01T05:08:23.081Z,1.50
2022-09-01T05:10:55.743Z,1.60
2022-09-01T05:13:48.076Z,1.70
2022-09-01T05:16:22.774Z,1.60
2022-09-01T05:18:55.813Z,1.70
2022-09-01T05:21:28.338Z,1.80
2022-09-01T05:23:58.064Z,1.60
2022-09-01T05:26:28.190Z,1.47
2022-09-01T05:28:59.577Z,1.50
2022-09-01T05:31:33.459Z,1.67
2022-09-01T05:34:02.236Z,1.57
2022-09-01T05:36:31.349Z,1.60
2022-09-01T05:38:59.106Z,1.57
2022-09-01T05:41:26.065Z,1.60
2022-09-01T05:43:59.357Z,1.47
2022-09-01T05:46:28.343Z,1.97
2022-09-01T05:48:58.230Z,1.33
2022-09-01T05:51:43.790Z,1.50
2022-09-01T05:54:12.093Z,1.70
2022-09-01T05:56:43.727Z,2.00
2022-09-01T05:59:28.755Z,1.20
2022-09-01T06:02:02.880Z,1.50
2022-09-01T06:04:30.346Z,1.83
2022-09-01T06:07:10.231Z,1.70
2022-09-01T06:09:43.743Z,1.73
2022-09-01T06:12:23.930Z,1.60
2022-09-01T06:14:55.027Z,1.87
2022-09-01T06:17:25.569Z,1.80
2022-09-01T06:19:56.017Z,2.10
2022-09-01T06:22:24.401Z,1.80
2022-09-01T06:24:57.975Z,2.07
2022-09-01T06:27:28.349Z,1.87
2022-09-01T06:29:56.444Z,1.83
2022-09-01T06:32:25.951Z,1.97
2022-09-01T06:34:53.900Z,1.80
2022-09-01T06:37:23.110Z,1.90
2022-09-01T06:39:53.701Z,2.10
2022-09-01T06:42:23.393Z,1.97
2022-09-01T06:44:59.808Z,2.27
2022-09-01T06:47:28.622Z,1.90
2022-09-01T06:49:58.894Z,1.87
2022-09-01T06:52:27.252Z,2.00
2022-09-01T06:54:55.030Z,2.10
2022-09-01T07:00:21.092Z,2.07
2022-09-01T07:02:55.000Z,2.00
2022-09-01T07:12:27.711Z,2.10
2022-09-01T07:17:50.045Z,2.10
2022-09-01T07:23:08.550Z,1.90
2022-09-01T07:28:40.538Z,1.90
2022-09-01T07:39:55.460Z,2.20
2022-09-01T07:42:31.376Z,2.13
2022-09-01T07:45:58.286Z,1.67
2022-09-01T07:51:36.370Z,1.90
2022-09-01T07:54:04.764Z,1.90
2022-09-01T07:56:32.222Z,2.00
2022-09-01T07:59:02.250Z,1.50
2022-09-01T08:01:29.131Z,1.93
2022-09-01T08:03:59.271Z,2.20
2022-09-01T08:06:28.132Z,2.00
2022-09-01T08:08:57.436Z,1.90
2022-09-01T08:14:18.144Z,2.30
2022-09-01T08:16:52.922Z,2.40
2022-09-01T08:19:20.358Z,1.90
2022-09-01T08:22:05.515Z,2.20
2022-09-01T08:24:42.481Z,2.23
2022-09-01T08:27:09.174Z,1.70
2022-09-01T08:29:36.417Z,1.87
2022-09-01T08:32:04.601Z,1.90
2022-09-01T08:34:33.493Z,1.80
2022-09-01T08:37:00.842Z,2.43
2022-09-01T08:39:27.727Z,1.60
2022-09-01T08:42:08.807Z,1.53
2022-09-01T08:44:46.065Z,1.70
2022-09-01T08:47:16.912Z,1.70
2022-09-01T08:49:47.264Z,1.80
2022-09-01T08:52:37.375Z,1.90
2022-09-01T08:55:15.050Z,1.57
2022-09-01T08:57:45.385Z,1.27
2022-09-01T09:00:24.336Z,1.33
2022-09-01T09:03:13.705Z,1.30
2022-09-01T09:05:40.797Z,1.37
2022-09-01T09:08:48.883Z,1.53
2022-09-01T09:11:42.072Z,1.30
2022-09-01T09:14:15.679Z,1.60
2022-09-01T09:16:43.976Z,1.30
2022-09-01T09:19:17.286Z,1.23
2022-09-01T09:21:48.263Z,1.37
2022-09-01T09:24:47.201Z,1.20
2022-09-01T09:27:23.947Z,1.20
2022-09-01T09:29:53.459Z,1.50
2022-09-01T09:32:35.200Z,1.10
2022-09-01T09:35:17.038Z,1.00
2022-09-01T09:37:43.819Z,1.10
2022-09-01T09:40:10.591Z,0.90
2022-09-01T09:42:43.039Z,1.20
2022-09-01T09:45:26.655Z,1.40
2022-09-01T09:47:55.205Z,1.30
2022-09-01T09:50:30.109Z,1.20
2022-09-01T09:53:34.091Z,1.10
2022-09-01T09:56:09.956Z,1.73
2022-09-01T09:58:39.528Z,1.17
2022-09-01T10:01:08.012Z,1.47
2022-09-01T10:03:42.544Z,1.30
2022-09-01T10:06:12.263Z,1.30
2022-09-01T10:08:45.464Z,1.60
2022-09-01T10:11:31.297Z,1.60
2022-09-01T10:14:02.235Z,1.27
2022-09-01T10:16:32.110Z,1.33
2022-09-01T10:19:00.910Z,1.30
2022-09-01T10:21:34.976Z,1.37
2022-09-01T10:24:27.011Z,1.40
2022-09-01T10:27:03.338Z,1.30
2022-09-01T10:29:48.087Z,1.50
2022-09-01T10:32:49.223Z,1.20
2022-09-01T10:35:25.002Z,1.80
2022-09-01T10:37:52.738Z,1.10
2022-09-01T10:40:33.436Z,1.00
2022-09-01T10:43:37.943Z,1.60
2022-09-01T10:46:38.023Z,1.40
2022-09-01T10:49:33.429Z,1.17
2022-09-01T10:52:06.556Z,1.40
2022-09-01T10:54:45.230Z,1.40
2022-09-01T10:57:51.107Z,1.50
2022-09-01T11:00:36.187Z,1.40
2022-09-01T11:06:12.528Z,1.27
2022-09-01T11:08:50.333Z,1.20
2022-09-01T11:11:32.819Z,1.20
2022-09-01T11:13:59.700Z,1.00
2022-09-01T11:16:51.657Z,0.93
2022-09-01T11:19:23.235Z,1.03
2022-09-01T11:22:05.809Z,1.23
2022-09-01T11:24:54.501Z,1.13
2022-09-01T11:27:50.346Z,1.10
2022-09-01T11:30:38.988Z,1.20
2022-09-01T11:33:26.962Z,1.00
2022-09-01T11:36:11.499Z,0.93
2022-09-01T11:38:55.238Z,1.10
2022-09-01T11:41:33.957Z,1.23
2022-09-01T11:44:03.332Z,1.00
2022-09-01T11:46:34.849Z,1.20
2022-09-01T11:49:24.061Z,1.13
2022-09-01T11:51:50.637Z,1.10
2022-09-01T11:54:17.273Z,1.00
2022-09-01T11:56:44.071Z,1.20
2022-09-01T11:59:10.739Z,1.10
2022-09-01T12:01:38.902Z,1.10
2022-09-01T12:04:27.451Z,1.07
2022-09-01T12:07:08.097Z,1.07
2022-09-01T12:09:44.367Z,0.80
2022-09-01T12:12:34.476Z,0.90
2022-09-01T12:15:25.096Z,1.00
2022-09-01T12:17:52.953Z,1.30
2022-09-01T12:20:30.013Z,1.23
2022-09-01T12:22:58.892Z,1.43
2022-09-01T12:25:28.490Z,1.30
2022-09-01T12:27:55.584Z,1.10
2022-09-01T12:30:25.946Z,1.00
2022-09-01T12:33:22.984Z,1.13
2022-09-01T12:35:40.054Z,1.07
2022-09-01T12:38:18.899Z,1.10
2022-09-01T12:40:47.422Z,0.97
2022-09-01T12:43:31.978Z,1.20
2022-09-01T12:46:01.208Z,0.80
2022-09-01T12:48:31.460Z,0.73
2022-09-01T12:51:03.500Z,0.90
2022-09-01T12:53:32.488Z,1.00
2022-09-01T12:56:02.356Z,0.90
2022-09-01T12:58:30.225Z,1.20
2022-09-01T13:01:16.109Z,1.10
2022-09-01T13:04:15.239Z,0.83
2022-09-01T13:06:41.990Z,1.07
2022-09-01T13:09:08.668Z,0.87
2022-09-01T13:14:24.097Z,0.80
2022-09-01T13:16:50.810Z,0.90
2022-09-01T13:19:26.607Z,0.97
2022-09-01T13:21:54.497Z,0.93
2022-09-01T13:24:24.410Z,1.20
2022-09-01T13:29:45.013Z,1.20
2022-09-01T13:32:20.818Z,0.90
2022-09-01T13:34:50.617Z,1.10
2022-09-01T13:37:18.957Z,1.07
2022-09-01T13:39:47.107Z,0.80
2022-09-01T13:42:14.866Z,1.20
2022-09-01T13:44:42.852Z,1.10
2022-09-01T13:50:12.406Z,1.10
2022-09-01T13:52:41.959Z,1.00
2022-09-01T13:55:12.478Z,1.00
2022-09-01T13:57:39.057Z,1.13
2022-09-01T14:00:11.549Z,1.20
2022-09-01T14:02:40.353Z,1.00
2022-09-01T14:05:07.546Z,1.10
2022-09-01T14:07:34.172Z,1.00
2022-09-01T14:10:00.865Z,1.10
2022-09-01T14:12:27.548Z,1.13
2022-09-01T14:17:41.582Z,1.00
2022-09-01T14:20:12.796Z,1.10
2022-09-01T14:22:40.931Z,1.00
2022-09-01T14:25:09.225Z,0.80
2022-09-01T14:27:36.214Z,0.90
2022-09-01T14:30:08.250Z,1.10
2022-09-01T14:32:36.039Z,0.87
2022-09-01T14:35:03.514Z,1.00
2022-09-01T14:37:30.260Z,0.90
2022-09-01T14:39:57.831Z,0.83
2022-09-01T14:42:29.094Z,1.00
2022-09-01T14:44:56.027Z,0.90
2022-09-01T14:47:25.006Z,1.03
2022-09-01T14:49:54.769Z,1.10
2022-09-01T14:52:21.983Z,1.00
2022-09-01T14:54:49.281Z,0.90
2022-09-01T14:57:36.320Z,0.80
2022-09-01T15:00:10.398Z,0.90
2022-09-01T15:02:37.459Z,0.80
2022-09-01T15:05:04.496Z,0.90
2022-09-01T15:07:31.123Z,0.90
2022-09-01T15:09:58.957Z,0.87
2022-09-01T15:12:26.348Z,0.77
2022-09-01T15:14:52.985Z,0.73
2022-09-01T15:17:19.594Z,1.00
2022-09-01T15:19:46.243Z,0.80
2022-09-01T15:22:13.679Z,0.90
2022-09-01T15:24:40.291Z,0.90
2022-09-01T15:27:06.927Z,1.23
2022-09-01T15:29:34.262Z,0.97
2022-09-01T15:32:04.535Z,1.13
2022-09-01T15:34:31.122Z,0.90
2022-09-01T15:36:57.775Z,1.10
2022-09-01T15:39:24.407Z,1.00
2022-09-01T15:41:51.310Z,0.90
2022-09-01T15:44:17.922Z,0.83
2022-09-01T15:46:45.673Z,0.97
2022-09-01T15:49:12.536Z,0.93
2022-09-01T15:51:41.258Z,1.00
2022-09-01T15:54:16.490Z,1.00
2022-09-01T15:56:43.982Z,1.00
2022-09-01T15:59:10.889Z,0.70
2022-09-01T16:01:40.324Z,0.93
2022-09-01T16:04:09.167Z,1.20
2022-09-01T16:06:35.861Z,1.37
2022-09-01T16:09:02.515Z,1.50
2022-09-01T16:11:29.118Z,1.43
2022-09-01T16:13:55.877Z,1.20
2022-09-01T16:16:40.576Z,1.03
2022-09-01T16:19:24.550Z,0.90
2022-09-01T16:21:51.137Z,0.87
2022-09-01T16:24:17.755Z,0.90
2022-09-01T16:26:48.086Z,0.83
2022-09-01T16:29:29.351Z,1.10
2022-09-01T16:31:56.379Z,1.00
2022-09-01T16:34:27.739Z,1.00
2022-09-01T16:36:58.465Z,1.00
2022-09-01T16:39:36.937Z,1.10
2022-09-01T16:42:43.026Z,1.20
2022-09-01T16:45:21.808Z,0.90
2022-09-01T16:48:13.064Z,0.80
2022-09-01T16:50:57.527Z,0.97
2022-09-01T16:53:58.687Z,0.90
2022-09-01T16:56:42.923Z,1.10
2022-09-01T16:59:28.388Z,1.00
2022-09-01T17:02:09.892Z,1.00
2022-09-01T17:04:49.269Z,1.30
2022-09-01T17:07:21.625Z,1.07
2022-09-01T17:10:27.651Z,0.90
2022-09-01T17:12:56.234Z,0.90
2022-09-01T17:15:39.437Z,1.13
2022-09-01T17:18:21.733Z,1.03
2022-09-01T17:21:15.452Z,1.10
2022-09-01T17:24:11.209Z,1.47
2022-09-01T17:26:40.529Z,1.27
2022-09-01T17:29:51.866Z,1.37
2022-09-01T17:32:30.934Z,1.20
2022-09-01T17:35:00.325Z,1.47
2022-09-01T17:37:44.743Z,1.60
2022-09-01T17:40:28.793Z,1.33
2022-09-01T17:43:12.723Z,1.47
2022-09-01T17:46:20.134Z,1.90
2022-09-01T17:48:53.276Z,1.53
2022-09-01T17:51:35.177Z,1.60
2022-09-01T17:54:19.581Z,1.50
2022-09-01T17:57:10.978Z,1.80
2022-09-01T17:59:41.270Z,1.40
2022-09-01T18:02:07.909Z,1.60
2022-09-01T18:04:47.084Z,1.30
2022-09-01T18:07:31.780Z,1.40
2022-09-01T18:10:01.179Z,1.13
2022-09-01T18:12:31.197Z,2.00
2022-09-01T18:15:09.894Z,1.50
2022-09-01T18:17:43.870Z,1.50
2022-09-01T18:20:25.019Z,2.57
2022-09-01T18:23:07.919Z,1.70
2022-09-01T18:25:54.577Z,1.30
2022-09-01T18:28:21.586Z,1.40
2022-09-01T18:31:00.662Z,2.17
2022-09-01T18:33:37.317Z,1.67
2022-09-01T18:36:39.904Z,1.70
2022-09-01T18:39:22.013Z,1.70
2022-09-01T18:42:11.577Z,1.30
2022-09-01T18:45:05.719Z,1.30
2022-09-01T18:47:37.704Z,1.53
2022-09-01T18:50:45.544Z,1.80
2022-09-01T18:53:40.865Z,1.67
2022-09-01T18:56:36.932Z,1.40
2022-09-01T18:59:18.208Z,1.47
2022-09-01T19:02:16.278Z,1.40
2022-09-01T19:04:45.970Z,1.70
2022-09-01T19:08:00.929Z,1.40
2022-09-01T19:10:35.368Z,2.43
2022-09-01T19:13:05.081Z,4.20
2022-09-01T19:16:03.235Z,4.60
2022-09-01T19:19:12.105Z,6.00
2022-09-01T19:21:39.469Z,4.97
2022-09-01T19:24:18.652Z,4.97
2022-09-01T19:26:48.354Z,5.50
2022-09-01T19:29:24.583Z,4.80
2022-09-01T19:31:57.135Z,4.80
2022-09-01T19:34:28.896Z,5.00
2022-09-01T19:36:59.139Z,4.97
2022-09-01T19:39:37.623Z,5.07
2022-09-01T19:42:27.727Z,5.40
2022-09-01T19:44:56.969Z,4.30
2022-09-01T19:47:58.455Z,3.73
2022-09-01T19:50:31.276Z,3.40
2022-09-01T19:53:02.757Z,3.03
2022-09-01T19:55:52.683Z,2.90
2022-09-01T19:58:24.671Z,2.70
2022-09-01T20:01:01.374Z,2.33
2022-09-01T20:03:49.109Z,2.53
2022-09-01T20:06:36.263Z,2.40
2022-09-01T20:09:16.877Z,2.00
2022-09-01T20:11:43.459Z,2.27
2022-09-01T20:14:35.009Z,2.00
2022-09-01T20:17:06.152Z,1.90
2022-09-01T20:20:03.934Z,2.03
2022-09-01T20:22:51.285Z,2.00
2022-09-01T20:25:20.742Z,2.43
2022-09-01T20:27:55.000Z,2.40
2022-09-01T20:30:45.158Z,2.50
2022-09-01T20:33:44.184Z,2.00
2022-09-01T20:36:15.140Z,1.90
2022-09-01T20:39:24.449Z,1.70
2022-09-01T20:41:56.789Z,1.60
2022-09-01T20:44:42.891Z,1.50
2022-09-01T20:47:09.691Z,1.40
2022-09-01T20:49:38.498Z,1.70
2022-09-01T20:52:11.914Z,1.47
2022-09-01T20:54:55.967Z,1.80
2022-09-01T20:58:09.247Z,1.67
2022-09-01T21:00:55.704Z,1.60
2022-09-01T21:03:45.552Z,1.77
2022-09-01T21:06:33.316Z,2.00
2022-09-01T21:09:01.192Z,1.80
2022-09-01T21:11:33.812Z,1.67
2022-09-01T21:14:38.489Z,1.90
2022-09-01T21:17:09.778Z,1.90
2022-09-01T21:20:01.149Z,1.63
2022-09-01T21:22:27.883Z,1.73
2022-09-01T21:24:54.452Z,1.67
2022-09-01T21:27:28.827Z,1.70
2022-09-01T21:30:03.945Z,1.70
2022-09-01T21:32:32.208Z,1.50
2022-09-01T21:34:58.787Z,1.67
2022-09-01T21:37:26.856Z,1.80
2022-09-01T21:39:54.798Z,1.50
2022-09-01T21:42:27.569Z,1.90
2022-09-01T21:44:55.707Z,1.90
2022-09-01T21:47:23.045Z,1.50
2022-09-01T21:49:49.763Z,1.60
2022-09-01T21:52:16.445Z,1.73
2022-09-01T21:54:43.078Z,1.60
2022-09-01T21:57:09.652Z,1.67
2022-09-01T21:59:36.324Z,1.63
2022-09-01T22:02:03.311Z,1.80
2022-09-01T22:04:29.942Z,1.97
2022-09-01T22:06:56.559Z,1.70
2022-09-01T22:09:23.243Z,1.97
2022-09-01T22:11:51.224Z,1.80
2022-09-01T22:14:19.091Z,1.73
2022-09-01T22:16:46.182Z,1.90
2022-09-01T22:19:13.054Z,1.83
2022-09-01T22:21:40.100Z,1.87
2022-09-01T22:24:06.956Z,1.90
2022-09-01T22:26:34.054Z,1.90
2022-09-01T22:29:02.675Z,1.80
2022-09-01T22:31:30.877Z,1.80
2022-09-01T22:33:58.396Z,1.60
2022-09-01T22:36:30.401Z,1.90
2022-09-01T22:38:58.849Z,1.80
2022-09-01T22:41:27.195Z,1.67
2022-09-01T22:43:54.049Z,1.70
2022-09-01T22:46:22.347Z,1.70
2022-09-01T22:48:49.319Z,1.63
2022-09-01T22:51:16.619Z,1.77
2022-09-01T22:53:44.580Z,1.77
2022-09-01T22:56:24.219Z,1.53
2022-09-01T22:58:54.255Z,1.63
2022-09-01T23:01:22.655Z,1.80
2022-09-01T23:03:49.580Z,2.00
2022-09-01T23:06:27.940Z,2.00
2022-09-01T23:08:57.167Z,1.93
2022-09-01T23:11:24.183Z,1.83
2022-09-01T23:13:51.212Z,1.97
2022-09-01T23:16:19.601Z,1.97
2022-09-01T23:18:47.338Z,2.30
2022-09-01T23:21:16.249Z,2.33
2022-09-01T23:23:42.912Z,1.80
2022-09-01T23:26:11.221Z,2.10
2022-09-01T23:28:38.255Z,1.77
2022-09-01T23:31:27.198Z,2.17
2022-09-01T23:33:54.503Z,2.20
2022-09-01T23:36:23.623Z,2.60
2022-09-01T23:38:51.279Z,2.20
2022-09-01T23:41:23.839Z,2.20
2022-09-01T23:43:51.874Z,2.20
2022-09-01T23:46:21.372Z,2.00
2022-09-01T23:48:48.185Z,2.10
2022-09-01T23:51:15.161Z,1.93
2022-09-01T23:53:41.744Z,2.13
2022-09-01T23:56:20.201Z,2.00
2022-09-01T23:58:47.370Z,2.10
