createdAt,value
2022-10-22T00:01:45.665Z,17.14
2022-10-22T00:04:13.992Z,17.13
2022-10-22T00:06:45.089Z,17.14
2022-10-22T00:09:13.824Z,17.13
2022-10-22T00:11:43.397Z,17.14
2022-10-22T00:14:13.037Z,17.14
2022-10-22T00:16:41.333Z,17.15
2022-10-22T00:19:11.178Z,17.14
2022-10-22T00:21:39.505Z,17.14
2022-10-22T00:24:09.666Z,17.14
2022-10-22T00:26:39.761Z,17.13
2022-10-22T00:29:08.259Z,17.11
2022-10-22T00:31:36.974Z,17.09
2022-10-22T00:34:05.363Z,17.06
2022-10-22T00:36:33.706Z,17.02
2022-10-22T00:39:02.084Z,16.98
2022-10-22T00:41:31.799Z,16.95
2022-10-22T00:44:03.511Z,16.92
2022-10-22T00:46:32.186Z,16.87
2022-10-22T00:49:05.407Z,16.83
2022-10-22T00:51:36.296Z,16.79
2022-10-22T00:54:08.027Z,16.72
2022-10-22T00:56:38.660Z,16.69
2022-10-22T01:01:40.840Z,16.59
2022-10-22T01:04:09.354Z,16.54
2022-10-22T01:06:37.731Z,16.51
2022-10-22T01:09:19.941Z,16.46
2022-10-22T01:11:58.863Z,16.41
2022-10-22T01:14:37.200Z,16.39
2022-10-22T01:17:11.423Z,16.39
2022-10-22T01:20:00.401Z,16.37
2022-10-22T01:22:35.343Z,16.39
2022-10-22T01:25:13.345Z,16.39
2022-10-22T01:27:53.953Z,16.39
2022-10-22T01:30:25.159Z,16.40
2022-10-22T01:32:57.254Z,16.42
2022-10-22T01:35:30.575Z,16.43
2022-10-22T01:38:04.155Z,16.44
2022-10-22T01:40:33.392Z,16.46
2022-10-22T01:43:04.718Z,16.44
2022-10-22T01:45:38.689Z,16.42
2022-10-22T01:48:25.904Z,16.38
2022-10-22T01:51:23.449Z,16.34
2022-10-22T01:54:01.870Z,16.31
2022-10-22T01:56:49.872Z,16.26
2022-10-22T01:59:31.116Z,16.23
2022-10-22T02:02:11.053Z,16.21
2022-10-22T02:04:47.975Z,16.18
2022-10-22T02:07:22.305Z,16.17
2022-10-22T02:09:52.878Z,16.14
2022-10-22T02:12:23.190Z,16.13
2022-10-22T02:14:53.096Z,16.12
2022-10-22T02:17:25.358Z,16.13
2022-10-22T02:19:59.013Z,16.12
2022-10-22T02:22:28.862Z,16.13
2022-10-22T02:24:57.752Z,16.13
2022-10-22T02:27:31.917Z,16.14
2022-10-22T02:30:06.866Z,16.15
2022-10-22T02:32:43.065Z,16.17
2022-10-22T02:35:18.061Z,16.16
2022-10-22T02:37:46.819Z,16.18
2022-10-22T02:40:15.540Z,16.17
2022-10-22T02:42:44.387Z,16.16
2022-10-22T02:45:12.771Z,16.15
2022-10-22T02:47:42.757Z,16.13
2022-10-22T02:50:11.409Z,16.09
2022-10-22T02:52:40.527Z,16.07
2022-10-22T02:55:09.871Z,16.02
2022-10-22T02:57:38.811Z,15.99
2022-10-22T03:00:16.909Z,15.92
2022-10-22T03:02:46.784Z,15.90
2022-10-22T03:05:15.267Z,15.87
2022-10-22T03:07:43.729Z,15.84
2022-10-22T03:10:12.314Z,15.82
2022-10-22T03:12:40.704Z,15.77
2022-10-22T03:15:09.792Z,15.76
2022-10-22T03:17:38.395Z,15.75
2022-10-22T03:20:10.093Z,15.75
2022-10-22T03:22:41.991Z,15.77
2022-10-22T03:25:15.372Z,15.81
2022-10-22T03:27:44.206Z,15.86
2022-10-22T03:30:13.502Z,15.90
2022-10-22T03:32:41.871Z,15.93
2022-10-22T03:35:11.730Z,15.93
2022-10-22T03:37:41.512Z,15.92
2022-10-22T03:40:12.835Z,15.91
2022-10-22T03:42:42.261Z,15.88
2022-10-22T03:45:12.218Z,15.85
2022-10-22T03:47:40.885Z,15.82
2022-10-22T03:50:11.998Z,15.77
2022-10-22T03:52:41.950Z,15.75
2022-10-22T03:55:11.449Z,15.71
2022-10-22T03:57:40.204Z,15.68
2022-10-22T04:00:10.938Z,15.63
2022-10-22T04:02:39.310Z,15.61
2022-10-22T04:05:09.288Z,15.59
2022-10-22T04:07:39.351Z,15.56
2022-10-22T04:10:09.541Z,15.53
2022-10-22T04:12:37.957Z,15.51
2022-10-22T04:15:07.710Z,15.48
2022-10-22T04:17:37.575Z,15.47
2022-10-22T04:20:08.133Z,15.44
2022-10-22T04:22:38.280Z,15.43
2022-10-22T04:25:08.166Z,15.42
2022-10-22T04:27:37.237Z,15.42
2022-10-22T04:30:07.706Z,15.41
2022-10-22T04:32:36.185Z,15.44
2022-10-22T04:35:05.415Z,15.48
2022-10-22T04:37:34.235Z,15.52
2022-10-22T04:40:04.280Z,15.56
2022-10-22T04:42:33.290Z,15.62
2022-10-22T04:45:01.613Z,15.66
2022-10-22T04:47:30.022Z,15.71
2022-10-22T04:49:58.356Z,15.74
2022-10-22T04:52:26.731Z,15.78
2022-10-22T04:54:55.053Z,15.83
2022-10-22T04:57:24.881Z,15.87
2022-10-22T04:59:53.739Z,15.90
2022-10-22T05:02:22.075Z,15.94
2022-10-22T05:04:50.408Z,15.96
2022-10-22T05:07:19.608Z,15.99
2022-10-22T05:09:48.051Z,16.02
2022-10-22T05:12:16.401Z,16.05
2022-10-22T05:14:46.073Z,16.08
2022-10-22T05:17:14.544Z,16.09
2022-10-22T05:19:42.895Z,16.12
2022-10-22T05:22:11.229Z,16.14
2022-10-22T05:24:39.780Z,16.15
2022-10-22T05:27:08.181Z,16.15
2022-10-22T05:29:37.364Z,16.15
2022-10-22T05:32:07.165Z,16.15
2022-10-22T05:34:36.239Z,16.18
2022-10-22T05:37:04.884Z,16.22
2022-10-22T05:39:36.838Z,16.23
2022-10-22T05:42:05.741Z,16.25
2022-10-22T05:44:34.187Z,16.24
2022-10-22T05:47:02.497Z,16.24
2022-10-22T05:49:32.198Z,16.23
2022-10-22T05:52:00.559Z,16.27
2022-10-22T05:54:28.921Z,16.29
2022-10-22T05:56:57.284Z,16.34
2022-10-22T05:59:25.618Z,16.38
2022-10-22T06:01:54.035Z,16.42
2022-10-22T06:04:22.446Z,16.46
2022-10-22T06:06:54.280Z,16.50
2022-10-22T06:09:28.422Z,16.53
2022-10-22T06:11:58.168Z,16.58
2022-10-22T06:14:28.174Z,16.60
2022-10-22T06:16:56.995Z,16.63
2022-10-22T06:19:26.874Z,16.66
2022-10-22T06:21:56.588Z,16.67
2022-10-22T06:24:24.919Z,16.67
2022-10-22T06:26:53.908Z,16.72
2022-10-22T06:29:22.330Z,16.76
2022-10-22T06:31:50.802Z,16.81
2022-10-22T06:34:19.893Z,16.85
2022-10-22T06:36:48.748Z,16.90
2022-10-22T06:39:19.382Z,16.93
2022-10-22T06:41:47.727Z,16.96
2022-10-22T06:44:17.960Z,16.99
2022-10-22T06:46:46.669Z,17.05
2022-10-22T06:49:17.201Z,17.12
2022-10-22T06:51:45.811Z,17.24
2022-10-22T06:54:14.216Z,17.37
2022-10-22T06:56:44.119Z,17.49
2022-10-22T06:59:12.432Z,17.62
2022-10-22T07:01:42.347Z,17.74
2022-10-22T07:04:12.469Z,17.79
2022-10-22T07:06:40.938Z,17.83
2022-10-22T07:09:09.378Z,17.88
2022-10-22T07:11:46.198Z,17.95
2022-10-22T07:14:15.920Z,18.07
2022-10-22T07:16:45.767Z,18.21
2022-10-22T07:19:15.252Z,18.34
2022-10-22T07:21:43.707Z,18.48
2022-10-22T07:24:12.117Z,18.58
2022-10-22T07:26:40.505Z,18.66
2022-10-22T07:29:10.474Z,18.69
2022-10-22T07:31:38.879Z,18.76
2022-10-22T07:34:07.323Z,18.78
2022-10-22T07:36:35.825Z,18.76
2022-10-22T07:39:05.003Z,18.79
2022-10-22T07:41:33.781Z,18.82
2022-10-22T07:44:02.153Z,18.87
2022-10-22T07:46:31.996Z,18.92
2022-10-22T07:49:00.404Z,18.97
2022-10-22T07:51:28.873Z,19.04
2022-10-22T07:53:57.205Z,19.06
2022-10-22T07:56:25.650Z,19.01
2022-10-22T07:58:54.031Z,18.96
2022-10-22T08:01:22.442Z,18.90
2022-10-22T08:03:52.343Z,18.86
2022-10-22T08:06:20.762Z,18.84
2022-10-22T08:08:49.515Z,18.83
2022-10-22T08:11:17.942Z,18.77
2022-10-22T08:13:46.283Z,18.76
2022-10-22T08:16:15.766Z,18.77
2022-10-22T08:18:44.331Z,18.82
2022-10-22T08:21:14.668Z,18.88
2022-10-22T08:23:43.019Z,18.97
2022-10-22T08:26:11.792Z,19.06
2022-10-22T08:28:40.293Z,19.11
2022-10-22T08:31:09.529Z,19.11
2022-10-22T08:33:38.927Z,19.13
2022-10-22T08:36:08.789Z,19.13
2022-10-22T08:38:38.779Z,19.12
2022-10-22T08:41:15.425Z,19.09
2022-10-22T08:44:36.854Z,19.01
2022-10-22T08:47:28.208Z,18.95
2022-10-22T08:49:57.202Z,18.89
2022-10-22T08:52:25.871Z,18.83
2022-10-22T08:54:58.307Z,18.75
2022-10-22T08:57:52.499Z,18.62
2022-10-22T09:00:30.131Z,18.52
2022-10-22T09:03:20.556Z,18.38
2022-10-22T09:05:57.892Z,18.23
2022-10-22T09:08:26.495Z,18.12
2022-10-22T09:11:02.239Z,17.99
2022-10-22T09:13:30.997Z,17.89
2022-10-22T09:16:03.818Z,17.81
2022-10-22T09:18:43.546Z,17.76
2022-10-22T09:21:24.249Z,17.72
2022-10-22T09:24:07.880Z,17.70
2022-10-22T09:26:41.454Z,17.74
2022-10-22T09:29:20.380Z,17.76
2022-10-22T09:31:48.872Z,17.81
2022-10-22T09:34:22.166Z,17.87
2022-10-22T09:36:59.894Z,17.93
2022-10-22T09:39:33.558Z,17.99
2022-10-22T09:42:03.377Z,18.04
2022-10-22T09:44:35.623Z,18.08
2022-10-22T09:47:07.112Z,18.15
2022-10-22T09:49:37.469Z,18.21
2022-10-22T09:52:28.595Z,18.25
2022-10-22T09:54:57.424Z,18.36
2022-10-22T09:57:29.788Z,18.42
2022-10-22T09:59:58.154Z,18.49
2022-10-22T10:02:38.168Z,18.54
2022-10-22T10:05:10.121Z,18.61
2022-10-22T10:07:39.222Z,18.68
2022-10-22T10:10:21.141Z,18.71
2022-10-22T10:12:58.466Z,18.75
2022-10-22T10:15:36.618Z,18.79
2022-10-22T10:18:18.922Z,18.84
2022-10-22T10:21:00.774Z,18.88
2022-10-22T10:23:37.459Z,18.95
2022-10-22T10:26:14.254Z,19.02
2022-10-22T10:29:02.757Z,19.10
2022-10-22T10:31:44.765Z,19.23
2022-10-22T10:34:29.650Z,19.36
2022-10-22T10:37:13.036Z,19.47
2022-10-22T10:40:02.865Z,19.54
2022-10-22T10:42:42.673Z,19.69
2022-10-22T10:45:21.535Z,19.78
2022-10-22T10:48:13.516Z,19.89
2022-10-22T10:50:57.603Z,20.06
2022-10-22T10:53:44.884Z,20.18
2022-10-22T10:56:39.173Z,20.31
2022-10-22T10:59:22.952Z,20.42
2022-10-22T11:02:15.568Z,20.54
2022-10-22T11:05:23.653Z,20.69
2022-10-22T11:07:57.848Z,20.86
2022-10-22T11:10:32.992Z,20.98
2022-10-22T11:13:12.821Z,21.11
2022-10-22T11:15:42.534Z,21.21
2022-10-22T11:18:23.549Z,21.27
2022-10-22T11:21:12.102Z,21.34
2022-10-22T11:23:45.987Z,21.43
2022-10-22T11:26:27.330Z,21.54
2022-10-22T11:28:59.119Z,21.72
2022-10-22T11:31:28.752Z,21.89
2022-10-22T11:34:28.460Z,22.01
2022-10-22T11:36:56.809Z,22.13
2022-10-22T11:39:37.894Z,22.18
2022-10-22T11:42:10.700Z,22.25
2022-10-22T11:45:02.192Z,22.23
2022-10-22T11:47:34.962Z,22.24
2022-10-22T11:50:25.383Z,22.21
2022-10-22T11:53:04.610Z,22.22
2022-10-22T11:55:45.973Z,22.21
2022-10-22T11:58:35.176Z,22.14
2022-10-22T12:01:29.820Z,22.09
2022-10-22T12:04:22.592Z,22.08
2022-10-22T12:07:01.947Z,22.09
2022-10-22T12:09:34.441Z,22.09
2022-10-22T12:12:15.645Z,22.10
2022-10-22T12:14:57.412Z,22.12
2022-10-22T12:17:28.621Z,22.15
2022-10-22T12:20:02.934Z,22.15
2022-10-22T12:22:37.240Z,22.19
2022-10-22T12:25:20.092Z,22.21
2022-10-22T12:27:53.479Z,22.24
2022-10-22T12:30:24.630Z,22.27
2022-10-22T12:32:54.960Z,22.30
2022-10-22T12:35:26.985Z,22.33
2022-10-22T12:37:59.995Z,22.34
2022-10-22T12:40:30.766Z,22.36
2022-10-22T12:43:01.266Z,22.38
2022-10-22T12:45:31.824Z,22.39
2022-10-22T12:48:03.195Z,22.38
2022-10-22T12:50:38.491Z,22.33
2022-10-22T12:53:14.325Z,22.31
2022-10-22T12:55:42.996Z,22.27
2022-10-22T12:58:20.226Z,22.22
2022-10-22T13:00:49.878Z,22.17
2022-10-22T13:03:30.752Z,22.12
2022-10-22T13:06:14.784Z,22.05
2022-10-22T13:08:44.659Z,21.98
2022-10-22T13:11:13.593Z,21.93
2022-10-22T13:13:47.075Z,21.85
2022-10-22T13:16:24.441Z,21.79
2022-10-22T13:18:55.270Z,21.76
2022-10-22T13:21:31.156Z,21.69
2022-10-22T13:24:03.163Z,21.65
2022-10-22T13:26:37.940Z,21.59
2022-10-22T13:29:14.730Z,21.58
2022-10-22T13:31:48.624Z,21.57
2022-10-22T13:34:21.109Z,21.55
2022-10-22T13:36:49.998Z,21.55
2022-10-22T13:39:21.995Z,21.54
2022-10-22T13:41:51.266Z,21.56
2022-10-22T13:44:20.057Z,21.57
2022-10-22T13:46:49.530Z,21.58
2022-10-22T13:49:22.837Z,21.60
2022-10-22T13:51:52.974Z,21.61
2022-10-22T13:54:25.395Z,21.60
2022-10-22T13:56:53.995Z,21.61
2022-10-22T13:59:23.872Z,21.61
2022-10-22T14:01:54.849Z,21.61
2022-10-22T14:04:23.298Z,21.60
2022-10-22T14:06:51.760Z,21.58
2022-10-22T14:09:21.016Z,21.54
2022-10-22T14:11:50.801Z,21.52
2022-10-22T14:14:19.199Z,21.51
2022-10-22T14:16:47.725Z,21.48
2022-10-22T14:19:19.092Z,21.44
2022-10-22T14:21:49.243Z,21.42
2022-10-22T14:24:17.847Z,21.41
2022-10-22T14:26:46.356Z,21.40
2022-10-22T14:29:16.091Z,21.39
2022-10-22T14:31:45.497Z,21.41
2022-10-22T14:34:16.015Z,21.40
2022-10-22T14:36:44.693Z,21.42
2022-10-22T14:39:13.502Z,21.42
2022-10-22T14:41:42.461Z,21.40
2022-10-22T14:44:14.349Z,21.38
2022-10-22T14:46:46.748Z,21.36
2022-10-22T14:49:15.165Z,21.34
2022-10-22T14:51:43.754Z,21.31
2022-10-22T14:54:12.213Z,21.29
2022-10-22T14:56:40.638Z,21.26
2022-10-22T14:59:09.408Z,21.23
2022-10-22T15:01:38.895Z,21.20
2022-10-22T15:04:08.929Z,21.16
2022-10-22T15:06:37.632Z,21.16
2022-10-22T15:09:06.053Z,21.12
2022-10-22T15:11:34.458Z,21.10
2022-10-22T15:14:02.821Z,21.08
2022-10-22T15:16:31.727Z,21.07
2022-10-22T15:19:01.303Z,21.04
2022-10-22T15:21:31.145Z,21.02
2022-10-22T15:24:00.806Z,21.00
2022-10-22T15:26:29.458Z,20.98
2022-10-22T15:28:58.124Z,20.95
2022-10-22T15:31:47.394Z,20.88
2022-10-22T15:34:20.184Z,20.89
2022-10-22T15:36:50.707Z,20.88
2022-10-22T15:39:19.480Z,20.87
2022-10-22T15:41:49.110Z,20.86
2022-10-22T15:44:20.245Z,20.83
2022-10-22T15:49:23.543Z,20.82
2022-10-22T15:51:53.538Z,20.80
2022-10-22T15:54:25.520Z,20.79
2022-10-22T15:56:54.109Z,20.78
2022-10-22T15:59:22.923Z,20.77
2022-10-22T16:01:52.176Z,20.76
2022-10-22T16:04:21.650Z,20.75
2022-10-22T16:06:54.272Z,20.74
2022-10-22T16:09:25.649Z,20.73
2022-10-22T16:11:55.852Z,20.72
2022-10-22T16:14:24.750Z,20.71
2022-10-22T16:16:55.566Z,20.70
2022-10-22T16:19:25.597Z,20.69
2022-10-22T16:21:59.463Z,20.67
2022-10-22T16:24:27.849Z,20.67
2022-10-22T16:26:56.208Z,20.67
2022-10-22T16:29:25.439Z,20.65
2022-10-22T16:31:54.050Z,20.65
2022-10-22T16:34:22.823Z,20.62
2022-10-22T16:36:53.714Z,20.61
2022-10-22T16:39:24.033Z,20.59
2022-10-22T16:41:52.886Z,20.61
2022-10-22T16:44:22.048Z,20.58
2022-10-22T16:46:50.702Z,20.56
2022-10-22T16:49:19.098Z,20.55
2022-10-22T16:51:48.499Z,20.53
2022-10-22T16:54:18.385Z,20.51
2022-10-22T16:56:48.698Z,20.47
2022-10-22T16:59:18.308Z,20.45
2022-10-22T17:01:47.654Z,20.41
2022-10-22T17:04:17.883Z,20.40
2022-10-22T17:06:47.214Z,20.37
2022-10-22T17:09:17.374Z,20.34
2022-10-22T17:11:48.369Z,20.30
2022-10-22T17:14:18.036Z,20.27
2022-10-22T17:16:54.035Z,20.24
2022-10-22T17:19:25.068Z,20.21
2022-10-22T17:21:55.103Z,20.19
2022-10-22T17:24:24.592Z,20.15
2022-10-22T17:26:58.645Z,20.13
2022-10-22T17:29:28.723Z,20.10
2022-10-22T17:31:58.370Z,20.07
2022-10-22T17:34:30.592Z,20.05
2022-10-22T17:37:00.694Z,20.03
2022-10-22T17:39:29.967Z,20.03
2022-10-22T17:42:03.500Z,20.01
2022-10-22T17:44:34.894Z,19.96
2022-10-22T17:47:06.234Z,19.94
2022-10-22T17:49:35.794Z,19.92
2022-10-22T17:52:08.314Z,19.92
2022-10-22T17:54:41.654Z,19.91
2022-10-22T17:57:13.393Z,19.90
2022-10-22T17:59:43.533Z,19.87
2022-10-22T18:02:18.506Z,19.87
2022-10-22T18:04:52.530Z,19.86
2022-10-22T18:07:22.282Z,19.87
2022-10-22T18:09:52.133Z,19.86
2022-10-22T18:12:23.831Z,19.85
2022-10-22T18:14:53.258Z,19.83
2022-10-22T18:17:23.434Z,19.84
2022-10-22T18:19:56.331Z,19.83
2022-10-22T18:22:26.581Z,19.83
2022-10-22T18:24:56.546Z,19.82
2022-10-22T18:27:29.323Z,19.81
2022-10-22T18:29:59.425Z,19.82
2022-10-22T18:32:29.677Z,19.81
2022-10-22T18:34:59.653Z,19.81
2022-10-22T18:37:30.336Z,19.79
2022-10-22T18:40:00.151Z,19.77
2022-10-22T18:42:40.244Z,19.75
2022-10-22T18:45:12.428Z,19.73
2022-10-22T18:47:43.316Z,19.71
2022-10-22T18:50:14.529Z,19.70
2022-10-22T18:52:44.316Z,19.69
2022-10-22T18:55:16.884Z,19.68
2022-10-22T18:57:52.010Z,19.66
2022-10-22T19:00:22.343Z,19.65
2022-10-22T19:02:52.277Z,19.64
2022-10-22T19:05:23.473Z,19.62
2022-10-22T19:07:53.067Z,19.63
2022-10-22T19:10:22.211Z,19.61
2022-10-22T19:12:54.779Z,19.59
2022-10-22T19:15:24.680Z,19.59
2022-10-22T19:17:53.900Z,19.59
2022-10-22T19:20:24.712Z,19.58
2022-10-22T19:22:58.002Z,19.60
2022-10-22T19:25:27.797Z,19.60
2022-10-22T19:27:58.943Z,19.60
2022-10-22T19:30:29.110Z,19.60
2022-10-22T19:32:58.309Z,19.60
2022-10-22T19:35:27.972Z,19.61
2022-10-22T19:37:58.071Z,19.60
2022-10-22T19:40:28.578Z,19.61
2022-10-22T19:42:58.777Z,19.61
2022-10-22T19:45:30.226Z,19.61
2022-10-22T19:48:02.510Z,19.60
2022-10-22T19:50:32.203Z,19.61
2022-10-22T19:53:02.028Z,19.60
2022-10-22T19:55:31.697Z,19.58
2022-10-22T19:58:04.829Z,19.57
2022-10-22T20:00:35.055Z,19.56
2022-10-22T20:03:04.306Z,19.56
2022-10-22T20:05:33.874Z,19.55
2022-10-22T20:08:03.675Z,19.53
2022-10-22T20:10:33.252Z,19.53
2022-10-22T20:13:03.513Z,19.53
2022-10-22T20:15:34.781Z,19.51
2022-10-22T20:18:03.391Z,19.49
2022-10-22T20:20:33.098Z,19.50
2022-10-22T20:23:02.118Z,19.50
2022-10-22T20:25:31.399Z,19.47
2022-10-22T20:28:00.025Z,19.46
2022-10-22T20:30:30.840Z,19.44
2022-10-22T20:33:05.729Z,19.43
2022-10-22T20:35:34.583Z,19.42
2022-10-22T20:38:03.403Z,19.41
2022-10-22T20:40:33.761Z,19.39
2022-10-22T20:43:10.514Z,19.39
2022-10-22T20:45:44.467Z,19.35
2022-10-22T20:48:16.195Z,19.37
2022-10-22T20:50:45.252Z,19.37
2022-10-22T20:53:16.946Z,19.36
2022-10-22T20:55:46.111Z,19.35
2022-10-22T20:58:14.845Z,19.38
2022-10-22T21:00:45.797Z,19.38
2022-10-22T21:03:15.871Z,19.40
2022-10-22T21:05:44.356Z,19.40
2022-10-22T21:08:17.492Z,19.40
2022-10-22T21:10:49.296Z,19.40
2022-10-22T21:13:19.573Z,19.40
2022-10-22T21:15:49.430Z,19.39
2022-10-22T21:18:17.922Z,19.39
2022-10-22T21:20:46.310Z,19.38
2022-10-22T21:23:14.687Z,19.35
2022-10-22T21:25:43.987Z,19.33
2022-10-22T21:28:12.733Z,19.28
2022-10-22T21:30:46.622Z,19.26
2022-10-22T21:33:16.664Z,19.24
2022-10-22T21:35:52.952Z,19.21
2022-10-22T21:38:22.288Z,19.21
2022-10-22T21:40:51.002Z,19.18
2022-10-22T21:43:19.932Z,19.18
2022-10-22T21:45:48.480Z,19.17
2022-10-22T21:48:18.246Z,19.18
2022-10-22T21:50:46.741Z,19.19
2022-10-22T21:53:15.140Z,19.20
2022-10-22T21:55:43.527Z,19.20
2022-10-22T21:58:11.912Z,19.21
2022-10-22T22:00:40.285Z,19.20
2022-10-22T22:03:09.147Z,19.22
2022-10-22T22:05:39.478Z,19.21
2022-10-22T22:08:08.117Z,19.21
2022-10-22T22:10:36.514Z,19.20
2022-10-22T22:13:05.019Z,19.20
2022-10-22T22:15:34.881Z,19.19
2022-10-22T22:18:03.293Z,19.20
2022-10-22T22:20:31.776Z,19.20
2022-10-22T22:23:01.496Z,19.20
2022-10-22T22:25:30.326Z,19.21
2022-10-22T22:27:58.714Z,19.23
2022-10-22T22:30:27.179Z,19.22
2022-10-22T22:32:55.547Z,19.22
2022-10-22T22:35:23.877Z,19.23
2022-10-22T22:37:52.703Z,19.25
2022-10-22T22:40:22.608Z,19.24
2022-10-22T22:42:51.017Z,19.26
2022-10-22T22:45:19.438Z,19.26
2022-10-22T22:47:47.796Z,19.26
2022-10-22T22:50:16.322Z,19.25
2022-10-22T22:52:44.741Z,19.25
2022-10-22T22:55:13.280Z,19.22
2022-10-22T22:57:43.058Z,19.21
2022-10-22T23:00:14.095Z,19.18
2022-10-22T23:02:42.684Z,19.16
2022-10-22T23:05:11.486Z,19.14
2022-10-22T23:07:39.855Z,19.13
2022-10-22T23:10:09.418Z,19.11
2022-10-22T23:12:37.787Z,19.08
2022-10-22T23:15:08.915Z,19.05
2022-10-22T23:17:37.323Z,19.04
2022-10-22T23:20:07.581Z,19.00
2022-10-22T23:22:36.012Z,18.99
2022-10-22T23:25:04.642Z,18.98
2022-10-22T23:27:33.027Z,18.97
2022-10-22T23:30:01.425Z,18.96
2022-10-22T23:32:31.285Z,18.95
2022-10-22T23:34:59.755Z,18.94
2022-10-22T23:37:28.179Z,18.96
2022-10-22T23:39:56.866Z,18.93
2022-10-22T23:42:25.270Z,18.92
2022-10-22T23:44:53.696Z,18.90
2022-10-22T23:47:22.177Z,18.89
2022-10-22T23:49:52.001Z,18.87
2022-10-22T23:52:20.429Z,18.87
2022-10-22T23:54:50.160Z,18.86
2022-10-22T23:57:18.626Z,18.85
2022-10-22T23:59:47.003Z,18.84
