createdAt,value
2023-05-25T00:02:25.995Z,23.52
2023-05-25T00:04:54.035Z,21.80
2023-05-25T00:07:22.276Z,21.30
2023-05-25T00:09:50.522Z,22.42
2023-05-25T00:12:18.593Z,30.33
2023-05-25T00:14:47.200Z,22.67
2023-05-25T00:17:15.680Z,25.13
2023-05-25T00:19:44.615Z,19.27
2023-05-25T00:22:12.718Z,20.30
2023-05-25T00:24:40.886Z,19.30
2023-05-25T00:27:09.106Z,23.58
2023-05-25T00:29:37.315Z,22.50
2023-05-25T00:32:06.496Z,18.73
2023-05-25T00:34:34.505Z,19.98
2023-05-25T00:37:03.364Z,29.02
2023-05-25T00:39:31.602Z,17.67
2023-05-25T00:42:00.877Z,24.05
2023-05-25T00:44:29.178Z,23.20
2023-05-25T00:46:57.412Z,21.70
2023-05-25T00:49:25.705Z,19.45
2023-05-25T00:51:54.248Z,23.08
2023-05-25T00:54:22.711Z,20.45
2023-05-25T00:57:12.426Z,20.98
2023-05-25T00:59:54.431Z,20.30
2023-05-25T01:05:00.559Z,24.50
2023-05-25T01:07:31.656Z,22.20
2023-05-25T01:10:02.629Z,23.70
2023-05-25T01:12:32.332Z,24.08
2023-05-25T01:15:02.114Z,22.90
2023-05-25T01:17:30.655Z,23.40
2023-05-25T01:20:09.624Z,23.75
2023-05-25T01:22:55.874Z,21.95
2023-05-25T01:25:37.698Z,26.67
2023-05-25T01:28:11.930Z,22.57
2023-05-25T01:30:43.343Z,21.48
2023-05-25T01:33:12.259Z,24.90
2023-05-25T01:35:42.191Z,20.42
2023-05-25T01:38:10.855Z,25.77
2023-05-25T01:40:41.367Z,22.70
2023-05-25T01:43:09.975Z,27.20
2023-05-25T01:45:38.814Z,30.15
2023-05-25T01:48:31.643Z,23.13
2023-05-25T01:51:05.429Z,27.58
2023-05-25T01:53:43.040Z,25.67
2023-05-25T01:56:13.974Z,19.08
2023-05-25T01:58:48.739Z,23.88
2023-05-25T02:01:18.972Z,26.50
2023-05-25T02:03:51.155Z,21.90
2023-05-25T02:06:19.501Z,27.63
2023-05-25T02:08:47.653Z,26.52
2023-05-25T02:11:16.671Z,21.02
2023-05-25T02:13:46.758Z,26.55
2023-05-25T02:16:15.175Z,31.48
2023-05-25T02:18:46.465Z,26.90
2023-05-25T02:21:14.613Z,26.55
2023-05-25T02:23:43.308Z,27.20
2023-05-25T02:26:12.569Z,25.58
2023-05-25T02:28:40.607Z,28.02
2023-05-25T02:31:08.833Z,22.95
2023-05-25T02:33:36.976Z,27.30
2023-05-25T02:36:05.527Z,30.45
2023-05-25T02:38:33.741Z,24.80
2023-05-25T02:41:02.097Z,24.63
2023-05-25T02:43:30.168Z,25.95
2023-05-25T02:45:58.169Z,24.40
2023-05-25T02:48:27.716Z,22.60
2023-05-25T02:50:55.878Z,25.70
2023-05-25T02:53:23.864Z,30.05
2023-05-25T02:55:53.258Z,27.45
2023-05-25T02:58:24.466Z,29.92
2023-05-25T03:01:11.147Z,28.38
2023-05-25T03:03:52.567Z,31.67
2023-05-25T03:06:23.273Z,27.90
2023-05-25T03:08:55.791Z,26.02
2023-05-25T03:11:24.010Z,27.83
2023-05-25T03:13:52.823Z,27.92
2023-05-25T03:16:23.545Z,28.35
2023-05-25T03:18:52.054Z,30.73
2023-05-25T03:21:22.632Z,23.63
2023-05-25T03:23:51.459Z,28.67
2023-05-25T03:26:21.586Z,25.30
2023-05-25T03:28:51.053Z,30.50
2023-05-25T03:31:19.354Z,33.25
2023-05-25T03:33:48.715Z,33.80
2023-05-25T03:36:17.778Z,28.75
2023-05-25T03:38:45.915Z,36.65
2023-05-25T03:41:14.520Z,34.50
2023-05-25T03:43:43.804Z,33.47
2023-05-25T03:46:13.155Z,30.83
2023-05-25T03:51:12.379Z,29.30
2023-05-25T03:53:40.827Z,32.70
2023-05-25T03:56:09.512Z,31.35
2023-05-25T03:58:43.570Z,25.52
2023-05-25T04:01:15.025Z,36.95
2023-05-25T04:03:43.468Z,38.53
2023-05-25T04:06:11.722Z,35.75
2023-05-25T04:08:41.440Z,43.35
2023-05-25T04:11:09.603Z,33.72
2023-05-25T04:13:40.448Z,33.72
2023-05-25T04:16:12.606Z,34.63
2023-05-25T04:18:41.879Z,38.58
2023-05-25T04:21:11.416Z,35.97
2023-05-25T04:23:42.206Z,39.65
2023-05-25T04:26:11.229Z,37.13
2023-05-25T04:28:42.267Z,37.85
2023-05-25T04:31:27.867Z,40.40
2023-05-25T04:34:23.397Z,37.67
2023-05-25T04:37:05.969Z,37.38
2023-05-25T04:39:39.798Z,35.58
2023-05-25T04:42:08.376Z,41.40
2023-05-25T04:44:37.816Z,42.25
2023-05-25T04:47:08.193Z,34.70
2023-05-25T04:49:38.658Z,42.65
2023-05-25T04:52:09.165Z,37.97
2023-05-25T04:54:37.941Z,38.42
2023-05-25T04:57:20.787Z,41.53
2023-05-25T04:59:50.414Z,35.55
2023-05-25T05:02:19.412Z,38.72
2023-05-25T05:04:47.711Z,37.97
2023-05-25T05:07:15.745Z,44.20
2023-05-25T05:09:44.184Z,37.15
2023-05-25T05:12:13.489Z,36.22
2023-05-25T05:14:48.025Z,42.47
2023-05-25T05:17:17.820Z,36.80
2023-05-25T05:19:46.793Z,49.38
2023-05-25T05:22:16.185Z,44.85
2023-05-25T05:24:46.672Z,41.67
2023-05-25T05:27:21.887Z,43.15
2023-05-25T05:29:55.805Z,39.92
2023-05-25T05:32:24.308Z,37.95
2023-05-25T05:34:52.811Z,39.22
2023-05-25T05:37:36.522Z,37.20
2023-05-25T05:40:05.454Z,48.17
2023-05-25T05:42:35.686Z,37.75
2023-05-25T05:45:04.734Z,40.70
2023-05-25T05:47:33.234Z,47.92
2023-05-25T05:50:01.553Z,38.22
2023-05-25T05:52:31.286Z,49.22
2023-05-25T05:54:59.762Z,42.08
2023-05-25T05:57:28.693Z,39.42
2023-05-25T05:59:57.278Z,40.00
2023-05-25T06:02:26.004Z,44.60
2023-05-25T06:04:54.700Z,41.83
2023-05-25T06:07:24.125Z,41.72
2023-05-25T06:09:52.511Z,43.85
2023-05-25T06:12:21.059Z,37.67
2023-05-25T06:14:50.888Z,39.25
2023-05-25T06:17:20.547Z,44.08
2023-05-25T06:19:50.034Z,42.17
2023-05-25T06:22:18.421Z,42.40
2023-05-25T06:24:46.521Z,40.80
2023-05-25T06:27:14.925Z,42.13
2023-05-25T06:29:43.443Z,41.65
2023-05-25T06:32:12.671Z,47.45
2023-05-25T06:34:42.682Z,46.83
2023-05-25T06:37:11.102Z,47.00
2023-05-25T06:39:40.984Z,40.55
2023-05-25T06:42:10.352Z,45.40
2023-05-25T06:44:44.222Z,39.13
2023-05-25T06:47:12.607Z,39.75
2023-05-25T06:49:40.631Z,43.10
2023-05-25T06:52:08.805Z,39.60
2023-05-25T06:54:37.323Z,40.83
2023-05-25T06:57:06.724Z,42.95
2023-05-25T06:59:35.038Z,37.08
2023-05-25T07:02:03.821Z,49.97
2023-05-25T07:04:33.246Z,45.70
2023-05-25T07:07:01.835Z,41.72
2023-05-25T07:09:31.460Z,46.00
2023-05-25T07:11:59.953Z,45.00
2023-05-25T07:14:28.315Z,40.80
2023-05-25T07:17:15.612Z,49.72
2023-05-25T07:19:44.110Z,41.80
2023-05-25T07:22:12.312Z,43.17
2023-05-25T07:24:40.965Z,41.45
2023-05-25T07:27:09.731Z,43.60
2023-05-25T07:29:38.159Z,35.30
2023-05-25T07:32:07.867Z,45.22
2023-05-25T07:34:36.452Z,47.00
2023-05-25T07:37:05.221Z,42.47
2023-05-25T07:39:33.440Z,46.92
2023-05-25T07:42:03.825Z,40.42
2023-05-25T07:44:32.089Z,45.50
2023-05-25T07:47:00.414Z,42.03
2023-05-25T07:49:28.868Z,43.83
2023-05-25T07:51:56.967Z,39.17
2023-05-25T07:54:25.204Z,38.90
2023-05-25T07:56:53.730Z,34.13
2023-05-25T07:59:21.827Z,39.70
2023-05-25T08:01:50.317Z,34.80
2023-05-25T08:04:18.816Z,36.28
2023-05-25T08:06:47.939Z,42.80
2023-05-25T08:09:16.334Z,37.38
2023-05-25T08:11:45.859Z,37.33
2023-05-25T08:14:13.893Z,40.10
2023-05-25T08:16:42.075Z,35.95
2023-05-25T08:19:10.251Z,41.90
2023-05-25T08:21:40.615Z,40.63
2023-05-25T08:24:09.039Z,40.28
2023-05-25T08:26:52.954Z,38.58
2023-05-25T08:29:22.610Z,38.83
2023-05-25T08:31:51.553Z,41.30
2023-05-25T08:34:19.964Z,41.35
2023-05-25T08:36:49.004Z,38.60
2023-05-25T08:39:17.589Z,36.92
2023-05-25T08:41:46.384Z,33.13
2023-05-25T08:44:15.998Z,35.00
2023-05-25T08:46:46.635Z,33.30
2023-05-25T08:49:16.290Z,31.67
2023-05-25T08:51:54.908Z,34.15
2023-05-25T08:54:36.710Z,30.50
2023-05-25T09:00:04.222Z,32.67
2023-05-25T09:03:03.355Z,34.47
2023-05-25T09:05:33.136Z,31.83
2023-05-25T09:08:08.859Z,27.20
2023-05-25T09:10:38.949Z,34.47
2023-05-25T09:13:20.383Z,38.22
2023-05-25T09:15:52.435Z,34.53
2023-05-25T09:18:21.157Z,42.30
2023-05-25T09:20:50.051Z,33.92
2023-05-25T09:23:19.181Z,34.63
2023-05-25T09:25:50.970Z,32.13
2023-05-25T09:28:26.846Z,31.63
2023-05-25T09:30:57.041Z,36.10
2023-05-25T09:33:25.448Z,34.60
2023-05-25T09:35:53.934Z,34.20
2023-05-25T09:38:23.180Z,34.25
2023-05-25T09:40:52.398Z,29.10
2023-05-25T09:43:32.838Z,34.50
2023-05-25T09:46:09.974Z,27.73
2023-05-25T09:48:39.386Z,35.05
2023-05-25T09:51:08.931Z,33.72
2023-05-25T09:53:38.013Z,38.95
2023-05-25T09:56:07.648Z,30.60
2023-05-25T09:58:36.124Z,35.53
2023-05-25T10:01:05.064Z,34.85
2023-05-25T10:03:33.329Z,33.95
2023-05-25T10:06:03.473Z,27.70
2023-05-25T10:08:32.224Z,36.17
2023-05-25T10:11:01.386Z,33.22
2023-05-25T10:13:32.716Z,31.27
2023-05-25T10:16:02.700Z,32.13
2023-05-25T10:18:36.176Z,33.33
2023-05-25T10:21:07.396Z,31.45
2023-05-25T10:26:22.117Z,33.38
2023-05-25T10:29:01.641Z,32.80
2023-05-25T10:31:30.692Z,30.80
2023-05-25T10:33:59.604Z,32.50
2023-05-25T10:36:28.625Z,30.42
2023-05-25T10:38:57.353Z,35.15
2023-05-25T10:41:26.470Z,35.25
2023-05-25T10:43:55.320Z,33.55
2023-05-25T10:46:24.004Z,33.35
2023-05-25T10:48:53.012Z,33.08
2023-05-25T10:51:22.211Z,32.30
2023-05-25T10:54:01.327Z,32.83
2023-05-25T10:56:29.610Z,31.73
2023-05-25T10:58:58.699Z,30.13
2023-05-25T11:01:27.336Z,27.95
2023-05-25T11:04:15.270Z,33.92
2023-05-25T11:06:49.347Z,28.13
2023-05-25T11:09:31.247Z,29.50
2023-05-25T11:12:02.024Z,26.70
2023-05-25T11:14:33.448Z,27.25
2023-05-25T11:17:24.902Z,30.17
2023-05-25T11:22:32.277Z,34.70
2023-05-25T11:25:03.134Z,30.95
2023-05-25T11:27:32.880Z,28.88
2023-05-25T11:30:02.841Z,26.92
2023-05-25T11:32:31.194Z,34.00
2023-05-25T11:34:59.752Z,32.50
2023-05-25T11:37:31.903Z,32.42
2023-05-25T11:40:00.319Z,29.60
2023-05-25T11:42:29.494Z,25.35
2023-05-25T11:45:02.563Z,28.85
2023-05-25T11:47:32.725Z,27.05
2023-05-25T11:50:02.133Z,29.02
2023-05-25T11:52:30.479Z,29.83
2023-05-25T11:54:59.310Z,26.50
2023-05-25T11:57:27.658Z,25.40
2023-05-25T12:00:01.397Z,31.20
2023-05-25T12:02:39.778Z,31.20
2023-05-25T12:05:10.661Z,29.77
2023-05-25T12:10:17.544Z,31.13
2023-05-25T12:12:52.649Z,27.10
2023-05-25T12:15:26.113Z,27.80
2023-05-25T12:17:54.932Z,27.40
2023-05-25T12:20:23.718Z,28.60
2023-05-25T12:22:52.819Z,31.08
2023-05-25T12:25:23.459Z,24.42
2023-05-25T12:28:12.405Z,27.10
2023-05-25T12:30:41.192Z,24.30
2023-05-25T12:33:12.976Z,27.17
2023-05-25T12:35:49.636Z,25.88
2023-05-25T12:38:21.767Z,21.33
2023-05-25T12:41:09.628Z,22.35
2023-05-25T12:43:40.730Z,34.60
2023-05-25T12:46:09.025Z,30.27
2023-05-25T12:48:37.398Z,25.60
2023-05-25T12:51:05.994Z,26.38
2023-05-25T12:53:51.666Z,27.67
2023-05-25T12:56:19.998Z,27.00
2023-05-25T12:58:48.055Z,27.15
2023-05-25T13:01:16.262Z,29.70
2023-05-25T13:03:44.758Z,26.50
2023-05-25T13:06:13.176Z,30.70
2023-05-25T13:08:41.296Z,28.70
2023-05-25T13:11:09.950Z,30.88
2023-05-25T13:13:38.212Z,26.90
2023-05-25T13:16:06.641Z,29.55
2023-05-25T13:18:34.891Z,26.40
2023-05-25T13:21:03.270Z,25.70
2023-05-25T13:23:31.804Z,21.17
2023-05-25T13:25:59.923Z,23.25
2023-05-25T13:28:28.105Z,23.50
2023-05-25T13:30:56.162Z,25.85
2023-05-25T13:33:24.685Z,23.88
2023-05-25T13:35:59.178Z,21.50
2023-05-25T13:38:28.066Z,24.92
2023-05-25T13:40:57.575Z,24.55
2023-05-25T13:43:26.684Z,26.50
2023-05-25T13:45:55.195Z,25.65
2023-05-25T13:48:23.537Z,17.38
2023-05-25T13:50:52.420Z,19.17
2023-05-25T13:53:20.710Z,20.83
2023-05-25T13:55:49.767Z,20.55
2023-05-25T13:58:18.048Z,21.70
2023-05-25T14:00:46.821Z,21.40
2023-05-25T14:03:15.493Z,23.23
2023-05-25T14:05:44.510Z,20.63
2023-05-25T14:08:14.203Z,20.23
2023-05-25T14:10:44.463Z,23.77
2023-05-25T14:13:12.840Z,18.70
2023-05-25T14:15:41.490Z,18.42
2023-05-25T14:18:10.467Z,22.60
2023-05-25T14:20:41.130Z,20.20
2023-05-25T14:23:10.945Z,18.83
2023-05-25T14:25:41.270Z,16.65
2023-05-25T14:28:09.647Z,18.00
2023-05-25T14:30:37.936Z,18.20
2023-05-25T14:33:06.679Z,21.38
2023-05-25T14:35:35.061Z,13.63
2023-05-25T14:38:03.266Z,15.95
2023-05-25T14:40:31.853Z,20.10
2023-05-25T14:43:00.208Z,19.92
2023-05-25T14:45:28.873Z,21.98
2023-05-25T14:48:11.892Z,22.52
2023-05-25T14:50:44.902Z,19.88
2023-05-25T14:53:13.390Z,20.67
2023-05-25T14:55:41.752Z,21.75
2023-05-25T14:58:10.674Z,17.58
2023-05-25T15:00:38.687Z,15.85
2023-05-25T15:03:06.820Z,17.88
2023-05-25T15:05:37.947Z,19.13
2023-05-25T15:08:06.007Z,14.63
2023-05-25T15:10:34.080Z,18.85
2023-05-25T15:13:02.743Z,18.00
2023-05-25T15:15:30.892Z,19.27
2023-05-25T15:17:58.990Z,18.92
2023-05-25T15:20:27.394Z,21.58
2023-05-25T15:22:55.745Z,15.48
2023-05-25T15:25:35.017Z,16.27
2023-05-25T15:28:04.388Z,18.45
2023-05-25T15:30:34.436Z,19.02
2023-05-25T15:33:03.416Z,21.90
2023-05-25T15:35:32.677Z,19.17
2023-05-25T15:38:01.752Z,19.30
2023-05-25T15:40:29.949Z,15.40
2023-05-25T15:42:58.561Z,17.98
2023-05-25T15:45:26.884Z,20.08
2023-05-25T15:47:54.865Z,18.73
2023-05-25T15:50:23.138Z,19.13
2023-05-25T15:52:51.171Z,20.95
2023-05-25T15:55:19.299Z,23.95
2023-05-25T15:57:47.479Z,21.55
2023-05-25T16:00:17.707Z,18.00
2023-05-25T16:02:45.924Z,21.48
2023-05-25T16:05:14.517Z,21.33
2023-05-25T16:07:42.932Z,20.60
2023-05-25T16:10:11.121Z,23.95
2023-05-25T16:12:39.375Z,18.95
2023-05-25T16:15:08.405Z,19.98
2023-05-25T16:17:36.659Z,20.77
2023-05-25T16:20:06.922Z,38.45
2023-05-25T16:22:35.360Z,20.55
2023-05-25T16:25:03.350Z,20.17
2023-05-25T16:27:31.476Z,20.88
2023-05-25T16:29:59.940Z,19.60
2023-05-25T16:32:29.737Z,20.80
2023-05-25T16:34:58.041Z,22.02
2023-05-25T16:37:26.526Z,19.02
2023-05-25T16:39:55.021Z,23.77
2023-05-25T16:42:25.202Z,18.90
2023-05-25T16:44:53.299Z,20.63
2023-05-25T16:47:21.790Z,23.38
2023-05-25T16:49:50.783Z,18.63
2023-05-25T16:52:18.852Z,19.40
2023-05-25T16:54:47.178Z,19.73
2023-05-25T16:57:15.811Z,18.55
2023-05-25T16:59:44.181Z,24.65
2023-05-25T17:02:12.321Z,18.23
2023-05-25T17:04:41.047Z,20.23
2023-05-25T17:07:09.695Z,22.00
2023-05-25T17:09:40.381Z,23.13
2023-05-25T17:12:08.984Z,18.90
2023-05-25T17:14:37.218Z,18.90
2023-05-25T17:17:05.689Z,19.42
2023-05-25T17:19:34.824Z,22.65
2023-05-25T17:22:02.974Z,22.27
2023-05-25T17:24:31.283Z,20.35
2023-05-25T17:26:59.576Z,19.70
2023-05-25T17:29:27.760Z,18.67
2023-05-25T17:31:55.961Z,19.23
2023-05-25T17:34:24.081Z,20.13
2023-05-25T17:36:52.094Z,19.10
2023-05-25T17:39:21.269Z,19.45
2023-05-25T17:41:50.242Z,18.27
2023-05-25T17:44:18.882Z,22.88
2023-05-25T17:46:47.821Z,24.02
2023-05-25T17:49:16.339Z,19.50
2023-05-25T17:51:44.968Z,28.25
2023-05-25T17:54:15.767Z,20.02
2023-05-25T17:56:44.855Z,22.52
2023-05-25T17:59:12.925Z,21.50
2023-05-25T18:01:42.100Z,17.67
2023-05-25T18:04:10.600Z,22.00
2023-05-25T18:06:39.641Z,18.05
2023-05-25T18:09:08.042Z,18.77
2023-05-25T18:11:36.862Z,23.33
2023-05-25T18:14:08.003Z,25.20
2023-05-25T18:16:41.615Z,23.92
2023-05-25T18:19:10.238Z,28.33
2023-05-25T18:21:39.590Z,24.95
2023-05-25T18:24:09.129Z,20.35
2023-05-25T18:26:37.261Z,31.25
2023-05-25T18:29:05.269Z,29.23
2023-05-25T18:31:34.054Z,25.23
2023-05-25T18:34:02.574Z,29.55
2023-05-25T18:36:31.020Z,38.00
2023-05-25T18:38:59.383Z,35.03
2023-05-25T18:41:27.633Z,37.10
2023-05-25T18:43:55.804Z,29.02
2023-05-25T18:46:25.636Z,32.00
2023-05-25T18:48:54.186Z,34.70
2023-05-25T18:51:25.737Z,34.15
2023-05-25T18:53:55.055Z,30.85
2023-05-25T18:56:23.278Z,32.78
2023-05-25T18:58:54.782Z,31.42
2023-05-25T19:03:56.016Z,34.25
2023-05-25T19:06:27.445Z,35.53
2023-05-25T19:08:55.953Z,34.92
2023-05-25T19:11:24.214Z,36.92
2023-05-25T19:13:52.597Z,30.27
2023-05-25T19:16:21.095Z,28.00
2023-05-25T19:18:49.443Z,30.02
2023-05-25T19:21:19.729Z,31.17
2023-05-25T19:23:48.733Z,35.58
2023-05-25T19:26:17.456Z,28.95
2023-05-25T19:28:46.498Z,30.25
2023-05-25T19:31:15.313Z,29.23
2023-05-25T19:33:44.008Z,27.77
2023-05-25T19:36:12.821Z,29.75
2023-05-25T19:38:42.356Z,29.42
2023-05-25T19:41:11.032Z,27.10
2023-05-25T19:43:55.221Z,32.72
2023-05-25T19:46:23.632Z,23.98
2023-05-25T19:48:52.624Z,33.25
2023-05-25T19:51:21.113Z,25.73
2023-05-25T19:53:51.633Z,27.00
2023-05-25T19:56:20.279Z,28.85
2023-05-25T19:58:48.773Z,30.30
2023-05-25T20:01:17.076Z,28.88
2023-05-25T20:03:46.292Z,28.15
2023-05-25T20:06:15.094Z,26.27
2023-05-25T20:08:43.370Z,31.40
2023-05-25T20:11:11.699Z,31.50
2023-05-25T20:13:41.751Z,30.83
2023-05-25T20:16:10.537Z,27.80
2023-05-25T20:18:39.215Z,30.67
2023-05-25T20:21:07.499Z,27.27
2023-05-25T20:23:35.977Z,32.53
2023-05-25T20:26:04.227Z,30.40
2023-05-25T20:28:32.958Z,30.92
2023-05-25T20:31:01.118Z,31.55
2023-05-25T20:33:29.731Z,31.63
2023-05-25T20:35:58.149Z,33.35
2023-05-25T20:38:26.875Z,32.75
2023-05-25T20:40:55.625Z,32.72
2023-05-25T20:43:24.073Z,34.92
2023-05-25T20:45:52.373Z,33.92
2023-05-25T20:48:20.593Z,28.23
2023-05-25T20:50:48.865Z,32.53
2023-05-25T20:53:19.513Z,35.70
2023-05-25T20:55:48.189Z,30.00
2023-05-25T20:58:16.846Z,36.38
2023-05-25T21:00:49.993Z,32.45
2023-05-25T21:03:18.598Z,34.53
2023-05-25T21:05:47.339Z,35.63
2023-05-25T21:08:17.041Z,34.20
2023-05-25T21:10:45.646Z,34.78
2023-05-25T21:13:14.210Z,30.55
2023-05-25T21:15:42.771Z,34.70
2023-05-25T21:18:11.440Z,31.48
2023-05-25T21:20:39.841Z,33.60
2023-05-25T21:23:08.181Z,35.25
2023-05-25T21:25:36.986Z,33.97
2023-05-25T21:28:07.136Z,32.10
2023-05-25T21:30:35.828Z,31.80
2023-05-25T21:33:04.950Z,34.92
2023-05-25T21:35:33.460Z,32.10
2023-05-25T21:38:01.709Z,37.67
2023-05-25T21:40:30.027Z,35.08
2023-05-25T21:42:58.659Z,34.70
2023-05-25T21:45:26.821Z,35.55
2023-05-25T21:47:55.382Z,38.88
2023-05-25T21:50:23.778Z,33.05
2023-05-25T21:52:52.111Z,41.72
2023-05-25T21:55:20.548Z,37.22
2023-05-25T21:57:48.928Z,34.90
2023-05-25T22:00:17.903Z,36.60
2023-05-25T22:02:46.443Z,32.15
2023-05-25T22:05:15.934Z,34.20
2023-05-25T22:07:44.092Z,32.10
2023-05-25T22:10:12.286Z,34.67
2023-05-25T22:12:40.733Z,30.95
2023-05-25T22:15:09.488Z,29.88
2023-05-25T22:17:38.043Z,38.88
2023-05-25T22:20:08.426Z,33.38
2023-05-25T22:22:37.582Z,39.20
2023-05-25T22:25:06.583Z,44.42
2023-05-25T22:27:35.096Z,34.42
2023-05-25T22:30:04.588Z,39.40
2023-05-25T22:32:33.163Z,32.88
2023-05-25T22:35:03.567Z,33.22
2023-05-25T22:37:31.989Z,35.38
2023-05-25T22:40:00.294Z,36.53
2023-05-25T22:42:28.604Z,32.67
2023-05-25T22:44:56.665Z,33.38
2023-05-25T22:47:25.102Z,37.63
2023-05-25T22:49:53.575Z,34.17
2023-05-25T22:52:21.780Z,36.63
2023-05-25T22:54:50.177Z,39.53
2023-05-25T22:57:18.741Z,34.92
2023-05-25T22:59:47.137Z,33.47
2023-05-25T23:02:16.574Z,34.65
2023-05-25T23:04:44.822Z,36.83
2023-05-25T23:07:12.813Z,36.58
2023-05-25T23:09:41.216Z,34.58
2023-05-25T23:12:09.654Z,35.88
2023-05-25T23:14:37.860Z,37.50
2023-05-25T23:17:06.537Z,32.20
2023-05-25T23:19:35.914Z,35.22
2023-05-25T23:22:04.235Z,29.92
2023-05-25T23:24:32.518Z,29.95
2023-05-25T23:27:01.012Z,32.90
2023-05-25T23:29:29.245Z,32.28
2023-05-25T23:31:57.688Z,29.50
2023-05-25T23:34:26.172Z,30.75
2023-05-25T23:36:54.457Z,36.80
2023-05-25T23:39:22.811Z,30.70
2023-05-25T23:41:53.596Z,31.17
2023-05-25T23:44:22.390Z,31.10
2023-05-25T23:46:51.074Z,33.78
2023-05-25T23:49:19.548Z,34.88
2023-05-25T23:51:48.184Z,33.65
2023-05-25T23:54:16.377Z,30.65
2023-05-25T23:56:44.676Z,33.45
2023-05-25T23:59:15.310Z,29.63
